createdAt,value
2023-08-29T00:01:35.614Z,8.98
2023-08-29T00:04:08.325Z,9.45
2023-08-29T00:06:41.516Z,14.52
2023-08-29T00:09:14.095Z,13.15
2023-08-29T00:11:47.045Z,20.92
2023-08-29T00:14:19.584Z,20.02
2023-08-29T00:16:53.018Z,16.50
2023-08-29T00:19:25.586Z,8.48
2023-08-29T00:22:00.140Z,17.38
2023-08-29T00:24:32.690Z,11.20
2023-08-29T00:27:05.704Z,5.88
2023-08-29T00:29:38.279Z,9.60
2023-08-29T00:32:11.928Z,4.22
2023-08-29T00:34:44.504Z,3.40
2023-08-29T00:37:17.401Z,5.97
2023-08-29T00:39:50.048Z,24.40
2023-08-29T00:42:22.897Z,8.30
2023-08-29T00:44:55.446Z,12.65
2023-08-29T00:47:28.897Z,25.42
2023-08-29T00:50:01.958Z,24.15
2023-08-29T00:52:35.086Z,13.63
2023-08-29T00:55:09.574Z,9.05
2023-08-29T00:57:42.774Z,19.33
2023-08-29T01:00:15.802Z,4.50
2023-08-29T01:02:48.997Z,9.90
2023-08-29T01:05:22.200Z,34.28
2023-08-29T01:07:59.708Z,13.23
2023-08-29T01:10:38.713Z,2.63
2023-08-29T01:13:20.317Z,16.57
2023-08-29T01:15:56.982Z,11.40
2023-08-29T01:18:33.136Z,5.05
2023-08-29T01:21:29.936Z,10.93
2023-08-29T01:24:24.558Z,5.63
2023-08-29T01:26:58.499Z,0.10
2023-08-29T01:29:33.194Z,0.75
2023-08-29T01:32:06.632Z,0.10
2023-08-29T01:34:39.985Z,1.45
2023-08-29T01:37:12.655Z,0.00
2023-08-29T01:39:45.491Z,0.05
2023-08-29T01:42:18.034Z,0.10
2023-08-29T01:44:51.015Z,0.00
2023-08-29T01:47:23.634Z,0.10
2023-08-29T01:49:56.802Z,0.00
2023-08-29T01:52:29.367Z,0.08
2023-08-29T01:55:02.644Z,0.05
2023-08-29T01:57:37.038Z,1.98
2023-08-29T02:00:10.855Z,0.10
2023-08-29T02:02:43.604Z,0.20
2023-08-29T02:05:16.556Z,0.20
2023-08-29T02:07:50.927Z,0.10
2023-08-29T02:10:23.857Z,0.05
2023-08-29T02:12:56.428Z,0.40
2023-08-29T02:15:29.370Z,0.00
2023-08-29T02:18:02.010Z,0.10
2023-08-29T02:20:37.336Z,0.10
2023-08-29T02:23:10.094Z,0.10
2023-08-29T02:25:42.918Z,0.00
2023-08-29T02:28:15.509Z,0.52
2023-08-29T02:30:48.378Z,23.33
2023-08-29T02:33:20.904Z,0.10
2023-08-29T02:35:53.722Z,8.10
2023-08-29T02:38:26.742Z,0.10
2023-08-29T02:40:59.614Z,0.10
2023-08-29T02:43:32.203Z,0.15
2023-08-29T02:46:05.187Z,0.05
2023-08-29T02:48:37.803Z,0.10
2023-08-29T02:51:10.687Z,0.10
2023-08-29T02:53:43.306Z,0.10
2023-08-29T02:56:16.239Z,0.10
2023-08-29T02:58:48.782Z,0.10
2023-08-29T03:01:21.649Z,0.10
2023-08-29T03:03:54.224Z,0.65
2023-08-29T03:06:27.138Z,0.20
2023-08-29T03:08:59.831Z,0.10
2023-08-29T03:11:33.261Z,0.17
2023-08-29T03:14:05.918Z,0.10
2023-08-29T03:16:38.861Z,0.00
2023-08-29T03:19:11.490Z,0.00
2023-08-29T03:21:44.369Z,0.00
2023-08-29T03:24:16.919Z,0.20
2023-08-29T03:26:49.752Z,0.00
2023-08-29T03:29:22.358Z,0.10
2023-08-29T03:31:55.189Z,0.00
2023-08-29T03:34:27.808Z,0.10
2023-08-29T03:37:00.821Z,0.00
2023-08-29T03:39:33.368Z,0.73
2023-08-29T03:42:06.283Z,0.25
2023-08-29T03:44:38.859Z,0.10
2023-08-29T03:47:11.683Z,0.20
2023-08-29T03:49:44.692Z,0.20
2023-08-29T03:52:24.725Z,0.20
2023-08-29T03:54:57.808Z,0.00
2023-08-29T03:57:30.680Z,0.40
2023-08-29T04:00:08.304Z,0.10
2023-08-29T04:02:41.452Z,1.05
2023-08-29T04:05:16.288Z,0.30
2023-08-29T04:07:49.434Z,1.75
2023-08-29T04:10:21.976Z,1.30
2023-08-29T04:12:54.833Z,0.10
2023-08-29T04:15:27.421Z,0.10
2023-08-29T04:18:01.044Z,0.10
2023-08-29T04:20:33.699Z,0.10
2023-08-29T04:23:08.525Z,0.10
2023-08-29T04:25:41.170Z,0.00
2023-08-29T04:28:20.888Z,0.40
2023-08-29T04:30:53.472Z,0.00
2023-08-29T04:33:26.829Z,0.00
2023-08-29T04:36:00.474Z,0.00
2023-08-29T04:38:33.360Z,0.10
2023-08-29T04:41:05.923Z,0.20
2023-08-29T04:43:40.691Z,0.10
2023-08-29T04:46:13.294Z,0.00
2023-08-29T04:48:46.156Z,0.08
2023-08-29T04:51:18.725Z,0.10
2023-08-29T04:53:51.688Z,0.00
2023-08-29T04:56:24.320Z,0.00
2023-08-29T04:58:57.132Z,0.00
2023-08-29T05:01:29.677Z,0.10
2023-08-29T05:04:02.584Z,0.03
2023-08-29T05:06:35.312Z,0.05
2023-08-29T05:09:08.460Z,0.10
2023-08-29T05:11:41.161Z,0.03
2023-08-29T05:14:14.025Z,0.00
2023-08-29T05:16:46.625Z,0.40
2023-08-29T05:19:19.521Z,0.00
2023-08-29T05:21:52.209Z,0.00
2023-08-29T05:24:25.132Z,0.10
2023-08-29T05:26:57.680Z,0.40
2023-08-29T05:29:30.548Z,0.00
2023-08-29T05:32:03.710Z,0.10
2023-08-29T05:34:36.840Z,0.15
2023-08-29T05:37:09.392Z,0.30
2023-08-29T05:39:42.229Z,0.00
2023-08-29T05:42:15.763Z,0.10
2023-08-29T05:44:48.641Z,0.20
2023-08-29T05:47:21.280Z,0.10
2023-08-29T05:49:54.160Z,0.20
2023-08-29T05:52:26.737Z,0.05
2023-08-29T05:54:59.716Z,0.20
2023-08-29T05:57:32.330Z,0.10
2023-08-29T06:00:08.211Z,0.10
2023-08-29T06:02:40.906Z,0.00
2023-08-29T06:05:14.091Z,0.10
2023-08-29T06:07:47.722Z,0.00
2023-08-29T06:10:20.662Z,0.00
2023-08-29T06:12:56.174Z,0.35
2023-08-29T06:15:29.000Z,0.03
2023-08-29T06:18:01.649Z,0.10
2023-08-29T06:20:35.610Z,0.00
2023-08-29T06:23:08.224Z,0.50
2023-08-29T06:25:42.574Z,0.05
2023-08-29T06:28:15.309Z,0.00
2023-08-29T06:30:48.346Z,0.13
2023-08-29T06:33:21.449Z,0.00
2023-08-29T06:35:54.286Z,0.05
2023-08-29T06:38:27.024Z,0.10
2023-08-29T06:41:00.053Z,0.00
2023-08-29T06:43:32.601Z,1.45
2023-08-29T06:46:05.498Z,0.20
2023-08-29T06:48:38.121Z,0.08
2023-08-29T06:51:11.466Z,0.00
2023-08-29T06:53:44.089Z,0.30
2023-08-29T06:56:20.000Z,0.10
2023-08-29T06:58:52.925Z,0.05
2023-08-29T07:01:25.978Z,0.03
2023-08-29T07:03:58.590Z,0.10
2023-08-29T07:06:31.559Z,0.00
2023-08-29T07:09:04.866Z,0.25
2023-08-29T07:11:37.736Z,0.00
2023-08-29T07:14:10.294Z,0.00
2023-08-29T07:16:48.085Z,0.90
2023-08-29T07:19:26.224Z,0.10
2023-08-29T07:22:02.730Z,0.10
2023-08-29T07:24:36.045Z,0.00
2023-08-29T07:27:08.986Z,0.00
2023-08-29T07:29:42.595Z,0.00
2023-08-29T07:32:15.954Z,0.00
2023-08-29T07:34:48.584Z,0.10
2023-08-29T07:37:21.516Z,0.00
2023-08-29T07:39:54.075Z,1.65
2023-08-29T07:42:27.008Z,0.00
2023-08-29T07:44:59.570Z,0.45
2023-08-29T07:47:32.514Z,0.20
2023-08-29T07:50:05.616Z,0.00
2023-08-29T07:52:40.979Z,0.20
2023-08-29T07:55:14.665Z,0.00
2023-08-29T07:57:49.218Z,0.00
2023-08-29T08:00:22.543Z,1.38
2023-08-29T08:02:55.409Z,0.08
2023-08-29T08:05:28.602Z,0.00
2023-08-29T08:08:01.650Z,0.32
2023-08-29T08:10:35.244Z,1.75
2023-08-29T08:13:08.444Z,0.00
2023-08-29T08:15:41.056Z,0.13
2023-08-29T08:18:13.941Z,1.27
2023-08-29T08:20:46.548Z,0.00
2023-08-29T08:23:19.526Z,4.43
2023-08-29T08:25:52.103Z,0.10
2023-08-29T08:28:25.015Z,0.35
2023-08-29T08:30:57.563Z,0.20
2023-08-29T08:33:30.468Z,0.10
2023-08-29T08:36:03.200Z,0.00
2023-08-29T08:38:36.173Z,0.28
2023-08-29T08:41:12.382Z,0.00
2023-08-29T08:43:52.606Z,0.20
2023-08-29T08:46:26.005Z,0.05
2023-08-29T08:48:59.701Z,0.15
2023-08-29T08:51:33.363Z,1.95
2023-08-29T08:54:08.536Z,0.10
2023-08-29T08:56:43.256Z,0.17
2023-08-29T08:59:17.126Z,0.10
2023-08-29T09:01:49.838Z,0.10
2023-08-29T09:04:24.261Z,0.10
2023-08-29T09:06:56.956Z,0.20
2023-08-29T09:09:29.935Z,0.28
2023-08-29T09:12:02.609Z,0.00
2023-08-29T09:14:35.507Z,0.15
2023-08-29T09:17:09.423Z,0.10
2023-08-29T09:19:42.431Z,0.10
2023-08-29T09:22:15.402Z,0.10
2023-08-29T09:24:50.596Z,0.10
2023-08-29T09:27:23.113Z,0.32
2023-08-29T09:30:08.487Z,0.00
2023-08-29T09:32:48.835Z,0.60
2023-08-29T09:35:28.607Z,0.30
2023-08-29T09:38:01.215Z,0.00
2023-08-29T09:40:49.749Z,0.30
2023-08-29T09:43:22.831Z,0.00
2023-08-29T09:45:56.771Z,0.10
2023-08-29T09:48:29.715Z,0.08
2023-08-29T09:51:04.556Z,0.10
2023-08-29T09:53:38.139Z,0.05
2023-08-29T09:56:11.321Z,0.10
2023-08-29T09:58:44.511Z,1.45
2023-08-29T10:01:20.290Z,0.40
2023-08-29T10:03:52.897Z,0.10
2023-08-29T10:06:26.388Z,2.35
2023-08-29T10:09:04.079Z,0.50
2023-08-29T10:11:52.371Z,2.40
2023-08-29T10:14:29.887Z,1.48
2023-08-29T10:17:06.228Z,0.03
2023-08-29T10:19:45.422Z,1.92
2023-08-29T10:22:19.212Z,0.10
2023-08-29T10:24:53.029Z,0.65
2023-08-29T10:27:25.907Z,0.10
2023-08-29T10:29:58.737Z,0.63
2023-08-29T10:32:32.245Z,1.60
2023-08-29T10:35:05.208Z,0.10
2023-08-29T10:37:38.141Z,0.63
2023-08-29T10:40:15.247Z,11.57
2023-08-29T10:42:55.787Z,0.10
2023-08-29T10:45:47.600Z,1.50
2023-08-29T10:48:22.170Z,6.07
2023-08-29T10:51:16.661Z,1.48
2023-08-29T10:53:50.846Z,0.20
2023-08-29T10:56:28.866Z,1.60
2023-08-29T10:59:02.268Z,1.95
2023-08-29T11:01:35.072Z,0.63
2023-08-29T11:04:17.731Z,4.15
2023-08-29T11:06:59.392Z,0.10
2023-08-29T11:12:17.218Z,0.20
2023-08-29T11:14:57.211Z,0.40
2023-08-29T11:17:29.913Z,0.90
2023-08-29T11:20:03.446Z,0.32
2023-08-29T11:22:36.940Z,0.45
2023-08-29T11:25:10.114Z,0.00
2023-08-29T11:27:43.741Z,0.32
2023-08-29T11:30:28.059Z,0.10
2023-08-29T11:33:07.588Z,2.75
2023-08-29T11:35:40.539Z,0.30
2023-08-29T11:38:13.093Z,0.03
2023-08-29T11:40:46.998Z,0.20
2023-08-29T11:43:55.019Z,0.30
2023-08-29T11:46:24.285Z,0.38
2023-08-29T11:48:57.079Z,0.08
2023-08-29T11:51:30.000Z,0.60
2023-08-29T11:54:04.393Z,0.57
2023-08-29T11:56:37.351Z,0.38
2023-08-29T11:59:13.440Z,0.10
2023-08-29T12:01:47.343Z,0.30
2023-08-29T12:04:24.427Z,0.63
2023-08-29T12:07:12.862Z,0.00
2023-08-29T12:09:49.487Z,0.20
2023-08-29T12:12:37.380Z,0.00
2023-08-29T12:15:24.261Z,0.00
2023-08-29T12:18:05.279Z,0.00
2023-08-29T12:20:38.588Z,0.35
2023-08-29T12:23:11.532Z,0.00
2023-08-29T12:25:44.112Z,0.10
2023-08-29T12:28:16.988Z,0.10
2023-08-29T12:30:49.623Z,0.22
2023-08-29T12:33:23.140Z,0.20
2023-08-29T12:35:57.170Z,0.10
2023-08-29T12:38:31.670Z,0.35
2023-08-29T12:41:05.873Z,0.13
2023-08-29T12:43:38.692Z,0.20
2023-08-29T12:46:11.338Z,14.90
2023-08-29T12:48:44.196Z,0.00
2023-08-29T12:51:16.819Z,0.10
2023-08-29T12:53:50.593Z,0.63
2023-08-29T12:56:23.184Z,0.10
2023-08-29T12:58:56.112Z,0.00
2023-08-29T13:01:29.141Z,0.20
2023-08-29T13:04:02.108Z,0.00
2023-08-29T13:06:34.676Z,3.85
2023-08-29T13:09:07.544Z,1.08
2023-08-29T13:11:40.113Z,0.10
2023-08-29T13:14:12.995Z,0.10
2023-08-29T13:16:45.537Z,0.20
2023-08-29T13:19:18.438Z,0.22
2023-08-29T13:21:52.954Z,0.00
2023-08-29T13:24:25.776Z,0.10
2023-08-29T13:26:58.416Z,0.20
2023-08-29T13:29:31.510Z,0.08
2023-08-29T13:32:04.294Z,0.20
2023-08-29T13:34:37.179Z,0.30
2023-08-29T13:37:10.125Z,0.20
2023-08-29T13:39:46.155Z,0.00
2023-08-29T13:42:18.795Z,0.10
2023-08-29T13:44:58.054Z,3.95
2023-08-29T13:47:30.675Z,0.00
2023-08-29T13:50:03.895Z,1.13
2023-08-29T13:52:36.571Z,0.22
2023-08-29T13:55:09.660Z,0.13
2023-08-29T13:57:42.308Z,0.85
2023-08-29T14:00:16.108Z,0.63
2023-08-29T14:02:48.856Z,0.20
2023-08-29T14:05:22.003Z,1.10
2023-08-29T14:07:54.642Z,0.17
2023-08-29T14:10:27.489Z,0.00
2023-08-29T14:13:00.037Z,0.40
2023-08-29T14:15:32.939Z,0.10
2023-08-29T14:18:05.950Z,0.20
2023-08-29T14:20:45.349Z,0.10
2023-08-29T14:23:17.882Z,0.08
2023-08-29T14:25:50.739Z,2.42
2023-08-29T14:28:23.281Z,0.40
2023-08-29T14:30:56.183Z,0.82
2023-08-29T14:33:28.760Z,0.00
2023-08-29T14:36:04.943Z,0.60
2023-08-29T14:38:37.761Z,0.47
2023-08-29T14:41:11.454Z,0.80
2023-08-29T14:43:43.978Z,0.08
2023-08-29T14:46:19.657Z,3.30
2023-08-29T14:48:52.296Z,0.28
2023-08-29T14:51:25.207Z,0.15
2023-08-29T14:54:04.382Z,0.30
2023-08-29T14:56:38.179Z,0.00
2023-08-29T14:59:10.921Z,0.50
2023-08-29T15:01:43.925Z,0.30
2023-08-29T15:04:18.453Z,0.17
2023-08-29T15:06:51.335Z,0.10
2023-08-29T15:09:24.593Z,0.40
2023-08-29T15:11:57.424Z,0.08
2023-08-29T15:14:29.986Z,0.10
2023-08-29T15:17:04.747Z,0.45
2023-08-29T15:19:40.109Z,0.10
2023-08-29T15:22:12.988Z,0.10
2023-08-29T15:24:45.635Z,0.38
2023-08-29T15:27:18.520Z,0.22
2023-08-29T15:29:51.102Z,0.00
2023-08-29T15:32:24.152Z,2.78
2023-08-29T15:34:56.914Z,0.52
2023-08-29T15:37:29.728Z,0.45
2023-08-29T15:40:02.320Z,0.55
2023-08-29T15:42:35.137Z,0.32
2023-08-29T15:45:08.806Z,0.30
2023-08-29T15:47:43.968Z,0.10
2023-08-29T15:50:16.981Z,0.45
2023-08-29T15:52:49.785Z,0.08
2023-08-29T15:55:23.999Z,0.20
2023-08-29T15:57:57.043Z,0.20
2023-08-29T16:00:29.762Z,0.57
2023-08-29T16:03:03.515Z,0.20
2023-08-29T16:05:36.913Z,0.17
2023-08-29T16:08:10.683Z,0.10
2023-08-29T16:10:43.378Z,2.92
2023-08-29T16:13:16.170Z,0.20
2023-08-29T16:15:49.025Z,0.10
2023-08-29T16:18:21.928Z,1.00
2023-08-29T16:20:54.810Z,0.40
2023-08-29T16:23:27.637Z,0.80
2023-08-29T16:26:00.580Z,0.00
2023-08-29T16:28:33.485Z,0.10
2023-08-29T16:31:06.143Z,0.77
2023-08-29T16:33:39.083Z,0.20
2023-08-29T16:36:11.684Z,1.35
2023-08-29T16:38:46.800Z,0.52
2023-08-29T16:41:19.342Z,0.28
2023-08-29T16:43:52.241Z,0.10
2023-08-29T16:46:24.841Z,0.32
2023-08-29T16:48:57.647Z,0.30
2023-08-29T16:51:30.164Z,0.25
2023-08-29T16:54:03.171Z,1.00
2023-08-29T16:56:35.887Z,0.40
2023-08-29T16:59:08.817Z,0.55
2023-08-29T17:01:41.322Z,3.28
2023-08-29T17:04:14.139Z,0.55
2023-08-29T17:06:48.386Z,6.03
2023-08-29T17:09:21.186Z,0.65
2023-08-29T17:11:53.884Z,1.35
2023-08-29T17:14:26.665Z,0.10
2023-08-29T17:16:59.329Z,0.40
2023-08-29T17:19:32.197Z,0.10
2023-08-29T17:22:05.391Z,0.25
2023-08-29T17:24:38.965Z,0.85
2023-08-29T17:27:11.509Z,0.10
2023-08-29T17:29:44.735Z,0.10
2023-08-29T17:32:18.371Z,0.50
2023-08-29T17:34:52.272Z,0.60
2023-08-29T17:37:24.946Z,0.20
2023-08-29T17:39:57.831Z,1.50
2023-08-29T17:42:30.381Z,1.08
2023-08-29T17:45:05.615Z,0.88
2023-08-29T17:47:38.329Z,0.20
2023-08-29T17:50:12.964Z,1.55
2023-08-29T17:52:45.888Z,0.25
2023-08-29T17:55:18.763Z,1.13
2023-08-29T17:57:53.015Z,0.65
2023-08-29T18:00:26.031Z,0.45
2023-08-29T18:02:58.565Z,0.63
2023-08-29T18:05:31.495Z,1.35
2023-08-29T18:08:06.709Z,0.20
2023-08-29T18:10:39.839Z,2.03
2023-08-29T18:13:13.634Z,0.05
2023-08-29T18:15:51.543Z,0.40
2023-08-29T18:18:26.651Z,11.07
2023-08-29T18:20:59.693Z,0.75
2023-08-29T18:23:32.300Z,0.22
2023-08-29T18:26:10.022Z,0.50
2023-08-29T18:28:43.654Z,0.20
2023-08-29T18:31:16.562Z,0.22
2023-08-29T18:33:49.267Z,0.30
2023-08-29T18:36:22.195Z,1.05
2023-08-29T18:38:56.954Z,2.42
2023-08-29T18:41:29.740Z,0.80
2023-08-29T18:44:02.532Z,0.43
2023-08-29T18:46:35.415Z,0.28
2023-08-29T18:49:08.432Z,0.20
2023-08-29T18:51:41.415Z,0.28
2023-08-29T18:54:13.975Z,0.60
2023-08-29T18:56:49.242Z,0.52
2023-08-29T18:59:22.497Z,0.20
2023-08-29T19:01:55.349Z,1.13
2023-08-29T19:04:27.938Z,1.00
2023-08-29T19:07:00.954Z,0.40
2023-08-29T19:09:33.452Z,1.48
2023-08-29T19:12:06.374Z,0.57
2023-08-29T19:14:38.937Z,1.38
2023-08-29T19:17:11.696Z,0.68
2023-08-29T19:19:44.242Z,0.20
2023-08-29T19:22:17.140Z,0.30
2023-08-29T19:24:49.758Z,0.10
2023-08-29T19:27:28.701Z,0.15
2023-08-29T19:30:05.417Z,0.23
2023-08-29T19:32:38.294Z,1.00
2023-08-29T19:35:12.414Z,0.05
2023-08-29T19:37:45.342Z,0.30
2023-08-29T19:40:17.926Z,1.00
2023-08-29T19:42:50.825Z,0.20
2023-08-29T19:45:23.900Z,0.35
2023-08-29T19:47:56.960Z,0.98
2023-08-29T19:50:29.589Z,0.30
2023-08-29T19:53:03.085Z,0.30
2023-08-29T19:55:37.459Z,0.28
2023-08-29T19:58:11.645Z,0.10
2023-08-29T20:00:44.541Z,0.55
2023-08-29T20:03:17.908Z,0.75
2023-08-29T20:05:50.576Z,2.22
2023-08-29T20:08:23.430Z,0.68
2023-08-29T20:10:56.145Z,0.35
2023-08-29T20:13:31.719Z,4.28
2023-08-29T20:16:04.497Z,1.30
2023-08-29T20:18:40.530Z,0.75
2023-08-29T20:21:15.147Z,0.43
2023-08-29T20:24:00.826Z,0.75
2023-08-29T20:26:38.272Z,0.10
2023-08-29T20:29:11.099Z,0.55
2023-08-29T20:31:44.036Z,0.13
2023-08-29T20:34:19.014Z,0.17
2023-08-29T20:36:51.521Z,0.35
2023-08-29T20:39:25.000Z,0.15
2023-08-29T20:41:57.577Z,0.43
2023-08-29T20:44:30.403Z,0.13
2023-08-29T20:47:03.033Z,0.95
2023-08-29T20:49:36.286Z,0.65
2023-08-29T20:52:11.776Z,2.50
2023-08-29T20:54:45.380Z,0.20
2023-08-29T20:57:20.433Z,0.25
2023-08-29T20:59:53.290Z,1.00
2023-08-29T21:02:26.208Z,3.35
2023-08-29T21:04:59.072Z,0.50
2023-08-29T21:07:31.604Z,0.77
2023-08-29T21:10:04.773Z,2.28
2023-08-29T21:12:37.305Z,2.47
2023-08-29T21:15:13.476Z,0.63
2023-08-29T21:17:46.109Z,0.40
2023-08-29T21:20:18.990Z,3.20
2023-08-29T21:22:51.508Z,1.27
2023-08-29T21:25:24.277Z,1.17
2023-08-29T21:27:56.848Z,1.85
2023-08-29T21:30:29.758Z,0.98
2023-08-29T21:33:04.294Z,0.47
2023-08-29T21:35:42.840Z,0.50
2023-08-29T21:38:15.734Z,1.08
2023-08-29T21:40:48.655Z,0.32
2023-08-29T21:43:25.234Z,0.22
2023-08-29T21:46:01.516Z,0.52
2023-08-29T21:48:38.127Z,0.22
2023-08-29T21:51:16.989Z,0.52
2023-08-29T21:53:49.965Z,0.43
2023-08-29T21:56:23.665Z,0.73
2023-08-29T21:58:56.282Z,0.88
2023-08-29T22:01:29.105Z,2.92
2023-08-29T22:04:01.615Z,0.82
2023-08-29T22:06:34.392Z,0.65
2023-08-29T22:09:07.193Z,0.93
2023-08-29T22:11:40.007Z,0.88
2023-08-29T22:14:17.035Z,0.73
2023-08-29T22:16:49.776Z,3.20
2023-08-29T22:19:22.332Z,0.88
2023-08-29T22:21:55.180Z,0.38
2023-08-29T22:24:27.673Z,0.40
2023-08-29T22:27:00.478Z,0.35
2023-08-29T22:29:33.511Z,0.20
2023-08-29T22:32:06.545Z,0.43
2023-08-29T22:34:39.055Z,2.00
2023-08-29T22:37:13.531Z,1.23
2023-08-29T22:39:48.867Z,0.28
2023-08-29T22:42:22.142Z,1.25
2023-08-29T22:44:54.714Z,1.08
2023-08-29T22:47:28.127Z,0.00
2023-08-29T22:50:00.647Z,0.28
2023-08-29T22:52:33.987Z,0.85
2023-08-29T22:55:06.901Z,2.28
2023-08-29T22:57:39.742Z,0.50
2023-08-29T23:00:14.250Z,1.45
2023-08-29T23:02:47.256Z,0.22
2023-08-29T23:05:19.886Z,0.75
2023-08-29T23:07:52.737Z,0.10
2023-08-29T23:10:25.309Z,0.85
2023-08-29T23:12:58.113Z,1.30
2023-08-29T23:15:30.821Z,1.15
2023-08-29T23:18:04.081Z,0.30
2023-08-29T23:20:36.765Z,1.75
2023-08-29T23:23:09.519Z,1.60
2023-08-29T23:25:42.198Z,0.80
2023-08-29T23:28:15.007Z,0.73
2023-08-29T23:30:50.916Z,0.40
2023-08-29T23:33:24.557Z,0.32
2023-08-29T23:35:57.227Z,3.17
2023-08-29T23:38:30.142Z,1.77
2023-08-29T23:41:03.482Z,0.60
2023-08-29T23:43:36.239Z,0.52
2023-08-29T23:46:08.781Z,0.30
2023-08-29T23:48:41.644Z,1.23
2023-08-29T23:51:14.188Z,1.08
2023-08-29T23:53:46.944Z,1.33
2023-08-29T23:56:19.538Z,0.08
2023-08-29T23:58:52.331Z,0.82
