createdAt,value
2022-11-07T00:01:39.303Z,12.85
2022-11-07T00:04:05.804Z,12.87
2022-11-07T00:06:32.252Z,12.87
2022-11-07T00:08:58.777Z,12.87
2022-11-07T00:11:25.272Z,12.90
2022-11-07T00:13:51.819Z,12.88
2022-11-07T00:16:18.302Z,12.88
2022-11-07T00:18:44.751Z,12.85
2022-11-07T00:21:11.247Z,12.82
2022-11-07T00:23:37.888Z,12.89
2022-11-07T00:26:05.404Z,12.82
2022-11-07T00:28:31.885Z,12.79
2022-11-07T00:30:58.363Z,12.71
2022-11-07T00:33:24.835Z,12.64
2022-11-07T00:35:51.366Z,12.59
2022-11-07T00:38:17.937Z,12.51
2022-11-07T00:40:44.453Z,12.52
2022-11-07T00:43:11.068Z,12.45
2022-11-07T00:45:37.671Z,12.45
2022-11-07T00:48:04.123Z,12.38
2022-11-07T00:50:30.568Z,12.41
2022-11-07T00:52:57.041Z,12.41
2022-11-07T00:55:23.535Z,12.37
2022-11-07T00:57:51.839Z,12.35
2022-11-07T01:00:18.304Z,12.36
2022-11-07T01:02:44.860Z,12.36
2022-11-07T01:05:11.432Z,12.36
2022-11-07T01:07:37.884Z,12.32
2022-11-07T01:10:06.789Z,12.27
2022-11-07T01:12:33.290Z,12.26
2022-11-07T01:14:59.786Z,12.23
2022-11-07T01:17:26.286Z,12.23
2022-11-07T01:19:52.813Z,12.26
2022-11-07T01:22:19.267Z,12.06
2022-11-07T01:24:45.770Z,12.14
2022-11-07T01:27:12.225Z,12.10
2022-11-07T01:29:38.638Z,12.07
2022-11-07T01:32:05.069Z,12.05
2022-11-07T01:34:32.532Z,12.03
2022-11-07T01:36:58.979Z,11.98
2022-11-07T01:39:25.567Z,11.96
2022-11-07T01:41:52.057Z,11.94
2022-11-07T01:44:18.618Z,11.91
2022-11-07T01:46:45.264Z,11.92
2022-11-07T01:49:11.886Z,11.92
2022-11-07T01:51:38.348Z,11.89
2022-11-07T01:54:04.814Z,11.85
2022-11-07T01:56:31.327Z,11.85
2022-11-07T01:58:57.912Z,11.82
2022-11-07T02:01:24.475Z,11.78
2022-11-07T02:03:50.960Z,11.55
2022-11-07T02:06:20.054Z,11.74
2022-11-07T02:08:46.554Z,11.74
2022-11-07T02:11:13.028Z,11.76
2022-11-07T02:13:39.536Z,11.76
2022-11-07T02:16:06.021Z,11.84
2022-11-07T02:18:32.528Z,11.91
2022-11-07T02:20:58.993Z,12.01
2022-11-07T02:23:25.589Z,12.02
2022-11-07T02:25:52.092Z,12.05
2022-11-07T02:28:18.578Z,12.08
2022-11-07T02:30:45.033Z,12.04
2022-11-07T02:33:11.752Z,12.02
2022-11-07T02:35:38.478Z,12.01
2022-11-07T02:38:04.976Z,11.95
2022-11-07T02:40:32.761Z,11.92
2022-11-07T02:42:59.248Z,11.93
2022-11-07T02:45:28.792Z,11.83
2022-11-07T02:47:55.294Z,11.77
2022-11-07T02:50:21.816Z,11.74
2022-11-07T02:52:48.237Z,11.72
2022-11-07T02:55:14.726Z,11.68
2022-11-07T02:57:41.158Z,11.66
2022-11-07T03:00:07.636Z,11.62
2022-11-07T03:02:34.193Z,11.52
2022-11-07T03:05:00.790Z,11.58
2022-11-07T03:07:27.273Z,11.46
2022-11-07T03:09:53.842Z,11.52
2022-11-07T03:12:20.327Z,11.53
2022-11-07T03:14:49.602Z,11.51
2022-11-07T03:17:16.175Z,11.56
2022-11-07T03:19:42.631Z,11.47
2022-11-07T03:22:09.076Z,11.41
2022-11-07T03:24:35.566Z,11.51
2022-11-07T03:27:02.066Z,11.53
2022-11-07T03:29:28.644Z,11.55
2022-11-07T03:31:55.222Z,11.57
2022-11-07T03:34:21.764Z,11.54
2022-11-07T03:36:48.249Z,11.48
2022-11-07T03:39:14.674Z,11.48
2022-11-07T03:41:41.108Z,11.45
2022-11-07T03:44:08.531Z,11.44
2022-11-07T03:46:35.047Z,11.42
2022-11-07T03:49:01.746Z,11.41
2022-11-07T03:51:30.933Z,11.40
2022-11-07T03:53:57.390Z,11.41
2022-11-07T03:56:23.863Z,11.42
2022-11-07T03:58:50.327Z,11.25
2022-11-07T04:01:16.913Z,11.25
2022-11-07T04:03:43.491Z,11.19
2022-11-07T04:06:10.010Z,11.27
2022-11-07T04:08:36.523Z,11.29
2022-11-07T04:11:03.128Z,11.32
2022-11-07T04:13:29.615Z,11.37
2022-11-07T04:15:56.055Z,11.37
2022-11-07T04:18:22.551Z,11.35
2022-11-07T04:20:49.027Z,11.34
2022-11-07T04:23:15.832Z,11.39
2022-11-07T04:25:42.727Z,11.38
2022-11-07T04:28:09.226Z,11.38
2022-11-07T04:30:35.768Z,11.38
2022-11-07T04:33:02.260Z,11.34
2022-11-07T04:35:28.855Z,11.30
2022-11-07T04:37:55.425Z,11.24
2022-11-07T04:40:21.925Z,11.17
2022-11-07T04:42:48.446Z,11.15
2022-11-07T04:45:14.910Z,11.14
2022-11-07T04:47:41.412Z,11.15
2022-11-07T04:50:07.991Z,11.17
2022-11-07T04:52:34.448Z,11.19
2022-11-07T04:55:00.974Z,11.25
2022-11-07T04:57:27.524Z,11.27
2022-11-07T04:59:54.000Z,11.16
2022-11-07T05:02:22.620Z,11.07
2022-11-07T05:04:49.269Z,11.11
2022-11-07T05:07:15.709Z,11.17
2022-11-07T05:09:42.192Z,11.15
2022-11-07T05:12:08.652Z,11.17
2022-11-07T05:14:35.165Z,11.16
2022-11-07T05:17:01.685Z,11.10
2022-11-07T05:19:28.265Z,11.08
2022-11-07T05:21:54.757Z,11.05
2022-11-07T05:24:24.196Z,11.04
2022-11-07T05:26:50.627Z,11.05
2022-11-07T05:29:17.188Z,11.04
2022-11-07T05:31:43.633Z,10.97
2022-11-07T05:34:14.509Z,10.95
2022-11-07T05:36:41.196Z,10.92
2022-11-07T05:39:07.628Z,10.93
2022-11-07T05:41:34.071Z,10.94
2022-11-07T05:44:00.542Z,10.96
2022-11-07T05:46:27.018Z,10.98
2022-11-07T05:48:56.644Z,10.92
2022-11-07T05:51:27.070Z,10.96
2022-11-07T05:53:53.509Z,10.91
2022-11-07T05:56:24.288Z,10.85
2022-11-07T05:58:50.828Z,10.84
2022-11-07T06:01:17.358Z,10.82
2022-11-07T06:03:43.856Z,10.84
2022-11-07T06:06:12.113Z,10.84
2022-11-07T06:08:38.599Z,10.83
2022-11-07T06:11:05.049Z,10.85
2022-11-07T06:13:31.596Z,10.84
2022-11-07T06:15:58.110Z,10.83
2022-11-07T06:18:24.567Z,10.82
2022-11-07T06:20:51.038Z,10.81
2022-11-07T06:23:17.813Z,10.83
2022-11-07T06:25:44.574Z,10.85
2022-11-07T06:28:11.218Z,10.85
2022-11-07T06:30:37.647Z,10.95
2022-11-07T06:33:04.096Z,10.92
2022-11-07T06:35:30.599Z,10.91
2022-11-07T06:37:57.021Z,10.92
2022-11-07T06:40:23.487Z,10.93
2022-11-07T06:42:49.967Z,10.94
2022-11-07T06:45:16.497Z,10.92
2022-11-07T06:47:43.210Z,10.95
2022-11-07T06:50:09.856Z,10.95
2022-11-07T06:52:36.330Z,10.94
2022-11-07T06:55:02.900Z,10.93
2022-11-07T06:57:29.358Z,10.91
2022-11-07T06:59:55.910Z,10.85
2022-11-07T07:02:44.418Z,10.81
2022-11-07T07:05:08.946Z,10.84
2022-11-07T07:07:35.430Z,10.80
2022-11-07T07:10:01.863Z,10.84
2022-11-07T07:12:28.304Z,10.81
2022-11-07T07:14:54.737Z,10.78
2022-11-07T07:17:29.872Z,10.75
2022-11-07T07:19:56.344Z,10.78
2022-11-07T07:22:22.811Z,10.72
2022-11-07T07:24:49.241Z,10.76
2022-11-07T07:27:15.747Z,10.78
2022-11-07T07:29:42.186Z,10.83
2022-11-07T07:32:08.783Z,10.85
2022-11-07T07:34:35.236Z,10.87
2022-11-07T07:37:01.775Z,10.82
2022-11-07T07:39:28.284Z,10.83
2022-11-07T07:41:54.830Z,10.81
2022-11-07T07:44:21.573Z,10.78
2022-11-07T07:46:48.162Z,10.78
2022-11-07T07:49:14.673Z,10.84
2022-11-07T07:51:41.145Z,10.84
2022-11-07T07:54:07.589Z,10.85
2022-11-07T07:56:34.087Z,10.87
2022-11-07T07:59:00.576Z,10.63
2022-11-07T08:01:27.115Z,10.43
2022-11-07T08:04:02.507Z,10.65
2022-11-07T08:06:29.414Z,10.70
2022-11-07T08:08:55.985Z,10.80
2022-11-07T08:11:22.446Z,10.82
2022-11-07T08:13:48.966Z,10.83
2022-11-07T08:16:15.469Z,10.84
2022-11-07T08:18:41.941Z,10.79
2022-11-07T08:21:08.437Z,10.80
2022-11-07T08:23:34.972Z,10.76
2022-11-07T08:26:01.429Z,10.73
2022-11-07T08:28:27.982Z,10.75
2022-11-07T08:30:56.822Z,10.73
2022-11-07T08:33:23.400Z,10.78
2022-11-07T08:35:51.988Z,10.79
2022-11-07T08:38:18.417Z,10.69
2022-11-07T08:40:45.022Z,10.68
2022-11-07T08:43:11.453Z,10.75
2022-11-07T08:45:37.927Z,10.80
2022-11-07T08:48:04.390Z,10.84
2022-11-07T08:50:30.926Z,10.97
2022-11-07T08:53:02.424Z,11.04
2022-11-07T08:55:29.625Z,11.11
2022-11-07T08:57:56.134Z,11.22
2022-11-07T09:00:22.754Z,11.28
2022-11-07T09:05:35.752Z,11.32
2022-11-07T09:08:02.261Z,11.37
2022-11-07T09:10:28.804Z,11.34
2022-11-07T09:12:55.280Z,11.43
2022-11-07T09:15:21.778Z,11.42
2022-11-07T09:17:48.286Z,11.46
2022-11-07T09:20:14.888Z,11.55
2022-11-07T09:22:41.458Z,11.58
2022-11-07T09:25:07.972Z,11.60
2022-11-07T09:27:36.836Z,11.66
2022-11-07T09:30:03.300Z,11.68
2022-11-07T09:32:45.992Z,11.72
2022-11-07T09:35:15.281Z,11.72
2022-11-07T09:37:41.819Z,11.76
2022-11-07T09:40:08.293Z,11.70
2022-11-07T09:42:34.830Z,11.85
2022-11-07T09:45:01.342Z,11.85
2022-11-07T09:47:27.862Z,11.93
2022-11-07T09:49:54.413Z,11.89
2022-11-07T09:52:21.012Z,11.88
2022-11-07T09:54:47.472Z,11.88
2022-11-07T09:57:16.718Z,11.97
2022-11-07T09:59:43.175Z,11.99
2022-11-07T10:02:11.933Z,12.07
2022-11-07T10:04:38.510Z,12.10
2022-11-07T10:07:04.953Z,12.17
2022-11-07T10:09:32.663Z,12.24
2022-11-07T10:11:59.139Z,12.33
2022-11-07T10:14:25.698Z,12.30
2022-11-07T10:16:54.198Z,12.36
2022-11-07T10:19:20.740Z,12.34
2022-11-07T10:21:47.303Z,12.33
2022-11-07T10:24:13.760Z,12.31
2022-11-07T10:26:40.258Z,12.36
2022-11-07T10:29:06.747Z,12.41
2022-11-07T10:31:33.278Z,12.46
2022-11-07T10:33:59.763Z,12.47
2022-11-07T10:36:26.244Z,12.45
2022-11-07T10:38:52.932Z,12.52
2022-11-07T10:41:19.483Z,12.56
2022-11-07T10:43:47.304Z,12.58
2022-11-07T10:46:13.798Z,12.61
2022-11-07T10:48:40.313Z,12.59
2022-11-07T10:51:06.781Z,12.67
2022-11-07T10:53:33.320Z,12.70
2022-11-07T10:55:59.840Z,12.72
2022-11-07T10:58:26.374Z,12.75
2022-11-07T11:00:52.871Z,12.81
2022-11-07T11:03:19.395Z,12.82
2022-11-07T11:05:45.912Z,12.84
2022-11-07T11:08:12.680Z,12.90
2022-11-07T11:10:42.055Z,12.93
2022-11-07T11:13:08.578Z,12.95
2022-11-07T11:15:36.020Z,12.99
2022-11-07T11:18:02.565Z,12.98
2022-11-07T11:20:29.121Z,13.07
2022-11-07T11:22:55.643Z,13.04
2022-11-07T11:25:22.181Z,13.15
2022-11-07T11:27:48.687Z,13.16
2022-11-07T11:30:15.341Z,13.17
2022-11-07T11:32:41.869Z,13.18
2022-11-07T11:35:08.463Z,13.26
2022-11-07T11:37:34.991Z,13.30
2022-11-07T11:40:01.552Z,13.36
2022-11-07T11:42:28.035Z,13.37
2022-11-07T11:44:54.467Z,13.39
2022-11-07T11:47:20.937Z,13.46
2022-11-07T11:49:47.415Z,13.52
2022-11-07T11:52:13.984Z,13.57
2022-11-07T11:54:40.494Z,13.68
2022-11-07T11:57:06.957Z,13.62
2022-11-07T11:59:33.470Z,13.63
2022-11-07T12:02:00.244Z,13.67
2022-11-07T12:04:26.838Z,13.75
2022-11-07T12:06:53.329Z,13.78
2022-11-07T12:09:19.890Z,13.79
2022-11-07T12:11:46.409Z,13.76
2022-11-07T12:14:12.966Z,13.89
2022-11-07T12:16:39.446Z,13.97
2022-11-07T12:19:05.950Z,14.10
2022-11-07T12:21:32.411Z,14.14
2022-11-07T12:23:58.919Z,14.18
2022-11-07T12:26:25.366Z,14.07
2022-11-07T12:28:51.903Z,14.13
2022-11-07T12:31:18.354Z,14.18
2022-11-07T12:33:44.810Z,14.13
2022-11-07T12:36:11.228Z,14.18
2022-11-07T12:38:37.843Z,14.17
2022-11-07T12:41:04.369Z,14.21
2022-11-07T12:43:30.937Z,14.26
2022-11-07T12:45:57.435Z,14.25
2022-11-07T12:48:23.898Z,14.25
2022-11-07T12:50:50.406Z,14.34
2022-11-07T12:53:17.440Z,14.30
2022-11-07T12:55:44.094Z,14.45
2022-11-07T12:58:10.570Z,14.49
2022-11-07T13:00:37.064Z,14.53
2022-11-07T13:03:03.528Z,14.54
2022-11-07T13:05:30.028Z,14.54
2022-11-07T13:07:56.501Z,14.63
2022-11-07T13:10:22.968Z,14.67
2022-11-07T13:12:49.456Z,14.68
2022-11-07T13:15:15.980Z,14.60
2022-11-07T13:17:42.708Z,14.71
2022-11-07T13:20:09.299Z,14.75
2022-11-07T13:22:35.824Z,14.76
2022-11-07T13:25:06.162Z,14.80
2022-11-07T13:27:34.104Z,14.87
2022-11-07T13:30:00.638Z,14.89
2022-11-07T13:32:27.064Z,15.05
2022-11-07T13:34:55.434Z,14.99
2022-11-07T13:37:24.110Z,15.08
2022-11-07T13:39:50.659Z,14.99
2022-11-07T13:42:17.193Z,15.02
2022-11-07T13:44:43.737Z,15.04
2022-11-07T13:47:10.190Z,15.12
2022-11-07T13:49:41.377Z,15.08
2022-11-07T13:52:10.671Z,15.08
2022-11-07T13:54:37.171Z,15.08
2022-11-07T13:57:03.648Z,15.20
2022-11-07T13:59:33.861Z,15.30
2022-11-07T14:02:03.052Z,15.41
2022-11-07T14:04:29.603Z,15.40
2022-11-07T14:06:56.098Z,15.45
2022-11-07T14:09:22.589Z,15.46
2022-11-07T14:11:49.026Z,15.41
2022-11-07T14:14:15.500Z,15.44
2022-11-07T14:16:42.916Z,15.47
2022-11-07T14:19:09.476Z,15.48
2022-11-07T14:21:36.001Z,15.45
2022-11-07T14:24:02.494Z,15.45
2022-11-07T14:26:29.074Z,15.53
2022-11-07T14:28:55.590Z,15.50
2022-11-07T14:31:22.137Z,15.49
2022-11-07T14:33:48.638Z,15.53
2022-11-07T14:36:15.114Z,15.45
2022-11-07T14:38:41.588Z,15.47
2022-11-07T14:41:08.135Z,15.51
2022-11-07T14:43:34.579Z,15.54
2022-11-07T14:46:16.366Z,15.56
2022-11-07T14:48:42.862Z,15.43
2022-11-07T14:51:09.400Z,15.48
2022-11-07T14:53:35.999Z,15.46
2022-11-07T14:56:02.498Z,15.49
2022-11-07T14:58:31.695Z,15.35
2022-11-07T15:00:58.206Z,15.43
2022-11-07T15:03:24.671Z,15.43
2022-11-07T15:05:51.264Z,15.28
2022-11-07T15:08:17.944Z,15.27
2022-11-07T15:10:44.696Z,15.27
2022-11-07T15:13:11.185Z,15.28
2022-11-07T15:15:37.650Z,15.32
2022-11-07T15:18:04.162Z,15.29
2022-11-07T15:20:30.678Z,15.34
2022-11-07T15:22:57.478Z,15.36
2022-11-07T15:25:24.012Z,15.33
2022-11-07T15:27:50.444Z,15.27
2022-11-07T15:30:17.112Z,15.31
2022-11-07T15:32:43.595Z,15.27
2022-11-07T15:35:38.085Z,15.27
2022-11-07T15:37:59.778Z,15.24
2022-11-07T15:40:26.323Z,15.25
2022-11-07T15:42:52.790Z,15.20
2022-11-07T15:45:19.227Z,15.17
2022-11-07T15:47:47.199Z,15.15
2022-11-07T15:50:13.631Z,15.13
2022-11-07T15:52:40.131Z,15.09
2022-11-07T15:55:06.545Z,15.09
2022-11-07T15:57:33.031Z,15.05
2022-11-07T15:59:59.592Z,15.03
2022-11-07T16:02:28.868Z,15.00
2022-11-07T16:04:55.389Z,14.94
2022-11-07T16:07:21.800Z,14.92
2022-11-07T16:09:48.262Z,14.92
2022-11-07T16:12:14.659Z,14.86
2022-11-07T16:14:44.449Z,14.87
2022-11-07T16:17:11.394Z,14.83
2022-11-07T16:19:37.858Z,14.81
2022-11-07T16:22:06.254Z,14.75
2022-11-07T16:24:32.737Z,14.75
2022-11-07T16:26:59.206Z,14.71
2022-11-07T16:29:25.706Z,14.71
2022-11-07T16:31:52.218Z,14.69
2022-11-07T16:34:18.739Z,14.68
2022-11-07T16:36:45.223Z,14.63
2022-11-07T16:39:11.780Z,14.64
2022-11-07T16:41:38.337Z,14.67
2022-11-07T16:44:06.533Z,14.72
2022-11-07T16:46:33.019Z,14.76
2022-11-07T16:48:59.488Z,14.81
2022-11-07T16:51:26.028Z,14.77
2022-11-07T16:53:52.540Z,14.79
2022-11-07T16:56:29.534Z,14.79
2022-11-07T16:58:58.155Z,14.80
2022-11-07T17:01:24.808Z,14.76
2022-11-07T17:03:51.490Z,14.71
2022-11-07T17:06:18.031Z,14.71
2022-11-07T17:08:44.480Z,14.66
2022-11-07T17:11:17.291Z,14.61
2022-11-07T17:13:43.882Z,14.57
2022-11-07T17:16:10.413Z,14.52
2022-11-07T17:18:37.057Z,14.50
2022-11-07T17:21:03.524Z,14.44
2022-11-07T17:23:30.569Z,14.48
2022-11-07T17:25:59.186Z,14.49
2022-11-07T17:28:25.748Z,14.54
2022-11-07T17:30:52.317Z,14.55
2022-11-07T17:33:19.100Z,14.54
2022-11-07T17:35:45.607Z,14.56
2022-11-07T17:38:12.143Z,14.56
2022-11-07T17:40:40.899Z,14.55
2022-11-07T17:43:07.421Z,14.53
2022-11-07T17:45:33.925Z,14.54
2022-11-07T17:48:01.633Z,14.53
2022-11-07T17:50:28.171Z,14.49
2022-11-07T17:53:03.498Z,14.50
2022-11-07T17:55:29.995Z,14.44
2022-11-07T17:57:56.628Z,14.45
2022-11-07T18:00:23.253Z,14.40
2022-11-07T18:02:50.051Z,14.42
2022-11-07T18:05:16.714Z,14.40
2022-11-07T18:07:43.257Z,14.40
2022-11-07T18:10:09.718Z,14.38
2022-11-07T18:12:36.296Z,14.38
2022-11-07T18:15:02.972Z,14.37
2022-11-07T18:17:29.616Z,14.30
2022-11-07T18:19:56.076Z,14.25
2022-11-07T18:22:22.757Z,14.22
2022-11-07T18:24:51.263Z,14.17
2022-11-07T18:27:17.881Z,14.15
2022-11-07T18:29:45.360Z,14.10
2022-11-07T18:32:11.865Z,14.09
2022-11-07T18:34:38.469Z,14.07
2022-11-07T18:37:04.855Z,14.04
2022-11-07T18:39:31.470Z,14.01
2022-11-07T18:41:58.023Z,14.00
2022-11-07T18:44:24.556Z,13.99
2022-11-07T18:46:51.399Z,13.97
2022-11-07T18:49:17.854Z,13.97
2022-11-07T18:51:44.377Z,13.92
2022-11-07T18:54:10.920Z,13.90
2022-11-07T18:56:40.332Z,13.84
2022-11-07T18:59:16.614Z,13.82
2022-11-07T19:01:43.370Z,13.77
2022-11-07T19:04:09.954Z,13.68
2022-11-07T19:06:36.559Z,13.62
2022-11-07T19:09:07.144Z,13.65
2022-11-07T19:11:33.800Z,13.67
2022-11-07T19:14:00.298Z,13.72
2022-11-07T19:16:41.052Z,13.74
2022-11-07T19:19:07.612Z,13.79
2022-11-07T19:21:34.097Z,13.85
2022-11-07T19:24:00.632Z,13.74
2022-11-07T19:26:27.253Z,13.73
2022-11-07T19:28:56.213Z,13.75
2022-11-07T19:31:22.748Z,13.75
2022-11-07T19:33:49.320Z,13.75
2022-11-07T19:36:15.960Z,13.75
2022-11-07T19:38:42.453Z,13.69
2022-11-07T19:41:13.325Z,13.60
2022-11-07T19:43:39.818Z,13.53
2022-11-07T19:46:06.247Z,13.47
2022-11-07T19:48:32.907Z,13.44
2022-11-07T19:50:59.565Z,13.44
2022-11-07T19:53:26.063Z,13.46
2022-11-07T19:55:52.624Z,13.43
2022-11-07T19:58:21.847Z,13.46
2022-11-07T20:00:48.464Z,13.49
2022-11-07T20:03:15.389Z,13.46
2022-11-07T20:05:43.108Z,13.38
2022-11-07T20:08:09.645Z,13.35
2022-11-07T20:10:36.237Z,13.32
2022-11-07T20:13:02.716Z,13.35
2022-11-07T20:15:29.209Z,13.38
2022-11-07T20:17:55.799Z,13.38
2022-11-07T20:20:22.342Z,13.38
2022-11-07T20:22:48.761Z,13.34
2022-11-07T20:25:15.279Z,13.34
2022-11-07T20:27:41.686Z,13.31
2022-11-07T20:30:08.176Z,13.30
2022-11-07T20:32:34.639Z,13.28
2022-11-07T20:35:01.169Z,13.27
2022-11-07T20:37:27.645Z,13.26
2022-11-07T20:39:54.140Z,13.26
2022-11-07T20:42:20.569Z,13.25
2022-11-07T20:44:53.186Z,13.23
2022-11-07T20:47:19.740Z,13.20
2022-11-07T20:49:53.161Z,13.19
2022-11-07T20:52:19.722Z,13.12
2022-11-07T20:54:46.222Z,13.10
2022-11-07T20:57:12.694Z,13.10
2022-11-07T20:59:39.266Z,13.15
2022-11-07T21:02:05.875Z,13.13
2022-11-07T21:04:50.097Z,13.06
2022-11-07T21:07:19.056Z,13.00
2022-11-07T21:09:45.513Z,12.99
2022-11-07T21:12:11.991Z,12.98
2022-11-07T21:14:38.471Z,12.99
2022-11-07T21:17:05.104Z,13.04
2022-11-07T21:19:32.654Z,12.99
2022-11-07T21:21:59.246Z,12.94
2022-11-07T21:24:28.545Z,12.98
2022-11-07T21:26:57.616Z,12.95
2022-11-07T21:29:29.294Z,13.00
2022-11-07T21:31:59.366Z,13.02
2022-11-07T21:34:28.789Z,13.01
2022-11-07T21:37:00.981Z,13.00
2022-11-07T21:39:27.591Z,12.97
2022-11-07T21:41:54.109Z,12.93
2022-11-07T21:44:20.856Z,12.91
2022-11-07T21:46:47.368Z,12.89
2022-11-07T21:49:14.002Z,12.89
2022-11-07T21:51:40.727Z,12.96
2022-11-07T21:54:07.261Z,12.94
2022-11-07T21:56:33.698Z,12.90
2022-11-07T21:59:00.319Z,12.94
2022-11-07T22:01:28.307Z,12.91
2022-11-07T22:04:11.783Z,12.96
2022-11-07T22:06:41.076Z,12.98
2022-11-07T22:09:07.762Z,12.99
2022-11-07T22:11:37.054Z,12.97
2022-11-07T22:14:03.757Z,12.94
2022-11-07T22:16:30.509Z,12.88
2022-11-07T22:18:57.129Z,12.87
2022-11-07T22:21:25.630Z,12.90
2022-11-07T22:23:56.113Z,12.93
2022-11-07T22:26:22.578Z,12.95
2022-11-07T22:28:49.088Z,12.94
2022-11-07T22:31:15.668Z,12.81
2022-11-07T22:33:58.076Z,12.81
2022-11-07T22:36:25.707Z,12.81
2022-11-07T22:38:52.147Z,12.83
2022-11-07T22:41:18.686Z,12.88
2022-11-07T22:43:45.195Z,12.87
2022-11-07T22:46:11.625Z,12.86
2022-11-07T22:48:38.177Z,12.89
2022-11-07T22:51:04.664Z,12.92
2022-11-07T22:53:41.694Z,12.91
2022-11-07T22:56:12.321Z,12.93
2022-11-07T22:58:41.879Z,12.97
2022-11-07T23:01:08.503Z,12.98
2022-11-07T23:03:37.242Z,12.90
2022-11-07T23:06:03.754Z,12.93
2022-11-07T23:08:30.273Z,12.94
2022-11-07T23:11:13.758Z,12.90
2022-11-07T23:13:43.296Z,12.85
2022-11-07T23:16:09.816Z,12.75
2022-11-07T23:18:36.265Z,12.71
2022-11-07T23:21:02.660Z,12.71
2022-11-07T23:23:29.195Z,12.70
2022-11-07T23:25:55.714Z,12.71
2022-11-07T23:28:22.308Z,12.72
2022-11-07T23:30:48.785Z,12.69
2022-11-07T23:33:15.346Z,12.69
2022-11-07T23:35:44.868Z,12.65
2022-11-07T23:38:19.271Z,12.66
2022-11-07T23:40:45.928Z,12.65
2022-11-07T23:43:15.223Z,12.66
2022-11-07T23:45:41.732Z,12.59
2022-11-07T23:48:08.317Z,12.61
2022-11-07T23:50:34.875Z,12.66
2022-11-07T23:53:01.482Z,12.64
2022-11-07T23:55:28.119Z,12.60
2022-11-07T23:57:54.682Z,12.61
