createdAt,value
2019-04-14T00:00:29.353Z,99364.43
2019-04-14T00:10:31.196Z,99362.02
2019-04-14T00:20:32.081Z,99348.72
2019-04-14T00:30:35.825Z,99334.14
2019-04-14T00:40:38.992Z,99334.14
2019-04-14T00:50:40.879Z,99330.73
2019-04-14T01:00:43.026Z,99330.38
2019-04-14T01:10:43.838Z,99319.89
2019-04-14T01:20:44.963Z,99321.50
2019-04-14T01:30:45.932Z,99323.16
2019-04-14T01:40:46.795Z,99322.73
2019-04-14T01:50:47.486Z,99328.94
2019-04-14T02:00:49.284Z,99332.56
2019-04-14T02:10:50.162Z,99333.78
2019-04-14T02:21:19.459Z,99334.68
2019-04-14T02:31:56.985Z,99328.58
2019-04-14T02:42:12.372Z,99326.15
2019-04-14T02:51:58.299Z,99322.51
2019-04-14T03:02:20.870Z,99331.64
2019-04-14T03:22:25.886Z,99333.19
2019-04-14T03:32:23.090Z,99331.41
2019-04-14T03:42:21.491Z,99325.25
2019-04-14T03:52:26.951Z,99319.06
2019-04-14T04:01:54.467Z,99318.06
2019-04-14T04:11:56.325Z,99322.73
2019-04-14T04:21:58.203Z,99335.56
2019-04-14T04:31:59.032Z,99334.09
2019-04-14T04:42:00.566Z,99340.12
2019-04-14T04:52:04.100Z,99343.67
2019-04-14T05:02:06.997Z,99355.14
2019-04-14T05:12:09.037Z,99365.55
2019-04-14T05:22:11.311Z,99368.80
2019-04-14T05:32:15.205Z,99373.64
2019-04-14T05:42:20.988Z,99383.13
2019-04-14T05:52:20.573Z,99393.83
2019-04-14T06:02:22.287Z,99407.87
2019-04-14T06:12:25.028Z,99413.06
2019-04-14T06:22:26.773Z,99421.83
2019-04-14T06:32:27.576Z,99424.50
2019-04-14T06:42:29.637Z,99419.97
2019-04-14T06:52:30.563Z,99426.50
2019-04-14T07:02:33.288Z,99433.19
2019-04-14T07:12:34.070Z,99432.19
2019-04-14T07:22:35.900Z,99436.92
2019-04-14T07:32:37.876Z,99446.84
2019-04-14T07:42:48.848Z,99449.48
2019-04-14T07:52:49.651Z,99445.33
2019-04-14T08:02:52.459Z,99449.96
2019-04-14T08:12:53.185Z,99446.86
2019-04-14T08:22:57.638Z,99448.03
2019-04-14T08:32:57.905Z,99453.05
2019-04-14T08:42:59.668Z,99457.70
2019-04-14T08:53:00.349Z,99470.09
2019-04-14T09:03:02.240Z,99475.63
2019-04-14T09:13:03.050Z,99476.64
2019-04-14T09:23:04.010Z,99470.80
2019-04-14T09:33:04.774Z,99468.59
2019-04-14T09:43:05.702Z,99480.88
2019-04-14T09:53:06.442Z,99479.74
2019-04-14T10:03:07.822Z,99470.77
2019-04-14T10:13:09.800Z,99478.19
2019-04-14T10:23:10.661Z,99483.58
2019-04-14T10:33:11.386Z,99485.82
2019-04-14T10:43:12.131Z,99489.13
2019-04-14T10:53:12.961Z,99488.91
2019-04-14T11:03:13.995Z,99487.47
2019-04-14T11:13:21.189Z,99489.55
2019-04-14T11:23:22.125Z,99482.94
2019-04-14T11:33:23.032Z,99480.64
2019-04-14T11:43:23.934Z,99474.06
2019-04-14T11:53:24.706Z,99484.22
2019-04-14T12:03:25.603Z,99474.86
2019-04-14T12:13:26.298Z,99477.98
2019-04-14T12:23:27.230Z,99484.19
2019-04-14T12:33:34.718Z,99487.11
2019-04-14T12:43:42.345Z,99495.67
2019-04-14T12:53:44.009Z,99491.20
2019-04-14T13:03:45.816Z,99484.41
2019-04-14T13:13:46.500Z,99492.38
2019-04-14T13:23:47.314Z,99493.27
2019-04-14T13:33:48.152Z,99492.19
2019-04-14T13:43:48.906Z,99486.93
2019-04-14T13:53:50.779Z,99473.81
2019-04-14T14:03:54.613Z,99471.05
2019-04-14T14:13:57.390Z,99480.00
2019-04-14T14:23:58.054Z,99465.91
2019-04-14T14:33:58.923Z,99461.92
2019-04-14T14:44:01.745Z,99459.41
2019-04-14T14:54:03.559Z,99463.14
2019-04-14T15:04:05.233Z,99463.15
2019-04-14T15:14:05.940Z,99464.92
2019-04-14T15:24:06.727Z,99465.34
2019-04-14T15:34:10.647Z,99470.38
2019-04-14T15:44:11.116Z,99483.23
2019-04-14T15:54:12.970Z,99485.08
2019-04-14T16:04:15.823Z,99498.19
2019-04-14T16:14:16.665Z,99494.82
2019-04-14T16:24:17.468Z,99511.08
2019-04-14T16:34:18.163Z,99521.27
2019-04-14T16:44:20.067Z,99547.80
2019-04-14T16:54:20.967Z,99547.80
2019-04-14T17:04:21.846Z,99568.89
2019-04-14T17:14:22.503Z,99583.37
2019-04-14T17:24:24.351Z,99593.44
2019-04-14T17:34:25.268Z,99605.80
2019-04-14T17:44:26.156Z,99617.26
2019-04-14T17:54:29.701Z,99638.94
2019-04-14T18:04:29.853Z,99644.72
2019-04-14T18:14:31.679Z,99651.59
2019-04-14T18:24:42.133Z,99667.39
2019-04-14T18:34:36.113Z,99674.95
2019-04-14T18:44:46.168Z,99676.99
2019-04-14T18:54:54.421Z,99687.85
2019-04-14T19:04:49.921Z,99695.02
2019-04-14T19:14:51.780Z,99697.91
2019-04-14T19:24:52.665Z,99700.72
2019-04-14T19:34:53.582Z,99706.27
2019-04-14T19:44:55.353Z,99710.33
2019-04-14T19:55:03.343Z,99710.53
2019-04-14T20:05:05.477Z,99728.59
2019-04-14T20:15:12.369Z,99747.95
2019-04-14T20:25:15.377Z,99756.72
2019-04-14T20:35:16.274Z,99764.98
2019-04-14T20:45:18.087Z,99774.73
2019-04-14T20:55:18.867Z,99787.75
2019-04-14T21:05:21.693Z,99780.37
2019-04-14T21:15:22.442Z,99793.58
2019-04-14T21:25:23.195Z,99796.13
2019-04-14T21:35:24.001Z,99802.93
2019-04-14T21:45:26.241Z,99808.42
2019-04-14T21:55:28.551Z,99811.83
2019-04-14T22:15:35.101Z,99804.05
2019-04-14T22:25:40.880Z,99792.11
2019-04-14T22:35:48.332Z,99782.24
2019-04-14T22:45:49.140Z,99788.34
2019-04-14T22:55:49.860Z,99787.20
2019-04-14T23:05:51.792Z,99794.41
2019-04-14T23:15:53.650Z,99799.02
2019-04-14T23:25:54.841Z,99800.20
2019-04-14T23:35:55.600Z,99796.52
2019-04-14T23:45:56.264Z,99793.68
2019-04-14T23:55:57.003Z,99791.45
