createdAt,value
2022-11-21T06:54:32.223Z,0.06
2022-11-21T07:24:45.693Z,0.26
2022-11-21T07:45:38.056Z,0.39
2022-11-21T08:09:16.688Z,0.63
2022-11-21T08:11:48.024Z,0.65
2022-11-21T08:14:23.104Z,0.62
2022-11-21T08:16:56.319Z,0.64
2022-11-21T08:19:33.296Z,0.73
2022-11-21T08:22:02.110Z,0.70
2022-11-21T08:24:32.162Z,0.80
2022-11-21T08:27:05.584Z,0.81
2022-11-21T08:29:36.543Z,0.79
2022-11-21T08:32:04.905Z,0.92
2022-11-21T08:34:35.792Z,0.91
2022-11-21T08:37:04.430Z,0.95
2022-11-21T08:39:34.411Z,1.01
2022-11-21T08:42:05.712Z,0.98
2022-11-21T08:44:37.284Z,0.92
2022-11-21T08:47:06.820Z,0.97
2022-11-21T08:49:36.784Z,1.10
2022-11-21T08:52:04.812Z,0.96
2022-11-21T08:54:33.872Z,1.00
2022-11-21T08:57:02.434Z,0.99
2022-11-21T08:59:33.016Z,0.98
2022-11-21T09:02:01.913Z,1.09
2022-11-21T09:04:30.900Z,1.00
2022-11-21T09:07:01.023Z,1.17
2022-11-21T09:09:29.588Z,1.03
2022-11-21T09:11:59.489Z,1.04
2022-11-21T09:14:47.095Z,1.18
2022-11-21T09:17:33.360Z,1.13
2022-11-21T09:20:01.139Z,1.14
2022-11-21T09:22:29.879Z,1.15
2022-11-21T09:24:57.892Z,1.28
2022-11-21T09:27:26.028Z,1.33
2022-11-21T09:29:54.506Z,1.28
2022-11-21T09:32:22.669Z,1.26
2022-11-21T09:34:50.601Z,1.34
2022-11-21T09:37:18.311Z,1.33
2022-11-21T09:39:46.574Z,1.32
2022-11-21T09:42:43.775Z,1.25
2022-11-21T09:45:14.031Z,1.27
2022-11-21T09:47:51.244Z,1.29
2022-11-21T09:50:29.369Z,1.29
2022-11-21T09:52:59.537Z,1.21
2022-11-21T09:55:43.137Z,1.22
2022-11-21T09:58:19.447Z,1.25
2022-11-21T10:00:47.255Z,1.23
2022-11-21T10:03:19.412Z,1.19
2022-11-21T10:05:57.877Z,1.20
2022-11-21T10:08:55.785Z,1.28
2022-11-21T10:12:10.808Z,1.30
2022-11-21T10:14:55.886Z,1.31
2022-11-21T10:17:40.853Z,1.31
2022-11-21T10:20:29.583Z,1.31
2022-11-21T10:23:30.357Z,1.46
2022-11-21T10:26:04.305Z,1.39
2022-11-21T10:29:10.110Z,1.46
2022-11-21T10:31:40.417Z,1.50
2022-11-21T10:34:18.327Z,1.54
2022-11-21T10:36:50.792Z,1.52
2022-11-21T10:39:33.680Z,1.68
2022-11-21T10:42:23.127Z,1.66
2022-11-21T10:45:09.943Z,1.68
2022-11-21T10:47:39.632Z,1.66
2022-11-21T10:50:09.383Z,1.71
2022-11-21T10:52:44.464Z,1.71
2022-11-21T10:55:13.268Z,1.79
2022-11-21T10:57:43.147Z,1.79
2022-11-21T11:00:13.046Z,1.83
2022-11-21T11:03:26.212Z,1.88
2022-11-21T11:05:59.313Z,1.85
2022-11-21T11:08:28.107Z,1.81
2022-11-21T11:11:07.881Z,1.88
2022-11-21T11:14:03.976Z,1.86
2022-11-21T11:16:41.261Z,1.91
2022-11-21T11:19:14.507Z,1.90
2022-11-21T11:21:41.153Z,2.11
2022-11-21T11:24:22.922Z,1.93
2022-11-21T11:26:53.221Z,1.90
2022-11-21T11:29:23.543Z,1.88
2022-11-21T11:31:54.276Z,1.98
2022-11-21T11:34:22.353Z,1.98
2022-11-21T11:36:55.930Z,2.12
2022-11-21T11:39:53.889Z,2.12
2022-11-21T11:42:45.117Z,2.13
2022-11-21T11:45:30.158Z,2.06
2022-11-21T11:48:04.765Z,2.30
2022-11-21T11:50:40.767Z,2.21
2022-11-21T11:53:26.540Z,2.35
2022-11-21T11:55:59.349Z,2.31
2022-11-21T11:58:44.714Z,2.39
2022-11-21T12:01:18.775Z,2.39
2022-11-21T12:03:52.013Z,2.64
2022-11-21T12:06:38.276Z,2.59
2022-11-21T12:09:34.757Z,2.61
2022-11-21T12:12:23.501Z,2.65
2022-11-21T12:15:36.855Z,2.50
2022-11-21T12:18:16.042Z,2.53
2022-11-21T12:21:11.292Z,2.58
2022-11-21T12:23:44.341Z,2.39
2022-11-21T12:26:20.473Z,2.44
2022-11-21T12:29:09.047Z,2.48
2022-11-21T12:32:05.710Z,2.48
2022-11-21T12:34:45.444Z,2.58
2022-11-21T12:37:44.940Z,2.59
2022-11-21T12:40:33.882Z,2.57
2022-11-21T12:43:29.758Z,2.68
2022-11-21T12:46:08.097Z,2.70
2022-11-21T12:49:24.541Z,2.65
2022-11-21T12:52:19.403Z,2.64
2022-11-21T12:55:17.881Z,2.62
2022-11-21T12:58:19.626Z,2.76
2022-11-21T13:01:01.901Z,2.78
2022-11-21T13:03:50.993Z,2.81
2022-11-21T13:06:29.011Z,2.76
2022-11-21T13:08:59.786Z,2.66
2022-11-21T13:11:52.364Z,2.57
2022-11-21T13:14:26.345Z,2.71
2022-11-21T13:17:18.225Z,2.58
2022-11-21T13:20:03.119Z,2.58
2022-11-21T13:22:36.890Z,2.51
2022-11-21T13:25:11.016Z,2.55
2022-11-21T13:27:42.201Z,2.60
2022-11-21T13:30:09.572Z,2.62
2022-11-21T13:32:47.790Z,2.74
2022-11-21T13:35:15.929Z,2.74
2022-11-21T13:37:55.438Z,2.68
2022-11-21T13:40:29.016Z,2.52
2022-11-21T13:43:34.188Z,2.49
2022-11-21T13:46:02.838Z,2.48
2022-11-21T13:48:30.620Z,2.48
2022-11-21T13:51:16.202Z,2.45
2022-11-21T13:54:04.220Z,2.49
2022-11-21T13:56:39.242Z,2.53
2022-11-21T13:59:45.527Z,2.42
2022-11-21T14:02:27.066Z,2.53
2022-11-21T14:05:04.949Z,2.48
2022-11-21T14:07:39.321Z,2.45
2022-11-21T14:10:30.131Z,2.49
2022-11-21T14:12:58.560Z,2.43
2022-11-21T14:15:32.699Z,2.48
2022-11-21T14:18:02.168Z,2.29
2022-11-21T14:20:48.855Z,2.50
2022-11-21T14:23:24.096Z,2.33
2022-11-21T14:25:57.701Z,2.39
2022-11-21T14:28:31.739Z,2.23
2022-11-21T14:31:10.731Z,2.26
2022-11-21T14:33:49.499Z,2.31
2022-11-21T14:36:21.882Z,2.27
2022-11-21T14:39:35.499Z,2.39
2022-11-21T14:41:57.165Z,2.30
2022-11-21T14:44:26.518Z,2.28
2022-11-21T14:47:24.674Z,2.30
2022-11-21T14:49:55.678Z,2.17
2022-11-21T14:52:32.796Z,2.23
2022-11-21T14:55:29.267Z,2.09
2022-11-21T14:57:52.220Z,2.03
2022-11-21T15:00:57.290Z,2.22
2022-11-21T15:03:21.055Z,2.14
2022-11-21T15:12:05.732Z,2.25
2022-11-21T15:14:54.487Z,2.12
2022-11-21T15:17:24.894Z,2.09
2022-11-21T15:20:20.230Z,2.07
2022-11-21T15:22:50.147Z,2.18
2022-11-21T15:25:24.410Z,2.07
2022-11-21T15:28:06.268Z,2.13
2022-11-21T15:30:34.783Z,2.20
2022-11-21T15:33:20.893Z,2.08
2022-11-21T15:35:57.261Z,2.14
2022-11-21T15:38:27.884Z,2.16
2022-11-21T15:41:02.219Z,2.08
2022-11-21T15:43:43.973Z,2.08
2022-11-21T15:46:37.971Z,1.97
2022-11-21T15:49:31.360Z,1.97
2022-11-21T15:54:41.640Z,2.17
2022-11-21T15:57:11.585Z,1.94
2022-11-21T15:57:12.592Z,2.07
2022-11-21T15:57:15.963Z,2.13
2022-11-21T15:59:38.747Z,1.94
2022-11-21T16:02:05.701Z,1.92
2022-11-21T16:04:32.459Z,1.94
2022-11-21T16:06:59.431Z,1.94
2022-11-21T16:09:26.327Z,1.91
2022-11-21T16:11:53.497Z,1.92
2022-11-21T16:14:21.127Z,2.13
2022-11-21T16:16:48.350Z,1.98
2022-11-21T16:19:15.971Z,1.99
2022-11-21T16:21:43.843Z,1.89
2022-11-21T16:24:11.019Z,1.87
2022-11-21T16:26:38.187Z,1.81
2022-11-21T16:29:05.907Z,1.91
2022-11-21T16:31:32.923Z,1.71
2022-11-21T16:34:00.751Z,1.60
2022-11-21T16:36:30.386Z,1.63
2022-11-21T16:39:01.915Z,1.55
2022-11-21T16:41:29.798Z,1.39
2022-11-21T16:43:57.823Z,1.46
2022-11-21T16:46:25.685Z,1.39
2022-11-21T16:48:59.547Z,1.32
2022-11-21T16:51:26.900Z,1.35
2022-11-21T16:53:54.666Z,1.37
2022-11-21T16:56:21.375Z,1.28
2022-11-21T16:58:49.303Z,1.19
2022-11-21T17:01:19.683Z,1.28
2022-11-21T17:03:48.431Z,1.25
2022-11-21T17:06:19.489Z,1.33
2022-11-21T17:08:48.275Z,1.22
2022-11-21T17:11:18.433Z,1.20
2022-11-21T17:13:47.484Z,1.05
2022-11-21T17:16:20.406Z,0.98
2022-11-21T17:18:49.359Z,0.96
2022-11-21T17:21:17.619Z,0.94
2022-11-21T17:23:48.147Z,1.06
2022-11-21T17:26:28.550Z,0.76
2022-11-21T17:29:01.316Z,0.83
2022-11-21T17:31:31.465Z,0.79
2022-11-21T17:34:05.948Z,0.77
2022-11-21T17:36:46.711Z,0.72
2022-11-21T17:39:22.128Z,0.78
2022-11-21T17:41:56.902Z,0.69
2022-11-21T17:44:26.661Z,0.72
2022-11-21T17:46:55.432Z,0.74
2022-11-21T17:49:24.211Z,0.70
2022-11-21T17:51:56.648Z,0.62
2022-11-21T17:54:31.317Z,0.78
2022-11-21T17:57:00.843Z,0.68
2022-11-21T17:59:29.124Z,0.73
2022-11-21T18:01:57.801Z,0.66
2022-11-21T18:04:32.508Z,0.57
2022-11-21T18:07:02.019Z,0.72
2022-11-21T18:09:32.117Z,0.62
2022-11-21T18:12:02.623Z,0.84
2022-11-21T18:14:31.600Z,0.81
2022-11-21T18:17:03.544Z,0.68
2022-11-21T18:19:33.097Z,0.79
2022-11-21T18:22:01.442Z,0.75
2022-11-21T18:24:30.248Z,0.77
2022-11-21T18:26:58.555Z,0.81
2022-11-21T18:29:36.141Z,0.73
2022-11-21T18:32:07.597Z,0.64
2022-11-21T18:37:39.468Z,0.67
2022-11-21T18:40:07.339Z,0.67
2022-11-21T18:42:35.489Z,0.60
2022-11-21T18:45:02.879Z,0.50
2022-11-21T18:47:30.167Z,0.60
2022-11-21T18:49:58.203Z,0.51
2022-11-21T18:52:25.643Z,0.48
2022-11-21T18:54:52.783Z,0.53
2022-11-21T18:57:20.046Z,0.42
2022-11-21T18:59:47.272Z,0.49
2022-11-21T19:02:14.471Z,0.54
2022-11-21T19:04:41.731Z,0.38
2022-11-21T19:07:08.811Z,0.30
2022-11-21T19:09:36.457Z,0.18
2022-11-21T19:12:06.646Z,0.17
2022-11-21T19:14:36.258Z,0.12
2022-11-21T19:17:04.147Z,0.16
2022-11-21T19:19:34.580Z,0.11
2022-11-21T19:22:04.808Z,0.14
2022-11-21T19:24:32.254Z,0.08
2022-11-21T19:26:59.463Z,0.05
2022-11-21T19:29:27.965Z,0.09
2022-11-21T19:31:56.429Z,0.03
2022-11-21T19:34:23.988Z,0.17
2022-11-21T19:36:51.537Z,0.06
2022-11-21T19:39:18.900Z,0.19
2022-11-21T19:41:48.998Z,0.09
2022-11-21T19:44:15.904Z,-0.05
2022-11-21T19:46:45.391Z,-0.04
2022-11-21T19:49:12.626Z,-0.11
2022-11-21T19:51:42.090Z,-0.14
2022-11-21T19:54:11.390Z,-0.17
2022-11-21T19:56:39.052Z,-0.16
2022-11-21T19:59:07.757Z,-0.23
2022-11-21T20:01:35.299Z,-0.18
2022-11-21T20:04:06.591Z,-0.26
2022-11-21T20:06:40.099Z,-0.16
2022-11-21T20:09:10.449Z,-0.29
2022-11-21T20:11:39.612Z,-0.29
2022-11-21T20:14:07.527Z,-0.30
2022-11-21T20:16:37.330Z,-0.26
2022-11-21T20:19:08.538Z,-0.36
2022-11-21T20:21:36.077Z,-0.29
2022-11-21T20:24:04.075Z,-0.32
2022-11-21T20:26:31.872Z,-0.28
2022-11-21T20:28:59.357Z,-0.40
2022-11-21T20:31:29.186Z,-0.43
2022-11-21T20:34:00.825Z,-0.46
2022-11-21T20:36:30.518Z,-0.40
2022-11-21T20:39:08.088Z,-0.31
2022-11-21T20:41:38.999Z,-0.37
2022-11-21T20:46:59.664Z,-0.64
2022-11-21T20:49:32.838Z,-0.52
2022-11-21T20:54:51.836Z,-0.52
2022-11-21T21:00:25.710Z,-0.50
2022-11-21T21:02:56.482Z,-0.60
2022-11-21T21:08:27.765Z,-0.52
2022-11-21T21:11:36.714Z,-0.45
2022-11-21T21:14:05.746Z,-0.52
2022-11-21T21:16:35.559Z,-0.55
2022-11-21T21:19:07.811Z,-0.44
2022-11-21T21:21:35.776Z,-0.44
2022-11-21T21:24:06.700Z,-0.47
2022-11-21T21:26:42.905Z,-0.45
2022-11-21T21:29:17.682Z,-0.47
2022-11-21T21:31:50.527Z,-0.43
2022-11-21T21:34:22.769Z,-0.44
2022-11-21T21:36:56.649Z,-0.48
2022-11-21T21:39:25.881Z,-0.51
2022-11-21T21:41:56.827Z,-0.54
2022-11-21T21:44:32.761Z,-0.53
2022-11-21T21:47:01.699Z,-0.55
2022-11-21T21:49:48.616Z,-0.48
2022-11-21T21:52:21.813Z,-0.52
2022-11-21T21:54:49.097Z,-0.58
2022-11-21T21:57:17.009Z,-0.61
2022-11-21T21:59:48.612Z,-0.65
2022-11-21T22:02:16.812Z,-0.59
2022-11-21T22:04:49.152Z,-0.61
2022-11-21T22:07:19.323Z,-0.64
2022-11-21T22:09:47.396Z,-0.54
2022-11-21T22:12:16.693Z,-0.63
2022-11-21T22:14:44.965Z,-0.65
2022-11-21T22:17:13.112Z,-0.68
2022-11-21T22:19:40.637Z,-0.65
2022-11-21T22:22:10.787Z,-0.65
2022-11-21T22:24:39.898Z,-0.62
2022-11-21T22:27:08.000Z,-0.66
2022-11-21T22:29:35.852Z,-0.73
2022-11-21T22:32:04.463Z,-0.69
2022-11-21T22:34:33.318Z,-0.72
2022-11-21T22:37:02.710Z,-0.76
2022-11-21T22:39:30.685Z,-0.74
2022-11-21T22:42:03.242Z,-0.76
2022-11-21T22:44:30.998Z,-0.76
2022-11-21T22:46:58.850Z,-0.83
2022-11-21T22:49:26.985Z,-0.78
2022-11-21T22:51:59.550Z,-0.84
2022-11-21T22:54:29.399Z,-0.88
2022-11-21T22:56:58.013Z,-0.74
2022-11-21T22:59:25.884Z,-0.80
2022-11-21T23:01:54.713Z,-0.87
2022-11-21T23:04:22.738Z,-0.90
2022-11-21T23:06:50.913Z,-0.80
2022-11-21T23:09:19.175Z,-0.88
2022-11-21T23:11:48.139Z,-0.89
2022-11-21T23:14:16.199Z,-0.82
2022-11-21T23:16:44.308Z,-0.84
2022-11-21T23:19:12.542Z,-0.89
2022-11-21T23:21:41.062Z,-0.83
2022-11-21T23:24:11.577Z,-0.85
2022-11-21T23:26:39.277Z,-0.73
2022-11-21T23:29:09.065Z,-0.81
2022-11-21T23:31:36.619Z,-0.85
2022-11-21T23:34:05.304Z,-0.84
2022-11-21T23:36:33.018Z,-0.84
2022-11-21T23:39:01.080Z,-0.75
2022-11-21T23:41:31.612Z,-0.78
2022-11-21T23:44:02.682Z,-0.76
2022-11-21T23:46:31.350Z,-0.81
2022-11-21T23:49:00.067Z,-0.78
2022-11-21T23:51:29.883Z,-0.79
2022-11-21T23:53:57.651Z,-0.80
2022-11-21T23:56:26.371Z,-0.76
2022-11-21T23:58:54.559Z,-0.76
