createdAt,value
2022-12-05T00:01:59.812Z,97127.00
2022-12-05T00:04:28.143Z,97127.00
2022-12-05T00:06:57.757Z,97121.00
2022-12-05T00:09:26.093Z,97117.00
2022-12-05T00:11:54.245Z,97113.00
2022-12-05T00:14:22.408Z,97134.00
2022-12-05T00:16:50.708Z,97137.00
2022-12-05T00:19:18.924Z,97138.00
2022-12-05T00:21:47.106Z,97145.00
2022-12-05T00:24:18.000Z,97144.00
2022-12-05T00:26:46.236Z,97141.00
2022-12-05T00:29:14.857Z,97136.00
2022-12-05T00:31:43.269Z,97138.00
2022-12-05T00:34:11.787Z,97150.00
2022-12-05T00:36:41.368Z,97154.00
2022-12-05T00:39:12.539Z,97151.00
2022-12-05T00:41:43.126Z,97155.00
2022-12-05T00:44:13.546Z,97142.00
2022-12-05T00:46:42.368Z,97149.00
2022-12-05T00:49:12.452Z,97155.00
2022-12-05T00:51:43.197Z,97163.00
2022-12-05T00:54:14.675Z,97162.00
2022-12-05T00:56:45.689Z,97161.00
2022-12-05T00:59:18.060Z,97158.00
2022-12-05T01:01:48.764Z,97170.00
2022-12-05T01:04:20.573Z,97183.00
2022-12-05T01:06:49.728Z,97167.00
2022-12-05T01:09:21.108Z,97167.00
2022-12-05T01:11:51.089Z,97176.00
2022-12-05T01:14:22.785Z,97184.00
2022-12-05T01:16:53.826Z,97178.00
2022-12-05T01:19:26.944Z,97177.00
2022-12-05T01:21:56.109Z,97179.00
2022-12-05T01:24:26.296Z,97195.00
2022-12-05T01:26:56.538Z,97191.00
2022-12-05T01:29:26.466Z,97193.00
2022-12-05T01:31:56.008Z,97196.00
2022-12-05T01:34:24.575Z,97204.00
2022-12-05T01:36:52.735Z,97195.00
2022-12-05T01:39:21.124Z,97224.00
2022-12-05T01:41:51.435Z,97214.00
2022-12-05T01:45:02.646Z,97227.00
2022-12-05T01:47:35.910Z,97227.00
2022-12-05T01:50:05.447Z,97229.00
2022-12-05T01:52:35.963Z,97236.00
2022-12-05T01:55:13.121Z,97252.00
2022-12-05T01:57:42.287Z,97257.00
2022-12-05T02:00:15.882Z,97247.00
2022-12-05T02:02:51.732Z,97242.00
2022-12-05T02:05:24.500Z,97256.00
2022-12-05T02:07:53.350Z,97241.00
2022-12-05T02:10:22.427Z,97245.00
2022-12-05T02:12:52.311Z,97266.00
2022-12-05T02:15:42.849Z,97257.00
2022-12-05T02:18:32.443Z,97261.00
2022-12-05T02:21:31.382Z,97266.00
2022-12-05T02:24:28.733Z,97279.00
2022-12-05T02:27:31.559Z,97280.00
2022-12-05T02:30:15.106Z,97274.00
2022-12-05T02:33:01.823Z,97295.00
2022-12-05T02:35:49.928Z,97289.00
2022-12-05T02:38:29.080Z,97287.00
2022-12-05T02:41:10.105Z,97276.00
2022-12-05T02:43:44.942Z,97283.00
2022-12-05T02:46:21.945Z,97289.00
2022-12-05T02:48:57.035Z,97294.00
2022-12-05T02:51:30.612Z,97289.00
2022-12-05T02:54:06.517Z,97291.00
2022-12-05T02:56:37.421Z,97305.00
2022-12-05T02:59:05.990Z,97307.00
2022-12-05T03:01:35.539Z,97313.00
2022-12-05T03:04:08.812Z,97319.00
2022-12-05T03:06:43.483Z,97324.00
2022-12-05T03:09:16.275Z,97316.00
2022-12-05T03:11:49.579Z,97333.00
2022-12-05T03:14:26.783Z,97342.00
2022-12-05T03:17:01.935Z,97315.00
2022-12-05T03:19:42.154Z,97318.00
2022-12-05T03:22:19.848Z,97306.00
2022-12-05T03:24:48.084Z,97297.00
2022-12-05T03:27:26.728Z,97284.00
2022-12-05T03:30:01.839Z,97290.00
2022-12-05T03:32:41.276Z,97293.00
2022-12-05T03:35:22.383Z,97313.00
2022-12-05T03:37:57.686Z,97318.00
2022-12-05T03:40:33.921Z,97327.00
2022-12-05T03:43:10.045Z,97327.00
2022-12-05T03:45:46.734Z,97326.00
2022-12-05T03:48:26.763Z,97324.00
2022-12-05T03:50:57.359Z,97329.00
2022-12-05T03:53:30.729Z,97340.00
2022-12-05T03:56:07.516Z,97349.00
2022-12-05T03:58:44.175Z,97337.00
2022-12-05T04:01:15.769Z,97352.00
2022-12-05T04:03:52.122Z,97350.00
2022-12-05T04:06:28.547Z,97353.00
2022-12-05T04:09:01.771Z,97369.00
2022-12-05T04:11:35.736Z,97379.00
2022-12-05T04:14:12.256Z,97377.00
2022-12-05T04:17:05.290Z,97386.00
2022-12-05T04:20:01.488Z,97381.00
2022-12-05T04:22:30.720Z,97383.00
2022-12-05T04:25:19.777Z,97385.00
2022-12-05T04:27:59.111Z,97378.00
2022-12-05T04:30:34.988Z,97384.00
2022-12-05T04:33:11.630Z,97385.00
2022-12-05T04:35:51.199Z,97383.00
2022-12-05T04:38:26.495Z,97377.00
2022-12-05T04:41:01.735Z,97388.00
2022-12-05T04:43:34.533Z,97401.00
2022-12-05T04:46:08.284Z,97404.00
2022-12-05T04:48:41.799Z,97409.00
2022-12-05T04:51:19.497Z,97414.00
2022-12-05T04:53:51.069Z,97407.00
2022-12-05T04:56:23.241Z,97409.00
2022-12-05T04:58:51.632Z,97412.00
2022-12-05T05:01:26.179Z,97413.00
2022-12-05T05:03:59.985Z,97418.00
2022-12-05T05:06:30.613Z,97423.00
2022-12-05T05:09:00.079Z,97413.00
2022-12-05T05:11:33.282Z,97416.00
2022-12-05T05:14:02.808Z,97419.00
2022-12-05T05:16:36.071Z,97414.00
2022-12-05T05:19:05.746Z,97430.00
2022-12-05T05:21:38.210Z,97436.00
2022-12-05T05:24:09.354Z,97428.00
2022-12-05T05:26:43.329Z,97425.00
2022-12-05T05:29:12.814Z,97425.00
2022-12-05T05:31:42.694Z,97413.00
2022-12-05T05:34:12.167Z,97433.00
2022-12-05T05:36:41.642Z,97423.00
2022-12-05T05:39:15.046Z,97442.00
2022-12-05T05:41:43.951Z,97433.00
2022-12-05T05:44:12.281Z,97447.00
2022-12-05T05:46:40.548Z,97442.00
2022-12-05T05:49:08.717Z,97442.00
2022-12-05T05:51:38.114Z,97440.00
2022-12-05T05:54:07.679Z,97430.00
2022-12-05T05:56:35.842Z,97451.00
2022-12-05T05:59:05.455Z,97442.00
2022-12-05T06:01:33.653Z,97434.00
2022-12-05T06:04:02.065Z,97455.00
2022-12-05T06:06:30.372Z,97457.00
2022-12-05T06:08:58.536Z,97465.00
2022-12-05T06:11:29.905Z,97439.00
2022-12-05T06:14:01.050Z,97455.00
2022-12-05T06:16:30.631Z,97457.00
2022-12-05T06:18:59.380Z,97468.00
2022-12-05T06:21:28.255Z,97474.00
2022-12-05T06:23:56.799Z,97473.00
2022-12-05T06:26:25.155Z,97460.00
2022-12-05T06:28:54.972Z,97473.00
2022-12-05T06:31:28.314Z,97461.00
2022-12-05T06:33:56.559Z,97461.00
2022-12-05T06:36:24.779Z,97480.00
2022-12-05T06:38:52.908Z,97469.00
2022-12-05T06:41:24.382Z,97482.00
2022-12-05T06:44:01.450Z,97489.00
2022-12-05T06:46:30.279Z,97501.00
2022-12-05T06:49:00.076Z,97483.00
2022-12-05T06:51:28.246Z,97489.00
2022-12-05T06:53:57.340Z,97486.00
2022-12-05T06:56:25.593Z,97493.00
2022-12-05T06:58:56.239Z,97487.00
2022-12-05T07:01:40.844Z,97494.00
2022-12-05T07:04:13.737Z,97493.00
2022-12-05T07:06:48.699Z,97493.00
2022-12-05T07:09:20.878Z,97497.00
2022-12-05T07:11:50.271Z,97500.00
2022-12-05T07:14:45.744Z,97517.00
2022-12-05T07:17:08.267Z,97519.00
2022-12-05T07:19:37.204Z,97523.00
2022-12-05T07:22:08.327Z,97521.00
2022-12-05T07:24:40.238Z,97533.00
2022-12-05T07:27:08.542Z,97533.00
2022-12-05T07:29:38.239Z,97538.00
2022-12-05T07:32:07.309Z,97529.00
2022-12-05T07:34:35.640Z,97549.00
2022-12-05T07:37:03.973Z,97539.00
2022-12-05T07:39:32.226Z,97538.00
2022-12-05T07:42:00.420Z,97567.00
2022-12-05T07:44:28.639Z,97551.00
2022-12-05T07:46:58.823Z,97561.00
2022-12-05T07:49:27.174Z,97557.00
2022-12-05T07:51:55.328Z,97557.00
2022-12-05T07:54:24.086Z,97557.00
2022-12-05T07:56:52.268Z,97556.00
2022-12-05T07:59:20.696Z,97558.00
2022-12-05T08:01:49.040Z,97547.00
2022-12-05T08:04:18.752Z,97561.00
2022-12-05T08:06:46.944Z,97547.00
2022-12-05T08:09:15.167Z,97548.00
2022-12-05T08:11:46.998Z,97557.00
2022-12-05T08:14:17.800Z,97570.00
2022-12-05T08:16:45.988Z,97560.00
2022-12-05T08:19:16.912Z,97569.00
2022-12-05T08:21:46.627Z,97563.00
2022-12-05T08:24:15.379Z,97562.00
2022-12-05T08:26:43.571Z,97563.00
2022-12-05T08:29:15.187Z,97570.00
2022-12-05T08:31:47.839Z,97565.00
2022-12-05T08:34:18.290Z,97561.00
2022-12-05T08:36:48.575Z,97561.00
2022-12-05T08:39:20.572Z,97574.00
2022-12-05T08:41:49.598Z,97576.00
2022-12-05T08:44:19.021Z,97595.00
2022-12-05T08:46:50.294Z,97581.00
2022-12-05T08:49:19.765Z,97579.00
2022-12-05T08:51:49.321Z,97588.00
2022-12-05T08:54:18.346Z,97598.00
2022-12-05T08:56:46.790Z,97603.00
2022-12-05T08:59:14.941Z,97605.00
2022-12-05T09:01:43.144Z,97628.00
2022-12-05T09:04:12.278Z,97628.00
2022-12-05T09:06:41.933Z,97630.00
2022-12-05T09:09:13.312Z,97638.00
2022-12-05T09:11:48.824Z,97634.00
2022-12-05T09:14:17.024Z,97643.00
2022-12-05T09:16:47.822Z,97643.00
2022-12-05T09:19:20.619Z,97644.00
2022-12-05T09:21:48.965Z,97649.00
2022-12-05T09:24:18.590Z,97652.00
2022-12-05T09:26:47.621Z,97645.00
2022-12-05T09:29:17.574Z,97657.00
2022-12-05T09:31:48.423Z,97657.00
2022-12-05T09:34:18.389Z,97654.00
2022-12-05T09:36:55.667Z,97656.00
2022-12-05T09:39:28.506Z,97653.00
2022-12-05T09:42:29.731Z,97656.00
2022-12-05T09:45:14.448Z,97646.00
2022-12-05T09:47:52.547Z,97658.00
2022-12-05T09:50:23.692Z,97656.00
2022-12-05T09:53:12.510Z,97645.00
2022-12-05T09:55:53.830Z,97642.00
2022-12-05T09:58:39.324Z,97631.00
2022-12-05T10:01:34.250Z,97638.00
2022-12-05T10:04:35.065Z,97635.00
2022-12-05T10:07:16.709Z,97628.00
2022-12-05T10:10:20.947Z,97633.00
2022-12-05T10:13:17.865Z,97636.00
2022-12-05T10:15:56.837Z,97650.00
2022-12-05T10:18:38.392Z,97648.00
2022-12-05T10:21:19.796Z,97641.00
2022-12-05T10:23:58.326Z,97633.00
2022-12-05T10:26:33.600Z,97645.00
2022-12-05T10:29:13.520Z,97642.00
2022-12-05T10:31:46.227Z,97639.00
2022-12-05T10:34:25.062Z,97644.00
2022-12-05T10:37:01.608Z,97639.00
2022-12-05T10:39:30.005Z,97624.00
2022-12-05T10:41:58.307Z,97637.00
2022-12-05T10:44:28.002Z,97638.00
2022-12-05T10:46:56.666Z,97657.00
2022-12-05T10:49:26.315Z,97645.00
2022-12-05T10:51:54.953Z,97641.00
2022-12-05T10:54:30.516Z,97642.00
2022-12-05T10:56:59.515Z,97637.00
2022-12-05T10:59:49.129Z,97649.00
2022-12-05T11:02:26.956Z,97631.00
2022-12-05T11:04:58.335Z,97628.00
2022-12-05T11:07:32.702Z,97636.00
2022-12-05T11:10:04.390Z,97629.00
2022-12-05T11:12:40.135Z,97636.00
2022-12-05T11:15:25.246Z,97637.00
2022-12-05T11:17:56.541Z,97628.00
2022-12-05T11:20:41.230Z,97644.00
2022-12-05T11:23:27.043Z,97638.00
2022-12-05T11:25:56.759Z,97632.00
2022-12-05T11:28:35.497Z,97634.00
2022-12-05T11:31:17.699Z,97627.00
2022-12-05T11:34:11.246Z,97615.00
2022-12-05T11:36:49.051Z,97625.00
2022-12-05T11:39:17.564Z,97623.00
2022-12-05T11:42:14.508Z,97619.00
2022-12-05T11:45:10.118Z,97627.00
2022-12-05T11:47:59.118Z,97608.00
2022-12-05T11:50:41.518Z,97604.00
2022-12-05T11:53:41.175Z,97605.00
2022-12-05T11:56:29.695Z,97605.00
2022-12-05T11:59:20.772Z,97603.00
2022-12-05T12:02:04.117Z,97594.00
2022-12-05T12:04:58.103Z,97595.00
2022-12-05T12:07:43.336Z,97610.00
2022-12-05T12:10:24.831Z,97610.00
2022-12-05T12:13:12.526Z,97613.00
2022-12-05T12:16:02.701Z,97617.00
2022-12-05T12:19:09.700Z,97610.00
2022-12-05T12:21:58.583Z,97601.00
2022-12-05T12:24:48.698Z,97602.00
2022-12-05T12:27:36.768Z,97611.00
2022-12-05T12:30:16.410Z,97614.00
2022-12-05T12:32:59.905Z,97617.00
2022-12-05T12:35:33.254Z,97616.00
2022-12-05T12:38:27.991Z,97618.00
2022-12-05T12:41:01.167Z,97615.00
2022-12-05T12:43:54.131Z,97625.00
2022-12-05T12:46:44.501Z,97611.00
2022-12-05T12:49:41.496Z,97609.00
2022-12-05T12:52:16.323Z,97616.00
2022-12-05T12:55:11.850Z,97596.00
2022-12-05T12:57:59.551Z,97616.00
2022-12-05T13:00:46.406Z,97611.00
2022-12-05T13:03:22.582Z,97601.00
2022-12-05T13:05:57.101Z,97600.00
2022-12-05T13:08:35.019Z,97597.00
2022-12-05T13:11:12.008Z,97597.00
2022-12-05T13:13:45.228Z,97609.00
2022-12-05T13:16:24.742Z,97602.00
2022-12-05T13:18:53.101Z,97598.00
2022-12-05T13:21:21.835Z,97589.00
2022-12-05T13:23:54.939Z,97587.00
2022-12-05T13:26:25.098Z,97597.00
2022-12-05T13:28:57.717Z,97607.00
2022-12-05T13:31:39.668Z,97600.00
2022-12-05T13:34:45.927Z,97594.00
2022-12-05T13:37:39.605Z,97602.00
2022-12-05T13:40:42.747Z,97604.00
2022-12-05T13:43:17.161Z,97603.00
2022-12-05T13:46:07.172Z,97602.00
2022-12-05T13:48:41.815Z,97613.00
2022-12-05T13:51:23.593Z,97602.00
2022-12-05T13:54:02.083Z,97613.00
2022-12-05T13:56:50.893Z,97615.00
2022-12-05T14:00:01.744Z,97608.00
2022-12-05T14:02:55.722Z,97608.00
2022-12-05T14:05:44.838Z,97603.00
2022-12-05T14:09:04.222Z,97609.00
2022-12-05T14:11:32.751Z,97613.00
2022-12-05T14:14:04.571Z,97628.00
2022-12-05T14:16:46.067Z,97625.00
2022-12-05T14:19:55.377Z,97618.00
2022-12-05T14:23:03.452Z,97611.00
2022-12-05T14:26:09.649Z,97605.00
2022-12-05T14:29:04.476Z,97600.00
2022-12-05T14:31:58.406Z,97598.00
2022-12-05T14:34:33.998Z,97591.00
2022-12-05T14:37:07.192Z,97590.00
2022-12-05T14:39:44.889Z,97600.00
2022-12-05T14:42:30.451Z,97597.00
2022-12-05T14:45:02.845Z,97590.00
2022-12-05T14:47:35.536Z,97596.00
2022-12-05T14:50:40.411Z,97600.00
2022-12-05T14:53:32.972Z,97603.00
2022-12-05T14:56:19.154Z,97600.00
2022-12-05T14:58:56.921Z,97610.00
2022-12-05T15:01:29.595Z,97614.00
2022-12-05T15:04:18.716Z,97610.00
2022-12-05T15:06:53.485Z,97613.00
2022-12-05T15:09:48.848Z,97604.00
2022-12-05T15:12:24.323Z,97617.00
2022-12-05T15:15:03.853Z,97601.00
2022-12-05T15:17:44.460Z,97609.00
2022-12-05T15:20:22.545Z,97606.00
2022-12-05T15:22:50.835Z,97603.00
2022-12-05T15:25:30.416Z,97607.00
2022-12-05T15:28:03.239Z,97615.00
2022-12-05T15:30:35.635Z,97607.00
2022-12-05T15:33:04.283Z,97608.00
2022-12-05T15:35:36.012Z,97608.00
2022-12-05T15:38:16.626Z,97624.00
2022-12-05T15:40:49.089Z,97623.00
2022-12-05T15:43:32.311Z,97630.00
2022-12-05T15:46:27.696Z,97622.00
2022-12-05T15:49:00.426Z,97630.00
2022-12-05T15:51:36.594Z,97633.00
2022-12-05T15:54:12.909Z,97635.00
2022-12-05T15:56:47.142Z,97637.00
2022-12-05T15:59:23.161Z,97632.00
2022-12-05T16:01:58.350Z,97632.00
2022-12-05T16:04:35.929Z,97639.00
2022-12-05T16:07:10.871Z,97653.00
2022-12-05T16:09:42.899Z,97651.00
2022-12-05T16:12:27.340Z,97648.00
2022-12-05T16:15:02.011Z,97657.00
2022-12-05T16:17:38.714Z,97655.00
2022-12-05T16:20:24.413Z,97660.00
2022-12-05T16:22:56.228Z,97655.00
2022-12-05T16:25:27.630Z,97660.00
2022-12-05T16:28:03.002Z,97656.00
2022-12-05T16:30:32.728Z,97661.00
2022-12-05T16:33:08.699Z,97673.00
2022-12-05T16:35:39.933Z,97672.00
2022-12-05T16:38:19.419Z,97669.00
2022-12-05T16:40:57.164Z,97664.00
2022-12-05T16:43:44.079Z,97675.00
2022-12-05T16:46:44.729Z,97675.00
2022-12-05T16:49:32.876Z,97673.00
2022-12-05T16:52:04.744Z,97687.00
2022-12-05T16:54:34.370Z,97679.00
2022-12-05T16:57:04.025Z,97663.00
2022-12-05T16:59:35.671Z,97671.00
2022-12-05T17:02:06.779Z,97670.00
2022-12-05T17:04:35.101Z,97674.00
2022-12-05T17:07:03.521Z,97685.00
2022-12-05T17:09:33.116Z,97677.00
2022-12-05T17:12:12.174Z,97678.00
2022-12-05T17:14:40.382Z,97677.00
2022-12-05T17:17:15.444Z,97688.00
2022-12-05T17:19:44.435Z,97678.00
2022-12-05T17:22:15.341Z,97698.00
2022-12-05T17:24:45.050Z,97687.00
2022-12-05T17:27:14.002Z,97691.00
2022-12-05T17:29:42.199Z,97684.00
2022-12-05T17:32:12.881Z,97673.00
2022-12-05T17:34:41.080Z,97690.00
2022-12-05T17:37:09.211Z,97685.00
2022-12-05T17:39:37.430Z,97682.00
2022-12-05T17:42:07.324Z,97678.00
2022-12-05T17:44:35.673Z,97681.00
2022-12-05T17:47:07.959Z,97686.00
2022-12-05T17:49:36.318Z,97684.00
2022-12-05T17:52:21.840Z,97696.00
2022-12-05T17:54:51.096Z,97684.00
2022-12-05T17:57:20.636Z,97688.00
2022-12-05T17:59:48.822Z,97687.00
2022-12-05T18:02:19.844Z,97682.00
2022-12-05T18:04:48.341Z,97691.00
2022-12-05T18:07:16.796Z,97688.00
2022-12-05T18:09:44.975Z,97684.00
2022-12-05T18:12:13.186Z,97672.00
2022-12-05T18:14:42.737Z,97689.00
2022-12-05T18:17:10.928Z,97678.00
2022-12-05T18:19:39.360Z,97671.00
2022-12-05T18:22:07.510Z,97671.00
2022-12-05T18:24:35.678Z,97677.00
2022-12-05T18:27:03.996Z,97679.00
2022-12-05T18:29:32.177Z,97687.00
2022-12-05T18:32:01.734Z,97690.00
2022-12-05T18:34:30.051Z,97683.00
2022-12-05T18:36:58.290Z,97695.00
2022-12-05T18:39:27.252Z,97695.00
2022-12-05T18:41:55.462Z,97677.00
2022-12-05T18:44:23.884Z,97698.00
2022-12-05T18:46:52.474Z,97695.00
2022-12-05T18:49:22.205Z,97699.00
2022-12-05T18:51:50.700Z,97701.00
2022-12-05T18:54:19.268Z,97699.00
2022-12-05T18:56:50.245Z,97698.00
2022-12-05T18:59:21.599Z,97693.00
2022-12-05T19:01:51.283Z,97711.00
2022-12-05T19:04:22.358Z,97707.00
2022-12-05T19:06:53.460Z,97703.00
2022-12-05T19:09:25.390Z,97694.00
2022-12-05T19:11:57.907Z,97695.00
2022-12-05T19:14:29.504Z,97696.00
2022-12-05T19:17:00.260Z,97701.00
2022-12-05T19:19:30.639Z,97707.00
2022-12-05T19:21:59.274Z,97693.00
2022-12-05T19:24:27.849Z,97702.00
2022-12-05T19:26:56.007Z,97698.00
2022-12-05T19:29:24.531Z,97711.00
2022-12-05T19:31:52.837Z,97706.00
2022-12-05T19:34:22.477Z,97703.00
2022-12-05T19:36:52.171Z,97701.00
2022-12-05T19:39:23.738Z,97702.00
2022-12-05T19:41:52.461Z,97702.00
2022-12-05T19:44:21.786Z,97686.00
2022-12-05T19:46:51.157Z,97698.00
2022-12-05T19:49:19.343Z,97706.00
2022-12-05T19:51:48.628Z,97717.00
2022-12-05T19:54:19.566Z,97724.00
2022-12-05T19:56:47.879Z,97717.00
2022-12-05T19:59:17.592Z,97717.00
2022-12-05T20:01:46.222Z,97717.00
2022-12-05T20:04:17.380Z,97694.00
2022-12-05T20:06:48.262Z,97717.00
2022-12-05T20:09:21.245Z,97706.00
2022-12-05T20:11:55.264Z,97692.00
2022-12-05T20:14:25.976Z,97709.00
2022-12-05T20:16:54.663Z,97695.00
2022-12-05T20:19:23.538Z,97697.00
2022-12-05T20:21:51.844Z,97700.00
2022-12-05T20:24:21.452Z,97686.00
2022-12-05T20:26:49.769Z,97696.00
2022-12-05T20:29:17.929Z,97696.00
2022-12-05T20:31:46.372Z,97699.00
2022-12-05T20:34:15.859Z,97700.00
2022-12-05T20:36:44.607Z,97705.00
2022-12-05T20:39:16.280Z,97698.00
2022-12-05T20:41:46.722Z,97678.00
2022-12-05T20:44:17.281Z,97683.00
2022-12-05T20:46:45.909Z,97693.00
2022-12-05T20:49:16.524Z,97677.00
2022-12-05T20:51:47.579Z,97670.00
2022-12-05T20:54:18.285Z,97668.00
2022-12-05T20:56:49.087Z,97660.00
2022-12-05T20:59:17.814Z,97657.00
2022-12-05T21:01:47.449Z,97662.00
2022-12-05T21:04:15.937Z,97661.00
2022-12-05T21:06:45.837Z,97656.00
2022-12-05T21:09:18.713Z,97682.00
2022-12-05T21:11:48.346Z,97676.00
2022-12-05T21:14:16.550Z,97677.00
2022-12-05T21:16:44.986Z,97684.00
2022-12-05T21:19:13.253Z,97683.00
2022-12-05T21:21:41.985Z,97677.00
2022-12-05T21:24:11.345Z,97674.00
2022-12-05T21:26:40.785Z,97672.00
2022-12-05T21:29:10.590Z,97679.00
2022-12-05T21:31:42.204Z,97676.00
2022-12-05T21:34:16.277Z,97674.00
2022-12-05T21:36:45.412Z,97694.00
2022-12-05T21:39:13.807Z,97676.00
2022-12-05T21:41:42.347Z,97683.00
2022-12-05T21:44:11.993Z,97688.00
2022-12-05T21:46:40.255Z,97681.00
2022-12-05T21:49:08.859Z,97660.00
2022-12-05T21:51:37.152Z,97644.00
2022-12-05T21:54:05.826Z,97651.00
2022-12-05T21:56:34.128Z,97658.00
2022-12-05T21:59:02.513Z,97655.00
2022-12-05T22:01:32.952Z,97678.00
2022-12-05T22:04:01.567Z,97668.00
2022-12-05T22:06:33.522Z,97672.00
2022-12-05T22:09:02.271Z,97670.00
2022-12-05T22:11:31.078Z,97664.00
2022-12-05T22:13:59.257Z,97680.00
2022-12-05T22:16:32.857Z,97687.00
2022-12-05T22:19:03.934Z,97660.00
2022-12-05T22:21:33.868Z,97659.00
2022-12-05T22:24:02.538Z,97665.00
2022-12-05T22:26:30.864Z,97666.00
2022-12-05T22:28:59.029Z,97667.00
2022-12-05T22:31:27.356Z,97655.00
2022-12-05T22:33:55.663Z,97662.00
2022-12-05T22:36:25.792Z,97666.00
2022-12-05T22:38:53.931Z,97670.00
2022-12-05T22:41:25.342Z,97672.00
2022-12-05T22:43:57.930Z,97666.00
2022-12-05T22:46:28.738Z,97664.00
2022-12-05T22:48:58.421Z,97671.00
2022-12-05T22:51:28.169Z,97673.00
2022-12-05T22:53:56.824Z,97675.00
2022-12-05T22:56:27.798Z,97670.00
2022-12-05T22:58:58.275Z,97677.00
2022-12-05T23:01:29.432Z,97669.00
2022-12-05T23:04:00.692Z,97681.00
2022-12-05T23:06:32.649Z,97668.00
2022-12-05T23:09:01.736Z,97677.00
2022-12-05T23:11:30.937Z,97691.00
2022-12-05T23:14:02.256Z,97671.00
2022-12-05T23:16:34.635Z,97672.00
2022-12-05T23:19:06.182Z,97675.00
2022-12-05T23:21:39.231Z,97676.00
2022-12-05T23:24:10.817Z,97662.00
2022-12-05T23:26:42.791Z,97664.00
2022-12-05T23:29:13.065Z,97663.00
2022-12-05T23:31:42.064Z,97666.00
2022-12-05T23:34:11.071Z,97661.00
2022-12-05T23:36:40.889Z,97677.00
2022-12-05T23:39:09.130Z,97666.00
2022-12-05T23:41:37.531Z,97660.00
2022-12-05T23:44:06.102Z,97661.00
2022-12-05T23:46:34.970Z,97667.00
2022-12-05T23:49:03.912Z,97664.00
2022-12-05T23:51:32.707Z,97662.00
2022-12-05T23:54:04.092Z,97664.00
2022-12-05T23:56:34.918Z,97656.00
2022-12-05T23:59:05.924Z,97665.00
