createdAt,value
2023-03-26T00:00:33.208Z,981.40
2023-03-26T00:01:33.408Z,981.36
2023-03-26T00:02:33.268Z,981.36
2023-03-26T00:03:33.169Z,981.28
2023-03-26T00:04:33.198Z,981.21
2023-03-26T00:05:33.189Z,981.14
2023-03-26T00:06:33.159Z,981.14
2023-03-26T00:07:33.162Z,981.10
2023-03-26T00:08:33.139Z,981.15
2023-03-26T00:09:33.109Z,981.15
2023-03-26T00:10:33.118Z,981.20
2023-03-26T00:11:33.136Z,981.14
2023-03-26T00:12:33.108Z,981.03
2023-03-26T00:13:33.084Z,981.03
2023-03-26T00:14:33.076Z,980.94
2023-03-26T00:15:33.089Z,981.00
2023-03-26T00:16:33.111Z,981.05
2023-03-26T00:17:33.065Z,981.09
2023-03-26T00:18:33.047Z,981.10
2023-03-26T00:19:33.047Z,981.10
2023-03-26T00:20:32.984Z,981.08
2023-03-26T00:21:33.050Z,981.10
2023-03-26T00:22:33.002Z,981.17
2023-03-26T00:23:32.999Z,981.22
2023-03-26T00:24:32.983Z,981.10
2023-03-26T00:25:32.983Z,981.29
2023-03-26T00:26:32.978Z,981.26
2023-03-26T00:27:32.943Z,981.25
2023-03-26T00:28:32.962Z,981.19
2023-03-26T00:29:32.898Z,981.26
2023-03-26T00:30:32.925Z,981.28
2023-03-26T00:31:32.950Z,981.25
2023-03-26T00:32:32.966Z,981.32
2023-03-26T00:33:32.874Z,981.25
2023-03-26T00:34:32.886Z,981.16
2023-03-26T00:35:32.923Z,981.16
2023-03-26T00:36:32.836Z,981.12
2023-03-26T00:37:32.848Z,981.15
2023-03-26T00:38:32.844Z,981.19
2023-03-26T00:39:32.809Z,981.18
2023-03-26T00:40:32.810Z,981.11
2023-03-26T00:41:32.853Z,981.04
2023-03-26T00:42:32.791Z,981.15
2023-03-26T00:43:32.818Z,981.19
2023-03-26T00:44:32.777Z,981.17
2023-03-26T00:45:32.777Z,981.16
2023-03-26T00:46:32.832Z,981.27
2023-03-26T00:47:32.752Z,981.29
2023-03-26T00:48:44.517Z,981.25
2023-03-26T00:49:34.739Z,981.29
2023-03-26T00:50:32.736Z,981.28
2023-03-26T00:51:32.712Z,981.31
2023-03-26T00:52:33.124Z,981.25
2023-03-26T00:53:32.732Z,981.37
2023-03-26T00:54:32.681Z,981.34
2023-03-26T00:55:32.669Z,981.40
2023-03-26T00:56:32.712Z,981.28
2023-03-26T00:57:35.809Z,981.35
2023-03-26T00:58:33.656Z,981.35
2023-03-26T00:59:32.649Z,981.46
2023-03-26T01:00:32.595Z,981.32
2023-03-26T01:01:32.681Z,981.37
2023-03-26T01:02:32.672Z,981.32
2023-03-26T01:03:32.615Z,981.32
2023-03-26T01:04:32.781Z,981.36
2023-03-26T01:05:32.596Z,981.35
2023-03-26T01:06:32.549Z,981.38
2023-03-26T01:07:32.529Z,981.39
2023-03-26T01:08:32.523Z,981.34
2023-03-26T01:09:33.522Z,981.34
2023-03-26T01:10:32.518Z,981.30
2023-03-26T01:11:32.521Z,981.34
2023-03-26T01:12:32.525Z,981.30
2023-03-26T01:13:32.469Z,981.25
2023-03-26T01:14:32.464Z,981.26
2023-03-26T01:15:32.502Z,981.23
2023-03-26T01:16:32.418Z,981.27
2023-03-26T01:17:32.484Z,981.23
2023-03-26T01:18:32.454Z,981.23
2023-03-26T01:19:32.398Z,981.27
2023-03-26T01:20:32.390Z,981.26
2023-03-26T01:21:32.402Z,981.34
2023-03-26T01:22:32.402Z,981.30
2023-03-26T01:23:32.349Z,981.31
2023-03-26T01:24:32.382Z,981.27
2023-03-26T01:25:32.338Z,981.28
2023-03-26T01:26:32.340Z,981.26
2023-03-26T01:27:32.338Z,981.25
2023-03-26T01:28:32.321Z,981.29
2023-03-26T01:29:32.316Z,981.28
2023-03-26T01:30:32.316Z,981.27
2023-03-26T01:31:32.313Z,981.31
2023-03-26T01:32:32.390Z,981.27
2023-03-26T01:33:32.390Z,981.29
2023-03-26T01:34:32.299Z,981.21
2023-03-26T01:35:32.249Z,981.21
2023-03-26T01:36:32.233Z,981.22
2023-03-26T01:37:32.277Z,981.15
2023-03-26T01:38:32.245Z,981.12
2023-03-26T01:39:32.227Z,981.11
2023-03-26T01:40:32.249Z,981.17
2023-03-26T01:41:33.166Z,981.18
2023-03-26T01:42:32.176Z,981.23
2023-03-26T01:43:32.177Z,981.19
2023-03-26T01:44:32.191Z,981.20
2023-03-26T01:45:32.149Z,981.26
2023-03-26T01:46:32.171Z,981.21
2023-03-26T01:47:32.148Z,981.22
2023-03-26T01:48:32.131Z,981.19
2023-03-26T01:49:32.085Z,981.27
2023-03-26T01:50:32.096Z,981.20
2023-03-26T01:51:32.107Z,981.18
2023-03-26T01:52:32.119Z,981.19
2023-03-26T01:53:32.064Z,981.19
2023-03-26T01:54:32.067Z,981.17
2023-03-26T01:55:32.079Z,981.13
2023-03-26T01:56:32.095Z,981.17
2023-03-26T01:57:32.029Z,981.14
2023-03-26T01:58:32.001Z,981.20
2023-03-26T01:59:31.994Z,981.15
2023-03-26T02:00:31.987Z,981.21
2023-03-26T02:01:32.030Z,981.20
2023-03-26T02:02:32.132Z,981.20
2023-03-26T02:03:32.015Z,981.18
2023-03-26T02:04:31.972Z,981.18
2023-03-26T02:05:31.935Z,981.13
2023-03-26T02:06:31.933Z,981.17
2023-03-26T02:07:31.937Z,981.13
2023-03-26T02:08:31.935Z,981.18
2023-03-26T02:09:31.878Z,981.16
2023-03-26T02:10:31.875Z,981.12
2023-03-26T02:11:35.383Z,981.20
2023-03-26T02:12:32.870Z,981.19
2023-03-26T02:13:31.880Z,981.14
2023-03-26T02:14:31.846Z,981.16
2023-03-26T02:15:31.821Z,981.16
2023-03-26T02:16:31.894Z,981.14
2023-03-26T02:17:31.865Z,981.24
2023-03-26T02:18:31.817Z,981.11
2023-03-26T02:19:31.787Z,981.15
2023-03-26T02:20:31.784Z,981.16
2023-03-26T02:21:31.792Z,981.12
2023-03-26T02:22:31.765Z,981.09
2023-03-26T02:23:31.719Z,981.13
2023-03-26T02:24:31.729Z,981.09
2023-03-26T02:25:31.746Z,981.10
2023-03-26T02:26:31.737Z,981.13
2023-03-26T02:27:31.677Z,981.03
2023-03-26T02:28:31.762Z,981.07
2023-03-26T02:29:31.664Z,981.04
2023-03-26T02:30:31.684Z,981.02
2023-03-26T02:31:31.719Z,980.97
2023-03-26T02:32:31.682Z,980.95
2023-03-26T02:33:31.614Z,980.96
2023-03-26T02:34:31.627Z,980.99
2023-03-26T02:35:31.727Z,980.99
2023-03-26T02:36:31.628Z,980.98
2023-03-26T02:37:31.626Z,980.98
2023-03-26T02:38:31.584Z,980.96
2023-03-26T02:39:31.552Z,980.93
2023-03-26T02:40:31.578Z,980.95
2023-03-26T02:41:31.586Z,980.82
2023-03-26T02:42:31.552Z,980.87
2023-03-26T02:43:31.510Z,980.88
2023-03-26T02:44:31.537Z,980.86
2023-03-26T02:45:31.517Z,980.84
2023-03-26T02:46:32.576Z,980.79
2023-03-26T02:47:31.545Z,980.89
2023-03-26T02:48:31.492Z,980.84
2023-03-26T02:49:31.477Z,980.82
2023-03-26T02:50:31.478Z,980.89
2023-03-26T02:51:31.501Z,980.84
2023-03-26T02:52:31.471Z,980.79
2023-03-26T02:53:31.412Z,980.75
2023-03-26T02:54:31.425Z,980.78
2023-03-26T02:55:31.426Z,980.74
2023-03-26T02:56:31.457Z,980.74
2023-03-26T02:57:31.386Z,980.69
2023-03-26T02:58:31.384Z,980.68
2023-03-26T02:59:31.385Z,980.72
2023-03-26T03:00:31.344Z,980.64
2023-03-26T03:01:31.399Z,980.64
2023-03-26T03:02:31.405Z,980.65
2023-03-26T03:03:31.358Z,980.60
2023-03-26T03:04:31.356Z,980.58
2023-03-26T03:05:31.345Z,980.59
2023-03-26T03:06:31.307Z,980.62
2023-03-26T03:08:03.216Z,980.57
2023-03-26T03:08:31.317Z,980.61
2023-03-26T03:09:31.266Z,980.63
2023-03-26T03:10:31.277Z,980.53
2023-03-26T03:11:31.251Z,980.65
2023-03-26T03:12:31.243Z,980.61
2023-03-26T03:13:31.233Z,980.66
2023-03-26T03:14:31.218Z,980.71
2023-03-26T03:15:31.209Z,980.62
2023-03-26T03:16:31.233Z,980.61
2023-03-26T03:17:31.237Z,980.68
2023-03-26T03:18:31.188Z,980.63
2023-03-26T03:19:31.178Z,980.71
2023-03-26T03:20:31.167Z,980.68
2023-03-26T03:21:31.147Z,980.67
2023-03-26T03:22:32.134Z,980.65
2023-03-26T03:23:31.128Z,980.62
2023-03-26T03:24:31.115Z,980.64
2023-03-26T03:25:31.114Z,980.55
2023-03-26T03:26:31.089Z,980.62
2023-03-26T03:27:31.097Z,980.55
2023-03-26T03:28:31.092Z,980.57
2023-03-26T03:29:31.077Z,980.56
2023-03-26T03:30:31.069Z,980.53
2023-03-26T03:31:31.068Z,980.55
2023-03-26T03:32:31.046Z,980.56
2023-03-26T03:33:31.061Z,980.51
2023-03-26T03:34:31.016Z,980.56
2023-03-26T03:35:31.015Z,980.48
2023-03-26T03:36:31.001Z,980.56
2023-03-26T03:37:30.983Z,980.50
2023-03-26T03:38:30.982Z,980.51
2023-03-26T03:39:30.968Z,980.51
2023-03-26T03:40:30.960Z,980.57
2023-03-26T03:41:30.937Z,980.42
2023-03-26T03:42:30.952Z,980.50
2023-03-26T03:43:30.913Z,980.44
2023-03-26T03:44:30.907Z,980.40
2023-03-26T03:45:30.949Z,980.45
2023-03-26T03:46:30.965Z,980.44
2023-03-26T03:47:30.966Z,980.43
2023-03-26T03:48:30.900Z,980.43
2023-03-26T03:49:30.871Z,980.38
2023-03-26T03:50:31.361Z,980.38
2023-03-26T03:51:30.858Z,980.34
2023-03-26T03:52:30.843Z,980.31
2023-03-26T03:53:30.824Z,980.26
2023-03-26T03:54:30.838Z,980.25
2023-03-26T03:55:30.794Z,980.30
2023-03-26T03:56:30.810Z,980.27
2023-03-26T03:57:30.789Z,980.23
2023-03-26T03:58:30.785Z,980.24
2023-03-26T03:59:30.751Z,980.25
2023-03-26T04:00:30.733Z,980.26
2023-03-26T04:01:30.814Z,980.29
2023-03-26T04:02:30.846Z,980.26
2023-03-26T04:03:33.670Z,980.23
2023-03-26T04:04:30.777Z,980.27
2023-03-26T04:05:30.712Z,980.23
2023-03-26T04:06:30.684Z,980.24
2023-03-26T04:07:30.690Z,980.27
2023-03-26T04:08:30.673Z,980.21
2023-03-26T04:09:30.683Z,980.22
2023-03-26T04:10:30.662Z,980.21
2023-03-26T04:11:30.631Z,980.22
2023-03-26T04:12:30.658Z,980.16
2023-03-26T04:13:30.630Z,980.17
2023-03-26T04:14:30.605Z,980.06
2023-03-26T04:15:30.607Z,980.17
2023-03-26T04:16:30.621Z,980.07
2023-03-26T04:17:30.723Z,980.11
2023-03-26T04:18:30.572Z,980.07
2023-03-26T04:19:30.575Z,980.02
2023-03-26T04:20:30.549Z,979.97
2023-03-26T04:21:30.545Z,980.03
2023-03-26T04:22:30.563Z,979.95
2023-03-26T04:23:30.509Z,979.93
2023-03-26T04:24:30.504Z,979.99
2023-03-26T04:25:30.509Z,979.94
2023-03-26T04:26:30.472Z,979.95
2023-03-26T04:27:30.484Z,979.91
2023-03-26T04:28:30.519Z,979.90
2023-03-26T04:29:30.435Z,979.83
2023-03-26T04:30:30.441Z,979.87
2023-03-26T04:31:30.521Z,979.88
2023-03-26T04:32:30.488Z,979.85
2023-03-26T04:33:30.421Z,979.92
2023-03-26T04:34:30.421Z,979.83
2023-03-26T04:35:30.470Z,979.83
2023-03-26T04:36:30.389Z,979.84
2023-03-26T04:37:30.379Z,979.77
2023-03-26T04:38:30.369Z,979.82
2023-03-26T04:39:30.339Z,979.77
2023-03-26T04:40:30.347Z,979.78
2023-03-26T04:41:30.325Z,979.72
2023-03-26T04:42:30.347Z,979.76
2023-03-26T04:43:30.329Z,979.71
2023-03-26T04:44:30.355Z,979.75
2023-03-26T04:45:30.321Z,979.77
2023-03-26T04:46:30.301Z,979.74
2023-03-26T04:47:30.367Z,979.74
2023-03-26T04:48:30.293Z,979.80
2023-03-26T04:49:30.243Z,979.78
2023-03-26T04:50:30.246Z,979.72
2023-03-26T04:51:30.232Z,979.66
2023-03-26T04:52:30.352Z,979.74
2023-03-26T04:53:30.202Z,979.71
2023-03-26T04:54:30.202Z,979.71
2023-03-26T04:55:30.202Z,979.63
2023-03-26T04:56:30.185Z,979.68
2023-03-26T04:57:30.177Z,979.78
2023-03-26T04:58:30.181Z,979.77
2023-03-26T04:59:30.204Z,979.72
2023-03-26T05:00:30.122Z,979.73
2023-03-26T05:01:30.210Z,979.71
2023-03-26T05:02:30.144Z,979.68
2023-03-26T05:03:30.119Z,979.72
2023-03-26T05:04:30.121Z,979.67
2023-03-26T05:05:30.100Z,979.68
2023-03-26T05:06:30.084Z,979.67
2023-03-26T05:07:30.075Z,979.67
2023-03-26T05:08:30.090Z,979.65
2023-03-26T05:09:30.056Z,979.60
2023-03-26T05:10:30.054Z,979.57
2023-03-26T05:11:30.036Z,979.58
2023-03-26T05:12:30.003Z,979.58
2023-03-26T05:13:30.009Z,979.56
2023-03-26T05:14:30.010Z,979.59
2023-03-26T05:15:30.003Z,979.57
2023-03-26T05:16:30.054Z,979.47
2023-03-26T05:17:29.960Z,979.52
2023-03-26T05:18:29.950Z,979.46
2023-03-26T05:19:29.956Z,979.47
2023-03-26T05:20:29.934Z,979.47
2023-03-26T05:21:29.933Z,979.46
2023-03-26T05:22:29.921Z,979.50
2023-03-26T05:23:29.892Z,979.53
2023-03-26T05:24:29.892Z,979.44
2023-03-26T05:25:29.898Z,979.46
2023-03-26T05:26:29.869Z,979.45
2023-03-26T05:27:29.856Z,979.47
2023-03-26T05:28:29.861Z,979.39
2023-03-26T05:29:29.831Z,979.41
2023-03-26T05:30:29.832Z,979.33
2023-03-26T05:31:29.846Z,979.38
2023-03-26T05:32:29.843Z,979.36
2023-03-26T05:33:29.947Z,979.41
2023-03-26T05:34:29.797Z,979.36
2023-03-26T05:35:29.824Z,979.35
2023-03-26T05:36:29.757Z,979.37
2023-03-26T05:37:29.766Z,979.34
2023-03-26T05:38:29.749Z,979.38
2023-03-26T05:39:29.736Z,979.41
2023-03-26T05:40:29.801Z,979.37
2023-03-26T05:41:29.711Z,979.30
2023-03-26T05:42:29.693Z,979.29
2023-03-26T05:43:29.708Z,979.29
2023-03-26T05:44:29.698Z,979.25
2023-03-26T05:45:29.683Z,979.24
2023-03-26T05:46:29.694Z,979.25
2023-03-26T05:47:29.671Z,979.16
2023-03-26T05:48:29.667Z,979.17
2023-03-26T05:49:29.664Z,979.17
2023-03-26T05:50:29.642Z,979.10
2023-03-26T05:51:29.608Z,979.11
2023-03-26T05:52:29.592Z,979.12
2023-03-26T05:53:29.589Z,979.12
2023-03-26T05:54:29.598Z,979.12
2023-03-26T05:55:29.581Z,979.05
2023-03-26T05:56:29.549Z,979.04
2023-03-26T05:57:29.569Z,978.99
2023-03-26T05:58:29.536Z,979.02
2023-03-26T05:59:29.538Z,979.01
2023-03-26T06:00:29.515Z,978.99
2023-03-26T06:01:29.497Z,979.06
2023-03-26T06:02:29.533Z,979.04
2023-03-26T06:03:29.597Z,979.02
2023-03-26T06:04:29.542Z,978.93
2023-03-26T06:05:29.484Z,978.95
2023-03-26T06:06:30.704Z,978.90
2023-03-26T06:07:29.435Z,978.93
2023-03-26T06:08:29.456Z,978.90
2023-03-26T06:09:29.459Z,978.93
2023-03-26T06:10:29.400Z,978.83
2023-03-26T06:11:29.408Z,978.91
2023-03-26T06:12:29.390Z,978.86
2023-03-26T06:13:29.390Z,978.89
2023-03-26T06:14:29.370Z,978.89
2023-03-26T06:15:29.407Z,978.85
2023-03-26T06:16:29.378Z,978.82
2023-03-26T06:17:29.412Z,978.86
2023-03-26T06:18:29.372Z,978.84
2023-03-26T06:19:29.310Z,978.85
2023-03-26T06:20:29.300Z,978.73
2023-03-26T06:21:29.300Z,978.78
2023-03-26T06:22:29.294Z,978.76
2023-03-26T06:23:29.294Z,978.74
2023-03-26T06:24:29.270Z,978.75
2023-03-26T06:25:29.269Z,978.72
2023-03-26T06:26:29.240Z,978.68
2023-03-26T06:27:29.250Z,978.65
2023-03-26T06:28:29.214Z,978.57
2023-03-26T06:29:29.224Z,978.56
2023-03-26T06:30:29.197Z,978.55
2023-03-26T06:31:29.228Z,978.57
2023-03-26T06:32:29.200Z,978.54
2023-03-26T06:33:29.191Z,978.56
2023-03-26T06:34:29.188Z,978.56
2023-03-26T06:35:29.145Z,978.62
2023-03-26T06:36:29.137Z,978.56
2023-03-26T06:37:29.125Z,978.56
2023-03-26T06:38:29.119Z,978.53
2023-03-26T06:39:30.122Z,978.56
2023-03-26T06:40:29.099Z,978.59
2023-03-26T06:41:29.088Z,978.55
2023-03-26T06:43:06.847Z,978.53
2023-03-26T06:43:30.067Z,978.57
2023-03-26T06:44:29.080Z,978.54
2023-03-26T06:45:29.080Z,978.56
2023-03-26T06:46:29.173Z,978.50
2023-03-26T06:47:29.082Z,978.51
2023-03-26T06:48:29.034Z,978.46
2023-03-26T06:49:29.029Z,978.45
2023-03-26T06:50:29.016Z,978.43
2023-03-26T06:51:29.003Z,978.39
2023-03-26T06:52:28.992Z,978.35
2023-03-26T06:53:28.992Z,978.35
2023-03-26T06:54:28.984Z,978.38
2023-03-26T06:55:28.974Z,978.42
2023-03-26T06:56:28.957Z,978.36
2023-03-26T06:57:28.944Z,978.36
2023-03-26T06:58:28.948Z,978.33
2023-03-26T06:59:28.896Z,978.40
2023-03-26T07:00:28.899Z,978.37
2023-03-26T07:01:28.948Z,978.29
2023-03-26T07:02:28.890Z,978.26
2023-03-26T07:03:28.866Z,978.30
2023-03-26T07:04:28.908Z,978.25
2023-03-26T07:05:28.852Z,978.25
2023-03-26T07:06:28.832Z,978.23
2023-03-26T07:07:28.835Z,978.28
2023-03-26T07:08:28.817Z,978.24
2023-03-26T07:09:28.805Z,978.20
2023-03-26T07:10:28.782Z,978.20
2023-03-26T07:11:28.796Z,978.19
2023-03-26T07:12:28.789Z,978.13
2023-03-26T07:13:28.782Z,978.20
2023-03-26T07:14:28.761Z,978.17
2023-03-26T07:15:28.756Z,978.16
2023-03-26T07:16:28.860Z,978.12
2023-03-26T07:17:28.747Z,978.11
2023-03-26T07:18:29.725Z,978.16
2023-03-26T07:19:28.686Z,978.14
2023-03-26T07:20:28.712Z,978.04
2023-03-26T07:21:28.681Z,978.06
2023-03-26T07:22:28.665Z,978.10
2023-03-26T07:23:28.650Z,978.05
2023-03-26T07:24:28.646Z,978.00
2023-03-26T07:25:28.637Z,977.98
2023-03-26T07:26:28.609Z,977.94
2023-03-26T07:27:28.615Z,977.97
2023-03-26T07:28:28.608Z,978.00
2023-03-26T07:29:28.587Z,977.87
2023-03-26T07:30:28.874Z,977.88
2023-03-26T07:31:28.569Z,977.89
2023-03-26T07:32:28.565Z,977.89
2023-03-26T07:33:28.552Z,977.81
2023-03-26T07:34:28.535Z,977.85
2023-03-26T07:35:28.542Z,977.84
2023-03-26T07:36:28.512Z,977.84
2023-03-26T07:37:28.507Z,977.90
2023-03-26T07:38:28.492Z,977.92
2023-03-26T07:39:28.465Z,977.86
2023-03-26T07:40:28.465Z,977.80
2023-03-26T07:41:28.471Z,977.82
2023-03-26T07:42:28.443Z,977.85
2023-03-26T07:43:28.420Z,977.88
2023-03-26T07:44:28.448Z,977.90
2023-03-26T07:45:28.507Z,977.91
2023-03-26T07:46:28.406Z,977.87
2023-03-26T07:47:28.428Z,977.81
2023-03-26T07:48:28.398Z,977.98
2023-03-26T07:49:28.352Z,977.86
2023-03-26T07:50:28.351Z,977.88
2023-03-26T07:51:28.345Z,977.80
2023-03-26T07:52:28.328Z,977.86
2023-03-26T07:53:28.321Z,977.86
2023-03-26T07:54:28.353Z,977.80
2023-03-26T07:55:28.291Z,977.78
2023-03-26T07:56:29.321Z,977.80
2023-03-26T07:57:28.313Z,977.73
2023-03-26T07:58:28.261Z,977.77
2023-03-26T07:59:28.238Z,977.73
2023-03-26T08:00:28.235Z,977.74
2023-03-26T08:01:28.232Z,977.73
2023-03-26T08:02:28.252Z,977.72
2023-03-26T08:03:28.274Z,977.73
2023-03-26T08:04:28.325Z,977.70
2023-03-26T08:05:28.178Z,977.70
2023-03-26T08:06:28.179Z,977.69
2023-03-26T08:07:28.169Z,977.67
2023-03-26T08:08:28.150Z,977.70
2023-03-26T08:09:28.155Z,977.69
2023-03-26T08:10:28.157Z,977.65
2023-03-26T08:11:28.129Z,977.61
2023-03-26T08:12:28.116Z,977.58
2023-03-26T08:13:28.114Z,977.52
2023-03-26T08:14:28.084Z,977.56
2023-03-26T08:15:28.136Z,977.50
2023-03-26T08:16:28.083Z,977.46
2023-03-26T08:17:30.578Z,977.49
2023-03-26T08:18:28.061Z,977.43
2023-03-26T08:19:28.037Z,977.53
2023-03-26T08:20:28.008Z,977.51
2023-03-26T08:21:28.018Z,977.47
2023-03-26T08:22:28.000Z,977.45
2023-03-26T08:23:28.005Z,977.41
2023-03-26T08:24:27.956Z,977.44
2023-03-26T08:25:27.989Z,977.43
2023-03-26T08:26:28.021Z,977.42
2023-03-26T08:27:27.955Z,977.36
2023-03-26T08:28:27.948Z,977.38
2023-03-26T08:29:27.968Z,977.35
2023-03-26T08:30:27.897Z,977.34
2023-03-26T08:31:27.925Z,977.40
2023-03-26T08:32:27.937Z,977.34
2023-03-26T08:33:27.885Z,977.35
2023-03-26T08:34:27.849Z,977.33
2023-03-26T08:35:27.883Z,977.28
2023-03-26T08:36:27.835Z,977.27
2023-03-26T08:37:27.891Z,977.27
2023-03-26T08:38:27.804Z,977.29
2023-03-26T08:39:27.808Z,977.26
2023-03-26T08:40:27.801Z,977.24
2023-03-26T08:41:27.770Z,977.27
2023-03-26T08:42:27.792Z,977.28
2023-03-26T08:43:27.738Z,977.29
2023-03-26T08:44:27.730Z,977.28
2023-03-26T08:45:27.730Z,977.27
2023-03-26T08:46:27.783Z,977.24
2023-03-26T08:47:27.703Z,977.24
2023-03-26T08:48:27.719Z,977.24
2023-03-26T08:49:29.543Z,977.28
2023-03-26T08:50:27.688Z,977.26
2023-03-26T08:51:27.680Z,977.18
2023-03-26T08:52:27.669Z,977.18
2023-03-26T08:53:27.632Z,977.17
2023-03-26T08:54:27.642Z,977.19
2023-03-26T08:55:27.618Z,977.18
2023-03-26T08:56:27.602Z,977.15
2023-03-26T08:57:27.601Z,977.16
2023-03-26T08:58:27.582Z,977.12
2023-03-26T08:59:27.609Z,977.12
2023-03-26T09:00:27.568Z,977.04
2023-03-26T09:01:27.598Z,977.07
2023-03-26T09:02:27.568Z,977.05
2023-03-26T09:03:27.535Z,977.04
2023-03-26T09:04:27.518Z,977.08
2023-03-26T09:05:27.496Z,977.08
2023-03-26T09:06:27.499Z,977.07
2023-03-26T09:07:27.497Z,977.11
2023-03-26T09:08:59.502Z,977.07
2023-03-26T09:09:27.498Z,977.08
2023-03-26T09:10:27.478Z,977.02
2023-03-26T09:11:27.427Z,977.00
2023-03-26T09:12:27.451Z,977.06
2023-03-26T09:13:27.416Z,977.10
2023-03-26T09:14:27.396Z,977.08
2023-03-26T09:15:27.398Z,977.03
2023-03-26T09:16:27.460Z,977.09
2023-03-26T09:17:27.856Z,977.06
2023-03-26T09:18:27.382Z,977.06
2023-03-26T09:19:27.347Z,977.03
2023-03-26T09:20:27.361Z,976.97
2023-03-26T09:21:27.329Z,977.00
2023-03-26T09:22:27.292Z,976.99
2023-03-26T09:23:27.323Z,976.97
2023-03-26T09:24:28.287Z,977.07
2023-03-26T09:25:27.265Z,976.92
2023-03-26T09:26:27.276Z,977.01
2023-03-26T09:27:27.262Z,976.97
2023-03-26T09:28:29.956Z,976.94
2023-03-26T09:29:27.259Z,977.01
2023-03-26T09:30:27.232Z,976.95
2023-03-26T09:31:27.258Z,977.00
2023-03-26T09:32:27.222Z,976.94
2023-03-26T09:33:27.195Z,976.95
2023-03-26T09:34:27.217Z,976.96
2023-03-26T09:35:27.203Z,976.89
2023-03-26T09:36:27.209Z,976.87
2023-03-26T09:37:27.163Z,976.92
2023-03-26T09:38:27.116Z,976.93
2023-03-26T09:39:27.127Z,976.92
2023-03-26T09:40:27.096Z,976.89
2023-03-26T09:41:27.113Z,976.89
2023-03-26T09:42:27.086Z,976.87
2023-03-26T09:43:27.063Z,976.89
2023-03-26T09:44:27.058Z,976.86
2023-03-26T09:45:27.077Z,976.84
2023-03-26T09:46:27.043Z,976.87
2023-03-26T09:47:27.073Z,976.80
2023-03-26T09:48:27.057Z,976.83
2023-03-26T09:49:27.031Z,976.86
2023-03-26T09:50:27.000Z,976.83
2023-03-26T09:51:27.773Z,976.80
2023-03-26T09:52:26.998Z,976.81
2023-03-26T09:53:26.992Z,976.79
2023-03-26T09:54:26.951Z,976.77
2023-03-26T09:55:26.952Z,976.80
2023-03-26T09:56:26.907Z,976.77
2023-03-26T09:57:26.940Z,976.79
2023-03-26T09:58:26.943Z,976.73
2023-03-26T09:59:26.893Z,976.69
2023-03-26T10:00:26.905Z,976.80
2023-03-26T10:01:26.893Z,976.74
2023-03-26T10:02:45.904Z,976.82
2023-03-26T10:03:27.854Z,976.79
2023-03-26T10:04:27.873Z,976.75
2023-03-26T10:05:26.829Z,976.80
2023-03-26T10:06:26.785Z,976.76
2023-03-26T10:07:26.800Z,976.75
2023-03-26T10:08:26.816Z,976.75
2023-03-26T10:09:26.793Z,976.80
2023-03-26T10:10:26.763Z,976.81
2023-03-26T10:11:26.761Z,976.75
2023-03-26T10:12:26.739Z,976.79
2023-03-26T10:13:26.767Z,976.74
2023-03-26T10:14:26.734Z,976.70
2023-03-26T10:15:26.723Z,976.69
2023-03-26T10:16:26.731Z,976.68
2023-03-26T10:17:26.714Z,976.66
2023-03-26T10:18:29.561Z,976.69
2023-03-26T10:19:26.673Z,976.71
2023-03-26T10:20:26.645Z,976.68
2023-03-26T10:21:28.057Z,976.70
2023-03-26T10:22:26.675Z,976.69
2023-03-26T10:23:26.658Z,976.65
2023-03-26T10:24:26.604Z,976.63
2023-03-26T10:25:26.593Z,976.67
2023-03-26T10:26:26.600Z,976.66
2023-03-26T10:27:26.569Z,976.55
2023-03-26T10:28:26.568Z,976.71
2023-03-26T10:29:26.567Z,976.58
2023-03-26T10:30:26.569Z,976.61
2023-03-26T10:31:26.562Z,976.56
2023-03-26T10:32:26.523Z,976.57
2023-03-26T10:33:26.514Z,976.56
2023-03-26T10:34:28.134Z,976.54
2023-03-26T10:35:26.516Z,976.47
2023-03-26T10:36:26.458Z,976.50
2023-03-26T10:37:26.458Z,976.52
2023-03-26T10:38:26.524Z,976.52
2023-03-26T10:39:35.915Z,976.50
2023-03-26T10:40:27.396Z,976.49
2023-03-26T10:41:26.417Z,976.52
2023-03-26T10:42:26.426Z,976.46
2023-03-26T10:43:26.385Z,976.51
2023-03-26T10:44:26.412Z,976.47
2023-03-26T10:45:26.358Z,976.41
2023-03-26T10:46:26.364Z,976.45
2023-03-26T10:47:26.352Z,976.55
2023-03-26T10:48:26.351Z,976.57
2023-03-26T10:49:26.339Z,976.52
2023-03-26T10:50:26.283Z,976.51
2023-03-26T10:51:26.293Z,976.52
2023-03-26T10:52:26.306Z,976.51
2023-03-26T10:53:26.302Z,976.51
2023-03-26T10:54:26.247Z,976.48
2023-03-26T10:55:26.247Z,976.52
2023-03-26T10:56:26.282Z,976.53
2023-03-26T10:57:26.232Z,976.56
2023-03-26T10:58:26.570Z,976.51
2023-03-26T10:59:27.054Z,976.57
2023-03-26T11:00:26.206Z,976.52
2023-03-26T11:01:26.203Z,976.56
2023-03-26T11:02:29.450Z,976.55
2023-03-26T11:03:26.169Z,976.60
2023-03-26T11:04:26.142Z,976.58
2023-03-26T11:05:26.150Z,976.62
2023-03-26T11:06:26.159Z,976.62
2023-03-26T11:07:26.557Z,976.60
2023-03-26T11:08:31.745Z,976.66
2023-03-26T11:09:27.097Z,976.63
2023-03-26T11:10:26.080Z,976.56
2023-03-26T11:11:26.069Z,976.65
2023-03-26T11:12:28.459Z,976.66
2023-03-26T11:13:26.068Z,976.57
2023-03-26T11:14:34.465Z,976.58
2023-03-26T11:15:28.269Z,976.56
2023-03-26T11:16:26.018Z,976.59
2023-03-26T11:17:40.864Z,976.58
2023-03-26T11:18:27.027Z,976.60
2023-03-26T11:19:25.998Z,976.54
2023-03-26T11:20:25.953Z,976.62
2023-03-26T11:21:26.021Z,976.55
2023-03-26T11:22:25.985Z,976.63
2023-03-26T11:23:25.971Z,976.63
2023-03-26T11:24:25.946Z,976.63
2023-03-26T11:25:25.920Z,976.60
2023-03-26T11:26:25.926Z,976.59
2023-03-26T11:27:26.577Z,976.65
2023-03-26T11:28:26.868Z,976.58
2023-03-26T11:29:31.057Z,976.58
2023-03-26T11:30:26.877Z,976.60
2023-03-26T11:31:25.911Z,976.56
2023-03-26T11:32:25.880Z,976.56
2023-03-26T11:33:25.828Z,976.57
2023-03-26T11:34:26.827Z,976.56
2023-03-26T11:35:41.025Z,976.61
2023-03-26T11:36:26.895Z,976.61
2023-03-26T11:37:25.809Z,976.59
2023-03-26T11:38:25.751Z,976.66
2023-03-26T11:39:25.784Z,976.60
2023-03-26T11:40:25.785Z,976.66
2023-03-26T11:41:25.739Z,976.60
2023-03-26T11:42:25.821Z,976.59
2023-03-26T11:43:25.735Z,976.54
2023-03-26T11:44:25.691Z,976.61
2023-03-26T11:45:25.718Z,976.62
2023-03-26T11:46:25.758Z,976.58
2023-03-26T11:47:25.715Z,976.65
2023-03-26T11:48:25.694Z,976.70
2023-03-26T11:49:25.670Z,976.63
2023-03-26T11:50:25.638Z,976.68
2023-03-26T11:51:25.649Z,976.68
2023-03-26T11:52:25.647Z,976.70
2023-03-26T11:53:25.609Z,976.61
2023-03-26T11:54:25.578Z,976.69
2023-03-26T11:55:25.638Z,976.70
2023-03-26T11:56:25.579Z,976.69
2023-03-26T11:57:25.567Z,976.76
2023-03-26T11:58:25.580Z,976.72
2023-03-26T11:59:25.561Z,976.69
2023-03-26T12:00:25.517Z,976.68
2023-03-26T12:01:25.521Z,976.72
2023-03-26T12:02:25.594Z,976.70
2023-03-26T12:03:25.496Z,976.66
2023-03-26T12:04:25.500Z,976.66
2023-03-26T12:05:25.610Z,976.65
2023-03-26T12:06:25.455Z,976.59
2023-03-26T12:07:25.484Z,976.60
2023-03-26T12:08:25.499Z,976.56
2023-03-26T12:09:25.428Z,976.58
2023-03-26T12:10:25.415Z,976.49
2023-03-26T12:11:25.446Z,976.50
2023-03-26T12:12:25.390Z,976.53
2023-03-26T12:13:25.384Z,976.48
2023-03-26T12:14:25.404Z,976.46
2023-03-26T12:15:25.380Z,976.45
2023-03-26T12:16:25.345Z,976.39
2023-03-26T12:17:31.314Z,976.35
2023-03-26T12:18:26.374Z,976.32
2023-03-26T12:19:25.310Z,976.32
2023-03-26T12:20:25.394Z,976.27
2023-03-26T12:21:25.317Z,976.31
2023-03-26T12:22:25.279Z,976.27
2023-03-26T12:23:25.275Z,976.24
2023-03-26T12:24:25.308Z,976.29
2023-03-26T12:25:25.306Z,976.32
2023-03-26T12:26:25.247Z,976.37
2023-03-26T12:27:25.240Z,976.25
2023-03-26T12:28:25.251Z,976.27