createdAt,value
2017-06-23T00:01:36.706Z,17.00
2017-06-23T00:04:05.738Z,17.00
2017-06-23T00:06:34.782Z,16.90
2017-06-23T00:09:04.102Z,16.90
2017-06-23T00:11:33.124Z,16.90
2017-06-23T00:14:02.143Z,16.80
2017-06-23T00:16:31.166Z,16.80
2017-06-23T00:19:00.610Z,16.80
2017-06-23T00:21:30.158Z,16.80
2017-06-23T00:23:59.144Z,16.80
2017-06-23T00:26:28.195Z,16.80
2017-06-23T00:28:57.200Z,16.70
2017-06-23T00:31:26.250Z,16.70
2017-06-23T00:33:55.179Z,16.70
2017-06-23T00:36:24.184Z,16.70
2017-06-23T00:38:53.149Z,16.70
2017-06-23T00:42:41.726Z,16.70
2017-06-23T00:45:10.725Z,16.70
2017-06-23T00:47:39.730Z,16.70
2017-06-23T00:50:08.746Z,16.60
2017-06-23T00:52:38.070Z,16.70
2017-06-23T00:55:07.200Z,16.70
2017-06-23T00:57:36.397Z,16.60
2017-06-23T01:00:05.403Z,16.60
2017-06-23T01:02:34.360Z,16.60
2017-06-23T01:05:03.311Z,16.60
2017-06-23T01:07:32.291Z,16.60
2017-06-23T01:10:01.381Z,16.60
2017-06-23T01:12:30.375Z,16.60
2017-06-23T01:14:59.393Z,16.60
2017-06-23T01:17:28.359Z,16.60
2017-06-23T01:19:57.311Z,16.70
2017-06-23T01:22:26.291Z,16.70
2017-06-23T01:24:55.314Z,16.80
2017-06-23T01:27:24.280Z,16.90
2017-06-23T01:29:53.311Z,16.90
2017-06-23T01:32:22.301Z,16.90
2017-06-23T01:34:51.354Z,16.90
2017-06-23T01:37:20.449Z,16.90
2017-06-23T01:39:49.445Z,16.80
2017-06-23T01:42:18.442Z,16.70
2017-06-23T01:44:47.435Z,16.70
2017-06-23T01:47:16.501Z,16.70
2017-06-23T01:49:45.464Z,16.60
2017-06-23T01:52:14.482Z,16.60
2017-06-23T01:54:43.469Z,16.50
2017-06-23T01:57:12.472Z,16.50
2017-06-23T01:59:41.481Z,16.50
2017-06-23T02:02:10.728Z,16.50
2017-06-23T02:04:39.729Z,16.50
2017-06-23T02:07:08.752Z,16.50
2017-06-23T02:09:37.712Z,16.50
2017-06-23T02:12:06.689Z,16.50
2017-06-23T02:14:35.659Z,16.50
2017-06-23T02:17:04.649Z,16.50
2017-06-23T02:19:33.688Z,16.50
2017-06-23T02:22:02.787Z,16.50
2017-06-23T02:24:31.793Z,16.60
2017-06-23T02:27:00.796Z,16.60
2017-06-23T02:29:29.737Z,16.60
2017-06-23T02:31:58.786Z,16.60
2017-06-23T02:34:27.789Z,16.60
2017-06-23T02:36:57.088Z,16.60
2017-06-23T02:39:26.129Z,16.60
2017-06-23T02:41:55.138Z,16.60
2017-06-23T02:44:24.146Z,16.60
2017-06-23T02:46:53.145Z,16.60
2017-06-23T02:49:22.189Z,16.60
2017-06-23T02:51:51.176Z,16.50
2017-06-23T02:54:20.180Z,16.50
2017-06-23T02:56:49.120Z,16.50
2017-06-23T02:59:18.307Z,16.50
2017-06-23T03:01:47.302Z,16.50
2017-06-23T03:04:16.272Z,16.50
2017-06-23T03:06:45.418Z,16.50
2017-06-23T03:09:14.405Z,16.50
2017-06-23T03:11:43.373Z,16.50
2017-06-23T03:14:12.377Z,16.50
2017-06-23T03:16:41.346Z,16.40
2017-06-23T03:19:10.328Z,16.40
2017-06-23T03:21:39.304Z,16.40
2017-06-23T03:24:08.284Z,16.40
2017-06-23T03:26:37.260Z,16.40
2017-06-23T03:29:06.398Z,16.40
2017-06-23T03:31:35.410Z,16.40
2017-06-23T03:34:04.411Z,16.40
2017-06-23T03:36:33.608Z,16.50
2017-06-23T03:39:02.730Z,16.50
2017-06-23T03:41:31.770Z,16.50
2017-06-23T03:44:00.783Z,16.50
2017-06-23T03:46:29.793Z,16.50
2017-06-23T03:48:58.809Z,16.50
2017-06-23T03:51:27.785Z,16.50
2017-06-23T03:53:56.834Z,16.50
2017-06-23T03:56:25.793Z,16.50
2017-06-23T03:58:54.760Z,16.50
2017-06-23T04:01:23.717Z,16.50
2017-06-23T04:03:52.692Z,16.50
2017-06-23T04:06:21.655Z,16.50
2017-06-23T04:08:50.633Z,16.50
2017-06-23T04:11:19.584Z,16.50
2017-06-23T04:13:48.571Z,16.50
2017-06-23T04:16:17.564Z,16.50
2017-06-23T04:18:46.526Z,16.50
2017-06-23T04:21:15.544Z,16.50
2017-06-23T04:23:44.533Z,16.50
2017-06-23T04:26:13.506Z,16.50
2017-06-23T04:28:42.527Z,16.50
2017-06-23T04:31:11.592Z,16.50
2017-06-23T04:33:40.629Z,16.50
2017-06-23T04:36:09.626Z,16.50
2017-06-23T04:38:38.562Z,16.50
2017-06-23T04:41:07.598Z,16.50
2017-06-23T04:43:36.597Z,16.60
2017-06-23T04:46:05.629Z,16.60
2017-06-23T04:48:34.643Z,16.60
2017-06-23T04:51:03.629Z,16.60
2017-06-23T04:53:32.642Z,16.70
2017-06-23T04:56:01.618Z,16.70
2017-06-23T04:58:30.621Z,16.70
2017-06-23T05:00:59.628Z,16.80
2017-06-23T05:03:28.597Z,16.80
2017-06-23T05:05:57.592Z,16.90
2017-06-23T05:08:26.609Z,16.90
2017-06-23T05:10:55.621Z,16.90
2017-06-23T05:13:24.658Z,16.90
2017-06-23T05:15:53.758Z,16.90
2017-06-23T05:18:22.761Z,16.90
2017-06-23T05:20:51.789Z,16.90
2017-06-23T05:23:20.831Z,16.90
2017-06-23T05:25:49.789Z,16.90
2017-06-23T05:28:18.761Z,16.90
2017-06-23T05:30:47.734Z,16.90
2017-06-23T05:33:16.715Z,17.00
2017-06-23T05:35:45.722Z,17.00
2017-06-23T05:38:16.688Z,17.00
2017-06-23T05:40:45.695Z,17.00
2017-06-23T05:43:14.675Z,17.10
2017-06-23T05:45:43.695Z,17.10
2017-06-23T05:48:12.796Z,17.10
2017-06-23T05:50:42.054Z,17.20
2017-06-23T05:53:11.085Z,17.10
2017-06-23T05:55:40.124Z,17.10
2017-06-23T05:58:10.157Z,17.10
2017-06-23T06:00:39.211Z,17.10
2017-06-23T06:03:08.323Z,17.10
2017-06-23T06:05:37.384Z,17.20
2017-06-23T06:08:06.421Z,17.30
2017-06-23T06:10:35.365Z,17.40
2017-06-23T06:13:04.370Z,17.40
2017-06-23T06:15:33.449Z,17.50
2017-06-23T06:18:02.497Z,17.50
2017-06-23T06:20:31.597Z,17.40
2017-06-23T06:23:01.094Z,17.40
2017-06-23T06:25:30.217Z,17.40
2017-06-23T06:27:59.254Z,17.50
2017-06-23T06:30:28.282Z,17.40
2017-06-23T06:32:57.333Z,17.40
2017-06-23T06:35:26.349Z,17.40
2017-06-23T06:37:55.296Z,17.40
2017-06-23T06:40:24.318Z,17.40
2017-06-23T06:42:53.357Z,17.50
2017-06-23T06:45:22.546Z,17.60
2017-06-23T06:47:51.631Z,17.70
2017-06-23T06:50:20.673Z,17.70
2017-06-23T06:52:49.668Z,17.70
2017-06-23T06:55:18.756Z,17.80
2017-06-23T06:57:47.737Z,17.90
2017-06-23T07:00:16.778Z,18.00
2017-06-23T07:02:45.788Z,18.00
2017-06-23T07:05:14.873Z,18.20
2017-06-23T07:07:43.861Z,18.40
2017-06-23T07:10:12.884Z,18.50
2017-06-23T07:12:41.897Z,18.60
2017-06-23T07:15:10.868Z,18.60
2017-06-23T07:17:39.857Z,18.50
2017-06-23T07:20:08.851Z,18.60
2017-06-23T07:22:37.922Z,18.70
2017-06-23T07:25:06.995Z,18.80
2017-06-23T07:27:36.084Z,18.70
2017-06-23T07:30:05.898Z,18.70
2017-06-23T07:32:34.936Z,18.70
2017-06-23T07:35:03.976Z,18.90
2017-06-23T07:37:33.131Z,19.20
2017-06-23T07:40:02.248Z,19.90
2017-06-23T07:42:31.291Z,20.40
2017-06-23T07:45:00.387Z,20.60
2017-06-23T07:47:29.344Z,20.60
2017-06-23T07:49:58.372Z,20.60
2017-06-23T07:52:27.647Z,20.90
2017-06-23T07:54:56.650Z,22.30
2017-06-23T07:57:25.677Z,23.30
2017-06-23T07:59:54.670Z,24.00
2017-06-23T08:02:23.681Z,23.40
2017-06-23T08:04:52.795Z,22.50
2017-06-23T08:07:21.772Z,22.30
2017-06-23T08:09:50.767Z,21.70
2017-06-23T08:12:19.738Z,21.20
2017-06-23T08:14:48.738Z,20.70
2017-06-23T08:17:17.734Z,21.00
2017-06-23T08:19:51.069Z,22.20
2017-06-23T08:22:20.077Z,24.10
2017-06-23T08:24:49.775Z,24.80
2017-06-23T08:27:18.820Z,24.00
2017-06-23T08:29:47.846Z,23.30
2017-06-23T08:32:16.976Z,22.80
2017-06-23T08:34:46.070Z,22.30
2017-06-23T08:37:15.209Z,22.10
2017-06-23T08:39:44.372Z,22.00
2017-06-23T08:42:13.515Z,22.30
2017-06-23T08:44:42.647Z,22.80
2017-06-23T08:47:11.713Z,22.90
2017-06-23T08:49:40.776Z,22.80
2017-06-23T08:52:09.861Z,22.80
2017-06-23T08:54:38.915Z,22.50
2017-06-23T08:57:08.030Z,22.30
2017-06-23T08:59:37.085Z,22.30
2017-06-23T09:04:44.238Z,22.30
2017-06-23T09:07:13.283Z,22.50
2017-06-23T09:09:42.297Z,23.10
2017-06-23T09:12:11.307Z,24.60
2017-06-23T09:14:40.360Z,25.30
2017-06-23T09:17:09.362Z,24.50
2017-06-23T09:19:38.387Z,24.10
2017-06-23T09:22:07.428Z,24.00
2017-06-23T09:24:36.464Z,23.70
2017-06-23T09:27:05.433Z,23.60
2017-06-23T09:29:34.467Z,23.70
2017-06-23T09:32:03.588Z,24.80
2017-06-23T09:34:32.675Z,24.90
2017-06-23T09:37:01.781Z,24.60
2017-06-23T09:39:30.791Z,24.40
2017-06-23T09:41:59.842Z,24.20
2017-06-23T09:44:28.842Z,24.20
2017-06-23T09:46:57.849Z,23.80
2017-06-23T09:49:26.870Z,24.20
2017-06-23T09:51:55.868Z,24.40
2017-06-23T09:54:25.123Z,25.00
2017-06-23T09:56:54.126Z,24.90
2017-06-23T09:59:23.322Z,25.10
2017-06-23T10:01:52.434Z,26.20
2017-06-23T10:04:21.634Z,27.40
2017-06-23T10:06:50.707Z,27.30
2017-06-23T10:09:19.875Z,26.90
2017-06-23T10:11:48.896Z,26.70
2017-06-23T10:14:17.938Z,26.00
2017-06-23T10:16:46.946Z,25.70
2017-06-23T10:19:22.265Z,25.60
2017-06-23T10:21:51.446Z,25.60
2017-06-23T10:24:20.469Z,25.40
2017-06-23T10:26:49.494Z,25.30
2017-06-23T10:29:18.514Z,25.30
2017-06-23T10:31:47.577Z,25.40
2017-06-23T10:34:16.907Z,25.10
2017-06-23T10:36:45.921Z,25.10
2017-06-23T10:39:15.067Z,25.10
2017-06-23T10:41:44.148Z,25.10
2017-06-23T10:44:13.356Z,25.20
2017-06-23T10:46:42.710Z,25.40
2017-06-23T10:49:11.762Z,26.00
2017-06-23T10:51:40.791Z,26.20
2017-06-23T10:54:09.943Z,26.40
2017-06-23T10:56:41.915Z,25.90
2017-06-23T10:59:11.039Z,25.20
2017-06-23T11:01:40.229Z,25.00
2017-06-23T11:04:10.091Z,25.10
2017-06-23T11:06:39.606Z,25.10
2017-06-23T11:09:08.992Z,24.90
2017-06-23T11:11:38.161Z,24.80
2017-06-23T11:14:07.632Z,25.00
2017-06-23T11:16:38.496Z,25.30
2017-06-23T11:19:07.731Z,25.20
2017-06-23T11:21:36.917Z,25.20
2017-06-23T11:24:05.987Z,25.00
2017-06-23T11:26:36.640Z,24.80
2017-06-23T11:29:05.724Z,25.00
2017-06-23T11:31:34.796Z,25.40
2017-06-23T11:34:04.002Z,25.90
2017-06-23T11:36:33.183Z,26.20
2017-06-23T11:39:02.258Z,26.20
2017-06-23T11:41:31.405Z,25.90
2017-06-23T11:44:00.589Z,25.20
2017-06-23T11:46:29.774Z,24.80
2017-06-23T11:48:58.966Z,24.50
2017-06-23T11:51:28.372Z,24.40
2017-06-23T11:53:57.621Z,24.30
2017-06-23T11:56:26.759Z,24.40
2017-06-23T11:58:55.870Z,25.10
2017-06-23T12:01:24.942Z,25.60
2017-06-23T12:03:54.099Z,26.10
2017-06-23T12:06:23.305Z,26.50
2017-06-23T12:08:52.371Z,26.50
2017-06-23T12:11:21.542Z,26.70
2017-06-23T12:13:50.590Z,26.50
2017-06-23T12:16:19.658Z,26.50
2017-06-23T12:18:48.752Z,26.50
2017-06-23T12:21:17.843Z,26.70
2017-06-23T12:23:46.879Z,26.60
2017-06-23T12:26:15.912Z,26.40
2017-06-23T12:28:45.071Z,26.20
2017-06-23T12:31:14.176Z,26.10
2017-06-23T12:33:43.426Z,26.00
2017-06-23T12:36:12.530Z,26.00
2017-06-23T12:38:41.576Z,26.00
2017-06-23T12:41:10.587Z,25.90
2017-06-23T12:43:39.613Z,25.70
2017-06-23T12:46:08.722Z,25.50
2017-06-23T12:48:37.764Z,25.50
2017-06-23T12:51:06.913Z,25.40
2017-06-23T12:53:35.959Z,25.20
2017-06-23T12:56:05.050Z,25.30
2017-06-23T12:58:34.169Z,25.50
2017-06-23T13:01:03.672Z,25.50
2017-06-23T13:03:32.864Z,25.50
2017-06-23T13:06:01.912Z,25.40
2017-06-23T13:08:34.860Z,25.30
2017-06-23T13:11:05.793Z,25.20
2017-06-23T13:13:37.046Z,25.10
2017-06-23T13:18:51.380Z,25.00
2017-06-23T13:21:59.393Z,25.00
2017-06-23T13:24:36.780Z,25.00
2017-06-23T13:30:03.984Z,25.10
2017-06-23T13:32:50.370Z,25.10
2017-06-23T13:35:29.614Z,25.20
2017-06-23T13:40:57.303Z,25.20
2017-06-23T13:43:41.173Z,25.20
2017-06-23T13:46:21.391Z,25.20
2017-06-23T13:49:01.462Z,25.10
2017-06-23T13:51:46.931Z,25.00
2017-06-23T13:54:28.614Z,25.00
2017-06-23T14:03:14.619Z,25.00
2017-06-23T14:05:57.452Z,25.00
2017-06-23T14:11:50.432Z,25.10
2017-06-23T14:14:40.993Z,25.00
2017-06-23T14:17:38.391Z,24.80
2017-06-23T14:20:25.983Z,24.70
2017-06-23T14:23:30.473Z,24.70
2017-06-23T14:46:29.603Z,24.60
2017-06-23T14:48:58.756Z,24.60
2017-06-23T14:51:29.024Z,24.70
2017-06-23T14:53:58.344Z,24.70
2017-06-23T14:56:27.445Z,24.70
2017-06-23T14:58:56.536Z,24.70
2017-06-23T15:01:25.641Z,24.60
2017-06-23T15:03:54.809Z,24.60
2017-06-23T15:06:28.037Z,24.60
2017-06-23T15:08:57.255Z,24.50
2017-06-23T15:11:26.461Z,24.50
2017-06-23T15:13:55.705Z,24.50
2017-06-23T15:16:24.888Z,24.40
2017-06-23T15:18:53.952Z,24.40
2017-06-23T15:21:23.011Z,24.50
2017-06-23T15:23:53.930Z,24.60
2017-06-23T15:26:23.064Z,24.40
2017-06-23T15:28:52.153Z,24.20
2017-06-23T15:31:21.186Z,24.10
2017-06-23T15:33:50.323Z,24.20
2017-06-23T15:36:19.476Z,24.10
2017-06-23T15:38:48.566Z,24.10
2017-06-23T15:41:17.642Z,24.10
2017-06-23T15:43:47.023Z,24.20
2017-06-23T15:46:16.087Z,24.10
2017-06-23T15:48:45.495Z,24.20
2017-06-23T15:51:14.638Z,24.30
2017-06-23T15:53:43.987Z,24.50
2017-06-23T15:56:13.068Z,24.50
2017-06-23T15:58:42.138Z,24.50
2017-06-23T16:01:11.397Z,24.60
2017-06-23T16:03:40.522Z,24.70
2017-06-23T16:06:09.617Z,24.70
2017-06-23T16:08:38.714Z,24.70
2017-06-23T16:11:07.891Z,24.60
2017-06-23T16:13:37.094Z,24.60
2017-06-23T16:16:06.378Z,24.60
2017-06-23T16:18:35.504Z,24.60
2017-06-23T16:21:04.750Z,24.60
2017-06-23T16:23:33.792Z,24.60
2017-06-23T16:26:02.869Z,24.60
2017-06-23T16:28:31.945Z,24.60
2017-06-23T16:31:01.081Z,24.60
2017-06-23T16:33:30.139Z,24.50
2017-06-23T16:35:59.312Z,24.50
2017-06-23T16:38:28.421Z,24.60
2017-06-23T16:40:57.571Z,24.50
2017-06-23T16:43:26.648Z,24.40
2017-06-23T16:45:56.195Z,24.20
2017-06-23T16:48:26.121Z,24.00
2017-06-23T16:50:55.181Z,24.00
2017-06-23T16:53:24.323Z,23.90
2017-06-23T16:55:53.477Z,23.80
2017-06-23T16:58:22.669Z,23.70
2017-06-23T17:00:51.742Z,23.60
2017-06-23T17:03:20.895Z,23.60
2017-06-23T17:05:50.210Z,23.70
2017-06-23T17:08:19.283Z,23.70
2017-06-23T17:10:48.395Z,23.70
2017-06-23T17:13:17.446Z,23.80
2017-06-23T17:15:46.952Z,23.90
2017-06-23T17:18:16.128Z,23.90
2017-06-23T17:20:46.122Z,23.80
2017-06-23T17:23:15.297Z,23.80
2017-06-23T17:25:44.409Z,23.90
2017-06-23T17:28:13.469Z,23.90
2017-06-23T17:30:42.517Z,23.90
2017-06-23T17:33:11.660Z,23.90
2017-06-23T17:35:40.858Z,23.80
2017-06-23T17:38:09.992Z,23.70
2017-06-23T17:40:39.912Z,23.60
2017-06-23T17:43:08.994Z,23.50
2017-06-23T17:45:38.080Z,23.50
2017-06-23T17:48:07.294Z,23.60
2017-06-23T17:50:36.424Z,23.50
2017-06-23T17:53:05.666Z,23.50
2017-06-23T17:55:34.722Z,23.40
2017-06-23T17:58:03.831Z,23.30
2017-06-23T18:00:32.945Z,23.30
2017-06-23T18:03:02.078Z,23.20
2017-06-23T18:05:31.453Z,23.10
2017-06-23T18:08:00.447Z,23.00
2017-06-23T18:10:30.518Z,23.00
2017-06-23T18:12:59.612Z,22.90
2017-06-23T18:15:30.622Z,22.80
2017-06-23T18:17:59.640Z,22.70
2017-06-23T18:20:31.276Z,22.60
2017-06-23T18:23:00.561Z,22.60
2017-06-23T18:25:30.384Z,22.50
2017-06-23T18:27:59.490Z,22.40
2017-06-23T18:30:31.229Z,22.40
2017-06-23T18:33:00.349Z,22.30
2017-06-23T18:35:31.725Z,22.20
2017-06-23T18:38:00.752Z,22.20
2017-06-23T18:40:29.801Z,22.20
2017-06-23T18:42:58.931Z,22.20
2017-06-23T18:45:29.478Z,22.20
2017-06-23T18:47:58.611Z,22.10
2017-06-23T18:50:27.649Z,22.10
2017-06-23T18:52:56.708Z,22.10
2017-06-23T18:55:25.735Z,22.10
2017-06-23T18:57:54.795Z,22.00
2017-06-23T19:00:23.800Z,22.00
2017-06-23T19:02:52.790Z,22.00
2017-06-23T19:05:21.810Z,21.90
2017-06-23T19:07:50.846Z,21.80
2017-06-23T19:10:19.841Z,21.80
2017-06-23T19:12:48.964Z,21.70
2017-06-23T19:15:17.973Z,21.50
2017-06-23T19:17:47.057Z,21.40
2017-06-23T19:20:16.165Z,21.30
2017-06-23T19:22:45.225Z,21.20
2017-06-23T19:25:14.219Z,21.20
2017-06-23T19:27:43.310Z,21.10
2017-06-23T19:30:12.317Z,21.00
2017-06-23T19:32:41.389Z,20.90
2017-06-23T19:35:10.445Z,20.80
2017-06-23T19:37:39.541Z,20.80
2017-06-23T19:40:08.688Z,20.70
2017-06-23T19:42:37.796Z,20.60
2017-06-23T19:45:06.882Z,20.50
2017-06-23T19:47:35.954Z,20.40
2017-06-23T19:50:04.968Z,20.30
2017-06-23T19:52:34.033Z,20.20
2017-06-23T19:55:03.069Z,20.10
2017-06-23T19:57:32.114Z,19.90
2017-06-23T20:00:01.186Z,19.80
2017-06-23T20:02:30.241Z,19.60
2017-06-23T20:04:59.295Z,19.50
2017-06-23T20:07:29.215Z,19.40
2017-06-23T20:09:59.050Z,19.30
2017-06-23T20:12:29.694Z,19.30
2017-06-23T20:14:58.798Z,19.20
2017-06-23T20:17:30.747Z,19.00
2017-06-23T20:19:59.779Z,19.00
2017-06-23T20:22:29.276Z,18.80
2017-06-23T20:24:58.586Z,18.80
2017-06-23T20:27:28.514Z,18.80
2017-06-23T20:29:57.561Z,18.90
2017-06-23T20:32:27.705Z,18.90
2017-06-23T20:34:57.108Z,18.90
2017-06-23T20:37:26.154Z,18.80
2017-06-23T20:39:55.215Z,18.70
2017-06-23T20:42:24.427Z,18.70
2017-06-23T20:44:53.506Z,18.60
2017-06-23T20:47:22.665Z,18.70
2017-06-23T20:49:51.693Z,18.60
2017-06-23T20:52:20.733Z,18.50
2017-06-23T20:54:49.790Z,18.50
2017-06-23T20:57:18.934Z,18.60
2017-06-23T20:59:48.078Z,18.60
2017-06-23T21:02:17.182Z,18.60
2017-06-23T21:04:46.194Z,18.60
2017-06-23T21:07:15.659Z,18.60
2017-06-23T21:09:44.799Z,18.50
2017-06-23T21:12:13.817Z,18.50
2017-06-23T21:14:42.828Z,18.60
2017-06-23T21:17:11.892Z,18.60
2017-06-23T21:19:40.890Z,18.50
2017-06-23T21:22:09.943Z,18.50
2017-06-23T21:24:38.994Z,18.50
2017-06-23T21:27:08.128Z,18.50
2017-06-23T21:29:37.222Z,18.40
2017-06-23T21:32:06.311Z,18.50
2017-06-23T21:34:35.340Z,18.50
2017-06-23T21:37:04.392Z,18.50
2017-06-23T21:39:33.477Z,18.50
2017-06-23T21:42:02.505Z,18.60
2017-06-23T21:44:31.528Z,18.60
2017-06-23T21:47:00.561Z,18.60
2017-06-23T21:49:30.976Z,18.70
2017-06-23T21:52:00.070Z,18.70
2017-06-23T21:54:30.547Z,18.70
2017-06-23T21:56:59.629Z,18.70
2017-06-23T21:59:30.281Z,18.60
2017-06-23T22:01:59.389Z,18.60
2017-06-23T22:04:29.558Z,18.60
2017-06-23T22:06:58.655Z,18.60
2017-06-23T22:09:29.586Z,18.50
2017-06-23T22:11:58.669Z,18.50
2017-06-23T22:14:29.777Z,18.50
2017-06-23T22:16:58.756Z,18.50
2017-06-23T22:19:29.542Z,18.60
2017-06-23T22:21:58.607Z,18.60
2017-06-23T22:24:28.916Z,18.60
2017-06-23T22:26:57.943Z,18.60
2017-06-23T22:29:27.959Z,18.60
2017-06-23T22:31:57.025Z,18.60
2017-06-23T22:34:26.016Z,18.60
2017-06-23T22:36:54.994Z,18.60
2017-06-23T22:39:24.545Z,18.50
2017-06-23T22:41:53.575Z,18.50
2017-06-23T22:44:22.665Z,18.50
2017-06-23T22:46:51.716Z,18.50
2017-06-23T22:49:20.729Z,18.50
2017-06-23T22:51:49.697Z,18.40
2017-06-23T22:54:19.013Z,18.40
2017-06-23T22:56:48.097Z,18.40
2017-06-23T22:59:17.137Z,18.40
2017-06-23T23:01:46.104Z,18.40
2017-06-23T23:04:15.079Z,18.30
2017-06-23T23:06:44.070Z,18.20
2017-06-23T23:09:13.090Z,18.20
2017-06-23T23:11:42.102Z,18.20
2017-06-23T23:14:11.129Z,18.10
2017-06-23T23:16:40.210Z,18.10
2017-06-23T23:19:09.231Z,18.00
2017-06-23T23:21:38.236Z,18.00
2017-06-23T23:24:07.233Z,18.00
2017-06-23T23:26:36.226Z,17.90
2017-06-23T23:29:05.228Z,17.90
2017-06-23T23:31:34.249Z,17.90
2017-06-23T23:34:03.224Z,17.90
2017-06-23T23:36:32.853Z,17.90
2017-06-23T23:39:02.009Z,17.90
2017-06-23T23:41:31.145Z,17.90
2017-06-23T23:44:00.179Z,17.90
2017-06-23T23:46:29.150Z,17.90
2017-06-23T23:48:58.220Z,17.80
2017-06-23T23:51:27.265Z,17.80
2017-06-23T23:53:56.320Z,17.80
2017-06-23T23:56:25.285Z,17.80
2017-06-23T23:58:54.305Z,17.80
