createdAt,value
2023-02-02T00:02:05.892Z,72.88
2023-02-02T00:04:34.310Z,72.80
2023-02-02T00:07:07.713Z,72.84
2023-02-02T00:09:34.856Z,72.60
2023-02-02T00:12:08.121Z,72.87
2023-02-02T00:14:35.144Z,72.48
2023-02-02T00:17:05.119Z,72.84
2023-02-02T00:19:37.484Z,72.59
2023-02-02T00:22:07.056Z,73.19
2023-02-02T00:24:38.142Z,72.80
2023-02-02T00:27:08.045Z,72.67
2023-02-02T00:29:35.798Z,72.97
2023-02-02T00:32:10.002Z,72.85
2023-02-02T00:34:40.136Z,73.08
2023-02-02T00:37:13.017Z,72.53
2023-02-02T00:39:44.724Z,72.60
2023-02-02T00:42:13.191Z,72.36
2023-02-02T00:45:09.501Z,72.89
2023-02-02T00:47:37.891Z,72.55
2023-02-02T00:50:05.319Z,72.71
2023-02-02T00:52:32.517Z,72.48
2023-02-02T00:54:59.477Z,73.05
2023-02-02T00:57:26.272Z,72.73
2023-02-02T00:59:57.906Z,72.54
2023-02-02T01:02:27.786Z,72.92
2023-02-02T01:04:54.764Z,72.58
2023-02-02T01:07:21.645Z,72.60
2023-02-02T01:09:50.926Z,72.96
2023-02-02T01:12:19.895Z,72.87
2023-02-02T01:14:46.803Z,72.91
2023-02-02T01:17:14.916Z,72.87
2023-02-02T01:19:41.891Z,72.84
2023-02-02T01:22:11.585Z,72.73
2023-02-02T01:24:38.861Z,72.45
2023-02-02T01:27:09.217Z,72.95
2023-02-02T01:29:36.144Z,72.80
2023-02-02T01:32:04.020Z,72.84
2023-02-02T01:34:34.211Z,72.88
2023-02-02T01:37:01.120Z,72.44
2023-02-02T01:39:38.691Z,72.85
2023-02-02T01:42:15.187Z,72.88
2023-02-02T01:45:04.916Z,72.47
2023-02-02T01:47:35.833Z,72.36
2023-02-02T01:50:04.735Z,72.79
2023-02-02T01:52:35.469Z,72.60
2023-02-02T01:55:11.033Z,72.60
2023-02-02T01:58:05.132Z,72.48
2023-02-02T02:00:33.860Z,72.90
2023-02-02T02:03:03.530Z,72.56
2023-02-02T02:05:33.958Z,72.78
2023-02-02T02:08:33.812Z,72.48
2023-02-02T02:11:02.595Z,72.53
2023-02-02T02:13:49.252Z,72.93
2023-02-02T02:16:25.931Z,72.36
2023-02-02T02:18:54.159Z,72.80
2023-02-02T02:22:23.664Z,72.63
2023-02-02T02:25:29.460Z,72.72
2023-02-02T02:28:12.854Z,72.35
2023-02-02T02:30:40.197Z,72.74
2023-02-02T02:33:34.399Z,72.51
2023-02-02T02:36:04.896Z,72.59
2023-02-02T02:38:52.460Z,72.86
2023-02-02T02:41:27.678Z,72.90
2023-02-02T02:44:34.594Z,72.67
2023-02-02T02:47:02.282Z,72.83
2023-02-02T02:49:32.417Z,72.66
2023-02-02T02:52:08.021Z,72.91
2023-02-02T02:54:48.679Z,72.79
2023-02-02T02:57:44.038Z,72.65
2023-02-02T03:00:21.986Z,72.96
2023-02-02T03:03:33.720Z,72.83
2023-02-02T03:06:08.943Z,72.61
2023-02-02T03:09:03.392Z,72.58
2023-02-02T03:11:31.841Z,72.54
2023-02-02T03:14:09.795Z,72.65
2023-02-02T03:16:40.292Z,72.50
2023-02-02T03:19:54.120Z,72.90
2023-02-02T04:07:16.752Z,72.48
2023-02-02T04:09:52.849Z,72.70
2023-02-02T04:15:52.176Z,72.41
2023-02-02T04:23:13.141Z,72.34
2023-02-02T04:25:47.059Z,72.70
2023-02-02T04:28:30.070Z,72.68
2023-02-02T04:34:34.513Z,72.53
2023-02-02T05:00:04.186Z,72.21
2023-02-02T05:02:35.543Z,72.49
2023-02-02T05:05:03.364Z,72.17
2023-02-02T05:07:43.534Z,72.20
2023-02-02T05:10:45.349Z,72.53
2023-02-02T05:13:24.991Z,72.29
2023-02-02T05:15:57.525Z,72.49
2023-02-02T05:18:32.497Z,72.28
2023-02-02T05:21:03.829Z,72.51
2023-02-02T05:23:31.886Z,72.30
2023-02-02T05:25:59.219Z,72.22
2023-02-02T05:28:26.374Z,72.47
2023-02-02T05:30:53.954Z,72.51
2023-02-02T05:33:21.055Z,72.35
2023-02-02T05:35:49.053Z,72.30
2023-02-02T05:38:16.535Z,72.28
2023-02-02T05:40:49.658Z,72.36
2023-02-02T05:43:16.895Z,72.78
2023-02-02T05:45:43.917Z,72.54
2023-02-02T05:48:32.562Z,72.62
2023-02-02T05:51:02.128Z,72.82
2023-02-02T05:53:32.320Z,72.48
2023-02-02T05:55:59.544Z,72.37
2023-02-02T05:58:26.907Z,72.44
2023-02-02T06:00:56.495Z,72.60
2023-02-02T06:03:23.912Z,72.54
2023-02-02T06:05:50.873Z,72.55
2023-02-02T06:08:28.306Z,72.45
2023-02-02T06:10:58.102Z,72.39
2023-02-02T06:13:24.908Z,72.30
2023-02-02T06:15:52.114Z,72.57
2023-02-02T06:25:44.709Z,72.07
2023-02-02T06:28:34.244Z,72.31
2023-02-02T06:31:19.500Z,72.58
2023-02-02T06:33:49.991Z,72.34
2023-02-02T06:36:17.046Z,72.75
2023-02-02T06:38:44.243Z,72.44
2023-02-02T06:41:11.433Z,72.51
2023-02-02T06:43:42.833Z,72.34
2023-02-02T06:46:15.584Z,72.64
2023-02-02T06:48:46.155Z,72.42
2023-02-02T06:51:13.151Z,72.21
2023-02-02T06:53:40.059Z,72.01
2023-02-02T06:56:08.461Z,72.25
2023-02-02T06:58:39.159Z,72.54
2023-02-02T07:01:08.371Z,72.67
2023-02-02T07:03:35.720Z,72.24
2023-02-02T07:06:17.088Z,72.58
2023-02-02T07:08:45.416Z,72.31
2023-02-02T07:11:21.807Z,72.24
2023-02-02T07:13:49.664Z,72.26
2023-02-02T07:16:17.761Z,72.25
2023-02-02T07:18:46.903Z,71.99
2023-02-02T07:21:19.913Z,71.93
2023-02-02T07:23:52.879Z,72.69
2023-02-02T07:26:20.286Z,72.71
2023-02-02T07:28:47.510Z,72.36
2023-02-02T07:31:35.552Z,72.26
2023-02-02T07:34:28.853Z,72.26
2023-02-02T07:36:59.643Z,71.85
2023-02-02T07:39:33.265Z,71.84
2023-02-02T07:42:04.826Z,71.88
2023-02-02T07:45:27.207Z,71.73
2023-02-02T07:47:58.833Z,72.04
2023-02-02T07:50:51.371Z,71.90
2023-02-02T07:53:18.381Z,71.64
2023-02-02T07:55:45.466Z,71.92
2023-02-02T07:58:15.488Z,71.83
2023-02-02T08:00:43.208Z,71.77
2023-02-02T08:03:13.547Z,72.12
2023-02-02T08:05:41.352Z,71.90
2023-02-02T08:08:08.610Z,72.04
2023-02-02T08:10:47.257Z,71.99
2023-02-02T08:13:14.853Z,72.28
2023-02-02T08:15:41.891Z,71.90
2023-02-02T08:18:08.935Z,72.26
2023-02-02T08:20:35.816Z,71.85
2023-02-02T08:23:02.820Z,71.79
2023-02-02T08:25:29.915Z,71.94
2023-02-02T08:28:03.388Z,72.33
2023-02-02T08:30:30.651Z,71.65
2023-02-02T08:32:57.780Z,71.95
2023-02-02T08:35:25.445Z,71.64
2023-02-02T08:37:52.884Z,71.82
2023-02-02T08:40:20.626Z,71.79
2023-02-02T08:42:52.915Z,71.28
2023-02-02T08:46:02.743Z,71.47
2023-02-02T08:48:11.986Z,71.81
2023-02-02T08:50:39.384Z,71.76
2023-02-02T08:53:06.237Z,71.37
2023-02-02T08:55:33.214Z,71.58
2023-02-02T08:58:00.140Z,71.66
2023-02-02T09:00:27.148Z,71.67
2023-02-02T09:02:54.029Z,71.57
2023-02-02T09:05:20.856Z,71.38
2023-02-02T09:07:49.395Z,71.30
2023-02-02T09:10:16.690Z,71.30
2023-02-02T09:12:43.539Z,71.39
2023-02-02T09:15:11.086Z,71.35
2023-02-02T09:17:37.967Z,71.50
2023-02-02T09:20:05.187Z,71.33
2023-02-02T09:22:32.840Z,70.94
2023-02-02T09:24:59.722Z,71.36
2023-02-02T09:27:26.638Z,71.17
2023-02-02T09:29:53.791Z,71.51
2023-02-02T09:32:20.701Z,71.38
2023-02-02T09:34:47.999Z,70.91
2023-02-02T09:37:15.196Z,71.08
2023-02-02T09:39:42.063Z,71.29
2023-02-02T09:42:31.853Z,71.77
2023-02-02T09:45:12.457Z,71.57
2023-02-02T09:48:05.216Z,71.29
2023-02-02T09:50:37.468Z,71.46
2023-02-02T09:53:14.239Z,71.45
2023-02-02T09:55:45.575Z,71.19
2023-02-02T09:58:16.901Z,70.94
2023-02-02T10:00:54.964Z,71.12
2023-02-02T10:03:41.375Z,71.00
2023-02-02T10:06:26.891Z,70.95
2023-02-02T10:09:02.038Z,71.17
2023-02-02T10:11:34.695Z,71.32
2023-02-02T10:14:06.256Z,71.20
2023-02-02T10:16:34.380Z,70.89
2023-02-02T10:19:06.353Z,71.21
2023-02-02T10:21:37.981Z,71.13
2023-02-02T10:24:05.070Z,70.98
2023-02-02T10:26:35.229Z,70.99
2023-02-02T10:29:12.397Z,70.77
2023-02-02T10:31:42.893Z,70.86
2023-02-02T10:34:16.048Z,71.07
2023-02-02T10:36:42.913Z,71.20
2023-02-02T10:39:20.516Z,70.98
2023-02-02T10:41:52.695Z,70.86
2023-02-02T10:44:24.736Z,71.08
2023-02-02T10:47:01.385Z,70.89
2023-02-02T10:49:34.540Z,70.95
2023-02-02T10:52:11.978Z,70.84
2023-02-02T10:54:57.641Z,70.70
2023-02-02T10:57:39.259Z,70.64
2023-02-02T11:00:19.683Z,70.30
2023-02-02T11:02:49.045Z,70.34
2023-02-02T11:05:38.622Z,70.20
2023-02-02T11:08:11.546Z,70.31
2023-02-02T11:10:38.444Z,70.17
2023-02-02T11:13:06.459Z,70.43
2023-02-02T11:15:33.423Z,70.35
2023-02-02T11:18:14.482Z,70.31
2023-02-02T11:20:41.299Z,70.12
2023-02-02T11:23:16.821Z,70.15
2023-02-02T11:25:43.728Z,70.27
2023-02-02T11:28:19.235Z,70.42
2023-02-02T11:30:47.392Z,70.49
2023-02-02T11:33:29.968Z,70.78
2023-02-02T11:35:56.809Z,70.59
2023-02-02T11:38:24.132Z,71.09
2023-02-02T11:41:05.501Z,70.95
2023-02-02T11:43:43.770Z,71.07
2023-02-02T11:46:21.263Z,70.97
2023-02-02T11:48:53.452Z,71.12
2023-02-02T11:51:26.455Z,71.16
2023-02-02T11:54:01.597Z,71.07
2023-02-02T11:56:28.957Z,70.68
2023-02-02T11:58:56.843Z,70.81
2023-02-02T12:01:23.948Z,70.65
2023-02-02T12:03:51.889Z,70.75
2023-02-02T12:06:25.130Z,70.77
2023-02-02T12:09:21.759Z,70.93
2023-02-02T12:11:54.996Z,70.63
2023-02-02T12:14:52.767Z,70.78
2023-02-02T12:21:10.183Z,70.70
2023-02-02T12:23:37.281Z,70.86
2023-02-02T12:26:28.270Z,70.84
2023-02-02T12:29:04.231Z,71.00
2023-02-02T12:31:41.800Z,70.64
2023-02-02T12:34:11.998Z,71.14
2023-02-02T12:36:47.682Z,70.82
2023-02-02T12:39:21.102Z,71.11
2023-02-02T12:41:51.193Z,70.99
2023-02-02T12:44:25.067Z,70.63
2023-02-02T12:47:00.689Z,70.41
2023-02-02T12:49:30.847Z,70.86
2023-02-02T12:52:11.403Z,70.79
2023-02-02T12:54:57.735Z,70.79
2023-02-02T12:57:25.252Z,70.78
2023-02-02T13:00:07.735Z,70.77
2023-02-02T13:03:01.021Z,71.02
2023-02-02T13:08:28.904Z,70.65
2023-02-02T13:11:38.077Z,70.99
2023-02-02T13:18:56.959Z,70.85
2023-02-02T13:21:25.069Z,70.79
2023-02-02T13:23:54.089Z,70.86
2023-02-02T13:26:35.697Z,70.68
2023-02-02T13:29:12.692Z,70.57
2023-02-02T13:31:40.928Z,71.06
2023-02-02T13:34:07.844Z,70.67
2023-02-02T13:36:37.728Z,70.94
2023-02-02T13:39:12.808Z,70.78
2023-02-02T13:41:40.073Z,70.72
2023-02-02T13:44:21.723Z,71.09
2023-02-02T13:46:54.290Z,70.97
2023-02-02T13:49:26.265Z,70.57
2023-02-02T13:52:11.907Z,70.52
2023-02-02T13:54:42.830Z,70.59
2023-02-02T13:57:18.162Z,70.40
2023-02-02T13:59:45.949Z,70.58
2023-02-02T14:02:33.871Z,70.98
2023-02-02T14:05:02.166Z,70.96
2023-02-02T14:07:42.470Z,70.94
2023-02-02T14:10:26.985Z,70.63
2023-02-02T14:12:55.957Z,71.12
2023-02-02T14:15:47.357Z,70.90
2023-02-02T14:18:34.319Z,71.18
2023-02-02T14:21:01.283Z,70.80
2023-02-02T14:23:46.823Z,70.72
2023-02-02T14:26:19.955Z,71.13
2023-02-02T14:28:48.495Z,71.26
2023-02-02T14:31:42.871Z,71.11
2023-02-02T14:34:26.872Z,70.86
2023-02-02T14:37:01.920Z,70.90
2023-02-02T14:39:30.441Z,70.64
2023-02-02T14:42:25.827Z,71.21
2023-02-02T14:45:15.958Z,71.04
2023-02-02T14:47:47.001Z,71.06
2023-02-02T14:50:32.808Z,71.08
2023-02-02T14:53:03.718Z,70.98
2023-02-02T14:55:31.287Z,71.10
2023-02-02T14:58:00.644Z,70.95
2023-02-02T15:00:34.461Z,71.23
2023-02-02T15:03:26.315Z,71.24
2023-02-02T15:06:04.888Z,70.91
2023-02-02T15:08:32.191Z,71.19
2023-02-02T15:11:01.638Z,71.42
2023-02-02T15:13:37.799Z,70.80
2023-02-02T15:16:15.009Z,71.05
2023-02-02T15:18:50.400Z,70.97
2023-02-02T15:21:22.174Z,71.14
2023-02-02T15:23:49.456Z,70.75
2023-02-02T15:26:24.476Z,70.84
2023-02-02T15:28:51.569Z,70.97
2023-02-02T15:31:26.353Z,70.67
2023-02-02T15:34:05.360Z,71.20
2023-02-02T15:36:34.145Z,71.18
2023-02-02T15:39:13.615Z,71.12
2023-02-02T15:41:44.391Z,70.56
2023-02-02T15:44:22.844Z,71.23
2023-02-02T15:46:49.973Z,70.96
2023-02-02T15:49:33.182Z,71.04
2023-02-02T15:52:26.853Z,70.83
2023-02-02T15:55:00.807Z,70.73
2023-02-02T15:57:27.908Z,70.73
2023-02-02T15:59:56.976Z,71.08
2023-02-02T16:02:32.371Z,70.97
2023-02-02T16:05:09.997Z,70.73
2023-02-02T16:07:53.213Z,71.04
2023-02-02T16:10:25.121Z,70.63
2023-02-02T16:20:29.177Z,70.80
2023-02-02T16:23:13.977Z,70.68
2023-02-02T16:25:53.428Z,70.95
2023-02-02T16:32:11.254Z,70.85
2023-02-02T16:35:03.592Z,70.89
2023-02-02T16:37:57.727Z,71.36
2023-02-02T16:40:30.994Z,71.45
2023-02-02T16:43:06.407Z,70.83
2023-02-02T16:45:59.021Z,71.41
2023-02-02T16:48:29.520Z,71.29
2023-02-02T16:52:27.463Z,71.43
2023-02-02T16:55:50.622Z,71.08
2023-02-02T16:59:19.352Z,71.15
2023-02-02T17:02:00.489Z,71.41
2023-02-02T17:07:35.329Z,71.01
2023-02-02T17:10:38.341Z,70.86
2023-02-02T17:13:28.503Z,71.49
2023-02-02T17:16:04.871Z,71.20
2023-02-02T17:18:34.593Z,71.18
2023-02-02T17:21:09.476Z,71.06
2023-02-02T17:23:44.698Z,71.11
2023-02-02T17:26:12.441Z,70.67
2023-02-02T17:32:14.470Z,71.12
2023-02-02T17:34:43.096Z,70.91
2023-02-02T17:37:16.517Z,71.11
2023-02-02T17:39:43.634Z,70.76
2023-02-02T17:42:30.806Z,70.79
2023-02-02T17:45:30.611Z,70.83
2023-02-02T17:48:15.703Z,70.94
2023-02-02T17:50:43.916Z,70.81
2023-02-02T17:53:19.524Z,70.95
2023-02-02T17:55:54.302Z,71.30
2023-02-02T17:58:25.073Z,70.87
2023-02-02T18:00:54.080Z,71.32
2023-02-02T18:03:26.889Z,70.82
2023-02-02T18:05:56.765Z,70.90
2023-02-02T18:08:26.670Z,70.89
2023-02-02T18:10:53.627Z,71.09
2023-02-02T18:13:36.229Z,71.30
2023-02-02T18:16:05.995Z,71.15
2023-02-02T18:18:33.095Z,71.11
2023-02-02T18:21:00.006Z,71.04
2023-02-02T18:23:27.622Z,71.00
2023-02-02T18:25:54.598Z,71.08
2023-02-02T18:28:24.586Z,71.52
2023-02-02T18:30:51.641Z,71.41
2023-02-02T18:33:20.193Z,71.59
2023-02-02T18:35:47.670Z,71.61
2023-02-02T18:38:19.914Z,71.13
2023-02-02T18:40:56.460Z,71.24
2023-02-02T18:43:25.509Z,71.12
2023-02-02T18:46:02.844Z,71.07
2023-02-02T18:48:29.869Z,71.31
2023-02-02T18:50:56.759Z,71.20
2023-02-02T18:53:23.714Z,70.87
2023-02-02T18:55:50.648Z,71.57
2023-02-02T18:58:17.540Z,71.07
2023-02-02T19:00:45.585Z,71.39
2023-02-02T19:03:14.019Z,70.73
2023-02-02T19:05:59.487Z,71.17
2023-02-02T19:08:26.436Z,71.34
2023-02-02T19:10:57.695Z,71.16
2023-02-02T19:13:24.630Z,71.14
2023-02-02T19:15:53.860Z,70.80
2023-02-02T19:18:23.166Z,70.74
2023-02-02T19:20:51.116Z,70.91
2023-02-02T19:23:23.535Z,70.90
2023-02-02T19:25:51.743Z,70.93
2023-02-02T19:28:19.019Z,70.92
2023-02-02T19:30:46.004Z,70.90
2023-02-02T19:33:15.538Z,71.47
2023-02-02T19:35:46.782Z,71.18
2023-02-02T19:38:14.139Z,71.48
2023-02-02T19:40:41.970Z,71.49
2023-02-02T19:43:13.567Z,70.85
2023-02-02T19:45:40.959Z,71.36
2023-02-02T19:48:18.115Z,71.38
2023-02-02T19:50:45.421Z,71.58
2023-02-02T19:53:14.265Z,71.59
2023-02-02T19:55:43.078Z,71.27
2023-02-02T19:58:14.138Z,71.51
2023-02-02T20:00:41.500Z,71.19
2023-02-02T20:03:13.023Z,71.59
2023-02-02T20:05:41.171Z,71.30
2023-02-02T20:08:43.791Z,71.23
2023-02-02T20:11:32.638Z,71.33
2023-02-02T20:14:00.434Z,71.43
2023-02-02T20:16:36.284Z,71.41
2023-02-02T20:19:03.348Z,71.47
2023-02-02T20:21:43.867Z,71.42
2023-02-02T20:24:18.964Z,71.56
2023-02-02T20:26:46.614Z,71.21
2023-02-02T20:29:13.917Z,71.25
2023-02-02T20:31:41.182Z,71.54
2023-02-02T20:34:26.652Z,71.41
2023-02-02T20:37:13.919Z,71.70
2023-02-02T20:39:48.531Z,71.39
2023-02-02T20:42:15.909Z,71.66
2023-02-02T20:44:43.253Z,71.70
2023-02-02T20:47:10.300Z,71.43
2023-02-02T20:49:37.947Z,71.34
2023-02-02T20:52:08.193Z,71.85
2023-02-02T20:54:35.173Z,71.58
2023-02-02T20:57:02.512Z,71.83
2023-02-02T20:59:29.944Z,71.87
2023-02-02T21:01:57.023Z,71.95
2023-02-02T21:04:25.671Z,72.01
2023-02-02T21:06:52.782Z,71.69
2023-02-02T21:09:19.650Z,71.77
2023-02-02T21:11:47.562Z,71.71
2023-02-02T21:14:15.049Z,72.28
2023-02-02T21:16:42.621Z,72.03
2023-02-02T21:19:09.860Z,71.96
2023-02-02T21:21:36.953Z,72.18
2023-02-02T21:24:04.430Z,72.03
2023-02-02T21:26:31.445Z,71.85
2023-02-02T21:28:58.594Z,71.92
2023-02-02T21:31:25.724Z,72.07
2023-02-02T21:33:53.329Z,72.36
2023-02-02T21:36:29.027Z,72.23
2023-02-02T21:39:31.517Z,72.22
2023-02-02T21:42:13.699Z,72.12
2023-02-02T21:44:45.325Z,72.07
2023-02-02T21:47:25.554Z,72.36
2023-02-02T21:49:52.768Z,72.40
2023-02-02T21:52:20.403Z,72.19
2023-02-02T21:54:47.796Z,72.22
2023-02-02T21:57:14.656Z,72.19
2023-02-02T21:59:41.506Z,72.03
2023-02-02T22:02:17.531Z,72.49
2023-02-02T22:04:44.501Z,72.03
2023-02-02T22:07:14.217Z,72.18
2023-02-02T22:09:42.908Z,72.39
2023-02-02T22:12:23.341Z,72.43
2023-02-02T22:14:51.933Z,72.53
2023-02-02T22:17:22.278Z,72.13
2023-02-02T22:20:15.634Z,72.47
2023-02-02T22:22:44.743Z,72.45
2023-02-02T22:25:18.484Z,72.93
2023-02-02T22:27:46.080Z,72.79
2023-02-02T22:30:25.629Z,72.28
2023-02-02T22:32:53.172Z,72.25
2023-02-02T22:35:20.357Z,72.63
2023-02-02T22:37:47.153Z,72.73
2023-02-02T22:40:14.741Z,72.23
2023-02-02T22:42:41.611Z,72.16
2023-02-02T22:45:08.646Z,72.70
2023-02-02T22:47:35.603Z,72.68
2023-02-02T22:50:02.492Z,72.64
2023-02-02T22:52:29.779Z,72.74
2023-02-02T22:54:56.646Z,72.67
2023-02-02T22:57:23.528Z,72.22
2023-02-02T22:59:50.377Z,72.57
2023-02-02T23:02:19.542Z,72.60
2023-02-02T23:04:47.031Z,72.48
2023-02-02T23:07:14.171Z,72.60
2023-02-02T23:09:41.055Z,72.79
2023-02-02T23:12:07.990Z,72.74
2023-02-02T23:14:34.905Z,72.63
2023-02-02T23:17:01.935Z,72.74
2023-02-02T23:19:29.898Z,72.78
2023-02-02T23:21:57.126Z,72.69
2023-02-02T23:24:24.134Z,72.89
2023-02-02T23:26:51.287Z,72.69
2023-02-02T23:29:18.131Z,72.85
2023-02-02T23:31:45.013Z,72.79
2023-02-02T23:34:12.034Z,72.82
2023-02-02T23:36:38.906Z,72.70
2023-02-02T23:39:06.020Z,72.50
2023-02-02T23:41:32.917Z,72.48
2023-02-02T23:43:59.874Z,72.43
2023-02-02T23:46:29.969Z,72.59
2023-02-02T23:48:57.512Z,72.62
2023-02-02T23:51:27.429Z,72.59
2023-02-02T23:53:57.395Z,73.01
2023-02-02T23:56:24.300Z,72.81
2023-02-02T23:58:51.159Z,72.46
