createdAt,value
2017-04-09T00:00:37.355Z,8.10
2017-04-09T00:01:36.504Z,8.10
2017-04-09T00:02:35.661Z,8.10
2017-04-09T00:03:35.481Z,8.10
2017-04-09T00:04:34.563Z,8.10
2017-04-09T00:05:33.779Z,8.10
2017-04-09T00:06:32.909Z,8.10
2017-04-09T00:07:32.100Z,8.10
2017-04-09T00:08:31.290Z,8.10
2017-04-09T00:09:30.400Z,8.00
2017-04-09T00:10:29.480Z,8.10
2017-04-09T00:11:28.655Z,8.10
2017-04-09T00:12:28.484Z,8.10
2017-04-09T00:13:27.607Z,8.10
2017-04-09T00:14:26.673Z,8.10
2017-04-09T00:15:25.732Z,8.00
2017-04-09T00:16:25.571Z,8.00
2017-04-09T00:17:24.651Z,8.00
2017-04-09T00:18:23.804Z,8.00
2017-04-09T00:19:23.623Z,8.00
2017-04-09T00:20:22.716Z,8.00
2017-04-09T00:21:21.847Z,7.90
2017-04-09T00:22:21.733Z,7.90
2017-04-09T00:23:21.572Z,7.90
2017-04-09T00:24:20.775Z,7.90
2017-04-09T00:25:19.923Z,7.90
2017-04-09T00:26:19.044Z,7.90
2017-04-09T00:27:18.119Z,7.90
2017-04-09T00:28:17.211Z,7.90
2017-04-09T00:29:16.314Z,7.90
2017-04-09T00:30:16.148Z,7.90
2017-04-09T00:31:15.271Z,7.90
2017-04-09T00:32:14.492Z,7.90
2017-04-09T00:33:13.479Z,7.90
2017-04-09T00:34:12.664Z,7.80
2017-04-09T00:35:11.836Z,7.90
2017-04-09T00:36:10.964Z,7.80
2017-04-09T00:37:09.993Z,7.70
2017-04-09T00:38:09.030Z,7.60
2017-04-09T00:39:08.192Z,7.60
2017-04-09T00:40:07.383Z,7.70
2017-04-09T00:41:06.502Z,7.80
2017-04-09T00:42:06.308Z,7.80
2017-04-09T00:43:07.944Z,7.90
2017-04-09T00:44:07.045Z,7.90
2017-04-09T00:45:06.104Z,7.80
2017-04-09T00:46:05.300Z,7.70
2017-04-09T00:47:04.415Z,7.70
2017-04-09T00:48:03.452Z,7.60
2017-04-09T00:49:02.527Z,7.50
2017-04-09T00:50:01.809Z,7.50
2017-04-09T00:51:00.939Z,7.50
2017-04-09T00:52:00.080Z,7.50
2017-04-09T00:52:59.224Z,7.40
2017-04-09T00:53:58.325Z,7.30
2017-04-09T00:54:57.460Z,7.30
2017-04-09T00:55:56.593Z,7.20
2017-04-09T00:56:55.675Z,7.20
2017-04-09T00:57:54.847Z,7.20
2017-04-09T00:58:53.924Z,7.20
2017-04-09T00:59:53.024Z,7.20
2017-04-09T01:00:52.185Z,7.20
2017-04-09T01:01:51.351Z,7.20
2017-04-09T01:02:50.487Z,7.20
2017-04-09T01:03:49.552Z,7.30
2017-04-09T01:04:48.747Z,7.30
2017-04-09T01:06:47.365Z,7.10
2017-04-09T01:07:46.450Z,7.10
2017-04-09T01:08:45.636Z,7.00
2017-04-09T01:09:44.780Z,7.00
2017-04-09T01:10:44.653Z,7.10
2017-04-09T01:11:43.728Z,7.20
2017-04-09T01:12:42.809Z,7.20
2017-04-09T01:13:41.979Z,7.20
2017-04-09T01:14:41.080Z,7.30
2017-04-09T01:15:40.144Z,7.30
2017-04-09T01:16:39.647Z,7.30
2017-04-09T01:17:38.914Z,7.30
2017-04-09T01:18:37.999Z,7.30
2017-04-09T01:20:36.602Z,7.10
2017-04-09T01:21:36.495Z,7.20
2017-04-09T01:22:36.251Z,7.20
2017-04-09T01:23:35.399Z,7.20
2017-04-09T01:24:34.608Z,7.20
2017-04-09T01:25:33.717Z,7.20
2017-04-09T01:26:33.533Z,7.20
2017-04-09T01:27:33.400Z,7.20
2017-04-09T01:28:32.520Z,7.20
2017-04-09T01:29:31.627Z,7.20
2017-04-09T01:30:30.812Z,7.20
2017-04-09T01:31:30.000Z,7.20
2017-04-09T01:32:29.254Z,7.20
2017-04-09T01:33:28.346Z,7.10
2017-04-09T01:34:27.355Z,7.20
2017-04-09T01:35:26.469Z,7.10
2017-04-09T01:36:25.543Z,7.20
2017-04-09T01:37:25.388Z,7.20
2017-04-09T01:38:24.510Z,7.10
2017-04-09T01:39:24.432Z,7.10
2017-04-09T01:40:23.631Z,7.10
2017-04-09T01:41:22.723Z,7.10
2017-04-09T01:42:21.872Z,7.10
2017-04-09T01:43:21.657Z,7.00
2017-04-09T01:44:20.799Z,7.00
2017-04-09T01:45:19.963Z,6.90
2017-04-09T01:46:19.109Z,6.90
2017-04-09T01:47:18.249Z,6.90
2017-04-09T01:48:17.368Z,6.90
2017-04-09T01:49:16.479Z,6.80
2017-04-09T01:50:15.579Z,6.50
2017-04-09T01:51:14.625Z,6.30
2017-04-09T01:52:13.696Z,6.30
2017-04-09T01:53:12.980Z,6.30
2017-04-09T01:54:12.139Z,6.30
2017-04-09T01:55:12.190Z,6.50
2017-04-09T01:56:11.288Z,6.50
2017-04-09T01:57:10.419Z,6.40
2017-04-09T01:58:09.488Z,6.30
2017-04-09T01:59:08.652Z,6.30
2017-04-09T02:00:08.584Z,6.20
2017-04-09T02:01:07.787Z,6.30
2017-04-09T02:02:06.811Z,6.40
2017-04-09T02:03:06.569Z,6.50
2017-04-09T02:04:05.781Z,6.60
2017-04-09T02:05:05.652Z,6.70
2017-04-09T02:06:04.792Z,6.60
2017-04-09T02:07:04.022Z,6.50
2017-04-09T02:08:03.194Z,6.50
2017-04-09T02:09:02.432Z,6.40
2017-04-09T02:10:01.526Z,6.30
2017-04-09T02:11:00.655Z,6.40
2017-04-09T02:11:59.783Z,6.40
2017-04-09T02:12:58.932Z,6.30
2017-04-09T02:13:58.139Z,6.40
2017-04-09T02:14:57.264Z,6.30
2017-04-09T02:15:56.337Z,6.40
2017-04-09T02:16:55.576Z,6.40
2017-04-09T02:17:54.676Z,6.40
2017-04-09T02:18:53.856Z,6.40
2017-04-09T02:19:52.974Z,6.40
2017-04-09T02:20:51.348Z,6.40
2017-04-09T02:21:51.330Z,6.40
2017-04-09T02:22:50.415Z,6.40
2017-04-09T02:23:49.583Z,6.40
2017-04-09T02:24:48.732Z,6.40
2017-04-09T02:25:47.788Z,6.30
2017-04-09T02:26:47.004Z,6.40
2017-04-09T02:27:46.222Z,6.30
2017-04-09T02:28:45.275Z,6.20
2017-04-09T02:29:44.436Z,6.20
2017-04-09T02:30:43.540Z,6.30
2017-04-09T02:31:42.592Z,6.30
2017-04-09T02:32:41.695Z,6.30
2017-04-09T02:33:40.728Z,6.30
2017-04-09T02:34:39.728Z,6.30
2017-04-09T02:35:38.838Z,6.30
2017-04-09T02:36:37.899Z,6.20
2017-04-09T02:37:37.835Z,6.20
2017-04-09T02:38:36.936Z,6.30
2017-04-09T02:39:36.045Z,6.30
2017-04-09T02:40:35.231Z,6.40
2017-04-09T02:41:34.323Z,6.40
2017-04-09T02:42:33.472Z,6.30
2017-04-09T02:43:32.595Z,6.30
2017-04-09T02:44:31.755Z,6.30
2017-04-09T02:45:30.953Z,6.20
2017-04-09T02:46:30.125Z,6.00
2017-04-09T02:47:29.241Z,6.00
2017-04-09T02:48:28.408Z,6.20
2017-04-09T02:49:27.510Z,6.00
2017-04-09T02:50:27.427Z,5.90
2017-04-09T02:51:26.535Z,6.00
2017-04-09T02:52:25.718Z,6.10
2017-04-09T02:53:24.868Z,6.20
2017-04-09T02:54:23.912Z,6.20
2017-04-09T02:55:22.983Z,6.20
2017-04-09T02:56:22.048Z,6.00
2017-04-09T02:57:21.172Z,5.80
2017-04-09T02:58:20.297Z,5.80
2017-04-09T02:59:19.453Z,5.90
2017-04-09T03:00:18.571Z,6.00
2017-04-09T03:01:18.512Z,5.80
2017-04-09T03:02:17.592Z,5.70
2017-04-09T03:03:16.664Z,5.80
2017-04-09T03:04:15.715Z,5.90
2017-04-09T03:05:14.813Z,6.00
2017-04-09T03:06:14.748Z,6.00
2017-04-09T03:07:13.842Z,6.00
2017-04-09T03:08:12.823Z,5.90
2017-04-09T03:09:11.896Z,5.80
2017-04-09T03:10:11.100Z,5.60
2017-04-09T03:11:10.222Z,5.40
2017-04-09T03:12:09.627Z,5.40
2017-04-09T03:13:08.704Z,5.40
2017-04-09T03:14:07.807Z,5.30
2017-04-09T03:15:06.977Z,5.30
2017-04-09T03:16:06.191Z,5.30
2017-04-09T03:17:05.349Z,5.40
2017-04-09T03:18:04.463Z,5.60
2017-04-09T03:19:03.637Z,5.70
2017-04-09T03:20:03.556Z,5.70
2017-04-09T03:21:03.475Z,5.80
2017-04-09T03:22:02.614Z,5.80
2017-04-09T03:23:01.627Z,5.80
2017-04-09T03:24:00.695Z,5.80
2017-04-09T03:25:00.563Z,5.80
2017-04-09T03:25:59.637Z,5.70
2017-04-09T03:26:58.740Z,5.70
2017-04-09T03:27:58.698Z,5.60
2017-04-09T03:28:57.780Z,5.50
2017-04-09T03:29:57.025Z,5.40
2017-04-09T03:30:56.074Z,5.30
2017-04-09T03:31:55.867Z,5.30
2017-04-09T03:32:55.805Z,5.20
2017-04-09T03:33:54.979Z,5.30
2017-04-09T03:34:54.081Z,5.30
2017-04-09T03:35:53.185Z,5.40
2017-04-09T03:36:52.397Z,5.40
2017-04-09T03:37:52.288Z,5.50
2017-04-09T03:38:52.094Z,5.50
2017-04-09T03:39:51.251Z,5.70
2017-04-09T03:40:50.468Z,5.70
2017-04-09T03:41:49.559Z,5.70
2017-04-09T03:42:48.556Z,5.60
2017-04-09T03:43:47.650Z,5.70
2017-04-09T03:44:46.804Z,5.60
2017-04-09T03:45:45.892Z,5.50
2017-04-09T03:46:45.068Z,5.50
2017-04-09T03:47:44.240Z,5.50
2017-04-09T03:48:43.325Z,5.50
2017-04-09T03:49:42.484Z,5.50
2017-04-09T03:50:41.607Z,5.50
2017-04-09T03:51:40.736Z,5.40
2017-04-09T03:52:39.840Z,5.40
2017-04-09T03:53:38.992Z,5.30
2017-04-09T03:54:38.091Z,5.30
2017-04-09T03:55:37.128Z,5.20
2017-04-09T03:56:37.003Z,5.20
2017-04-09T03:57:36.116Z,5.30
2017-04-09T03:58:35.971Z,5.20
2017-04-09T03:59:35.085Z,5.20
2017-04-09T04:00:35.020Z,5.20
2017-04-09T04:01:34.139Z,5.20
2017-04-09T04:02:33.360Z,5.20
2017-04-09T04:03:33.252Z,5.10
2017-04-09T04:04:33.076Z,5.10
2017-04-09T04:05:32.191Z,5.20
2017-04-09T04:06:31.260Z,5.30
2017-04-09T04:07:30.471Z,5.30
2017-04-09T04:08:29.500Z,5.20
2017-04-09T04:09:28.570Z,5.20
2017-04-09T04:10:27.669Z,5.20
2017-04-09T04:11:26.763Z,5.10
2017-04-09T04:12:25.884Z,5.10
2017-04-09T04:13:25.743Z,5.10
2017-04-09T04:14:24.760Z,5.00
2017-04-09T04:15:24.648Z,5.00
2017-04-09T04:16:23.752Z,5.10
2017-04-09T04:17:22.852Z,5.10
2017-04-09T04:18:21.932Z,5.10
2017-04-09T04:19:21.033Z,5.10
2017-04-09T04:20:20.103Z,5.20
2017-04-09T04:21:19.880Z,5.10
2017-04-09T04:22:18.999Z,5.10
2017-04-09T04:23:18.260Z,5.10
2017-04-09T04:24:17.403Z,5.20
2017-04-09T04:25:16.537Z,5.20
2017-04-09T04:26:15.615Z,5.10
2017-04-09T04:27:14.737Z,5.10
2017-04-09T04:28:13.820Z,5.20
2017-04-09T04:29:13.015Z,5.20
2017-04-09T04:30:12.072Z,5.20
2017-04-09T04:31:11.032Z,5.20
2017-04-09T04:32:10.172Z,5.20
2017-04-09T04:33:09.195Z,5.10
2017-04-09T04:34:08.287Z,5.10
2017-04-09T04:35:07.420Z,5.10
2017-04-09T04:36:06.496Z,5.00
2017-04-09T04:37:05.688Z,4.90
2017-04-09T04:38:05.515Z,4.90
2017-04-09T04:39:05.664Z,4.90
2017-04-09T04:40:04.742Z,4.90
2017-04-09T04:41:03.938Z,4.90
2017-04-09T04:42:03.076Z,4.90
2017-04-09T04:43:02.196Z,4.90
2017-04-09T04:44:01.270Z,5.00
2017-04-09T04:45:00.359Z,5.00
2017-04-09T04:45:59.463Z,5.00
2017-04-09T04:46:59.352Z,5.10
2017-04-09T04:47:58.477Z,5.00
2017-04-09T04:48:57.704Z,5.00
2017-04-09T04:49:56.815Z,5.00
2017-04-09T04:50:56.732Z,5.00
2017-04-09T04:51:55.839Z,4.90
2017-04-09T04:52:54.929Z,4.80
2017-04-09T04:53:54.072Z,4.80
2017-04-09T04:54:53.128Z,4.90
2017-04-09T04:55:52.848Z,4.80
2017-04-09T04:56:51.907Z,4.80
2017-04-09T04:57:51.070Z,4.90
2017-04-09T04:58:50.848Z,4.80
2017-04-09T04:59:49.976Z,4.80
2017-04-09T05:00:49.108Z,4.80
2017-04-09T05:01:48.316Z,4.70
2017-04-09T05:02:47.436Z,4.70
2017-04-09T05:03:46.595Z,4.60
2017-04-09T05:04:45.706Z,4.60
2017-04-09T05:05:44.736Z,4.70
2017-04-09T05:06:43.895Z,4.70
2017-04-09T05:07:42.958Z,4.80
2017-04-09T05:08:42.101Z,4.80
2017-04-09T05:09:41.354Z,4.80
2017-04-09T05:10:41.216Z,4.70
2017-04-09T05:11:40.344Z,4.70
2017-04-09T05:12:39.443Z,4.80
2017-04-09T05:13:38.547Z,4.80
2017-04-09T05:14:37.692Z,4.80
2017-04-09T05:15:36.825Z,4.80
2017-04-09T05:16:35.854Z,4.70
2017-04-09T05:17:34.869Z,4.70
2017-04-09T05:18:34.004Z,4.70
2017-04-09T05:19:33.127Z,4.70
2017-04-09T05:20:32.207Z,4.80
2017-04-09T05:21:31.284Z,4.80
2017-04-09T05:22:30.476Z,4.70
2017-04-09T05:23:29.652Z,4.60
2017-04-09T05:24:28.828Z,4.60
2017-04-09T05:25:27.963Z,4.60
2017-04-09T05:26:27.004Z,4.60
2017-04-09T05:27:26.176Z,4.60
2017-04-09T05:28:25.267Z,4.50
2017-04-09T05:29:25.101Z,4.40
2017-04-09T05:30:24.199Z,4.40
2017-04-09T05:31:23.300Z,4.30
2017-04-09T05:32:22.636Z,4.30
2017-04-09T05:33:21.744Z,4.20
2017-04-09T05:34:20.917Z,4.20
2017-04-09T05:35:20.141Z,4.30
2017-04-09T05:36:19.260Z,4.40
2017-04-09T05:37:18.359Z,4.50
2017-04-09T05:38:17.508Z,4.60
2017-04-09T05:39:17.267Z,4.70
2017-04-09T05:40:16.381Z,4.80
2017-04-09T05:41:15.515Z,4.80
2017-04-09T05:42:14.576Z,4.70
2017-04-09T05:43:13.711Z,4.70
2017-04-09T05:44:13.521Z,4.80
2017-04-09T05:45:13.367Z,4.80
2017-04-09T05:46:13.263Z,4.90
2017-04-09T05:47:12.403Z,4.80
2017-04-09T05:48:12.244Z,4.80
2017-04-09T05:49:12.905Z,4.80
2017-04-09T05:50:12.132Z,4.80
2017-04-09T05:51:11.424Z,4.70
2017-04-09T05:52:10.757Z,4.70
2017-04-09T05:53:11.715Z,4.70
2017-04-09T05:54:10.963Z,4.70
2017-04-09T05:55:10.880Z,4.70
2017-04-09T05:56:09.992Z,4.70
2017-04-09T05:57:09.128Z,4.80
2017-04-09T05:58:08.151Z,4.80
2017-04-09T05:59:07.200Z,4.90
2017-04-09T06:00:06.399Z,4.90
2017-04-09T06:01:05.459Z,4.90
2017-04-09T06:02:05.153Z,4.90
2017-04-09T06:03:04.304Z,4.90
2017-04-09T06:04:04.068Z,5.00
2017-04-09T06:05:03.096Z,5.00
2017-04-09T06:06:02.215Z,5.00
2017-04-09T06:07:01.380Z,4.90
2017-04-09T06:08:00.483Z,4.90
2017-04-09T06:08:59.661Z,5.00
2017-04-09T06:09:58.838Z,5.10
2017-04-09T06:10:58.020Z,5.10
2017-04-09T06:11:57.235Z,5.10
2017-04-09T06:12:57.076Z,5.10
2017-04-09T06:13:56.252Z,5.20
2017-04-09T06:14:55.444Z,5.30
2017-04-09T06:15:54.676Z,5.30
2017-04-09T06:16:54.512Z,5.40
2017-04-09T06:17:53.569Z,5.40
2017-04-09T06:18:52.757Z,5.40
2017-04-09T06:19:51.883Z,5.40
2017-04-09T06:20:50.992Z,5.50
2017-04-09T06:21:50.748Z,5.60
2017-04-09T06:22:49.812Z,5.60
2017-04-09T06:23:48.944Z,5.70
2017-04-09T06:24:48.776Z,5.60
2017-04-09T06:25:47.831Z,5.70
2017-04-09T06:26:46.935Z,5.80
2017-04-09T06:27:46.047Z,5.80
2017-04-09T06:28:45.097Z,5.80
2017-04-09T06:29:44.229Z,5.80
2017-04-09T06:30:44.041Z,5.90
2017-04-09T06:31:43.247Z,5.90
2017-04-09T06:32:42.430Z,5.90
2017-04-09T06:33:41.455Z,6.00
2017-04-09T06:34:40.624Z,6.00
2017-04-09T06:35:43.996Z,6.00
2017-04-09T06:36:43.065Z,6.10
2017-04-09T06:37:42.159Z,6.20
2017-04-09T06:38:41.251Z,6.20
2017-04-09T06:39:40.392Z,6.20
2017-04-09T06:40:39.502Z,6.30
2017-04-09T06:41:38.588Z,6.30
2017-04-09T06:42:37.718Z,6.40
2017-04-09T06:43:36.836Z,6.50
2017-04-09T06:44:36.004Z,6.50
2017-04-09T06:45:35.175Z,6.60
2017-04-09T06:46:34.339Z,6.60
2017-04-09T06:47:33.403Z,6.70
2017-04-09T06:48:32.566Z,6.70
2017-04-09T06:49:32.468Z,6.70
2017-04-09T06:50:32.391Z,6.80
2017-04-09T06:51:31.543Z,6.90
2017-04-09T06:52:31.341Z,6.80
2017-04-09T06:53:31.463Z,6.90
2017-04-09T06:54:30.464Z,7.00
2017-04-09T06:55:29.595Z,7.00
2017-04-09T06:56:29.554Z,7.10
2017-04-09T06:57:28.640Z,7.10
2017-04-09T06:59:27.372Z,7.20
2017-04-09T07:00:26.529Z,7.30
2017-04-09T07:01:26.389Z,7.40
2017-04-09T07:02:26.864Z,7.50
2017-04-09T07:03:26.091Z,7.60
2017-04-09T07:04:25.252Z,7.70
2017-04-09T07:05:25.116Z,8.00
2017-04-09T07:06:24.289Z,8.20
2017-04-09T07:07:24.188Z,8.30
2017-04-09T07:08:23.984Z,8.50
2017-04-09T07:09:23.033Z,8.60
2017-04-09T07:10:22.004Z,8.70
2017-04-09T07:11:21.093Z,8.90
2017-04-09T07:12:20.156Z,9.00
2017-04-09T07:13:19.281Z,9.10
2017-04-09T07:14:18.356Z,9.20
2017-04-09T07:15:17.483Z,9.30
2017-04-09T07:16:16.616Z,9.40
2017-04-09T07:17:15.719Z,9.50
2017-04-09T07:18:14.900Z,9.70
2017-04-09T07:19:14.024Z,9.80
2017-04-09T07:20:12.451Z,9.80
2017-04-09T07:21:11.505Z,10.10
2017-04-09T07:22:10.571Z,10.20
2017-04-09T07:23:10.393Z,10.20
2017-04-09T07:24:09.499Z,10.30
2017-04-09T07:25:08.516Z,10.30
2017-04-09T07:26:07.664Z,10.30
2017-04-09T07:27:06.814Z,10.30
2017-04-09T07:28:05.904Z,10.40
2017-04-09T07:29:05.745Z,10.30
2017-04-09T07:30:05.601Z,10.30
2017-04-09T07:31:04.731Z,10.30
2017-04-09T07:32:04.586Z,10.40
2017-04-09T07:33:03.700Z,10.40
2017-04-09T07:34:03.552Z,10.30
2017-04-09T07:35:02.693Z,10.40
2017-04-09T07:36:02.539Z,10.40
2017-04-09T07:37:01.607Z,10.60
2017-04-09T07:38:00.776Z,10.60
2017-04-09T07:38:59.889Z,10.50
2017-04-09T07:39:59.061Z,10.60
2017-04-09T07:40:58.100Z,10.60
2017-04-09T07:41:57.257Z,10.80
2017-04-09T07:42:57.101Z,10.80
2017-04-09T07:43:56.199Z,10.90
2017-04-09T07:44:55.248Z,10.80
2017-04-09T07:45:54.311Z,10.90
2017-04-09T07:46:53.372Z,11.00
2017-04-09T07:47:53.180Z,11.10
2017-04-09T07:48:52.280Z,11.30
2017-04-09T07:49:51.371Z,11.30
2017-04-09T07:50:50.540Z,11.30
2017-04-09T07:51:49.570Z,11.40
2017-04-09T07:52:48.519Z,11.40
2017-04-09T07:53:47.634Z,11.40
2017-04-09T07:54:47.491Z,11.40
2017-04-09T07:55:46.626Z,11.30
2017-04-09T07:56:45.807Z,11.20
2017-04-09T07:57:44.796Z,11.10
2017-04-09T07:58:43.983Z,11.00
2017-04-09T07:59:43.120Z,11.10
2017-04-09T08:00:43.154Z,11.30
2017-04-09T08:01:42.248Z,11.40
2017-04-09T08:02:41.364Z,11.50
2017-04-09T08:03:40.762Z,11.50
2017-04-09T08:04:40.190Z,11.50
2017-04-09T08:05:39.287Z,11.40
2017-04-09T08:06:38.369Z,11.30
2017-04-09T08:07:37.460Z,11.20
2017-04-09T08:08:36.806Z,11.10
2017-04-09T08:09:35.909Z,11.10
2017-04-09T08:10:35.056Z,11.20
2017-04-09T08:11:34.168Z,11.30
2017-04-09T08:12:33.240Z,11.50
2017-04-09T08:13:32.396Z,11.50
2017-04-09T08:14:31.436Z,11.50
2017-04-09T08:15:30.435Z,11.60
2017-04-09T08:16:30.307Z,11.60
2017-04-09T08:17:29.448Z,11.60
2017-04-09T08:18:28.551Z,11.50
2017-04-09T08:19:27.647Z,11.40
2017-04-09T08:20:26.768Z,11.30
2017-04-09T08:21:25.900Z,11.30
2017-04-09T08:22:24.932Z,11.30
2017-04-09T08:23:24.027Z,11.30
2017-04-09T08:24:23.117Z,11.30
2017-04-09T08:25:22.260Z,11.50
2017-04-09T08:26:21.286Z,11.40
2017-04-09T08:27:20.359Z,11.50
2017-04-09T08:28:19.476Z,11.50
2017-04-09T08:29:18.631Z,11.30
2017-04-09T08:30:17.679Z,11.20
2017-04-09T08:31:16.810Z,11.20
2017-04-09T08:32:15.968Z,11.30
2017-04-09T08:33:15.101Z,11.40
2017-04-09T08:34:14.228Z,11.30
2017-04-09T08:35:13.320Z,11.30
2017-04-09T08:36:12.516Z,11.30
2017-04-09T08:37:11.801Z,11.30
2017-04-09T08:38:11.606Z,11.60
2017-04-09T08:39:11.468Z,11.70
2017-04-09T08:40:10.557Z,11.90
2017-04-09T08:41:09.729Z,11.70
2017-04-09T08:42:08.896Z,11.80
2017-04-09T08:43:08.032Z,11.90
2017-04-09T08:44:07.116Z,11.90
2017-04-09T08:45:06.239Z,12.00
2017-04-09T08:46:05.293Z,12.10
2017-04-09T08:47:04.740Z,12.10
2017-04-09T08:48:04.681Z,12.10
2017-04-09T08:49:05.088Z,12.10
2017-04-09T08:50:04.126Z,12.00
2017-04-09T08:51:03.440Z,11.90
2017-04-09T08:52:05.155Z,11.90
2017-04-09T08:53:05.123Z,11.90
2017-04-09T08:54:04.213Z,12.00
2017-04-09T08:55:04.130Z,12.00
2017-04-09T08:56:03.464Z,12.20
2017-04-09T08:57:02.724Z,12.10
2017-04-09T08:58:01.951Z,12.20
2017-04-09T08:59:01.100Z,12.40
2017-04-09T09:00:00.112Z,12.40
2017-04-09T09:00:59.260Z,12.40
2017-04-09T09:01:58.349Z,12.30
2017-04-09T09:02:57.492Z,12.30
2017-04-09T09:03:56.661Z,12.40
2017-04-09T09:04:56.507Z,12.50
2017-04-09T09:05:55.559Z,12.50
2017-04-09T09:06:54.624Z,12.50
2017-04-09T09:07:53.664Z,12.50
2017-04-09T09:08:52.861Z,12.50
2017-04-09T09:09:52.634Z,12.30
2017-04-09T09:10:51.735Z,12.20
2017-04-09T09:11:51.567Z,12.30
2017-04-09T09:12:50.632Z,12.40
2017-04-09T09:13:49.791Z,12.40
2017-04-09T09:14:49.647Z,12.50
2017-04-09T09:15:48.723Z,12.70
2017-04-09T09:16:47.884Z,12.80
2017-04-09T09:17:46.927Z,12.70
2017-04-09T09:18:46.768Z,12.80
2017-04-09T09:19:45.839Z,13.00
2017-04-09T09:20:44.947Z,12.80
2017-04-09T09:21:44.092Z,12.70
2017-04-09T09:22:43.165Z,12.50
2017-04-09T09:23:42.240Z,12.60
2017-04-09T09:24:41.280Z,12.60
2017-04-09T09:25:40.462Z,12.50
2017-04-09T09:26:39.603Z,12.50
2017-04-09T09:27:38.740Z,12.50
2017-04-09T09:28:39.088Z,12.60
2017-04-09T09:29:38.232Z,12.70
2017-04-09T09:30:38.088Z,12.80
2017-04-09T09:31:37.169Z,13.00
2017-04-09T09:32:36.285Z,13.00
2017-04-09T09:33:35.417Z,13.40
2017-04-09T09:34:34.517Z,13.60
2017-04-09T09:35:33.620Z,13.60
2017-04-09T09:36:33.411Z,13.40
2017-04-09T09:37:33.298Z,13.30
2017-04-09T09:38:32.420Z,13.40
2017-04-09T09:39:31.517Z,13.30
2017-04-09T09:40:30.588Z,13.30
2017-04-09T09:41:29.671Z,13.20
2017-04-09T09:42:28.684Z,13.00
2017-04-09T09:43:27.756Z,13.20
2017-04-09T09:44:26.819Z,13.30
2017-04-09T09:45:25.999Z,13.40
2017-04-09T09:46:25.152Z,13.40
2017-04-09T09:47:24.337Z,13.40
2017-04-09T09:48:23.427Z,13.60
2017-04-09T09:49:22.524Z,13.60
2017-04-09T09:50:21.615Z,13.50
2017-04-09T09:51:20.696Z,13.50
2017-04-09T09:52:19.666Z,13.50
2017-04-09T09:53:18.751Z,13.80
2017-04-09T09:54:18.269Z,13.80
2017-04-09T09:55:18.116Z,14.00
2017-04-09T09:56:17.298Z,14.10
2017-04-09T09:57:16.356Z,14.20
2017-04-09T09:58:15.479Z,14.20
2017-04-09T09:59:14.580Z,14.20
2017-04-09T10:00:14.440Z,14.10
2017-04-09T10:01:13.656Z,14.10
2017-04-09T10:02:13.439Z,14.00
2017-04-09T10:03:12.587Z,14.10
2017-04-09T10:04:11.760Z,14.20
2017-04-09T10:05:10.856Z,14.10
2017-04-09T10:06:10.751Z,14.20
2017-04-09T10:07:09.789Z,14.20
2017-04-09T10:08:08.862Z,14.20
2017-04-09T10:09:08.032Z,14.20
2017-04-09T10:10:07.195Z,14.30
2017-04-09T10:11:06.303Z,14.60
2017-04-09T10:12:06.136Z,14.70
2017-04-09T10:13:05.196Z,14.70
2017-04-09T10:14:04.296Z,14.70
2017-04-09T10:15:03.364Z,14.60
2017-04-09T10:16:02.567Z,14.50
2017-04-09T10:17:01.615Z,14.40
2017-04-09T10:18:02.162Z,14.40
2017-04-09T10:19:01.147Z,14.60
2017-04-09T10:20:00.135Z,14.60
2017-04-09T10:20:59.984Z,14.60
2017-04-09T10:21:59.074Z,14.70
2017-04-09T10:22:58.157Z,14.70
2017-04-09T10:23:57.195Z,14.80
2017-04-09T10:24:57.031Z,14.80
2017-04-09T10:25:56.075Z,14.90
2017-04-09T10:26:55.212Z,14.80
2017-04-09T10:27:55.152Z,14.70
2017-04-09T10:28:54.172Z,14.70
2017-04-09T10:29:53.327Z,14.70
2017-04-09T10:30:52.492Z,14.70
2017-04-09T10:31:51.564Z,14.80
2017-04-09T10:32:51.367Z,14.90
2017-04-09T10:33:50.394Z,14.80
2017-04-09T10:34:49.530Z,14.70
2017-04-09T10:35:48.551Z,14.90
2017-04-09T10:36:47.596Z,15.00
2017-04-09T10:37:46.679Z,15.00
2017-04-09T10:38:45.723Z,15.10
2017-04-09T10:39:45.527Z,15.00
2017-04-09T10:40:44.579Z,15.10
2017-04-09T10:41:44.463Z,15.00
2017-04-09T10:42:43.427Z,15.20
2017-04-09T10:43:42.655Z,15.30
2017-04-09T10:44:41.763Z,15.50
2017-04-09T10:45:40.839Z,15.40
2017-04-09T10:46:39.946Z,15.40
2017-04-09T10:47:39.052Z,15.50
2017-04-09T10:48:38.820Z,15.60
2017-04-09T10:49:37.964Z,15.80
2017-04-09T10:50:37.072Z,15.80
2017-04-09T10:51:36.140Z,15.80
2017-04-09T10:52:35.242Z,15.70
2017-04-09T10:53:34.340Z,15.80
2017-04-09T10:54:34.223Z,15.90
2017-04-09T10:55:33.235Z,16.00
2017-04-09T10:56:33.024Z,16.10
2017-04-09T10:57:32.779Z,16.10
2017-04-09T10:58:31.984Z,16.00
2017-04-09T10:59:31.125Z,16.20
2017-04-09T11:00:30.231Z,16.20
2017-04-09T11:02:29.621Z,16.40
2017-04-09T11:03:28.796Z,16.50
2017-04-09T11:04:27.923Z,16.60
2017-04-09T11:05:26.954Z,16.50
2017-04-09T11:06:25.968Z,16.60
2017-04-09T11:07:25.752Z,16.50
2017-04-09T11:08:25.695Z,16.50
2017-04-09T11:09:24.744Z,16.60
2017-04-09T11:10:23.876Z,16.60
2017-04-09T11:11:22.964Z,16.60
2017-04-09T11:12:22.104Z,16.70
2017-04-09T11:13:21.268Z,16.80
2017-04-09T11:14:20.350Z,17.00
2017-04-09T11:15:19.492Z,17.10
2017-04-09T11:16:18.636Z,17.20
2017-04-09T11:17:17.687Z,17.20
2017-04-09T11:18:16.797Z,17.30
2017-04-09T11:19:15.875Z,17.30
2017-04-09T11:20:14.975Z,17.30
2017-04-09T11:21:14.050Z,17.30
2017-04-09T11:22:13.095Z,17.30
2017-04-09T11:23:12.192Z,17.20
2017-04-09T11:24:11.288Z,17.30
2017-04-09T11:26:10.026Z,17.50
2017-04-09T11:27:08.992Z,17.60
2017-04-09T11:28:08.100Z,17.80
2017-04-09T11:29:07.230Z,17.70
2017-04-09T11:30:07.040Z,17.70
2017-04-09T11:31:06.064Z,17.80
2017-04-09T11:32:05.177Z,17.80
2017-04-09T11:33:05.040Z,17.80
2017-04-09T11:34:04.149Z,18.00
2017-04-09T11:35:03.888Z,17.90
2017-04-09T11:36:03.169Z,18.00
2017-04-09T11:37:02.402Z,18.00
2017-04-09T11:38:02.437Z,18.00
2017-04-09T11:39:01.520Z,18.20
2017-04-09T11:40:00.608Z,18.20
2017-04-09T11:40:59.919Z,18.30
2017-04-09T11:41:59.828Z,18.30
2017-04-09T11:42:59.056Z,18.30
2017-04-09T11:43:58.132Z,18.20
2017-04-09T11:44:57.127Z,18.40
2017-04-09T11:45:56.253Z,18.50
2017-04-09T11:46:55.295Z,18.50
2017-04-09T11:47:54.456Z,18.60
2017-04-09T11:48:53.603Z,18.50
2017-04-09T11:49:53.436Z,18.40
2017-04-09T11:50:52.523Z,18.40
2017-04-09T11:51:51.608Z,18.40
2017-04-09T11:52:50.761Z,18.50
2017-04-09T11:53:49.844Z,18.50
2017-04-09T11:54:48.980Z,18.50
2017-04-09T11:55:48.099Z,18.50
2017-04-09T11:56:47.184Z,18.50
2017-04-09T11:57:46.355Z,18.40
2017-04-09T11:58:46.137Z,18.40
2017-04-09T11:59:45.987Z,18.50
2017-04-09T12:00:45.093Z,18.60
2017-04-09T12:01:44.276Z,18.60
2017-04-09T12:02:43.484Z,18.60
2017-04-09T12:03:43.436Z,18.50
2017-04-09T12:04:42.680Z,18.50
2017-04-09T12:05:41.772Z,18.40
2017-04-09T12:06:40.856Z,18.20
2017-04-09T12:07:39.978Z,18.10
2017-04-09T12:08:38.979Z,18.20
2017-04-09T12:09:38.155Z,18.30
2017-04-09T12:10:38.008Z,18.30
2017-04-09T12:11:37.063Z,18.40
2017-04-09T12:12:36.328Z,18.40
2017-04-09T12:13:35.533Z,18.50
2017-04-09T12:14:34.619Z,18.50
2017-04-09T12:15:33.672Z,18.50
2017-04-09T12:16:32.787Z,18.40
2017-04-09T12:17:32.012Z,18.50
2017-04-09T12:18:31.116Z,18.60
2017-04-09T12:19:30.379Z,18.80
2017-04-09T12:20:30.251Z,18.70
2017-04-09T12:21:29.287Z,18.70
2017-04-09T12:22:28.364Z,18.80
2017-04-09T12:23:27.427Z,18.80
2017-04-09T12:24:26.579Z,18.80
2017-04-09T12:25:25.731Z,18.70
2017-04-09T12:26:24.762Z,18.60
2017-04-09T12:27:23.788Z,18.50
2017-04-09T12:28:22.878Z,18.40
2017-04-09T12:29:22.043Z,18.50
2017-04-09T12:30:21.100Z,18.60
2017-04-09T12:31:20.230Z,18.60
2017-04-09T12:32:20.163Z,18.70
2017-04-09T12:33:19.191Z,18.80
2017-04-09T12:34:18.231Z,18.60
2017-04-09T12:35:17.315Z,18.50
2017-04-09T12:36:16.552Z,18.50
2017-04-09T12:37:16.100Z,18.40
2017-04-09T12:38:15.327Z,18.40
2017-04-09T12:39:15.279Z,18.30
2017-04-09T12:40:14.379Z,18.30
2017-04-09T12:41:13.493Z,18.50
2017-04-09T12:42:13.316Z,18.60
2017-04-09T12:43:12.481Z,18.70
2017-04-09T12:44:11.584Z,18.80
2017-04-09T12:45:10.768Z,18.70
2017-04-09T12:46:10.345Z,18.70
2017-04-09T12:47:09.552Z,18.60
2017-04-09T12:48:08.628Z,18.60
2017-04-09T12:49:07.787Z,18.80
2017-04-09T12:50:06.905Z,18.80
2017-04-09T12:51:06.028Z,18.70
2017-04-09T12:52:05.095Z,18.60
2017-04-09T12:53:04.996Z,18.70
2017-04-09T12:54:04.864Z,18.60
2017-04-09T12:55:04.071Z,18.60
2017-04-09T12:56:03.883Z,18.60
2017-04-09T12:57:02.940Z,18.60
2017-04-09T12:58:02.801Z,18.60
2017-04-09T12:59:01.876Z,18.80
2017-04-09T13:00:00.975Z,18.80
2017-04-09T13:01:00.115Z,18.90
2017-04-09T13:01:59.119Z,19.00