createdAt,value
2022-11-17T00:00:29.136Z,2.06
2022-11-17T00:01:38.005Z,2.06
2022-11-17T00:02:39.870Z,2.07
2022-11-17T00:03:41.770Z,2.06
2022-11-17T00:04:44.929Z,2.06
2022-11-17T00:05:46.611Z,2.06
2022-11-17T00:06:48.319Z,2.05
2022-11-17T00:07:50.148Z,2.05
2022-11-17T00:08:53.141Z,2.05
2022-11-17T00:09:54.837Z,2.05
2022-11-17T00:11:00.725Z,2.07
2022-11-17T00:12:22.849Z,2.09
2022-11-17T00:13:43.155Z,2.10
2022-11-17T00:14:44.842Z,2.11
2022-11-17T00:15:46.552Z,2.10
2022-11-17T00:16:50.242Z,2.07
2022-11-17T00:18:42.764Z,2.07
2022-11-17T00:20:03.054Z,2.04
2022-11-17T00:21:21.351Z,2.04
2022-11-17T00:22:24.248Z,2.06
2022-11-17T00:23:47.018Z,2.07
2022-11-17T00:24:49.604Z,2.10
2022-11-17T00:25:51.385Z,2.12
2022-11-17T00:27:02.070Z,2.13
2022-11-17T00:28:03.870Z,2.12
2022-11-17T00:29:06.765Z,2.13
2022-11-17T00:30:09.187Z,2.12
2022-11-17T00:31:31.334Z,2.12
2022-11-17T00:32:51.644Z,2.11
2022-11-17T00:34:05.091Z,2.09
2022-11-17T00:35:07.655Z,2.07
2022-11-17T00:36:09.372Z,2.08
2022-11-17T00:37:14.557Z,2.06
2022-11-17T00:38:16.325Z,2.06
2022-11-17T00:39:21.154Z,2.06
2022-11-17T00:40:22.912Z,2.06
2022-11-17T00:41:24.979Z,2.06
2022-11-17T00:42:26.848Z,2.03
2022-11-17T00:43:28.569Z,2.01
2022-11-17T00:44:30.816Z,2.02
2022-11-17T00:45:32.566Z,2.02
2022-11-17T00:46:37.170Z,2.01
2022-11-17T00:47:38.946Z,2.00
2022-11-17T00:48:40.694Z,1.99
2022-11-17T00:49:42.949Z,1.99
2022-11-17T00:50:44.793Z,1.97
2022-11-17T00:51:46.508Z,1.97
2022-11-17T00:52:48.377Z,1.95
2022-11-17T00:53:50.104Z,1.96
2022-11-17T00:54:52.128Z,1.96
2022-11-17T00:55:53.910Z,1.94
2022-11-17T00:56:55.718Z,1.93
2022-11-17T00:57:57.681Z,1.92
2022-11-17T00:59:00.021Z,1.91
2022-11-17T01:00:01.824Z,1.92
2022-11-17T01:01:04.365Z,1.93
2022-11-17T01:02:06.101Z,1.94
2022-11-17T01:03:07.848Z,1.94
2022-11-17T01:04:12.907Z,1.96
2022-11-17T01:05:14.855Z,1.95
2022-11-17T01:06:19.577Z,1.95
2022-11-17T01:07:22.780Z,1.95
2022-11-17T01:08:24.533Z,1.96
2022-11-17T01:09:26.267Z,1.96
2022-11-17T01:10:28.083Z,1.97
2022-11-17T01:11:29.880Z,1.97
2022-11-17T01:12:31.618Z,1.98
2022-11-17T01:13:34.087Z,1.98
2022-11-17T01:14:36.087Z,1.98
2022-11-17T01:15:37.961Z,1.98
2022-11-17T01:16:40.182Z,1.98
2022-11-17T01:17:41.959Z,1.98
2022-11-17T01:18:45.568Z,1.98
2022-11-17T01:19:48.840Z,1.95
2022-11-17T01:20:50.575Z,1.95
2022-11-17T01:21:52.474Z,1.95
2022-11-17T01:22:55.225Z,1.95
2022-11-17T01:23:59.462Z,1.95
2022-11-17T01:25:01.254Z,1.96
2022-11-17T01:26:06.232Z,1.98
2022-11-17T01:27:08.173Z,1.99
2022-11-17T01:28:09.871Z,2.00
2022-11-17T01:29:14.137Z,2.00
2022-11-17T01:30:18.176Z,2.00
2022-11-17T01:31:35.659Z,2.01
2022-11-17T01:32:37.384Z,2.01
2022-11-17T01:33:39.646Z,2.01
2022-11-17T01:34:41.347Z,2.02
2022-11-17T01:35:43.025Z,2.03
2022-11-17T01:37:03.773Z,2.02
2022-11-17T01:38:05.637Z,2.01
2022-11-17T01:39:07.357Z,2.01
2022-11-17T01:40:14.022Z,2.00
2022-11-17T01:41:24.499Z,1.98
2022-11-17T01:42:27.557Z,1.94
2022-11-17T01:43:59.256Z,1.91
2022-11-17T01:45:04.815Z,1.88
2022-11-17T01:46:18.932Z,1.88
2022-11-17T01:47:27.453Z,1.90
2022-11-17T01:48:29.345Z,1.92
2022-11-17T01:49:33.004Z,1.93
2022-11-17T01:50:40.463Z,1.93
2022-11-17T01:51:48.487Z,1.92
2022-11-17T01:52:53.911Z,1.92
2022-11-17T01:53:55.653Z,1.93
2022-11-17T01:55:00.273Z,1.92
2022-11-17T01:56:09.430Z,1.88
2022-11-17T01:57:27.485Z,1.85
2022-11-17T01:58:36.049Z,1.84
2022-11-17T01:59:48.889Z,1.83
2022-11-17T02:00:52.497Z,1.82
2022-11-17T02:01:55.837Z,1.81
2022-11-17T02:02:58.845Z,1.81
2022-11-17T02:04:01.715Z,1.82
2022-11-17T02:05:29.332Z,1.82
2022-11-17T02:06:36.101Z,1.82
2022-11-17T02:07:42.895Z,1.84
2022-11-17T02:08:48.643Z,1.85
2022-11-17T02:09:52.903Z,1.85
2022-11-17T02:10:55.265Z,1.87
2022-11-17T02:11:59.498Z,1.86
2022-11-17T02:13:02.335Z,1.86
2022-11-17T02:14:05.279Z,1.85
2022-11-17T02:15:07.641Z,1.84
2022-11-17T02:16:14.156Z,1.83
2022-11-17T02:17:17.159Z,1.82
2022-11-17T02:18:20.097Z,1.82
2022-11-17T02:19:27.865Z,1.83
2022-11-17T02:20:51.572Z,1.82
2022-11-17T02:21:59.240Z,1.80
2022-11-17T02:23:37.607Z,1.79
2022-11-17T02:25:00.313Z,1.80
2022-11-17T02:26:21.433Z,1.78
2022-11-17T02:27:52.310Z,1.73
2022-11-17T02:29:19.485Z,1.75
2022-11-17T02:30:23.348Z,1.77
2022-11-17T02:31:53.376Z,1.79
2022-11-17T02:33:11.065Z,1.80
2022-11-17T02:34:49.859Z,1.81
2022-11-17T02:36:03.206Z,1.81
2022-11-17T02:37:15.947Z,1.80
2022-11-17T02:38:49.520Z,1.79
2022-11-17T02:40:13.619Z,1.77
2022-11-17T02:41:50.128Z,1.74
2022-11-17T02:43:18.785Z,1.66
2022-11-17T02:44:33.298Z,1.58
2022-11-17T02:45:47.365Z,1.56
2022-11-17T02:46:58.289Z,1.54
2022-11-17T02:48:07.401Z,1.54
2022-11-17T02:49:19.910Z,1.53
2022-11-17T02:50:28.613Z,1.50
2022-11-17T02:51:33.867Z,1.50
2022-11-17T02:52:36.319Z,1.50
2022-11-17T02:53:39.601Z,1.48
2022-11-17T02:54:41.811Z,1.47
2022-11-17T02:55:50.829Z,1.48
2022-11-17T02:56:52.640Z,1.46
2022-11-17T02:57:54.342Z,1.46
2022-11-17T02:59:04.867Z,1.47
2022-11-17T03:00:07.006Z,1.47
2022-11-17T03:01:41.857Z,1.48
2022-11-17T03:03:22.781Z,1.51
2022-11-17T03:04:43.128Z,1.49
2022-11-17T03:06:24.053Z,1.47
2022-11-17T03:08:02.265Z,1.46
2022-11-17T03:09:27.194Z,1.45
2022-11-17T03:10:49.503Z,1.44
2022-11-17T03:12:09.641Z,1.42
2022-11-17T03:13:14.428Z,1.39
2022-11-17T03:14:50.413Z,1.36
2022-11-17T03:16:01.383Z,1.35
2022-11-17T03:17:19.452Z,1.35
2022-11-17T03:18:41.553Z,1.33
2022-11-17T03:19:58.321Z,1.31
2022-11-17T03:21:11.078Z,1.32
2022-11-17T03:22:21.575Z,1.32
2022-11-17T03:23:35.421Z,1.34
2022-11-17T03:24:46.930Z,1.33
2022-11-17T03:25:55.688Z,1.34
2022-11-17T03:27:06.843Z,1.34
2022-11-17T03:28:12.132Z,1.33
2022-11-17T03:29:20.306Z,1.34
2022-11-17T03:30:25.059Z,1.35
2022-11-17T03:31:30.158Z,1.36
2022-11-17T03:32:38.551Z,1.36
2022-11-17T03:33:45.149Z,1.37
2022-11-17T03:34:55.896Z,1.38
2022-11-17T03:36:13.139Z,1.39
2022-11-17T03:37:19.513Z,1.37
2022-11-17T03:38:27.379Z,1.36
2022-11-17T03:39:41.002Z,1.36
2022-11-17T03:40:49.245Z,1.35
2022-11-17T03:42:00.741Z,1.35
2022-11-17T03:43:07.980Z,1.34
2022-11-17T03:44:11.830Z,1.32
2022-11-17T03:45:23.352Z,1.32
2022-11-17T03:46:28.527Z,1.31
2022-11-17T03:47:34.068Z,1.31
2022-11-17T03:48:46.976Z,1.31
2022-11-17T03:50:01.989Z,1.29
2022-11-17T03:51:09.636Z,1.25
2022-11-17T03:52:11.563Z,1.20
2022-11-17T03:53:14.193Z,1.19
2022-11-17T03:54:16.035Z,1.18
2022-11-17T03:55:17.993Z,1.16
2022-11-17T03:56:19.560Z,1.14
2022-11-17T03:57:49.228Z,1.12
2022-11-17T03:59:15.287Z,1.13
2022-11-17T04:00:19.888Z,1.16
2022-11-17T04:01:23.213Z,1.17
2022-11-17T04:02:27.066Z,1.17
2022-11-17T04:03:34.368Z,1.16
2022-11-17T04:04:55.129Z,1.15
2022-11-17T04:05:57.005Z,1.15
2022-11-17T04:06:58.769Z,1.16
2022-11-17T04:08:00.513Z,1.15
2022-11-17T04:09:02.306Z,1.13
2022-11-17T04:10:05.273Z,1.12
2022-11-17T04:11:25.372Z,1.11
2022-11-17T04:12:46.155Z,1.09
2022-11-17T04:14:06.378Z,1.06
2022-11-17T04:15:28.708Z,1.04
2022-11-17T04:16:30.491Z,1.00
2022-11-17T04:17:32.166Z,0.98
2022-11-17T04:18:33.879Z,0.98
2022-11-17T04:19:35.600Z,0.97
2022-11-17T04:20:37.547Z,0.97
2022-11-17T04:21:39.268Z,0.94
2022-11-17T04:22:41.009Z,0.94
2022-11-17T04:23:42.796Z,0.95
2022-11-17T04:24:44.457Z,0.94
2022-11-17T04:26:08.353Z,0.94
2022-11-17T04:27:28.851Z,0.93
2022-11-17T04:28:39.045Z,0.91
2022-11-17T04:29:40.787Z,0.90
2022-11-17T04:30:42.492Z,0.89
2022-11-17T04:31:44.347Z,0.87
2022-11-17T04:32:46.438Z,0.84
2022-11-17T04:33:57.136Z,0.80
2022-11-17T04:34:58.804Z,0.79
2022-11-17T04:36:00.896Z,0.81
2022-11-17T04:37:07.983Z,0.82
2022-11-17T04:38:10.243Z,0.85
2022-11-17T04:39:16.068Z,0.86
2022-11-17T04:40:17.904Z,0.87
2022-11-17T04:41:40.364Z,0.87
2022-11-17T04:42:42.048Z,0.88
2022-11-17T04:43:43.740Z,0.90
2022-11-17T04:44:45.479Z,0.90
2022-11-17T04:45:47.392Z,0.90
2022-11-17T04:46:49.520Z,0.88
2022-11-17T04:47:51.377Z,0.89
2022-11-17T04:48:55.174Z,0.87
2022-11-17T04:49:56.868Z,0.88
2022-11-17T04:50:58.614Z,0.88
2022-11-17T04:52:00.701Z,0.88
2022-11-17T04:53:02.588Z,0.89
2022-11-17T04:54:06.115Z,0.91
2022-11-17T04:55:08.193Z,0.92
2022-11-17T04:56:10.423Z,0.92
2022-11-17T04:57:12.132Z,0.91
2022-11-17T04:58:14.419Z,0.90
2022-11-17T04:59:16.580Z,0.90
2022-11-17T05:00:18.548Z,0.91
2022-11-17T05:01:22.330Z,0.89
2022-11-17T05:02:24.070Z,0.87
2022-11-17T05:03:25.770Z,0.85
2022-11-17T05:04:46.030Z,0.85
2022-11-17T05:05:48.980Z,0.85
2022-11-17T05:06:50.708Z,0.83
2022-11-17T05:07:52.389Z,0.84
2022-11-17T05:08:56.027Z,0.83
2022-11-17T05:09:57.873Z,0.82
2022-11-17T05:11:18.276Z,0.82
2022-11-17T05:12:38.598Z,0.81
2022-11-17T05:13:40.557Z,0.80
2022-11-17T05:14:42.352Z,0.80
2022-11-17T05:16:02.564Z,0.80
2022-11-17T05:17:09.854Z,0.78
2022-11-17T05:18:12.023Z,0.78
2022-11-17T05:19:20.099Z,0.77
2022-11-17T05:20:21.758Z,0.76
2022-11-17T05:21:23.448Z,0.75
2022-11-17T05:22:43.669Z,0.73
2022-11-17T05:23:54.388Z,0.70
2022-11-17T05:24:56.699Z,0.68
2022-11-17T05:25:58.481Z,0.67
2022-11-17T05:27:00.166Z,0.64
2022-11-17T05:28:01.842Z,0.64
2022-11-17T05:29:07.781Z,0.65
2022-11-17T05:30:10.345Z,0.66
2022-11-17T05:31:12.370Z,0.67
2022-11-17T05:32:14.465Z,0.69
2022-11-17T05:33:16.182Z,0.70
2022-11-17T05:34:18.052Z,0.69
2022-11-17T05:35:19.707Z,0.69
2022-11-17T05:36:23.434Z,0.67
2022-11-17T05:37:25.143Z,0.66
2022-11-17T05:38:27.100Z,0.66
2022-11-17T05:39:28.833Z,0.65
2022-11-17T05:40:30.523Z,0.64
2022-11-17T05:41:32.914Z,0.63
2022-11-17T05:42:35.868Z,0.63
2022-11-17T05:43:37.829Z,0.64
2022-11-17T05:44:40.014Z,0.64
2022-11-17T05:45:42.259Z,0.65
2022-11-17T05:46:43.942Z,0.66
2022-11-17T05:47:45.689Z,0.68
2022-11-17T05:48:52.176Z,0.71
2022-11-17T05:49:54.050Z,0.73
2022-11-17T05:50:57.194Z,0.77
2022-11-17T05:51:59.131Z,0.78
2022-11-17T05:53:00.931Z,0.79
2022-11-17T05:54:02.719Z,0.78
2022-11-17T05:55:04.823Z,0.79
2022-11-17T05:56:28.370Z,0.79
2022-11-17T05:57:33.434Z,0.80
2022-11-17T05:58:41.861Z,0.81
2022-11-17T05:59:50.731Z,0.80
2022-11-17T06:00:56.889Z,0.80
2022-11-17T06:02:07.488Z,0.79
2022-11-17T06:03:18.694Z,0.78
2022-11-17T06:04:20.806Z,0.78
2022-11-17T06:05:25.919Z,0.79
2022-11-17T06:06:30.068Z,0.80
2022-11-17T06:07:32.624Z,0.80
2022-11-17T06:08:35.796Z,0.80
2022-11-17T06:09:41.592Z,0.80
2022-11-17T06:10:43.575Z,0.82
2022-11-17T06:11:45.625Z,0.82
2022-11-17T06:12:47.842Z,0.82
2022-11-17T06:13:49.585Z,0.82
2022-11-17T06:14:51.319Z,0.81
2022-11-17T06:15:58.872Z,0.79
2022-11-17T06:17:25.179Z,0.79
2022-11-17T06:18:34.263Z,0.78
2022-11-17T06:19:48.036Z,0.77
2022-11-17T06:20:53.569Z,0.76
2022-11-17T06:22:11.501Z,0.77
2022-11-17T06:23:15.922Z,0.76
2022-11-17T06:24:19.455Z,0.76
2022-11-17T06:25:21.680Z,0.76
2022-11-17T06:26:23.569Z,0.76
2022-11-17T06:27:26.628Z,0.76
2022-11-17T06:28:32.359Z,0.77
2022-11-17T06:29:37.142Z,0.78
2022-11-17T06:30:44.300Z,0.78
2022-11-17T06:31:46.502Z,0.77
2022-11-17T06:32:50.503Z,0.76
2022-11-17T06:33:52.409Z,0.77
2022-11-17T06:34:56.477Z,0.76
2022-11-17T06:36:01.622Z,0.74
2022-11-17T06:37:03.344Z,0.71
2022-11-17T06:38:05.264Z,0.70
2022-11-17T06:39:07.021Z,0.70
2022-11-17T06:40:13.349Z,0.69
2022-11-17T06:41:15.149Z,0.68
2022-11-17T06:42:16.857Z,0.69
2022-11-17T06:43:18.769Z,0.69
2022-11-17T06:44:20.465Z,0.69
2022-11-17T06:45:22.862Z,0.71
2022-11-17T06:46:24.561Z,0.72
2022-11-17T06:47:26.247Z,0.74
2022-11-17T06:48:27.980Z,0.74
2022-11-17T06:49:29.667Z,0.74
2022-11-17T06:50:31.931Z,0.73
2022-11-17T06:51:35.091Z,0.75
2022-11-17T06:52:39.777Z,0.75
2022-11-17T06:53:41.510Z,0.77
2022-11-17T06:54:43.177Z,0.78
2022-11-17T06:55:49.060Z,0.79
2022-11-17T06:56:52.344Z,0.80
2022-11-17T06:58:03.852Z,0.79
2022-11-17T06:59:05.812Z,0.79
2022-11-17T07:00:08.739Z,0.77
2022-11-17T07:01:14.187Z,0.77
2022-11-17T07:02:15.960Z,0.76
2022-11-17T07:03:17.732Z,0.74
2022-11-17T07:04:19.426Z,0.74
2022-11-17T07:05:21.160Z,0.74
2022-11-17T07:06:23.041Z,0.76
2022-11-17T07:07:24.844Z,0.77
2022-11-17T07:08:27.108Z,0.77
2022-11-17T07:09:28.904Z,0.79
2022-11-17T07:10:32.253Z,0.80
2022-11-17T07:11:36.182Z,0.82
2022-11-17T07:12:37.945Z,0.83
2022-11-17T07:13:40.450Z,0.84
2022-11-17T07:14:42.283Z,0.83
2022-11-17T07:15:43.968Z,0.83
2022-11-17T07:16:45.644Z,0.82
2022-11-17T07:17:48.187Z,0.81
2022-11-17T07:18:50.053Z,0.80
2022-11-17T07:19:53.548Z,0.81
2022-11-17T07:20:55.348Z,0.81
2022-11-17T07:21:57.081Z,0.80
2022-11-17T07:22:59.967Z,0.81
2022-11-17T07:24:02.183Z,0.81
2022-11-17T07:25:04.880Z,0.81
2022-11-17T07:26:07.347Z,0.81
2022-11-17T07:27:09.045Z,0.82
2022-11-17T07:28:10.737Z,0.85
2022-11-17T07:29:12.436Z,0.86
2022-11-17T07:30:14.602Z,0.87
2022-11-17T07:31:16.638Z,0.89
2022-11-17T07:32:18.381Z,0.90
2022-11-17T07:33:21.289Z,0.90
2022-11-17T07:34:23.062Z,0.90
2022-11-17T07:35:24.870Z,0.86
2022-11-17T07:36:26.777Z,0.85
2022-11-17T07:37:32.097Z,0.86
2022-11-17T07:38:35.605Z,0.87
2022-11-17T07:39:37.623Z,0.87
2022-11-17T07:40:40.225Z,0.87
2022-11-17T07:41:42.070Z,0.84
2022-11-17T07:42:49.589Z,0.83
2022-11-17T07:43:51.899Z,0.82
2022-11-17T07:44:54.243Z,0.82
2022-11-17T07:45:57.004Z,0.82
2022-11-17T07:46:58.749Z,0.83
2022-11-17T07:48:02.661Z,0.84
2022-11-17T07:49:04.391Z,0.83
2022-11-17T07:50:06.485Z,0.82
2022-11-17T07:51:08.583Z,0.83
2022-11-17T07:52:10.349Z,0.85
2022-11-17T07:53:13.703Z,0.89
2022-11-17T07:54:15.393Z,0.92
2022-11-17T07:55:17.856Z,0.95
2022-11-17T07:56:19.668Z,0.97
2022-11-17T07:57:21.513Z,0.99
2022-11-17T07:58:25.507Z,0.98
2022-11-17T07:59:27.452Z,0.97
2022-11-17T08:00:31.616Z,0.95
2022-11-17T08:01:33.394Z,0.93
2022-11-17T08:02:35.343Z,0.93
2022-11-17T08:03:37.182Z,0.92
2022-11-17T08:04:38.917Z,0.92
2022-11-17T08:05:43.564Z,0.91
2022-11-17T08:06:45.706Z,0.92
2022-11-17T08:07:56.039Z,0.94
2022-11-17T08:08:57.719Z,0.94
2022-11-17T08:09:59.428Z,0.96
2022-11-17T08:11:06.866Z,0.98
2022-11-17T08:12:08.857Z,0.97
2022-11-17T08:13:11.303Z,0.97
2022-11-17T08:14:13.070Z,0.94
2022-11-17T08:15:14.890Z,0.95
2022-11-17T08:16:17.416Z,0.95
2022-11-17T08:17:19.070Z,0.94
2022-11-17T08:18:20.755Z,0.96
2022-11-17T08:19:22.754Z,0.97
2022-11-17T08:20:26.110Z,0.98
2022-11-17T08:21:27.806Z,0.98
2022-11-17T08:22:29.500Z,1.00
2022-11-17T08:23:32.478Z,1.01
2022-11-17T08:24:34.312Z,1.03
2022-11-17T08:25:36.084Z,1.04
2022-11-17T08:26:38.873Z,1.05
2022-11-17T08:27:41.702Z,1.03
2022-11-17T08:28:43.428Z,1.02
2022-11-17T08:29:45.755Z,1.03
2022-11-17T08:30:47.461Z,1.04
2022-11-17T08:31:49.284Z,1.06
2022-11-17T08:32:53.509Z,1.07
2022-11-17T08:33:55.562Z,1.05
2022-11-17T08:34:57.278Z,1.03
2022-11-17T08:36:00.517Z,1.01
2022-11-17T08:37:02.235Z,0.99
2022-11-17T08:38:04.010Z,0.98
2022-11-17T08:39:06.452Z,0.97
2022-11-17T08:40:08.879Z,0.96
2022-11-17T08:41:10.685Z,0.94
2022-11-17T08:42:12.407Z,0.94
2022-11-17T08:43:14.473Z,0.93
2022-11-17T08:44:16.152Z,0.93
2022-11-17T08:45:17.941Z,0.93
2022-11-17T08:46:19.644Z,0.91
2022-11-17T08:47:21.352Z,0.86
2022-11-17T08:48:23.686Z,0.83
2022-11-17T08:49:25.419Z,0.81
2022-11-17T08:50:27.169Z,0.79
2022-11-17T08:51:29.287Z,0.80
2022-11-17T08:52:31.074Z,0.79
2022-11-17T08:53:33.183Z,0.80
2022-11-17T08:54:35.052Z,0.82
2022-11-17T08:55:41.034Z,0.83
2022-11-17T08:56:43.179Z,0.84
2022-11-17T08:57:44.937Z,0.85
2022-11-17T08:58:46.691Z,0.85
2022-11-17T08:59:49.003Z,0.86
2022-11-17T09:00:50.716Z,0.86
2022-11-17T09:01:53.467Z,0.86
2022-11-17T09:02:55.177Z,0.87
2022-11-17T09:03:56.980Z,0.89
2022-11-17T09:04:58.678Z,0.90
2022-11-17T09:06:02.114Z,0.91
2022-11-17T09:07:03.884Z,0.92
2022-11-17T09:08:22.802Z,0.92
2022-11-17T09:09:30.484Z,0.91
2022-11-17T09:10:32.379Z,0.91
2022-11-17T09:11:34.107Z,0.92
2022-11-17T09:12:35.815Z,0.93
2022-11-17T09:13:38.973Z,0.97
2022-11-17T09:14:40.795Z,0.98
2022-11-17T09:15:42.615Z,1.00
2022-11-17T09:16:44.333Z,0.99
2022-11-17T09:17:47.984Z,1.00
2022-11-17T09:18:55.569Z,1.01
2022-11-17T09:19:57.365Z,1.01
2022-11-17T09:21:15.035Z,1.01
2022-11-17T09:22:16.863Z,1.00
2022-11-17T09:23:18.560Z,1.00
2022-11-17T09:24:20.371Z,0.96
2022-11-17T09:25:22.405Z,0.92
2022-11-17T09:26:24.153Z,0.89
2022-11-17T09:27:25.872Z,0.87
2022-11-17T09:28:27.560Z,0.87
2022-11-17T09:29:30.783Z,0.85
2022-11-17T09:30:32.501Z,0.87
2022-11-17T09:31:34.655Z,0.87
2022-11-17T09:32:36.539Z,0.87
2022-11-17T09:33:38.568Z,0.86
2022-11-17T09:34:40.328Z,0.86
2022-11-17T09:35:42.437Z,0.84
2022-11-17T09:36:44.122Z,0.82
2022-11-17T09:37:45.824Z,0.81
2022-11-17T09:38:47.955Z,0.82
2022-11-17T09:39:49.664Z,0.83
2022-11-17T09:40:55.033Z,0.84
2022-11-17T09:41:57.481Z,0.83
2022-11-17T09:42:59.250Z,0.84
2022-11-17T09:44:13.070Z,0.86
2022-11-17T09:45:25.970Z,0.86
2022-11-17T09:46:52.090Z,0.85
2022-11-17T09:48:33.778Z,0.83
2022-11-17T09:49:38.762Z,0.82
2022-11-17T09:50:41.350Z,0.83
2022-11-17T09:51:48.379Z,0.84
2022-11-17T09:52:53.005Z,0.85
2022-11-17T09:54:08.161Z,0.85
2022-11-17T09:55:34.431Z,0.82
2022-11-17T09:56:37.105Z,0.80
2022-11-17T09:57:48.271Z,0.77
2022-11-17T09:59:01.416Z,0.75
2022-11-17T10:00:23.001Z,0.76
2022-11-17T10:01:29.038Z,0.78
2022-11-17T10:02:30.922Z,0.80
2022-11-17T10:03:43.622Z,0.82
2022-11-17T10:04:46.772Z,0.86
2022-11-17T10:05:50.130Z,0.87
2022-11-17T10:06:51.946Z,0.89
2022-11-17T10:07:57.532Z,0.90
2022-11-17T10:09:25.687Z,0.90
2022-11-17T10:10:38.018Z,0.93
2022-11-17T10:11:42.819Z,0.93
2022-11-17T10:12:53.162Z,0.92
2022-11-17T10:13:54.894Z,0.93
2022-11-17T10:14:57.729Z,0.94
2022-11-17T10:16:08.099Z,0.97
2022-11-17T10:17:10.767Z,1.00
2022-11-17T10:18:15.052Z,1.03
2022-11-17T10:19:21.221Z,1.06
2022-11-17T10:20:23.128Z,1.06
2022-11-17T10:21:30.000Z,1.08
2022-11-17T10:22:36.912Z,1.09
2022-11-17T10:23:46.852Z,1.10
2022-11-17T10:24:55.274Z,1.11
2022-11-17T10:25:58.753Z,1.10
2022-11-17T10:27:04.284Z,1.09
2022-11-17T10:28:08.947Z,1.09
2022-11-17T10:29:14.073Z,1.08
2022-11-17T10:30:18.831Z,1.06
2022-11-17T10:31:21.011Z,1.04
2022-11-17T10:32:23.149Z,1.01
2022-11-17T10:33:46.854Z,1.00
2022-11-17T10:34:48.676Z,1.00
2022-11-17T10:35:56.716Z,0.99
2022-11-17T10:37:06.349Z,0.97
2022-11-17T10:38:07.986Z,0.96
2022-11-17T10:39:32.747Z,0.95
2022-11-17T10:40:40.485Z,0.93
2022-11-17T10:41:50.838Z,0.94
2022-11-17T10:43:04.820Z,0.87
2022-11-17T10:44:19.579Z,0.90
2022-11-17T10:45:21.630Z,0.87
2022-11-17T10:46:24.342Z,0.83
2022-11-17T10:47:29.101Z,0.79
2022-11-17T10:48:37.365Z,0.75
2022-11-17T10:49:39.809Z,0.71
2022-11-17T10:50:55.261Z,0.70
2022-11-17T10:52:16.146Z,0.69
2022-11-17T10:53:43.372Z,0.71
2022-11-17T10:54:49.804Z,0.70
2022-11-17T10:56:11.872Z,0.71
2022-11-17T10:57:21.909Z,0.72
2022-11-17T10:58:32.588Z,0.73
2022-11-17T10:59:55.070Z,0.77
2022-11-17T11:01:02.397Z,0.78
2022-11-17T11:02:30.742Z,0.78
2022-11-17T11:03:35.501Z,0.79
2022-11-17T11:05:08.173Z,0.83
2022-11-17T11:06:31.277Z,0.83
2022-11-17T11:07:33.068Z,0.83
2022-11-17T11:08:55.366Z,0.81
2022-11-17T11:10:18.585Z,0.79
2022-11-17T11:11:49.587Z,0.77
2022-11-17T11:13:19.245Z,0.77
2022-11-17T11:14:52.854Z,0.71
2022-11-17T11:15:54.759Z,0.69
2022-11-17T11:16:57.245Z,0.67
2022-11-17T11:17:58.992Z,0.66
2022-11-17T11:19:00.802Z,0.66
2022-11-17T11:20:03.079Z,0.65
2022-11-17T11:21:13.520Z,0.63
2022-11-17T11:22:33.533Z,0.62
2022-11-17T11:23:54.000Z,0.62
2022-11-17T11:25:15.605Z,0.62
2022-11-17T11:26:43.424Z,0.62
2022-11-17T11:28:09.722Z,0.58
2022-11-17T11:29:11.637Z,0.54
2022-11-17T11:30:17.719Z,0.52
2022-11-17T11:31:31.441Z,0.50
2022-11-17T11:32:50.116Z,0.51
2022-11-17T11:34:04.356Z,0.52
2022-11-17T11:35:05.970Z,0.52
2022-11-17T11:36:25.751Z,0.53
2022-11-17T11:37:42.089Z,0.52
2022-11-17T11:39:00.763Z,0.53
2022-11-17T11:40:29.256Z,0.50
2022-11-17T11:42:09.242Z,0.44
2022-11-17T11:43:27.672Z,0.37
2022-11-17T11:44:39.536Z,0.36
2022-11-17T11:46:39.891Z,0.34
2022-11-17T11:47:59.029Z,0.34
2022-11-17T11:49:28.221Z,0.34
2022-11-17T11:50:41.996Z,0.32
2022-11-17T11:51:49.365Z,0.30
2022-11-17T11:53:00.437Z,0.32
2022-11-17T11:54:15.209Z,0.33
2022-11-17T11:55:36.571Z,0.34
2022-11-17T11:56:48.085Z,0.32
2022-11-17T11:58:04.385Z,0.34
2022-11-17T12:00:03.743Z,0.35
2022-11-17T12:01:12.074Z,0.29
2022-11-17T12:02:14.609Z,0.26
2022-11-17T12:03:16.401Z,0.26
2022-11-17T12:04:40.350Z,0.26
2022-11-17T12:06:21.562Z,0.25
2022-11-17T12:07:48.490Z,0.25
2022-11-17T12:09:03.976Z,0.20
2022-11-17T12:10:21.793Z,0.14
2022-11-17T12:11:42.708Z,0.10
2022-11-17T12:12:46.508Z,0.10
2022-11-17T12:13:53.978Z,0.11
2022-11-17T12:15:11.399Z,0.10
2022-11-17T12:16:18.775Z,0.10
2022-11-17T12:17:23.441Z,0.13
2022-11-17T12:18:27.874Z,0.15
2022-11-17T12:20:10.510Z,0.16
2022-11-17T12:21:21.630Z,0.20
2022-11-17T12:22:49.894Z,0.18
2022-11-17T12:24:13.689Z,0.20
2022-11-17T12:25:29.426Z,0.21
2022-11-17T12:26:33.557Z,0.25
2022-11-17T12:27:35.211Z,0.23
2022-11-17T12:28:39.952Z,0.23
2022-11-17T12:29:47.500Z,0.22
2022-11-17T12:30:52.646Z,0.23
2022-11-17T12:31:57.172Z,0.24
2022-11-17T12:33:00.833Z,0.24
2022-11-17T12:34:02.575Z,0.22
2022-11-17T12:35:24.336Z,0.23
2022-11-17T12:36:31.585Z,0.24
2022-11-17T12:37:33.623Z,0.27
2022-11-17T12:38:39.716Z,0.27
2022-11-17T12:39:59.374Z,0.26
2022-11-17T12:41:01.286Z,0.27
2022-11-17T12:42:07.452Z,0.28
2022-11-17T12:43:27.963Z,0.29
2022-11-17T12:44:38.858Z,0.27
2022-11-17T12:45:52.736Z,0.28
2022-11-17T12:47:09.940Z,0.28
2022-11-17T12:48:32.837Z,0.29
2022-11-17T12:49:51.982Z,0.30
2022-11-17T12:51:09.109Z,0.30
2022-11-17T12:52:39.581Z,0.29
2022-11-17T12:53:59.771Z,0.29
2022-11-17T12:55:17.768Z,0.29
2022-11-17T12:56:50.295Z,0.31
2022-11-17T12:58:10.280Z,0.31
2022-11-17T12:59:31.114Z,0.28
2022-11-17T13:00:47.554Z,0.25
2022-11-17T13:02:05.574Z,0.22
2022-11-17T13:03:28.255Z,0.22
2022-11-17T13:04:49.778Z,0.24
2022-11-17T13:07:36.246Z,0.34
2022-11-17T13:08:38.314Z,0.35
2022-11-17T13:09:40.030Z,0.34
2022-11-17T13:10:41.803Z,0.34
2022-11-17T13:11:59.136Z,0.33
2022-11-17T13:13:19.257Z,0.32
2022-11-17T13:14:20.995Z,0.32
2022-11-17T13:15:23.959Z,0.32
2022-11-17T13:16:26.344Z,0.33
2022-11-17T13:17:32.251Z,0.34
2022-11-17T13:18:41.045Z,0.34
2022-11-17T13:19:42.848Z,0.31
2022-11-17T13:20:48.624Z,0.29
2022-11-17T13:22:21.259Z,0.27
2022-11-17T13:23:29.610Z,0.24
2022-11-17T13:24:37.538Z,0.21
2022-11-17T13:25:39.336Z,0.20
2022-11-17T13:26:41.057Z,0.17
2022-11-17T13:27:49.415Z,0.16
2022-11-17T13:29:07.304Z,0.16
2022-11-17T13:30:30.028Z,0.17
2022-11-17T13:31:32.214Z,0.18
2022-11-17T13:32:34.062Z,0.17
2022-11-17T13:33:40.175Z,0.17
2022-11-17T13:34:47.907Z,0.16
2022-11-17T13:36:04.634Z,0.16
2022-11-17T13:37:16.968Z,0.14
2022-11-17T13:38:23.694Z,0.13
2022-11-17T13:39:29.917Z,0.13
2022-11-17T13:40:34.676Z,0.14
2022-11-17T13:41:40.212Z,0.14
2022-11-17T13:42:43.348Z,0.11
2022-11-17T13:43:47.274Z,0.11
2022-11-17T13:44:49.680Z,0.10
2022-11-17T13:45:54.688Z,0.09
2022-11-17T13:46:56.478Z,0.07
2022-11-17T13:47:59.425Z,0.05
2022-11-17T13:49:01.197Z,0.02
2022-11-17T13:50:22.841Z,0.00
2022-11-17T13:51:39.318Z,-0.00
2022-11-17T13:52:46.688Z,-0.02
2022-11-17T13:54:03.241Z,-0.04
2022-11-17T13:55:20.004Z,-0.06
2022-11-17T13:56:53.110Z,-0.09
2022-11-17T13:58:03.146Z,-0.10
2022-11-17T13:59:37.344Z,-0.10
2022-11-17T14:00:39.167Z,-0.09
2022-11-17T14:01:41.050Z,-0.08
2022-11-17T14:03:31.680Z,-0.06
2022-11-17T14:04:33.506Z,-0.05
2022-11-17T14:05:35.249Z,-0.03
2022-11-17T14:06:58.329Z,-0.01
2022-11-17T14:08:20.063Z,0.02
2022-11-17T14:09:22.615Z,0.04
2022-11-17T14:10:31.584Z,0.04
2022-11-17T14:11:33.468Z,0.04
2022-11-17T14:12:35.182Z,0.02
2022-11-17T14:13:47.058Z,0.01
2022-11-17T14:14:48.851Z,-0.00
2022-11-17T14:15:54.382Z,-0.01
2022-11-17T14:16:57.590Z,-0.02
2022-11-17T14:18:02.272Z,-0.04
2022-11-17T14:19:26.058Z,-0.04
2022-11-17T14:20:35.690Z,-0.04
2022-11-17T14:21:59.009Z,-0.05
2022-11-17T14:23:05.952Z,-0.05
2022-11-17T14:24:12.555Z,-0.06
2022-11-17T14:25:14.585Z,-0.07
2022-11-17T14:26:23.418Z,-0.09
2022-11-17T14:27:31.813Z,-0.09
2022-11-17T14:28:33.595Z,-0.09
2022-11-17T14:29:35.533Z,-0.09
2022-11-17T14:30:37.225Z,-0.09
2022-11-17T14:31:39.068Z,-0.11
2022-11-17T14:32:40.789Z,-0.13
2022-11-17T14:33:42.563Z,-0.14
2022-11-17T14:34:44.324Z,-0.14
2022-11-17T14:35:50.810Z,-0.15
2022-11-17T14:36:55.017Z,-0.15
2022-11-17T14:37:56.860Z,-0.15
2022-11-17T14:39:00.527Z,-0.16
2022-11-17T14:40:05.919Z,-0.16
2022-11-17T14:41:07.703Z,-0.15
2022-11-17T14:42:13.825Z,-0.14
2022-11-17T14:43:15.522Z,-0.14
2022-11-17T14:44:17.543Z,-0.15
2022-11-17T14:45:19.817Z,-0.14
2022-11-17T14:46:26.932Z,-0.12
2022-11-17T14:47:28.732Z,-0.10
2022-11-17T14:48:30.546Z,-0.10
2022-11-17T14:49:32.334Z,-0.09
2022-11-17T14:50:34.156Z,-0.09
2022-11-17T14:51:36.133Z,-0.10
2022-11-17T14:52:39.551Z,-0.11
2022-11-17T14:53:42.141Z,-0.11
2022-11-17T14:54:43.907Z,-0.12
2022-11-17T14:55:46.041Z,-0.14
2022-11-17T14:56:47.802Z,-0.13
2022-11-17T14:57:49.558Z,-0.12
2022-11-17T14:58:57.187Z,-0.13
2022-11-17T14:59:58.924Z,-0.14
2022-11-17T15:01:11.510Z,-0.15