createdAt,value
2022-10-14T00:17:30.707Z,100943.15
2022-10-14T00:18:34.739Z,100944.87
2022-10-14T00:19:38.771Z,100940.35
2022-10-14T00:20:42.735Z,100948.28
2022-10-14T00:21:46.714Z,100943.66
2022-10-14T00:22:50.570Z,100940.84
2022-10-14T00:23:55.277Z,100944.36
2022-10-14T00:26:36.389Z,100947.78
2022-10-14T00:27:41.856Z,100947.78
2022-10-14T00:28:45.965Z,100942.41
2022-10-14T00:29:49.916Z,100947.78
2022-10-14T00:30:56.145Z,100948.63
2022-10-14T00:32:01.391Z,100958.25
2022-10-14T00:33:05.398Z,100958.25
2022-10-14T00:34:09.408Z,100950.45
2022-10-14T00:35:13.275Z,100954.83
2022-10-14T00:36:19.917Z,100943.27
2022-10-14T00:37:24.133Z,100953.14
2022-10-14T00:38:28.822Z,100951.45
2022-10-14T00:39:32.777Z,100947.04
2022-10-14T00:40:36.767Z,100947.04
2022-10-14T00:41:41.158Z,100955.22
2022-10-14T00:42:45.004Z,100955.22
2022-10-14T00:44:03.926Z,100950.71
2022-10-14T00:45:13.933Z,100942.78
2022-10-14T00:46:18.270Z,100947.78
2022-10-14T00:47:22.531Z,100947.78
2022-10-14T00:48:29.312Z,100944.36
2022-10-14T00:49:35.902Z,100944.36
2022-10-14T00:50:42.825Z,100937.05
2022-10-14T00:52:08.213Z,100941.69
2022-10-14T00:53:13.589Z,100937.17
2022-10-14T00:54:19.910Z,100942.41
2022-10-14T00:55:23.994Z,100939.00
2022-10-14T00:56:30.080Z,100934.63
2022-10-14T00:57:36.427Z,100934.48
2022-10-14T00:58:40.415Z,100935.47
2022-10-14T00:59:44.491Z,100931.95
2022-10-14T01:00:48.576Z,100931.10
2022-10-14T01:01:52.523Z,100933.05
2022-10-14T01:02:58.375Z,100933.89
2022-10-14T01:04:02.235Z,100938.41
2022-10-14T01:05:09.049Z,100935.84
2022-10-14T01:06:21.537Z,100938.52
2022-10-14T01:07:44.782Z,100936.83
2022-10-14T01:09:23.487Z,100939.51
2022-10-14T01:10:36.550Z,100930.73
2022-10-14T01:12:04.227Z,100929.04
2022-10-14T01:13:15.703Z,100932.70
2022-10-14T01:14:25.089Z,100932.70
2022-10-14T01:15:37.868Z,100933.55
2022-10-14T01:16:59.580Z,100928.20
2022-10-14T01:18:06.447Z,100928.20
2022-10-14T01:19:16.200Z,100931.58
2022-10-14T01:20:42.735Z,100930.73
2022-10-14T01:21:52.173Z,100924.53
2022-10-14T01:23:20.110Z,100924.53
2022-10-14T01:24:43.682Z,100932.70
2022-10-14T01:26:12.800Z,100925.63
2022-10-14T01:27:33.094Z,100923.94
2022-10-14T01:28:51.871Z,100923.94
2022-10-14T01:30:07.900Z,100928.56
2022-10-14T01:31:14.839Z,100919.78
2022-10-14T01:32:27.817Z,100928.67
2022-10-14T01:33:43.490Z,100924.19
2022-10-14T01:34:52.036Z,100920.52
2022-10-14T01:36:04.393Z,100923.30
2022-10-14T01:37:11.376Z,100922.47
2022-10-14T01:38:36.400Z,100911.89
2022-10-14T01:39:50.704Z,100911.89
2022-10-14T01:41:00.681Z,100916.37
2022-10-14T01:42:13.559Z,100920.77
2022-10-14T01:43:20.044Z,100921.73
2022-10-14T01:44:28.548Z,100917.25
2022-10-14T02:04:53.481Z,100919.06
2022-10-14T02:07:34.234Z,100924.06
2022-10-14T02:09:13.114Z,100914.93
2022-10-14T02:10:27.181Z,100912.84
2022-10-14T02:11:55.234Z,100912.84
2022-10-14T02:13:11.107Z,100908.33
2022-10-14T02:14:36.004Z,100917.10
2022-10-14T02:18:26.074Z,100912.48
2022-10-14T02:19:42.679Z,100912.48
2022-10-14T02:21:01.230Z,100916.85
2022-10-14T02:22:26.122Z,100914.91
2022-10-14T02:23:34.671Z,100910.53
2022-10-14T02:24:44.287Z,100910.53
2022-10-14T02:25:51.139Z,100911.27
2022-10-14T02:27:00.083Z,100911.27
2022-10-14T02:28:08.284Z,100912.81
2022-10-14T02:29:12.976Z,100912.81
2022-10-14T02:30:18.992Z,100912.70
2022-10-14T02:31:25.420Z,100908.19
2022-10-14T02:33:04.125Z,100908.19
2022-10-14T02:33:41.690Z,100916.13
2022-10-14T02:34:55.017Z,100916.13
2022-10-14T03:24:16.722Z,100912.25
2022-10-14T03:25:24.205Z,100915.08
2022-10-14T03:26:28.267Z,100914.09
2022-10-14T03:27:35.783Z,100915.78
2022-10-14T03:28:42.447Z,100921.03
2022-10-14T03:43:03.765Z,100911.72
2022-10-14T03:44:09.370Z,100919.98
2022-10-14T03:45:13.404Z,100906.61
2022-10-14T03:46:17.389Z,100909.28
2022-10-14T03:47:22.857Z,100906.61
2022-10-14T03:48:26.847Z,100912.70
2022-10-14T03:49:30.780Z,100909.04
2022-10-14T03:50:34.837Z,100910.73
2022-10-14T03:51:38.678Z,100913.30
2022-10-14T03:52:46.486Z,100913.30
2022-10-14T03:53:48.209Z,100910.63
2022-10-14T03:54:52.111Z,100911.50
2022-10-14T03:55:55.973Z,100910.63
2022-10-14T03:56:59.959Z,100909.78
2022-10-14T03:58:06.502Z,100917.81
2022-10-14T03:59:14.270Z,100923.41
2022-10-14T04:00:19.935Z,100915.23
2022-10-14T04:01:38.368Z,100917.81
2022-10-14T04:02:37.172Z,100910.73
2022-10-14T04:05:11.694Z,100913.55
2022-10-14T04:13:09.665Z,100910.48
2022-10-14T04:14:13.558Z,100916.57
2022-10-14T04:15:35.402Z,100905.87
2022-10-14T04:16:39.406Z,100920.97
2022-10-14T04:17:43.415Z,100920.97
2022-10-14T04:18:51.711Z,100914.87
2022-10-14T04:20:45.055Z,100921.81
2022-10-14T04:21:13.071Z,100919.98
2022-10-14T04:26:34.830Z,100920.23
2022-10-14T04:27:38.736Z,100887.60
2022-10-14T04:28:45.228Z,100887.60
2022-10-14T04:29:51.339Z,100919.14
2022-10-14T04:30:55.299Z,100923.51
2022-10-14T04:32:07.859Z,100921.68
2022-10-14T04:33:10.133Z,100913.55
2022-10-14T04:34:15.574Z,100925.84
2022-10-14T04:38:06.909Z,100915.03
2022-10-14T04:39:10.825Z,100886.14
2022-10-14T04:40:15.495Z,100886.14
2022-10-14T04:41:21.050Z,100916.61
2022-10-14T04:42:28.185Z,100915.66
2022-10-14T04:58:36.793Z,100912.56
2022-10-14T04:59:41.949Z,100917.59
2022-10-14T05:00:48.104Z,100917.59
2022-10-14T05:01:53.351Z,100918.84
2022-10-14T05:02:57.331Z,100923.10
2022-10-14T05:04:01.394Z,100920.28
2022-10-14T05:05:07.255Z,100918.34
2022-10-14T05:06:11.827Z,100923.45
2022-10-14T05:07:15.754Z,100923.45
2022-10-14T05:08:20.167Z,100920.67
2022-10-14T05:09:24.965Z,100916.77
2022-10-14T05:10:28.992Z,100919.58
2022-10-14T05:11:33.262Z,100922.97
2022-10-14T05:12:41.005Z,100922.97
2022-10-14T05:13:44.931Z,100922.02
2022-10-14T05:14:48.887Z,100922.02
2022-10-14T05:15:52.763Z,100928.08
2022-10-14T05:16:56.716Z,100934.17
2022-10-14T05:18:02.275Z,100934.17
2022-10-14T05:19:07.853Z,100931.49
2022-10-14T05:20:13.691Z,100939.66
2022-10-14T05:21:17.554Z,100939.66
2022-10-14T05:22:22.016Z,100928.08
2022-10-14T05:23:29.989Z,100928.22
2022-10-14T05:24:33.929Z,100940.51
2022-10-14T05:25:37.825Z,100937.09
2022-10-14T05:26:42.270Z,100937.09
2022-10-14T05:27:46.163Z,100940.27
2022-10-14T05:28:52.312Z,100936.60
2022-10-14T05:29:58.469Z,100935.51
2022-10-14T05:31:04.276Z,100945.13
2022-10-14T05:32:08.613Z,100940.52
2022-10-14T05:33:12.971Z,100943.19
2022-10-14T05:34:16.835Z,100942.95
2022-10-14T05:35:39.918Z,100948.30
2022-10-14T05:36:26.334Z,100948.30
2022-10-14T05:37:30.297Z,100945.63
2022-10-14T05:38:34.326Z,100945.02
2022-10-14T05:39:38.852Z,100942.45
2022-10-14T05:40:42.793Z,100940.52
2022-10-14T05:41:48.288Z,100951.22
2022-10-14T05:42:57.193Z,100951.22
2022-10-14T05:44:01.675Z,100946.86
2022-10-14T05:45:06.538Z,100945.63
2022-10-14T05:46:10.467Z,100948.05
2022-10-14T05:47:14.330Z,100946.11
2022-10-14T05:48:19.250Z,100946.11
2022-10-14T05:49:23.280Z,100951.22
2022-10-14T05:50:27.214Z,100951.22
2022-10-14T05:51:31.129Z,100954.50
2022-10-14T05:52:35.093Z,100965.11
2022-10-14T05:53:39.077Z,100950.72
2022-10-14T05:54:43.026Z,100960.59
2022-10-14T05:55:47.103Z,100954.14
2022-10-14T05:56:51.044Z,100949.77
2022-10-14T05:58:03.764Z,100954.14
2022-10-14T05:59:04.423Z,100948.78
2022-10-14T06:00:09.746Z,100945.86
2022-10-14T06:01:16.672Z,100945.86
2022-10-14T06:02:19.721Z,100946.59
2022-10-14T06:03:23.948Z,100958.05
2022-10-14T06:04:28.167Z,100955.12
2022-10-14T06:05:36.713Z,100955.12
2022-10-14T06:06:40.659Z,100954.13
2022-10-14T06:07:44.536Z,100963.39
2022-10-14T06:08:48.445Z,100960.72
2022-10-14T06:09:52.369Z,100959.51
2022-10-14T06:10:56.780Z,100847.05
2022-10-14T06:12:04.243Z,100963.38
2022-10-14T06:13:08.133Z,100964.11
2022-10-14T06:14:12.169Z,100964.11
2022-10-14T06:15:16.284Z,100967.27
2022-10-14T06:16:20.213Z,100968.86
2022-10-14T06:17:24.287Z,100967.76
2022-10-14T06:18:28.166Z,100970.44
2022-10-14T06:19:34.055Z,100973.82
2022-10-14T06:20:39.750Z,100973.45
2022-10-14T06:21:44.109Z,100974.30
2022-10-14T06:22:50.092Z,100974.19
2022-10-14T06:23:55.389Z,100976.77
2022-10-14T06:25:04.406Z,100975.89
2022-10-14T06:26:09.012Z,100974.78
2022-10-14T06:27:12.967Z,100973.43
2022-10-14T06:28:17.054Z,100978.53
2022-10-14T06:29:24.293Z,100976.48
2022-10-14T06:30:28.364Z,100975.23
2022-10-14T06:31:34.268Z,100974.97
2022-10-14T06:32:40.726Z,100978.53
2022-10-14T06:33:49.456Z,100978.53
2022-10-14T06:34:51.695Z,100978.12
2022-10-14T06:35:56.052Z,100973.97
2022-10-14T06:37:02.748Z,100981.91
2022-10-14T06:38:08.342Z,100978.12
2022-10-14T06:39:13.600Z,100970.77
2022-10-14T06:40:18.114Z,100971.50
2022-10-14T06:41:21.960Z,100974.77
2022-10-14T06:42:26.467Z,100974.77
2022-10-14T06:43:30.730Z,100975.39
2022-10-14T06:44:35.603Z,100983.18
2022-10-14T06:45:39.450Z,100973.03
2022-10-14T06:46:43.590Z,100973.61
2022-10-14T06:47:47.608Z,100968.98
2022-10-14T06:48:51.666Z,100971.40
2022-10-14T06:49:57.140Z,100973.13
2022-10-14T06:51:05.003Z,100978.23
2022-10-14T06:52:09.007Z,100982.48
2022-10-14T06:53:13.029Z,100983.33
2022-10-14T06:54:17.269Z,100983.33
2022-10-14T06:55:23.118Z,100979.66
2022-10-14T06:56:26.886Z,100979.66
2022-10-14T06:57:30.845Z,100985.02
2022-10-14T06:58:36.382Z,100975.39
2022-10-14T06:59:40.233Z,100981.64
2022-10-14T07:00:48.301Z,100987.01
2022-10-14T07:01:52.566Z,100988.81
2022-10-14T07:02:57.951Z,100987.13
2022-10-14T07:04:08.736Z,100987.13
2022-10-14T07:05:12.897Z,100989.69
2022-10-14T07:06:19.905Z,100991.64
2022-10-14T07:07:23.748Z,100987.27
2022-10-14T07:08:27.587Z,100989.08
2022-10-14T07:09:31.469Z,100988.12
2022-10-14T07:10:42.608Z,100996.02
2022-10-14T07:11:45.714Z,100996.02
2022-10-14T07:12:57.597Z,100986.28
2022-10-14T07:14:01.580Z,100991.50
2022-10-14T07:15:05.942Z,100987.01
2022-10-14T07:16:10.096Z,100995.77
2022-10-14T07:17:15.628Z,100988.70
2022-10-14T07:18:21.815Z,100988.70
2022-10-14T07:19:33.601Z,100995.91
2022-10-14T07:20:38.620Z,100995.91
2022-10-14T07:21:41.250Z,100988.97
2022-10-14T07:22:49.146Z,100988.23
2022-10-14T07:23:53.183Z,100970.49
2022-10-14T07:24:57.114Z,100993.60
2022-10-14T07:26:01.696Z,100991.77
2022-10-14T08:14:44.282Z,100980.09
2022-10-14T08:15:17.388Z,100979.77
2022-10-14T08:44:53.531Z,100952.47
2022-10-14T09:01:31.387Z,100970.41
2022-10-14T09:02:48.364Z,100968.86
2022-10-14T09:05:15.629Z,100972.59
2022-10-14T09:06:32.451Z,100967.56
2022-10-14T09:07:38.241Z,100968.85
2022-10-14T09:08:46.958Z,100973.55
2022-10-14T09:09:55.742Z,100973.55
2022-10-14T09:11:00.472Z,100969.33
2022-10-14T09:12:07.616Z,100967.07
2022-10-14T09:13:17.306Z,100971.33
2022-10-14T09:14:27.073Z,100971.33
2022-10-14T10:38:14.823Z,100932.81
2022-10-14T10:39:43.420Z,100923.75
2022-10-14T10:41:12.956Z,100925.70
2022-10-14T10:42:51.506Z,100930.83
2022-10-14T10:45:48.262Z,100928.68
2022-10-14T10:47:05.568Z,100927.67
2022-10-14T10:48:34.063Z,100929.39
2022-10-14T10:50:22.474Z,100930.95
2022-10-14T10:51:15.220Z,100930.95
2022-10-14T10:52:43.324Z,100921.31
2022-10-14T10:54:34.440Z,100921.31
2022-10-14T11:08:43.555Z,100917.61
2022-10-14T11:10:16.798Z,100910.53
2022-10-14T11:17:08.010Z,100905.56
2022-10-14T11:29:02.282Z,100885.81
2022-10-14T11:30:31.367Z,100883.73
2022-10-14T11:31:53.063Z,100889.95
2022-10-14T11:33:13.619Z,100878.21
2022-10-14T11:34:18.288Z,100887.84
2022-10-14T11:42:21.017Z,100878.33
2022-10-14T11:48:22.258Z,100872.94
2022-10-14T12:36:38.346Z,100854.18
2022-10-14T12:37:52.204Z,100850.78
2022-10-14T12:39:23.390Z,100850.78
2022-10-14T12:40:49.387Z,100846.53
2022-10-14T12:46:17.741Z,100847.81
2022-10-14T12:47:37.331Z,100847.81
2022-10-14T12:48:50.254Z,100847.68
2022-10-14T12:50:01.325Z,100847.68
2022-10-14T12:52:51.225Z,100845.69
2022-10-14T12:54:05.078Z,100849.09
2022-10-14T12:55:26.548Z,100843.84
2022-10-14T12:56:37.212Z,100840.30
2022-10-14T13:00:50.450Z,100840.30
2022-10-14T13:03:30.863Z,100842.16
2022-10-14T13:04:36.328Z,100829.66
2022-10-14T13:05:45.047Z,100835.89
2022-10-14T13:19:51.859Z,100833.25
2022-10-14T13:22:34.406Z,100826.80
2022-10-14T13:23:50.577Z,100834.01
2022-10-14T13:24:56.036Z,100832.87
2022-10-14T13:31:46.596Z,100829.61
2022-10-14T13:32:54.398Z,100827.53
2022-10-14T13:34:01.297Z,100827.66
2022-10-14T13:35:13.292Z,100833.76
2022-10-14T13:36:32.002Z,100833.76
2022-10-14T13:37:46.497Z,100830.06
2022-10-14T13:39:17.017Z,100827.36
2022-10-14T13:40:42.972Z,100831.77
2022-10-14T13:41:46.329Z,100824.67
2022-10-14T14:00:46.138Z,100825.74
2022-10-14T14:37:47.720Z,100826.89
2022-10-14T14:38:39.386Z,100826.89
2022-10-14T14:39:38.191Z,100822.35
2022-10-14T14:40:51.368Z,100826.89
2022-10-14T14:41:54.245Z,100824.20
2022-10-14T14:43:10.363Z,100820.67
2022-10-14T14:57:33.802Z,100820.05
2022-10-14T14:58:38.335Z,100810.46
2022-10-14T14:59:44.291Z,100810.46
2022-10-14T15:00:48.397Z,100811.59
2022-10-14T15:01:56.296Z,100813.41
2022-10-14T15:03:13.025Z,100816.09
2022-10-14T15:05:06.724Z,100820.63
2022-10-14T15:05:29.612Z,100820.63
2022-10-14T15:06:38.579Z,100818.09
2022-10-14T15:10:48.431Z,100818.47
2022-10-14T15:11:55.989Z,100814.09
2022-10-14T15:13:10.685Z,100821.44
2022-10-14T15:14:36.697Z,100816.34
2022-10-14T15:15:40.907Z,100816.63
2022-10-14T15:18:26.654Z,100818.15
2022-10-14T15:45:13.654Z,100824.86
2022-10-14T15:48:52.071Z,100825.70
2022-10-14T15:51:28.370Z,100824.59
2022-10-14T15:52:57.700Z,100829.84
2022-10-14T15:54:01.628Z,100826.31
2022-10-14T15:55:19.001Z,100827.89
2022-10-14T15:56:24.847Z,100827.89
2022-10-14T15:57:32.194Z,100827.16
2022-10-14T15:58:36.221Z,100821.80
2022-10-14T16:00:36.326Z,100831.53
2022-10-14T16:00:56.218Z,100831.53
2022-10-14T16:02:03.852Z,100823.63
2022-10-14T16:03:24.087Z,100823.75
2022-10-14T16:04:23.512Z,100829.96
2022-10-14T16:05:36.344Z,100828.27
2022-10-14T16:07:02.154Z,100817.66
2022-10-14T16:11:14.079Z,100820.41
2022-10-14T16:12:20.935Z,100822.56
2022-10-14T16:31:20.099Z,100821.75
2022-10-14T16:32:26.539Z,100831.52
2022-10-14T16:33:35.087Z,100830.52
2022-10-14T16:37:10.600Z,100835.62
2022-10-14T16:38:50.518Z,100833.94
2022-10-14T16:54:28.993Z,100822.73
2022-10-14T16:55:33.331Z,100820.05
2022-10-14T16:56:38.831Z,100820.90
2022-10-14T16:57:50.442Z,100818.22
2022-10-14T16:58:54.357Z,100820.90
2022-10-14T16:59:58.249Z,100817.38
2022-10-14T17:01:04.109Z,100819.91
2022-10-14T17:02:08.635Z,100823.46
2022-10-14T17:03:12.502Z,100822.59
2022-10-14T17:04:17.316Z,100816.27
2022-10-14T17:05:21.249Z,100824.31
2022-10-14T17:06:26.309Z,100812.75
2022-10-14T17:07:30.378Z,100812.75
2022-10-14T17:08:34.329Z,100821.73
2022-10-14T17:09:38.271Z,100819.20
2022-10-14T17:10:43.456Z,100810.44
2022-10-14T17:11:48.164Z,100815.80
2022-10-14T17:12:52.088Z,100819.46
2022-10-14T17:13:58.278Z,100819.46
2022-10-14T17:15:20.465Z,100821.41
2022-10-14T17:17:36.808Z,100816.30
2022-10-14T17:18:39.728Z,100812.89
2022-10-14T17:19:51.836Z,100812.89
2022-10-14T17:21:10.368Z,100814.00
2022-10-14T17:22:15.915Z,100816.67
2022-10-14T17:23:21.272Z,100823.86
2022-10-14T17:24:26.310Z,100821.19
2022-10-14T17:25:31.875Z,100829.22
2022-10-14T17:26:38.100Z,100829.22
2022-10-14T17:27:41.830Z,100825.70
2022-10-14T17:28:46.443Z,100825.70
2022-10-14T17:29:51.867Z,100817.77
2022-10-14T17:30:56.514Z,100817.77
2022-10-14T17:32:00.523Z,100820.56
2022-10-14T17:33:04.451Z,100816.20
2022-10-14T17:34:09.859Z,100817.04
2022-10-14T17:35:16.729Z,100818.03
2022-10-14T17:36:27.799Z,100816.45
2022-10-14T17:39:04.228Z,100817.80
2022-10-14T17:40:10.872Z,100816.23
2022-10-14T17:50:09.237Z,100817.84
2022-10-14T17:51:28.449Z,100814.44
2022-10-14T17:55:37.011Z,100811.02
2022-10-14T17:58:14.380Z,100812.96
2022-10-14T18:23:55.100Z,100833.11
2022-10-14T18:24:59.085Z,100833.11
2022-10-14T18:27:29.918Z,100832.26
2022-10-14T18:28:37.621Z,100838.56
2022-10-14T18:30:08.510Z,100831.62
2022-10-14T18:30:54.229Z,100831.62
2022-10-14T18:33:11.548Z,100830.17
2022-10-14T18:48:09.417Z,100845.62
2022-10-14T18:52:42.545Z,100842.89
2022-10-14T18:54:41.777Z,100842.89
2022-10-14T19:13:21.555Z,100847.56
2022-10-14T19:19:01.638Z,100854.17
2022-10-14T19:20:12.900Z,100853.19
2022-10-14T19:21:18.647Z,100853.19
2022-10-14T19:22:24.748Z,100849.67
2022-10-14T19:23:28.882Z,100855.25
2022-10-14T19:24:32.752Z,100855.25
2022-10-14T19:25:38.094Z,100857.03
2022-10-14T19:26:44.859Z,100858.02
2022-10-14T19:27:48.712Z,100859.94
2022-10-14T19:28:53.661Z,100859.94
2022-10-14T19:29:57.639Z,100863.58
2022-10-14T19:31:09.738Z,100872.34
2022-10-14T19:32:13.621Z,100866.16
2022-10-14T19:33:17.516Z,100865.51
2022-10-14T19:34:22.210Z,100871.50
2022-10-14T19:35:27.028Z,100866.25
2022-10-14T19:36:33.514Z,100866.16
2022-10-14T19:37:37.463Z,100865.05
2022-10-14T19:38:47.974Z,100869.55
2022-10-14T19:39:53.188Z,100867.84
2022-10-14T19:41:05.053Z,100868.70
2022-10-14T19:42:08.964Z,100868.59
2022-10-14T19:43:14.176Z,100880.23
2022-10-14T19:44:18.330Z,100875.73
2022-10-14T19:45:24.173Z,100866.03
2022-10-14T19:46:29.748Z,100867.00
2022-10-14T19:47:33.729Z,100867.00
2022-10-14T19:48:38.171Z,100872.34
2022-10-14T19:49:42.066Z,100875.96
2022-10-14T19:50:47.875Z,100878.77
2022-10-14T19:51:51.729Z,100875.96
2022-10-14T19:52:57.201Z,100877.91
2022-10-14T19:55:27.565Z,100879.70
2022-10-14T19:56:33.049Z,100883.35
2022-10-14T19:57:36.915Z,100883.45
2022-10-14T19:58:44.763Z,100887.09
2022-10-14T19:59:54.180Z,100887.09
2022-10-14T20:00:58.343Z,100888.92
2022-10-14T20:02:02.233Z,100880.06
2022-10-14T20:03:08.368Z,100892.44
2022-10-14T20:04:12.409Z,100892.44
2022-10-14T20:05:16.523Z,100891.81
2022-10-14T20:06:22.929Z,100891.69
2022-10-14T20:07:26.792Z,100886.47
2022-10-14T20:08:30.800Z,100889.15
2022-10-14T20:09:34.697Z,100888.30
2022-10-14T20:10:38.657Z,100890.97
2022-10-14T20:11:42.599Z,100889.24
2022-10-14T20:13:55.867Z,100882.20
2022-10-14T20:14:59.774Z,100887.55
2022-10-14T20:16:05.158Z,100887.55
2022-10-14T20:17:09.293Z,100889.24
2022-10-14T20:18:16.834Z,100887.55
2022-10-14T20:19:20.440Z,100885.82
2022-10-14T20:20:25.934Z,100889.47
2022-10-14T20:21:29.870Z,100889.47
2022-10-14T20:22:35.416Z,100893.11
2022-10-14T20:23:45.260Z,100883.38
2022-10-14T20:24:55.724Z,100883.38
2022-10-14T20:27:19.465Z,100881.78
2022-10-14T20:28:27.959Z,100881.78
2022-10-14T20:31:02.659Z,100880.94
2022-10-14T20:32:08.320Z,100880.09
2022-10-14T20:33:15.595Z,100880.09
2022-10-14T20:34:17.811Z,100881.16
2022-10-14T20:35:21.700Z,100882.13
2022-10-14T20:36:26.286Z,100883.08
2022-10-14T20:37:31.762Z,100885.00
2022-10-14T20:40:39.411Z,100882.45
2022-10-14T20:41:24.646Z,100882.45
2022-10-14T20:42:25.099Z,100881.61
2022-10-14T20:43:29.083Z,100873.08
2022-10-14T20:44:32.971Z,100873.08
2022-10-14T20:45:36.877Z,100879.48
2022-10-14T20:46:40.802Z,100883.00
2022-10-14T20:47:53.530Z,100879.48
2022-10-14T20:48:58.276Z,100886.86
2022-10-14T20:50:02.247Z,100886.11
2022-10-14T20:51:11.593Z,100887.05
2022-10-14T20:52:15.444Z,100885.27
2022-10-14T20:53:21.142Z,100885.27
2022-10-14T20:54:27.690Z,100883.53
2022-10-14T20:55:32.385Z,100883.76
2022-10-14T20:56:36.832Z,100886.55
2022-10-14T20:57:40.755Z,100887.63
2022-10-14T20:58:44.684Z,100886.74
2022-10-14T20:59:48.537Z,100883.36
2022-10-14T21:00:52.454Z,100885.90
2022-10-14T21:01:56.319Z,100891.23
2022-10-14T21:03:00.188Z,100886.97
2022-10-14T21:04:06.171Z,100886.97
2022-10-14T21:05:10.096Z,100888.03
2022-10-14T21:06:19.284Z,100892.52
2022-10-14T21:07:23.529Z,100892.64
2022-10-14T21:08:29.384Z,100885.70
2022-10-14T21:09:34.843Z,100888.56
2022-10-14T21:10:38.753Z,100884.20
2022-10-14T21:11:42.694Z,100884.20
2022-10-14T21:12:48.745Z,100884.42
2022-10-14T21:14:01.432Z,100889.97
2022-10-14T21:15:05.504Z,100881.22
2022-10-14T21:16:27.988Z,100883.98
2022-10-14T21:17:31.834Z,100883.98
2022-10-14T21:18:37.311Z,100866.48
2022-10-14T21:19:41.156Z,100888.69
2022-10-14T21:20:45.106Z,100885.27
2022-10-14T21:21:49.195Z,100887.20
2022-10-14T21:22:55.547Z,100891.66
2022-10-14T21:24:01.733Z,100889.11
2022-10-14T21:25:05.972Z,100883.03
2022-10-14T21:26:10.036Z,100887.52
2022-10-14T21:27:13.904Z,100887.52
2022-10-14T21:28:17.790Z,100885.91
2022-10-14T21:29:22.638Z,100877.16
2022-10-14T21:30:27.704Z,100886.12
2022-10-14T21:31:33.614Z,100885.28
2022-10-14T21:32:37.522Z,100885.28
2022-10-14T21:33:41.606Z,100884.40
2022-10-14T21:34:46.691Z,100881.95
2022-10-14T21:35:54.155Z,100889.01
2022-10-14T21:36:57.824Z,100890.92
2022-10-14T21:38:01.760Z,100878.65
2022-10-14T21:39:10.325Z,100878.65
2022-10-14T21:40:15.789Z,100883.13
2022-10-14T21:41:19.919Z,100883.13
2022-10-14T21:42:24.121Z,100883.23
2022-10-14T21:43:36.477Z,100884.83
2022-10-14T21:44:40.717Z,100884.83
2022-10-14T21:45:44.582Z,100881.41
2022-10-14T21:46:49.128Z,100889.41
2022-10-14T21:49:02.493Z,100886.02
2022-10-14T21:50:06.933Z,100888.89
2022-10-14T21:51:13.468Z,100888.89
2022-10-14T21:52:18.719Z,100881.75
2022-10-14T21:53:22.610Z,100886.31
2022-10-14T21:54:26.800Z,100883.66
2022-10-14T21:56:53.585Z,100887.38
2022-10-14T21:57:57.512Z,100892.71
2022-10-14T21:59:01.465Z,100892.71
2022-10-14T22:00:10.691Z,100887.77
2022-10-14T22:01:17.625Z,100895.02
2022-10-14T22:02:21.601Z,100887.98
2022-10-14T22:03:25.562Z,100887.98
2022-10-14T22:04:33.183Z,100896.92
2022-10-14T22:05:35.210Z,100892.64
2022-10-14T22:06:39.381Z,100896.07
2022-10-14T22:07:43.271Z,100903.22
2022-10-14T22:08:50.361Z,100903.22
2022-10-14T22:09:54.251Z,100898.83
2022-10-14T22:10:58.278Z,100893.49
2022-10-14T22:12:03.826Z,100901.49
2022-10-14T22:13:09.801Z,100901.49
2022-10-14T22:14:16.431Z,100897.89
2022-10-14T22:15:20.285Z,100897.89
2022-10-14T22:16:24.667Z,100890.95
2022-10-14T22:17:28.514Z,100890.95
2022-10-14T22:18:32.470Z,100896.49
2022-10-14T22:19:36.394Z,100897.34
2022-10-14T22:20:40.330Z,100870.02
2022-10-14T22:21:46.241Z,100892.98
2022-10-14T22:22:50.137Z,100892.98
2022-10-14T22:23:54.238Z,100900.98
2022-10-14T22:24:58.309Z,100901.82
2022-10-14T22:26:04.407Z,100901.82
2022-10-14T22:27:09.792Z,100897.34
2022-10-14T22:28:13.660Z,100897.34
2022-10-14T22:29:18.315Z,100897.34
2022-10-14T22:30:42.771Z,100890.31
2022-10-14T22:42:26.719Z,100890.91
2022-10-14T22:43:33.088Z,100890.91
2022-10-14T22:44:37.124Z,100895.48
2022-10-14T22:45:43.589Z,100895.48
2022-10-14T22:46:47.482Z,100892.94
2022-10-14T22:47:51.423Z,100893.03
2022-10-14T22:48:58.630Z,100889.42
2022-10-14T22:50:04.379Z,100889.52
2022-10-14T22:51:11.371Z,100887.70
2022-10-14T22:52:15.354Z,100886.84
2022-10-14T22:53:19.288Z,100883.42
2022-10-14T22:54:23.298Z,100886.97
2022-10-14T22:55:27.152Z,100886.97
2022-10-14T22:56:33.631Z,100885.36
2022-10-14T22:57:39.449Z,100894.30
2022-10-14T22:58:43.447Z,100894.30
2022-10-14T22:59:48.531Z,100887.27
2022-10-14T23:00:52.557Z,100886.42
2022-10-14T23:01:56.415Z,100884.69
2022-10-14T23:03:00.366Z,100891.92
2022-10-14T23:04:05.236Z,100890.23
2022-10-14T23:05:09.225Z,100888.53
2022-10-14T23:06:14.841Z,100891.20
2022-10-14T23:07:18.713Z,100893.95
2022-10-14T23:08:22.562Z,100891.28
2022-10-14T23:09:26.523Z,100888.73
2022-10-14T23:10:30.492Z,100894.23
2022-10-14T23:11:34.356Z,100888.91
2022-10-14T23:12:39.779Z,100895.13
2022-10-14T23:13:44.260Z,100892.55
2022-10-14T23:14:48.112Z,100890.84
2022-10-14T23:16:05.480Z,100894.45
2022-10-14T23:17:09.342Z,100897.23
2022-10-14T23:18:13.262Z,100894.66
2022-10-14T23:19:17.131Z,100889.53
2022-10-14T23:20:21.327Z,100892.20
2022-10-14T23:21:28.030Z,100891.44
2022-10-14T23:22:34.190Z,100891.44
2022-10-14T23:23:38.562Z,100891.44
2022-10-14T23:24:42.545Z,100896.88
2022-10-14T23:25:46.698Z,100900.39
2022-10-14T23:26:50.648Z,100896.03
2022-10-14T23:27:54.566Z,100896.12
2022-10-14T23:28:59.890Z,100898.86
2022-10-14T23:30:06.506Z,100894.50
2022-10-14T23:31:15.932Z,100891.84
2022-10-14T23:32:21.473Z,100896.32
2022-10-14T23:33:26.927Z,100896.32
2022-10-14T23:34:30.766Z,100893.74
2022-10-14T23:35:37.094Z,100899.07
2022-10-14T23:36:41.918Z,100896.41
2022-10-14T23:37:45.776Z,100899.07
2022-10-14T23:38:50.333Z,100897.38
2022-10-14T23:39:56.968Z,100897.38
2022-10-14T23:41:02.751Z,100893.86
2022-10-14T23:42:06.961Z,100899.27
2022-10-14T23:43:10.801Z,100892.13
2022-10-14T23:44:16.419Z,100900.12
2022-10-14T23:45:22.058Z,100900.12
2022-10-14T23:46:30.230Z,100888.73
2022-10-14T23:47:35.610Z,100891.28
2022-10-14T23:48:43.450Z,100886.92
2022-10-14T23:49:50.693Z,100892.25
2022-10-14T23:50:56.542Z,100890.52
2022-10-14T23:52:00.490Z,100897.66
2022-10-14T23:53:04.345Z,100895.84
2022-10-14T23:54:08.279Z,100892.45
2022-10-14T23:55:12.512Z,100892.45
2022-10-14T23:56:16.533Z,100892.45
2022-10-14T23:57:20.737Z,100892.62
2022-10-14T23:58:28.072Z,100894.35
2022-10-14T23:59:31.967Z,100897.02
