createdAt,value
2023-03-01T00:00:52.605Z,15.37
2023-03-01T00:03:19.456Z,16.97
2023-03-01T00:05:48.540Z,16.47
2023-03-01T00:08:15.369Z,16.87
2023-03-01T00:10:42.188Z,16.53
2023-03-01T00:13:09.103Z,18.07
2023-03-01T00:15:40.173Z,18.70
2023-03-01T00:18:07.481Z,21.13
2023-03-01T00:20:34.358Z,19.60
2023-03-01T00:23:02.655Z,23.10
2023-03-01T00:25:29.550Z,18.27
2023-03-01T00:27:56.411Z,19.60
2023-03-01T00:30:23.587Z,18.13
2023-03-01T00:32:50.367Z,18.33
2023-03-01T00:35:17.732Z,21.10
2023-03-01T00:37:44.730Z,22.03
2023-03-01T00:40:17.611Z,15.97
2023-03-01T00:42:44.556Z,16.90
2023-03-01T00:45:12.004Z,17.87
2023-03-01T00:47:38.809Z,16.33
2023-03-01T00:50:06.636Z,17.63
2023-03-01T00:52:33.666Z,16.23
2023-03-01T00:55:00.866Z,14.33
2023-03-01T00:57:29.085Z,15.37
2023-03-01T00:59:56.217Z,17.10
2023-03-01T01:02:23.555Z,19.10
2023-03-01T01:04:50.635Z,16.40
2023-03-01T01:07:17.841Z,16.97
2023-03-01T01:09:45.146Z,17.20
2023-03-01T01:12:11.939Z,19.23
2023-03-01T01:14:40.553Z,15.90
2023-03-01T01:17:07.407Z,16.53
2023-03-01T01:19:34.501Z,14.83
2023-03-01T01:22:01.503Z,14.10
2023-03-01T01:24:28.810Z,17.27
2023-03-01T01:26:55.686Z,15.70
2023-03-01T01:29:22.952Z,16.37
2023-03-01T01:31:51.163Z,13.43
2023-03-01T01:34:20.619Z,16.77
2023-03-01T01:36:49.768Z,16.40
2023-03-01T01:39:16.638Z,20.10
2023-03-01T01:41:43.940Z,13.20
2023-03-01T01:44:17.743Z,16.00
2023-03-01T01:46:49.864Z,17.27
2023-03-01T01:49:25.281Z,15.90
2023-03-01T01:51:56.933Z,15.47
2023-03-01T01:54:28.294Z,16.10
2023-03-01T01:56:59.843Z,17.87
2023-03-01T01:59:28.725Z,16.27
2023-03-01T02:01:56.026Z,18.30
2023-03-01T02:04:24.513Z,13.90
2023-03-01T02:06:58.171Z,14.37
2023-03-01T02:09:25.893Z,15.83
2023-03-01T02:11:54.381Z,16.20
2023-03-01T02:14:21.622Z,15.03
2023-03-01T02:16:48.884Z,16.87
2023-03-01T02:19:37.211Z,13.83
2023-03-01T02:22:12.412Z,14.47
2023-03-01T02:24:53.857Z,15.33
2023-03-01T02:27:27.050Z,16.87
2023-03-01T02:29:56.864Z,18.23
2023-03-01T02:32:25.959Z,18.47
2023-03-01T02:34:54.309Z,14.53
2023-03-01T02:37:25.701Z,15.93
2023-03-01T02:39:59.144Z,14.60
2023-03-01T02:42:32.050Z,14.83
2023-03-01T02:45:00.460Z,17.43
2023-03-01T02:47:27.279Z,15.37
2023-03-01T02:49:55.681Z,13.27
2023-03-01T02:52:35.044Z,15.30
2023-03-01T02:55:06.453Z,14.90
2023-03-01T02:57:36.020Z,15.00
2023-03-01T03:00:08.170Z,14.57
2023-03-01T03:02:38.903Z,13.90
2023-03-01T03:05:09.755Z,15.20
2023-03-01T03:07:37.754Z,15.13
2023-03-01T03:10:10.294Z,16.93
2023-03-01T03:12:37.071Z,19.17
2023-03-01T03:15:09.862Z,15.40
2023-03-01T03:17:37.632Z,17.70
2023-03-01T03:20:05.931Z,18.07
2023-03-01T03:22:34.957Z,19.47
2023-03-01T03:25:02.257Z,15.03
2023-03-01T03:27:29.846Z,25.17
2023-03-01T03:29:57.040Z,22.20
2023-03-01T03:32:25.350Z,16.63
2023-03-01T03:34:52.515Z,16.07
2023-03-01T03:37:37.959Z,15.23
2023-03-01T03:40:16.657Z,16.93
2023-03-01T03:42:43.581Z,17.77
2023-03-01T03:45:10.840Z,17.97
2023-03-01T03:47:39.200Z,16.27
2023-03-01T03:50:07.038Z,16.87
2023-03-01T03:52:33.866Z,16.07
2023-03-01T03:55:00.985Z,17.00
2023-03-01T03:57:27.834Z,16.77
2023-03-01T03:59:54.622Z,15.63
2023-03-01T04:02:23.082Z,16.83
2023-03-01T04:04:51.486Z,18.03
2023-03-01T04:07:18.290Z,14.23
2023-03-01T04:09:45.412Z,16.70
2023-03-01T04:12:12.281Z,16.13
2023-03-01T04:14:39.498Z,14.87
2023-03-01T04:17:06.326Z,17.00
2023-03-01T04:19:37.240Z,17.67
2023-03-01T04:22:10.207Z,14.60
2023-03-01T04:24:37.299Z,19.97
2023-03-01T04:27:04.208Z,16.10
2023-03-01T04:29:31.511Z,16.37
2023-03-01T04:31:58.582Z,17.83
2023-03-01T04:34:28.110Z,18.80
2023-03-01T04:36:55.082Z,17.23
2023-03-01T04:39:23.714Z,15.73
2023-03-01T04:41:50.514Z,17.13
2023-03-01T04:44:17.543Z,20.87
2023-03-01T04:46:44.382Z,23.60
2023-03-01T04:49:11.538Z,16.10
2023-03-01T04:51:38.661Z,15.20
2023-03-01T04:54:09.972Z,14.57
2023-03-01T04:56:38.107Z,15.33
2023-03-01T04:59:06.678Z,18.00
2023-03-01T05:01:33.471Z,18.57
2023-03-01T05:04:04.083Z,20.43
2023-03-01T05:06:31.259Z,19.37
2023-03-01T05:08:59.202Z,17.87
2023-03-01T05:11:26.047Z,15.63
2023-03-01T05:13:55.937Z,16.40
2023-03-01T05:16:23.112Z,15.20
2023-03-01T05:18:52.025Z,17.80
2023-03-01T05:21:19.019Z,14.37
2023-03-01T05:23:48.065Z,17.20
2023-03-01T05:26:27.993Z,14.93
2023-03-01T05:29:00.867Z,15.93
2023-03-01T05:31:28.059Z,19.57
2023-03-01T05:33:54.862Z,18.87
2023-03-01T05:36:21.837Z,15.47
2023-03-01T05:38:48.652Z,14.77
2023-03-01T05:41:17.769Z,18.13
2023-03-01T05:43:45.909Z,18.00
2023-03-01T05:46:16.652Z,20.00
2023-03-01T05:48:43.705Z,16.03
2023-03-01T05:51:11.142Z,27.00
2023-03-01T05:53:37.922Z,22.90
2023-03-01T05:56:06.023Z,18.30
2023-03-01T05:58:33.256Z,22.43
2023-03-01T06:01:00.505Z,17.87
2023-03-01T06:03:29.002Z,16.57
2023-03-01T06:05:57.850Z,18.03
2023-03-01T06:08:27.644Z,17.03
2023-03-01T06:10:55.282Z,15.63
2023-03-01T06:13:22.215Z,18.90
2023-03-01T06:15:49.385Z,19.30
2023-03-01T06:18:16.365Z,19.53
2023-03-01T06:20:44.609Z,21.80
2023-03-01T06:23:11.456Z,22.20
2023-03-01T06:25:38.906Z,20.90
2023-03-01T06:28:05.749Z,23.57
2023-03-01T06:30:33.305Z,20.40
2023-03-01T06:33:02.304Z,28.70
2023-03-01T06:35:30.836Z,29.37
2023-03-01T06:38:00.668Z,26.53
2023-03-01T06:40:28.035Z,36.47
2023-03-01T06:42:55.182Z,27.10
2023-03-01T06:45:22.558Z,27.63
2023-03-01T06:47:49.393Z,36.77
2023-03-01T06:50:18.522Z,29.83
2023-03-01T06:55:15.109Z,38.17
2023-03-01T06:57:41.955Z,34.17
2023-03-01T07:00:10.156Z,31.70
2023-03-01T07:02:36.983Z,27.07
2023-03-01T07:05:04.591Z,30.00
2023-03-01T07:07:31.466Z,24.67
2023-03-01T07:09:58.680Z,28.87
2023-03-01T07:12:26.809Z,28.50
2023-03-01T07:14:53.989Z,22.47
2023-03-01T07:17:20.952Z,28.80
2023-03-01T07:19:48.144Z,28.80
2023-03-01T07:22:14.993Z,23.93
2023-03-01T07:24:42.411Z,34.00
2023-03-01T07:27:09.257Z,44.10
2023-03-01T07:29:37.981Z,28.93
2023-03-01T07:32:05.763Z,23.23
2023-03-01T07:34:33.308Z,30.17
2023-03-01T07:37:00.128Z,18.97
2023-03-01T07:39:27.435Z,29.10
2023-03-01T07:41:54.232Z,27.80
2023-03-01T07:44:21.495Z,32.03
2023-03-01T07:46:49.591Z,41.57
2023-03-01T07:49:16.766Z,46.67
2023-03-01T07:51:44.491Z,39.13
2023-03-01T07:54:11.671Z,61.20
2023-03-01T07:56:38.530Z,27.50
2023-03-01T07:59:05.639Z,17.80
2023-03-01T08:01:32.457Z,14.77
2023-03-01T08:04:00.977Z,18.40
2023-03-01T08:06:27.996Z,17.63
2023-03-01T08:08:57.947Z,13.23
2023-03-01T08:11:24.812Z,16.67
2023-03-01T08:13:52.703Z,14.07
2023-03-01T08:16:21.499Z,18.73
2023-03-01T08:18:48.673Z,12.37
2023-03-01T08:21:18.200Z,19.17
2023-03-01T08:23:45.967Z,19.43
2023-03-01T08:26:15.253Z,11.50
2023-03-01T08:28:43.314Z,14.33
2023-03-01T08:31:18.477Z,13.77
2023-03-01T08:33:51.852Z,13.23
2023-03-01T08:36:21.822Z,11.77
2023-03-01T08:38:49.091Z,14.17
2023-03-01T08:41:15.871Z,11.20
2023-03-01T08:43:42.797Z,13.67
2023-03-01T08:46:10.004Z,10.83
2023-03-01T08:48:37.206Z,10.73
2023-03-01T08:51:11.044Z,12.07
2023-03-01T08:53:40.094Z,11.23
2023-03-01T08:56:07.996Z,13.67
2023-03-01T08:58:35.385Z,14.73
2023-03-01T09:01:07.250Z,13.30
2023-03-01T09:03:34.182Z,11.60
2023-03-01T09:06:02.716Z,18.40
2023-03-01T09:08:30.250Z,12.90
2023-03-01T09:10:58.539Z,11.13
2023-03-01T09:13:26.149Z,12.03
2023-03-01T09:15:53.449Z,13.73
2023-03-01T09:18:20.642Z,14.50
2023-03-01T09:20:47.535Z,11.17
2023-03-01T09:23:14.517Z,12.13
2023-03-01T09:25:41.346Z,14.17
2023-03-01T09:28:12.005Z,15.60
2023-03-01T09:30:45.045Z,10.67
2023-03-01T09:33:15.527Z,11.80
2023-03-01T09:35:47.002Z,11.60
2023-03-01T09:38:14.712Z,9.37
2023-03-01T09:40:46.546Z,11.83
2023-03-01T09:43:22.941Z,10.70
2023-03-01T09:45:51.806Z,11.60
2023-03-01T09:48:23.487Z,13.90
2023-03-01T09:50:51.484Z,11.10
2023-03-01T09:53:20.758Z,12.70
2023-03-01T09:55:52.842Z,11.63
2023-03-01T09:58:42.217Z,12.30
2023-03-01T10:01:29.408Z,10.23
2023-03-01T10:04:10.957Z,9.40
2023-03-01T10:06:38.419Z,11.50
2023-03-01T10:09:11.644Z,13.37
2023-03-01T10:11:41.571Z,9.70
2023-03-01T10:14:29.796Z,13.27
2023-03-01T10:17:03.585Z,10.37
2023-03-01T10:19:35.024Z,10.37
2023-03-01T10:22:08.797Z,8.93
2023-03-01T10:24:37.505Z,13.23
2023-03-01T10:27:10.043Z,11.80
2023-03-01T10:29:44.856Z,11.00
2023-03-01T10:32:12.326Z,9.20
2023-03-01T10:34:39.626Z,9.63
2023-03-01T10:37:12.519Z,14.77
2023-03-01T10:39:56.469Z,11.90
2023-03-01T10:42:28.521Z,8.60
2023-03-01T10:44:57.439Z,15.57
2023-03-01T10:47:26.473Z,8.67
2023-03-01T10:49:58.874Z,8.67
2023-03-01T10:52:29.289Z,9.90
2023-03-01T10:54:58.549Z,10.97
2023-03-01T10:57:37.144Z,9.47
2023-03-01T11:00:22.390Z,11.97
2023-03-01T11:02:50.986Z,7.33
2023-03-01T11:05:22.160Z,6.43
2023-03-01T11:07:49.833Z,9.47
2023-03-01T11:10:20.210Z,7.77
2023-03-01T11:12:47.039Z,5.87
2023-03-01T11:15:25.626Z,7.77
2023-03-01T11:17:58.843Z,8.47
2023-03-01T11:20:36.683Z,10.47
2023-03-01T11:23:07.586Z,7.80
2023-03-01T11:25:38.204Z,6.83
2023-03-01T11:28:06.901Z,10.10
2023-03-01T11:30:39.735Z,7.40
2023-03-01T11:33:17.618Z,8.80
2023-03-01T11:35:51.690Z,6.27
2023-03-01T11:38:23.174Z,6.17
2023-03-01T11:40:56.220Z,8.40
2023-03-01T11:43:30.473Z,11.07
2023-03-01T11:46:26.390Z,6.60
2023-03-01T11:49:01.801Z,5.93
2023-03-01T11:51:44.511Z,9.30
2023-03-01T11:54:22.212Z,10.67
2023-03-01T11:56:55.796Z,7.03
2023-03-01T11:59:52.235Z,4.90
2023-03-01T12:02:52.550Z,6.77
2023-03-01T12:05:43.225Z,6.57
2023-03-01T12:08:16.024Z,8.30
2023-03-01T12:10:50.853Z,5.90
2023-03-01T12:13:50.234Z,11.07
2023-03-01T12:16:39.076Z,6.40
2023-03-01T12:19:50.085Z,10.20
2023-03-01T12:22:29.807Z,9.13
2023-03-01T12:25:21.654Z,8.30
2023-03-01T12:28:05.284Z,6.70
2023-03-01T12:30:42.235Z,7.47
2023-03-01T12:33:23.610Z,5.95
2023-03-01T12:36:25.353Z,6.88
2023-03-01T12:39:05.056Z,4.38
2023-03-01T12:41:48.274Z,6.38
2023-03-01T12:44:39.603Z,5.85
2023-03-01T12:47:20.139Z,5.47
2023-03-01T12:49:52.111Z,7.45
2023-03-01T12:52:25.402Z,6.45
2023-03-01T12:54:55.065Z,8.43
2023-03-01T12:57:38.342Z,7.50
2023-03-01T13:00:22.923Z,5.07
2023-03-01T13:02:55.894Z,5.30
2023-03-01T13:05:35.440Z,11.40
2023-03-01T13:08:11.755Z,6.15
2023-03-01T13:10:48.669Z,8.63
2023-03-01T13:13:22.343Z,7.65
2023-03-01T13:15:52.397Z,6.80
2023-03-01T13:18:31.885Z,5.30
2023-03-01T13:21:04.032Z,5.45
2023-03-01T13:23:35.478Z,4.40
2023-03-01T13:26:05.910Z,6.10
2023-03-01T13:28:47.392Z,4.65
2023-03-01T13:32:01.077Z,7.13
2023-03-01T13:34:54.931Z,6.65
2023-03-01T13:37:26.936Z,4.60
2023-03-01T13:39:55.184Z,4.95
2023-03-01T13:42:41.681Z,8.93
2023-03-01T13:45:22.399Z,4.28
2023-03-01T13:47:54.805Z,5.15
2023-03-01T13:50:25.582Z,6.60
2023-03-01T13:52:58.613Z,6.53
2023-03-01T13:55:35.990Z,4.22
2023-03-01T13:58:05.673Z,8.07
2023-03-01T14:00:37.547Z,26.77
2023-03-01T14:03:12.699Z,15.45
2023-03-01T14:05:41.098Z,5.32
2023-03-01T14:08:22.349Z,10.40
2023-03-01T14:11:08.447Z,9.43
2023-03-01T14:13:49.655Z,7.47
2023-03-01T14:16:26.785Z,5.00
2023-03-01T14:19:05.147Z,6.78
2023-03-01T14:21:32.357Z,8.43
2023-03-01T14:24:00.085Z,5.03
2023-03-01T14:26:28.739Z,6.20
2023-03-01T14:28:56.461Z,4.45
2023-03-01T14:31:40.992Z,5.00
2023-03-01T14:34:20.898Z,5.10
2023-03-01T14:36:47.917Z,5.88
2023-03-01T14:39:19.249Z,3.78
2023-03-01T14:41:47.688Z,4.30
2023-03-01T14:44:19.495Z,4.53
2023-03-01T14:46:48.083Z,4.43
2023-03-01T14:49:18.306Z,4.22
2023-03-01T14:51:54.581Z,5.82
2023-03-01T14:54:25.623Z,4.00
2023-03-01T14:56:55.217Z,3.55
2023-03-01T14:59:24.520Z,5.72
2023-03-01T15:01:52.774Z,5.65
2023-03-01T15:04:21.191Z,5.55
2023-03-01T15:06:51.842Z,5.10
2023-03-01T15:09:19.703Z,4.78
2023-03-01T15:11:46.838Z,4.10
2023-03-01T15:14:44.093Z,8.98
2023-03-01T15:17:34.071Z,10.80
2023-03-01T15:20:03.268Z,9.15
2023-03-01T15:22:30.593Z,11.15
2023-03-01T15:24:57.800Z,5.60
2023-03-01T15:27:26.783Z,6.38
2023-03-01T15:29:58.919Z,5.22
2023-03-01T15:32:29.042Z,4.75
2023-03-01T15:34:56.315Z,4.03
2023-03-01T15:37:40.830Z,6.43
2023-03-01T15:40:21.348Z,5.93
2023-03-01T15:42:48.772Z,8.57
2023-03-01T15:45:25.712Z,4.43
2023-03-01T15:47:54.313Z,5.00
2023-03-01T15:50:23.811Z,3.93
2023-03-01T15:52:52.035Z,7.10
2023-03-01T15:55:21.181Z,6.47
2023-03-01T15:57:49.167Z,4.97
2023-03-01T16:00:18.435Z,5.93
2023-03-01T16:02:47.077Z,7.13
2023-03-01T16:05:20.706Z,6.30
2023-03-01T16:07:47.728Z,8.60
2023-03-01T16:10:14.755Z,9.07
2023-03-01T16:12:42.013Z,7.67
2023-03-01T16:15:17.373Z,6.37
2023-03-01T16:17:44.162Z,7.90
2023-03-01T16:20:19.692Z,6.30
2023-03-01T16:22:50.680Z,8.87
2023-03-01T16:25:19.731Z,7.13
2023-03-01T16:27:48.337Z,6.10
2023-03-01T16:30:16.984Z,7.67
2023-03-01T16:32:46.286Z,9.47
2023-03-01T16:35:16.641Z,7.50
2023-03-01T16:37:44.193Z,7.67
2023-03-01T16:40:19.075Z,7.60
2023-03-01T16:42:46.276Z,7.27
2023-03-01T16:45:23.758Z,11.63
2023-03-01T16:47:55.142Z,8.37
2023-03-01T16:50:24.085Z,5.97
2023-03-01T16:52:51.271Z,6.20
2023-03-01T16:55:18.351Z,7.17
2023-03-01T16:57:46.032Z,6.33
2023-03-01T17:00:14.424Z,8.27
2023-03-01T17:02:42.612Z,6.73
2023-03-01T17:05:12.789Z,29.13
2023-03-01T17:07:41.675Z,14.80
2023-03-01T17:10:11.417Z,9.77
2023-03-01T17:12:39.519Z,10.87
2023-03-01T17:15:07.581Z,20.40
2023-03-01T17:17:36.205Z,10.37
2023-03-01T17:20:04.932Z,9.73
2023-03-01T17:22:31.855Z,11.13
2023-03-01T17:25:00.045Z,13.50
2023-03-01T17:27:27.016Z,8.93
2023-03-01T17:29:53.990Z,11.97
2023-03-01T17:32:20.915Z,9.13
2023-03-01T17:34:47.954Z,11.23
2023-03-01T17:37:14.896Z,10.23
2023-03-01T17:39:41.735Z,12.90
2023-03-01T17:42:10.246Z,9.53
2023-03-01T17:44:37.149Z,12.43
2023-03-01T17:47:05.213Z,9.07
2023-03-01T17:49:32.452Z,13.47
2023-03-01T17:51:59.377Z,14.73
2023-03-01T17:54:26.454Z,12.67
2023-03-01T17:56:54.034Z,14.87
2023-03-01T17:59:22.265Z,16.10
2023-03-01T18:01:49.597Z,11.10
2023-03-01T18:04:18.402Z,14.87
2023-03-01T18:06:47.927Z,20.83
2023-03-01T18:09:14.836Z,19.20
2023-03-01T18:11:42.180Z,18.30
2023-03-01T18:14:09.133Z,17.03
2023-03-01T18:16:39.764Z,11.47
2023-03-01T18:19:06.640Z,13.57
2023-03-01T18:21:33.852Z,10.40
2023-03-01T18:24:01.564Z,11.30
2023-03-01T18:26:30.157Z,12.37
2023-03-01T18:29:01.500Z,17.80
2023-03-01T18:31:33.608Z,14.77
2023-03-01T18:34:02.089Z,10.17
2023-03-01T18:36:31.492Z,14.00
2023-03-01T18:38:58.747Z,9.33
2023-03-01T18:41:27.419Z,12.37
2023-03-01T18:43:55.832Z,11.47
2023-03-01T18:46:23.056Z,9.40
2023-03-01T18:48:51.417Z,8.63
2023-03-01T18:51:23.054Z,9.77
2023-03-01T18:53:49.954Z,12.57
2023-03-01T18:56:16.863Z,11.00
2023-03-01T18:58:44.110Z,37.90
2023-03-01T19:01:15.144Z,32.77
2023-03-01T19:03:42.350Z,16.80
2023-03-01T19:06:09.544Z,15.63
2023-03-01T19:08:38.429Z,12.07
2023-03-01T19:11:07.094Z,10.37
2023-03-01T19:13:37.313Z,10.20
2023-03-01T19:16:06.356Z,10.40
2023-03-01T19:18:33.568Z,12.57
2023-03-01T19:21:04.065Z,12.07
2023-03-01T19:23:34.829Z,13.33
2023-03-01T19:26:06.039Z,16.73
2023-03-01T19:28:33.535Z,18.77
2023-03-01T19:31:02.866Z,18.43
2023-03-01T19:33:30.576Z,18.47
2023-03-01T19:35:57.824Z,19.23
2023-03-01T19:38:25.342Z,19.80
2023-03-01T19:40:52.391Z,26.17
2023-03-01T19:43:20.881Z,28.73
2023-03-01T19:45:51.670Z,20.17
2023-03-01T19:48:18.528Z,20.67
2023-03-01T19:50:45.599Z,18.77
2023-03-01T19:53:12.764Z,16.93
2023-03-01T19:55:39.738Z,20.20
2023-03-01T19:58:07.717Z,19.83
2023-03-01T20:00:36.627Z,15.67
2023-03-01T20:03:04.076Z,20.50
2023-03-01T20:05:33.584Z,30.60
2023-03-01T20:08:00.497Z,48.57
2023-03-01T20:10:29.407Z,39.53
2023-03-01T20:12:56.324Z,28.20
2023-03-01T20:15:23.208Z,48.30
2023-03-01T20:17:51.483Z,27.00
2023-03-01T20:20:18.933Z,27.63
2023-03-01T20:22:45.926Z,34.20
2023-03-01T20:25:12.831Z,27.37
2023-03-01T20:27:39.662Z,22.37
2023-03-01T20:30:08.259Z,31.63
2023-03-01T20:32:35.552Z,19.47
2023-03-01T20:35:04.374Z,19.20
2023-03-01T20:37:31.417Z,22.67
2023-03-01T20:39:58.571Z,66.40
2023-03-01T20:42:25.436Z,40.13
2023-03-01T20:44:52.310Z,26.20
2023-03-01T20:47:21.009Z,24.80
2023-03-01T20:49:50.526Z,34.70
2023-03-01T20:52:19.144Z,27.33
2023-03-01T20:54:46.887Z,32.33
2023-03-01T20:57:13.771Z,25.67
2023-03-01T20:59:40.935Z,17.47
2023-03-01T21:02:09.568Z,18.53
2023-03-01T21:04:36.382Z,18.17
2023-03-01T21:07:04.317Z,17.20
2023-03-01T21:09:33.085Z,15.27
2023-03-01T21:12:00.174Z,16.70
2023-03-01T21:14:27.592Z,14.97
2023-03-01T21:16:54.601Z,17.37
2023-03-01T21:19:22.168Z,18.13
2023-03-01T21:21:49.717Z,15.43
2023-03-01T21:24:17.001Z,17.70
2023-03-01T21:26:45.246Z,19.23
2023-03-01T21:29:12.508Z,22.97
2023-03-01T21:31:39.406Z,23.73
2023-03-01T21:34:07.219Z,20.60
2023-03-01T21:36:35.353Z,18.77
2023-03-01T21:39:03.310Z,17.27
2023-03-01T21:41:32.623Z,18.67
2023-03-01T21:44:03.329Z,17.80
2023-03-01T21:46:32.246Z,22.23
2023-03-01T21:48:59.495Z,17.47
2023-03-01T21:51:27.455Z,20.30
2023-03-01T21:53:55.935Z,18.40
2023-03-01T21:56:25.025Z,18.23
2023-03-01T21:58:52.868Z,20.97
2023-03-01T22:01:25.277Z,19.77
2023-03-01T22:03:52.502Z,21.97
2023-03-01T22:06:22.826Z,23.13
2023-03-01T22:08:51.720Z,26.00
2023-03-01T22:11:19.912Z,19.40
2023-03-01T22:13:49.670Z,24.77
2023-03-01T22:16:16.785Z,21.97
2023-03-01T22:18:45.594Z,17.33
2023-03-01T22:21:12.844Z,20.00
2023-03-01T22:23:40.411Z,19.43
2023-03-01T22:26:09.488Z,77.57
2023-03-01T22:28:36.355Z,62.23
2023-03-01T22:31:04.204Z,33.27
2023-03-01T22:33:31.910Z,20.80
2023-03-01T22:36:00.481Z,19.33
2023-03-01T22:38:27.729Z,17.63
2023-03-01T22:40:58.413Z,18.20
2023-03-01T22:43:25.440Z,18.17
2023-03-01T22:45:52.421Z,17.40
2023-03-01T22:48:19.744Z,17.13
2023-03-01T22:50:48.282Z,17.07
2023-03-01T22:53:16.959Z,18.77
2023-03-01T22:55:44.992Z,18.90
2023-03-01T22:58:11.900Z,19.33
2023-03-01T23:00:39.082Z,18.23
2023-03-01T23:03:06.000Z,17.73
2023-03-01T23:05:33.445Z,19.73
2023-03-01T23:08:00.427Z,19.37
2023-03-01T23:10:29.035Z,17.17
2023-03-01T23:12:56.134Z,18.67
2023-03-01T23:15:23.736Z,16.77
2023-03-01T23:17:50.547Z,18.37
2023-03-01T23:20:17.995Z,20.13
2023-03-01T23:22:44.943Z,23.17
2023-03-01T23:25:15.044Z,18.80
2023-03-01T23:27:43.353Z,26.07
2023-03-01T23:30:11.447Z,22.47
2023-03-01T23:32:40.537Z,22.53
2023-03-01T23:35:09.992Z,19.90
2023-03-01T23:37:37.773Z,26.13
2023-03-01T23:40:06.905Z,19.93
2023-03-01T23:42:34.237Z,22.67
2023-03-01T23:45:02.728Z,22.83
2023-03-01T23:47:29.592Z,20.47
2023-03-01T23:49:57.370Z,24.40
2023-03-01T23:52:24.400Z,23.43
2023-03-01T23:54:51.932Z,21.10
2023-03-01T23:57:19.368Z,19.83
2023-03-01T23:59:46.369Z,26.37
