createdAt,value
2022-11-09T00:00:19.758Z,13.90
2022-11-09T00:02:48.080Z,13.90
2022-11-09T00:05:16.425Z,13.90
2022-11-09T00:07:44.940Z,13.90
2022-11-09T00:10:14.516Z,13.80
2022-11-09T00:12:42.691Z,13.90
2022-11-09T00:15:13.784Z,13.90
2022-11-09T00:17:42.364Z,13.90
2022-11-09T00:20:12.685Z,13.90
2022-11-09T00:22:41.473Z,13.80
2022-11-09T00:25:10.808Z,13.80
2022-11-09T00:27:41.346Z,13.80
2022-11-09T00:30:11.789Z,13.80
2022-11-09T00:32:40.047Z,13.80
2022-11-09T00:35:09.292Z,13.70
2022-11-09T00:37:37.873Z,13.70
2022-11-09T00:40:07.115Z,13.70
2022-11-09T00:42:35.538Z,13.60
2022-11-09T00:45:05.753Z,13.60
2022-11-09T00:47:35.846Z,13.50
2022-11-09T00:50:04.382Z,13.50
2022-11-09T00:52:32.696Z,13.50
2022-11-09T00:55:01.140Z,13.50
2022-11-09T00:57:30.650Z,13.50
2022-11-09T00:59:59.267Z,13.50
2022-11-09T01:02:28.936Z,13.60
2022-11-09T01:04:57.236Z,13.60
2022-11-09T01:07:25.418Z,13.60
2022-11-09T01:09:54.004Z,13.50
2022-11-09T01:12:22.242Z,13.60
2022-11-09T01:14:50.779Z,13.50
2022-11-09T01:17:19.646Z,13.50
2022-11-09T01:19:49.218Z,13.50
2022-11-09T01:22:19.001Z,13.50
2022-11-09T01:24:47.336Z,13.40
2022-11-09T01:27:15.631Z,13.40
2022-11-09T01:29:44.171Z,13.50
2022-11-09T01:32:12.451Z,13.60
2022-11-09T01:34:41.467Z,13.50
2022-11-09T01:37:11.166Z,13.40
2022-11-09T01:39:40.458Z,13.40
2022-11-09T01:42:08.807Z,13.40
2022-11-09T01:44:39.715Z,13.40
2022-11-09T01:47:25.108Z,13.40
2022-11-09T01:49:58.236Z,13.40
2022-11-09T01:52:31.465Z,13.40
2022-11-09T01:55:04.226Z,13.40
2022-11-09T01:57:39.843Z,13.40
2022-11-09T02:00:10.870Z,13.40
2022-11-09T02:02:42.147Z,13.40
2022-11-09T02:05:15.292Z,13.40
2022-11-09T02:07:46.450Z,13.40
2022-11-09T02:10:22.027Z,13.40
2022-11-09T02:12:50.724Z,13.40
2022-11-09T02:15:23.709Z,13.30
2022-11-09T02:17:56.053Z,13.30
2022-11-09T02:20:26.526Z,13.20
2022-11-09T02:22:54.873Z,13.20
2022-11-09T02:25:25.679Z,13.20
2022-11-09T02:27:54.413Z,13.10
2022-11-09T02:30:25.024Z,13.00
2022-11-09T02:32:53.394Z,13.00
2022-11-09T02:35:21.686Z,12.90
2022-11-09T02:37:51.842Z,12.80
2022-11-09T02:40:24.240Z,12.80
2022-11-09T02:42:52.913Z,12.80
2022-11-09T02:45:21.312Z,12.70
2022-11-09T02:47:50.177Z,12.60
2022-11-09T02:50:19.299Z,12.60
2022-11-09T02:52:47.471Z,12.50
2022-11-09T02:55:17.565Z,12.50
2022-11-09T02:57:45.722Z,12.50
2022-11-09T03:00:15.005Z,12.50
2022-11-09T03:02:43.404Z,12.40
2022-11-09T03:05:12.307Z,12.50
2022-11-09T03:07:40.676Z,12.50
2022-11-09T03:10:09.581Z,12.40
2022-11-09T03:12:39.133Z,12.40
2022-11-09T03:15:09.308Z,12.40
2022-11-09T03:17:38.168Z,12.40
2022-11-09T03:20:08.333Z,12.30
2022-11-09T03:22:36.831Z,12.30
2022-11-09T03:25:06.144Z,12.20
2022-11-09T03:27:34.469Z,12.30
2022-11-09T03:30:04.281Z,12.30
2022-11-09T03:32:32.492Z,12.30
2022-11-09T03:35:00.763Z,12.30
2022-11-09T03:37:29.059Z,12.30
2022-11-09T03:39:58.162Z,12.30
2022-11-09T03:42:26.749Z,12.30
2022-11-09T03:44:55.442Z,12.40
2022-11-09T03:47:25.031Z,12.30
2022-11-09T03:49:53.583Z,12.40
2022-11-09T03:52:22.602Z,12.40
2022-11-09T03:54:51.097Z,12.30
2022-11-09T03:57:19.365Z,12.30
2022-11-09T03:59:48.773Z,12.30
2022-11-09T04:02:17.448Z,12.30
2022-11-09T04:04:47.053Z,12.20
2022-11-09T04:07:15.341Z,12.30
2022-11-09T04:09:43.652Z,12.30
2022-11-09T04:12:12.666Z,12.30
2022-11-09T04:14:40.853Z,12.30
2022-11-09T04:17:12.630Z,12.30
2022-11-09T04:19:42.381Z,12.30
2022-11-09T04:22:16.378Z,12.30
2022-11-09T04:24:44.970Z,12.30
2022-11-09T04:27:13.702Z,12.40
2022-11-09T04:29:42.544Z,12.40
2022-11-09T04:32:10.804Z,12.40
2022-11-09T04:34:41.216Z,12.40
2022-11-09T04:37:11.194Z,12.40
2022-11-09T04:39:41.177Z,12.40
2022-11-09T04:42:09.367Z,12.40
2022-11-09T04:44:37.695Z,12.40
2022-11-09T04:47:06.214Z,12.40
2022-11-09T04:49:34.684Z,12.30
2022-11-09T04:56:10.845Z,12.30
2022-11-09T04:58:44.356Z,12.30
2022-11-09T05:01:18.382Z,12.30
2022-11-09T05:03:49.719Z,12.30
2022-11-09T05:06:41.456Z,12.30
2022-11-09T05:09:25.609Z,12.30
2022-11-09T05:12:11.959Z,12.30
2022-11-09T05:14:51.556Z,12.40
2022-11-09T05:17:23.840Z,12.40
2022-11-09T05:19:55.908Z,12.30
2022-11-09T05:22:41.577Z,12.30
2022-11-09T05:25:10.726Z,12.20
2022-11-09T05:27:41.092Z,12.20
2022-11-09T05:30:10.262Z,12.20
2022-11-09T05:32:40.695Z,12.20
2022-11-09T05:35:10.644Z,12.30
2022-11-09T05:37:39.964Z,12.20
2022-11-09T05:40:11.478Z,12.20
2022-11-09T05:42:42.290Z,12.20
2022-11-09T05:45:40.722Z,12.30
2022-11-09T05:48:04.338Z,12.30
2022-11-09T05:50:32.522Z,12.30
2022-11-09T05:53:01.380Z,12.20
2022-11-09T05:55:30.277Z,12.20
2022-11-09T05:58:00.410Z,12.20
2022-11-09T06:00:29.259Z,12.20
2022-11-09T06:03:04.132Z,12.20
2022-11-09T06:05:34.011Z,12.20
2022-11-09T06:08:06.810Z,12.30
2022-11-09T06:10:35.637Z,12.20
2022-11-09T06:13:05.837Z,12.20
2022-11-09T06:15:35.562Z,12.20
2022-11-09T06:18:03.838Z,12.20
2022-11-09T06:20:33.163Z,12.20
2022-11-09T06:23:04.310Z,12.30
2022-11-09T06:25:34.255Z,12.20
2022-11-09T06:28:04.095Z,12.30
2022-11-09T06:30:32.266Z,12.30
2022-11-09T06:33:01.816Z,12.30
2022-11-09T06:35:30.435Z,12.30
2022-11-09T06:37:59.698Z,12.30
2022-11-09T06:40:28.109Z,12.30
2022-11-09T06:42:59.353Z,12.30
2022-11-09T06:45:32.139Z,12.30
2022-11-09T06:48:01.910Z,12.30
2022-11-09T06:50:32.570Z,12.30
2022-11-09T06:53:02.214Z,12.30
2022-11-09T06:55:32.008Z,12.30
2022-11-09T06:58:00.958Z,12.30
2022-11-09T07:00:31.173Z,12.30
2022-11-09T07:02:59.978Z,12.30
2022-11-09T07:05:28.786Z,12.40
2022-11-09T07:07:57.733Z,12.30
2022-11-09T07:10:26.853Z,12.40
2022-11-09T07:12:58.409Z,12.40
2022-11-09T07:15:27.168Z,12.30
2022-11-09T07:17:59.926Z,12.40
2022-11-09T07:20:28.961Z,12.30
2022-11-09T07:22:57.368Z,12.40
2022-11-09T07:25:27.252Z,12.40
2022-11-09T07:27:56.069Z,12.40
2022-11-09T07:30:24.522Z,12.40
2022-11-09T07:33:08.784Z,12.40
2022-11-09T07:35:39.351Z,12.40
2022-11-09T07:38:07.929Z,12.40
2022-11-09T07:40:36.362Z,12.50
2022-11-09T07:43:06.529Z,12.50
2022-11-09T07:45:37.346Z,12.50
2022-11-09T07:48:08.785Z,12.50
2022-11-09T07:50:40.425Z,12.50
2022-11-09T07:53:09.429Z,12.40
2022-11-09T07:55:38.811Z,12.50
2022-11-09T07:58:08.747Z,12.50
2022-11-09T08:00:39.918Z,12.60
2022-11-09T08:03:09.308Z,12.50
2022-11-09T08:05:40.273Z,12.50
2022-11-09T08:08:11.697Z,12.50
2022-11-09T08:10:41.591Z,12.50
2022-11-09T08:13:12.571Z,12.50
2022-11-09T08:15:41.861Z,12.50
2022-11-09T08:18:13.657Z,12.50
2022-11-09T08:20:43.560Z,12.50
2022-11-09T08:23:15.592Z,12.50
2022-11-09T08:25:44.053Z,12.50
2022-11-09T08:28:14.932Z,12.50
2022-11-09T08:30:46.462Z,12.50
2022-11-09T08:33:15.424Z,12.60
2022-11-09T08:35:48.014Z,12.60
2022-11-09T08:38:20.591Z,12.60
2022-11-09T08:40:49.172Z,12.60
2022-11-09T08:43:17.457Z,12.50
2022-11-09T08:45:46.819Z,12.50
2022-11-09T08:48:15.328Z,12.50
2022-11-09T08:50:45.035Z,12.60
2022-11-09T08:53:14.245Z,12.60
2022-11-09T08:55:47.046Z,12.60
2022-11-09T08:58:17.769Z,12.60
2022-11-09T09:00:46.526Z,12.60
2022-11-09T09:03:15.354Z,12.50
2022-11-09T09:05:45.064Z,12.50
2022-11-09T09:08:15.582Z,12.50
2022-11-09T09:10:44.731Z,12.50
2022-11-09T09:13:13.019Z,12.50
2022-11-09T09:15:41.277Z,12.60
2022-11-09T09:18:10.012Z,12.60
2022-11-09T09:20:38.767Z,12.70
2022-11-09T09:23:08.948Z,12.70
2022-11-09T09:25:37.226Z,12.70
2022-11-09T09:28:05.450Z,12.70
2022-11-09T09:30:33.997Z,12.70
2022-11-09T09:33:02.207Z,12.70
2022-11-09T09:35:30.958Z,12.80
2022-11-09T09:37:59.390Z,12.80
2022-11-09T09:40:34.880Z,12.80
2022-11-09T09:43:03.595Z,12.80
2022-11-09T09:45:34.679Z,12.90
2022-11-09T09:48:10.598Z,13.00
2022-11-09T09:50:48.618Z,13.00
2022-11-09T09:53:25.142Z,13.00
2022-11-09T09:56:01.201Z,13.10
2022-11-09T09:58:33.382Z,13.10
2022-11-09T10:01:08.790Z,13.10
2022-11-09T10:03:38.981Z,13.10
2022-11-09T10:06:21.723Z,13.10
2022-11-09T10:08:58.403Z,13.20
2022-11-09T10:11:43.733Z,13.10
2022-11-09T10:14:30.444Z,13.20
2022-11-09T10:17:08.849Z,13.30
2022-11-09T10:19:51.256Z,13.40
2022-11-09T10:22:25.650Z,13.40
2022-11-09T10:27:54.921Z,13.50
2022-11-09T10:30:26.077Z,13.60
2022-11-09T10:32:57.441Z,13.70
2022-11-09T10:35:31.134Z,13.70
2022-11-09T10:37:59.703Z,13.80
2022-11-09T10:40:33.212Z,14.00
2022-11-09T10:43:10.372Z,14.00
2022-11-09T10:45:41.417Z,13.80
2022-11-09T10:48:11.046Z,13.70
2022-11-09T10:50:41.528Z,13.70
2022-11-09T10:53:14.258Z,13.60
2022-11-09T10:55:52.816Z,13.70
2022-11-09T10:58:29.761Z,13.60
2022-11-09T11:01:07.692Z,13.60
2022-11-09T11:03:38.787Z,13.50
2022-11-09T11:06:16.913Z,13.60
2022-11-09T11:08:47.588Z,13.60
2022-11-09T11:11:37.604Z,13.60
2022-11-09T11:14:22.768Z,13.70
2022-11-09T11:16:53.120Z,13.90
2022-11-09T11:19:36.185Z,14.10
2022-11-09T11:22:22.783Z,14.10
2022-11-09T11:24:58.562Z,14.30
2022-11-09T11:27:33.253Z,14.50
2022-11-09T11:30:11.637Z,14.40
2022-11-09T11:32:41.320Z,14.50
2022-11-09T11:35:18.444Z,14.40
2022-11-09T11:37:56.095Z,14.40
2022-11-09T11:40:29.038Z,14.40
2022-11-09T11:43:17.518Z,14.30
2022-11-09T11:45:55.023Z,14.50
2022-11-09T11:48:50.779Z,14.50
2022-11-09T11:51:22.354Z,14.40
2022-11-09T11:54:06.129Z,14.30
2022-11-09T11:56:39.023Z,14.20
2022-11-09T11:59:53.007Z,14.30
2022-11-09T12:02:56.200Z,14.30
2022-11-09T12:05:45.413Z,14.30
2022-11-09T12:08:22.039Z,14.40
2022-11-09T12:10:58.284Z,14.40
2022-11-09T12:13:49.344Z,14.40
2022-11-09T12:16:26.140Z,14.30
2022-11-09T12:19:07.883Z,14.50
2022-11-09T12:21:49.502Z,14.50
2022-11-09T12:24:27.669Z,14.50
2022-11-09T12:27:31.662Z,14.60
2022-11-09T12:30:07.236Z,14.50
2022-11-09T12:32:43.615Z,14.50
2022-11-09T12:35:24.582Z,14.70
2022-11-09T12:37:57.896Z,14.80
2022-11-09T12:40:30.048Z,15.00
2022-11-09T12:43:04.380Z,14.80
2022-11-09T12:45:35.628Z,14.80
2022-11-09T12:48:12.275Z,14.60
2022-11-09T12:50:43.778Z,14.70
2022-11-09T12:53:12.677Z,14.70
2022-11-09T12:55:46.728Z,14.70
2022-11-09T12:58:24.001Z,14.60
2022-11-09T13:00:55.073Z,14.70
2022-11-09T13:03:29.158Z,14.70
2022-11-09T13:06:19.985Z,14.60
2022-11-09T13:08:59.946Z,14.50
2022-11-09T13:11:37.821Z,14.30
2022-11-09T13:14:33.419Z,14.30
2022-11-09T13:17:02.929Z,14.10
2022-11-09T13:19:51.146Z,14.10
2022-11-09T13:23:08.102Z,14.00
2022-11-09T13:25:51.106Z,13.80
2022-11-09T13:28:44.418Z,13.70
2022-11-09T13:31:13.385Z,13.60
2022-11-09T13:33:42.936Z,13.50
2022-11-09T13:36:17.868Z,13.40
2022-11-09T13:38:47.733Z,13.40
2022-11-09T13:41:43.831Z,13.30
2022-11-09T13:44:25.436Z,13.30
2022-11-09T13:46:54.359Z,13.20
2022-11-09T13:49:43.125Z,13.20
2022-11-09T13:52:46.775Z,13.20
2022-11-09T13:55:37.423Z,13.30
2022-11-09T13:58:24.661Z,13.20
2022-11-09T14:00:53.087Z,13.20
2022-11-09T14:03:24.606Z,13.30
2022-11-09T14:05:56.192Z,13.20
2022-11-09T14:08:27.014Z,13.20
2022-11-09T14:11:28.682Z,13.20
2022-11-09T14:14:17.908Z,13.10
2022-11-09T14:16:51.992Z,13.10
2022-11-09T14:19:31.384Z,13.10
2022-11-09T14:22:00.231Z,13.10
2022-11-09T14:24:32.746Z,13.10
2022-11-09T14:27:13.043Z,13.00
2022-11-09T14:29:52.514Z,13.00
2022-11-09T14:32:26.699Z,13.00
2022-11-09T14:34:54.997Z,13.00
2022-11-09T14:37:23.434Z,13.00
2022-11-09T14:39:53.985Z,13.00
2022-11-09T14:42:25.401Z,12.90
2022-11-09T14:44:55.304Z,13.00
2022-11-09T14:47:31.607Z,12.90
2022-11-09T14:50:00.898Z,12.90
2022-11-09T14:52:30.962Z,12.90
2022-11-09T14:55:00.346Z,12.90
2022-11-09T14:57:29.220Z,12.90
2022-11-09T14:59:59.248Z,12.90
2022-11-09T15:02:27.678Z,12.90
2022-11-09T15:04:57.920Z,12.90
2022-11-09T15:07:29.575Z,12.90
2022-11-09T15:10:00.446Z,12.90
2022-11-09T15:12:33.263Z,12.80
2022-11-09T15:15:05.967Z,12.80
2022-11-09T15:17:37.797Z,12.80
2022-11-09T15:20:28.057Z,12.80
2022-11-09T15:22:57.814Z,12.80
2022-11-09T15:25:29.784Z,12.80
2022-11-09T15:28:20.519Z,12.80
2022-11-09T15:31:06.839Z,12.80
2022-11-09T15:33:51.199Z,12.80
2022-11-09T15:36:27.340Z,12.80
2022-11-09T15:39:03.392Z,12.80
2022-11-09T15:41:32.639Z,12.80
2022-11-09T15:44:01.058Z,12.80
2022-11-09T15:46:36.151Z,12.80
2022-11-09T15:49:16.657Z,12.80
2022-11-09T15:51:46.182Z,12.70
2022-11-09T15:54:15.196Z,12.70
2022-11-09T15:56:45.007Z,12.70
2022-11-09T15:59:23.968Z,12.60
2022-11-09T16:01:54.598Z,12.50
2022-11-09T16:04:23.061Z,12.60
2022-11-09T16:06:51.428Z,12.50
2022-11-09T16:09:20.456Z,12.50
2022-11-09T16:11:50.529Z,12.50
2022-11-09T16:14:22.086Z,12.40
2022-11-09T16:16:50.872Z,12.50
2022-11-09T16:19:21.012Z,12.40
2022-11-09T16:21:49.218Z,12.40
2022-11-09T16:24:17.877Z,12.30
2022-11-09T16:26:46.567Z,12.30
2022-11-09T16:29:15.055Z,12.20
2022-11-09T16:31:52.421Z,12.20
2022-11-09T16:34:26.106Z,12.10
2022-11-09T16:36:57.003Z,12.10
2022-11-09T16:39:27.032Z,12.10
2022-11-09T16:41:56.635Z,12.10
2022-11-09T16:44:26.212Z,12.10
2022-11-09T16:46:54.492Z,12.10
2022-11-09T16:49:22.901Z,12.00
2022-11-09T16:51:52.632Z,12.00
2022-11-09T16:54:20.871Z,11.90
2022-11-09T16:56:49.541Z,11.90
2022-11-09T16:59:18.031Z,12.00
2022-11-09T17:01:52.131Z,11.90
2022-11-09T17:04:20.567Z,11.90
2022-11-09T17:06:50.125Z,11.80
2022-11-09T17:09:20.731Z,11.80
2022-11-09T17:11:49.538Z,11.80
2022-11-09T17:14:17.784Z,11.80
2022-11-09T17:16:47.337Z,11.70
2022-11-09T17:19:15.644Z,11.80
2022-11-09T17:21:44.081Z,11.70
2022-11-09T17:24:12.612Z,11.70
2022-11-09T17:26:42.355Z,11.70
2022-11-09T17:29:12.151Z,11.60
2022-11-09T17:31:40.861Z,11.70
2022-11-09T17:34:12.282Z,11.60
2022-11-09T17:37:03.086Z,11.60
2022-11-09T17:39:30.060Z,11.60
2022-11-09T17:42:00.065Z,11.60
2022-11-09T17:44:28.382Z,11.50
2022-11-09T17:46:56.805Z,11.50
2022-11-09T17:49:25.096Z,11.40
2022-11-09T17:51:53.739Z,11.50
2022-11-09T17:54:21.914Z,11.50
2022-11-09T17:56:51.495Z,11.50
2022-11-09T17:59:21.807Z,11.50
2022-11-09T18:01:52.428Z,11.40
2022-11-09T18:04:20.711Z,11.40
2022-11-09T18:06:49.623Z,11.40
2022-11-09T18:09:40.370Z,11.40
2022-11-09T18:12:09.086Z,11.40
2022-11-09T18:14:38.937Z,11.30
2022-11-09T18:17:07.115Z,11.30
2022-11-09T18:19:35.783Z,11.30
2022-11-09T18:22:07.466Z,11.30
2022-11-09T18:24:41.273Z,11.30
2022-11-09T18:27:09.713Z,11.20
2022-11-09T18:29:39.662Z,11.20
2022-11-09T18:32:08.897Z,11.20
2022-11-09T18:34:37.536Z,11.20
2022-11-09T18:37:05.772Z,11.20
2022-11-09T18:39:34.754Z,11.20
2022-11-09T18:42:03.498Z,11.20
2022-11-09T18:44:32.047Z,11.10
2022-11-09T18:47:05.242Z,11.20
2022-11-09T18:49:33.947Z,11.10
2022-11-09T18:52:02.169Z,11.10
2022-11-09T18:54:31.593Z,11.10
2022-11-09T18:57:19.872Z,11.20
2022-11-09T18:59:49.594Z,11.20
2022-11-09T19:02:19.967Z,11.20
2022-11-09T19:04:49.244Z,11.10
2022-11-09T19:07:18.141Z,11.00
2022-11-09T19:09:46.881Z,11.00
2022-11-09T19:12:17.288Z,11.00
2022-11-09T19:14:45.887Z,11.00
2022-11-09T19:17:16.232Z,11.00
2022-11-09T19:19:45.990Z,11.00
2022-11-09T19:22:18.938Z,11.00
2022-11-09T19:24:47.817Z,11.00
2022-11-09T19:27:16.018Z,10.90
2022-11-09T19:29:44.252Z,10.90
2022-11-09T19:32:12.499Z,10.90
2022-11-09T19:34:42.723Z,10.90
2022-11-09T19:37:13.057Z,10.90
2022-11-09T19:39:45.216Z,10.80
2022-11-09T19:42:13.427Z,10.80
2022-11-09T19:44:41.687Z,10.80
2022-11-09T19:47:10.187Z,10.80
2022-11-09T19:49:38.354Z,10.80
2022-11-09T19:52:07.148Z,10.80
2022-11-09T19:54:37.933Z,10.80
2022-11-09T19:57:06.546Z,10.80
2022-11-09T19:59:35.514Z,10.80
2022-11-09T20:02:03.959Z,10.80
2022-11-09T20:04:33.122Z,10.80
2022-11-09T20:07:01.534Z,10.70
2022-11-09T20:09:33.401Z,10.80
2022-11-09T20:12:22.146Z,10.80
2022-11-09T20:14:50.322Z,10.70
2022-11-09T20:17:18.678Z,10.70
2022-11-09T20:19:46.891Z,10.60
2022-11-09T20:22:15.200Z,10.70
2022-11-09T20:24:44.988Z,10.60
2022-11-09T20:27:15.252Z,10.50
2022-11-09T20:29:44.990Z,10.50
2022-11-09T20:32:14.829Z,10.50
2022-11-09T20:34:46.657Z,10.50
2022-11-09T20:37:15.514Z,10.40
2022-11-09T20:39:45.465Z,10.40
2022-11-09T20:42:18.276Z,10.40
2022-11-09T20:44:46.589Z,10.40
2022-11-09T20:47:25.751Z,10.40
2022-11-09T20:50:06.104Z,10.40
2022-11-09T20:52:34.451Z,10.40
2022-11-09T20:55:02.691Z,10.50
2022-11-09T20:57:33.319Z,10.50
2022-11-09T21:00:01.962Z,10.40
2022-11-09T21:02:30.342Z,10.50
2022-11-09T21:04:58.762Z,10.50
2022-11-09T21:07:27.108Z,10.60
2022-11-09T21:09:55.744Z,10.60
2022-11-09T21:12:24.979Z,10.60
2022-11-09T21:14:55.039Z,10.60
2022-11-09T21:17:23.300Z,10.60
2022-11-09T21:19:51.645Z,10.60
2022-11-09T21:22:20.402Z,10.70
2022-11-09T21:25:06.179Z,10.60
2022-11-09T21:27:54.394Z,10.70
2022-11-09T21:30:24.088Z,10.60
2022-11-09T21:32:52.245Z,10.60
2022-11-09T21:35:20.922Z,10.50
2022-11-09T21:37:49.944Z,10.40
2022-11-09T21:40:18.581Z,10.50
2022-11-09T21:42:47.074Z,10.50
2022-11-09T21:45:15.573Z,10.40
2022-11-09T21:47:45.170Z,10.40
2022-11-09T21:50:13.491Z,10.40
2022-11-09T21:52:42.747Z,10.40
2022-11-09T21:55:10.967Z,10.40
2022-11-09T21:57:39.119Z,10.40
2022-11-09T22:00:09.219Z,10.30
2022-11-09T22:02:37.910Z,10.30
2022-11-09T22:05:09.022Z,10.30
2022-11-09T22:07:37.623Z,10.20
2022-11-09T22:10:10.435Z,10.30
2022-11-09T22:12:56.924Z,10.20
2022-11-09T22:15:45.429Z,10.20
2022-11-09T22:18:33.819Z,10.20
2022-11-09T22:21:02.800Z,10.30
2022-11-09T22:23:31.105Z,10.30
2022-11-09T22:26:02.270Z,10.30
2022-11-09T22:28:30.905Z,10.30
2022-11-09T22:31:02.131Z,10.30
2022-11-09T22:33:31.510Z,10.30
2022-11-09T22:36:02.089Z,10.30
2022-11-09T22:38:33.473Z,10.20
2022-11-09T22:41:02.591Z,10.20
2022-11-09T22:43:34.665Z,10.10
2022-11-09T22:46:07.392Z,10.10
2022-11-09T22:48:36.565Z,10.10
2022-11-09T22:51:05.973Z,10.10
2022-11-09T22:53:35.758Z,10.10
2022-11-09T22:56:05.123Z,10.10
2022-11-09T22:58:33.417Z,9.90
2022-11-09T23:01:08.182Z,9.90
2022-11-09T23:03:36.830Z,9.90
2022-11-09T23:06:07.804Z,9.90
2022-11-09T23:08:38.374Z,9.90
2022-11-09T23:11:07.349Z,9.90
2022-11-09T23:13:35.888Z,9.90
2022-11-09T23:16:06.658Z,9.90
2022-11-09T23:18:52.701Z,9.90
2022-11-09T23:21:24.160Z,9.80
2022-11-09T23:23:55.227Z,9.80
2022-11-09T23:26:24.257Z,9.80
2022-11-09T23:28:52.608Z,9.80
2022-11-09T23:31:24.399Z,9.70
2022-11-09T23:33:54.420Z,9.70
2022-11-09T23:36:23.661Z,9.60
2022-11-09T23:38:56.625Z,9.60
2022-11-09T23:41:25.057Z,9.50
2022-11-09T23:43:56.191Z,9.50
2022-11-09T23:46:24.506Z,9.40
2022-11-09T23:48:52.725Z,9.40
2022-11-09T23:51:20.943Z,9.40
2022-11-09T23:53:49.411Z,9.40
2022-11-09T23:56:21.182Z,9.30
2022-11-09T23:58:51.688Z,9.30
