createdAt,value
2023-01-31T00:00:35.258Z,99692.00
2023-01-31T00:02:37.596Z,99663.38
2023-01-31T00:04:39.816Z,99687.63
2023-01-31T00:06:44.694Z,99700.91
2023-01-31T00:08:48.243Z,99689.00
2023-01-31T00:10:49.816Z,99706.97
2023-01-31T00:12:51.282Z,99707.19
2023-01-31T00:14:52.832Z,99709.31
2023-01-31T00:16:54.371Z,99707.44
2023-01-31T00:18:55.849Z,99687.00
2023-01-31T00:20:57.430Z,99718.31
2023-01-31T00:22:59.083Z,99717.09
2023-01-31T00:25:00.541Z,99719.44
2023-01-31T00:27:01.982Z,99721.09
2023-01-31T00:29:05.399Z,99702.91
2023-01-31T00:31:07.602Z,99716.84
2023-01-31T00:33:09.147Z,99727.16
2023-01-31T00:35:10.678Z,99738.25
2023-01-31T00:37:12.229Z,99732.94
2023-01-31T00:39:13.831Z,99717.38
2023-01-31T00:41:15.509Z,99741.47
2023-01-31T00:43:16.969Z,99744.59
2023-01-31T00:45:18.843Z,99738.03
2023-01-31T00:47:20.422Z,99724.16
2023-01-31T00:49:21.878Z,99720.72
2023-01-31T00:51:26.671Z,99731.75
2023-01-31T00:53:28.616Z,99743.88
2023-01-31T00:55:30.153Z,99756.22
2023-01-31T00:57:31.683Z,99733.19
2023-01-31T00:59:33.582Z,99761.38
2023-01-31T01:01:36.079Z,99740.44
2023-01-31T01:03:38.774Z,99764.59
2023-01-31T01:05:40.717Z,99764.59
2023-01-31T01:07:42.195Z,99764.59
2023-01-31T01:09:43.705Z,99750.25
2023-01-31T01:11:45.339Z,99776.38
2023-01-31T01:13:47.281Z,99769.84
2023-01-31T01:15:48.985Z,99770.06
2023-01-31T01:17:50.863Z,99756.88
2023-01-31T01:19:55.336Z,99783.78
2023-01-31T01:21:56.947Z,99786.13
2023-01-31T01:24:01.300Z,99783.78
2023-01-31T01:26:02.755Z,99800.78
2023-01-31T01:28:04.302Z,99795.81
2023-01-31T01:30:06.613Z,99790.69
2023-01-31T01:32:08.115Z,99797.81
2023-01-31T01:34:15.456Z,99813.19
2023-01-31T01:36:18.659Z,99804.75
2023-01-31T01:38:20.104Z,99812.59
2023-01-31T01:40:21.628Z,99792.00
2023-01-31T01:42:25.200Z,99814.75
2023-01-31T01:44:45.190Z,99815.09
2023-01-31T01:46:46.840Z,99811.41
2023-01-31T01:48:52.199Z,99790.22
2023-01-31T01:50:54.168Z,99803.78
2023-01-31T01:53:06.411Z,99823.44
2023-01-31T01:55:16.702Z,99829.16
2023-01-31T01:57:22.988Z,99804.13
2023-01-31T01:59:29.072Z,99808.31
2023-01-31T02:01:36.246Z,99828.41
2023-01-31T02:03:38.671Z,99839.38
2023-01-31T02:05:49.852Z,99842.72
2023-01-31T02:07:51.630Z,99856.84
2023-01-31T02:10:07.682Z,99852.22
2023-01-31T02:12:10.366Z,99837.94
2023-01-31T02:14:12.413Z,99861.38
2023-01-31T02:16:14.393Z,99861.47
2023-01-31T02:18:16.843Z,99848.63
2023-01-31T02:20:38.601Z,99868.25
2023-01-31T02:22:52.182Z,99876.59
2023-01-31T02:25:11.922Z,99874.22
2023-01-31T02:27:39.359Z,99883.38
2023-01-31T02:30:01.634Z,99894.81
2023-01-31T02:32:33.206Z,99896.50
2023-01-31T02:34:41.533Z,99888.88
2023-01-31T02:37:05.061Z,99893.03
2023-01-31T02:39:37.203Z,99904.22
2023-01-31T02:41:51.246Z,99906.72
2023-01-31T02:44:15.553Z,99907.66
2023-01-31T02:46:18.200Z,99910.19
2023-01-31T02:48:36.957Z,99921.00
2023-01-31T02:50:41.184Z,99924.94
2023-01-31T02:52:55.136Z,99890.78
2023-01-31T02:54:56.610Z,99923.53
2023-01-31T02:56:58.132Z,99928.16
2023-01-31T02:59:05.008Z,99938.38
2023-01-31T03:01:10.587Z,99933.50
2023-01-31T03:03:21.862Z,99909.22
2023-01-31T03:05:24.157Z,99951.16
2023-01-31T03:07:30.424Z,99946.50
2023-01-31T03:09:44.707Z,99961.00
2023-01-31T03:11:58.923Z,99955.31
2023-01-31T03:14:17.986Z,99956.38
2023-01-31T03:16:36.783Z,99968.63
2023-01-31T03:18:48.894Z,99976.50
2023-01-31T03:21:00.789Z,99964.06
2023-01-31T03:23:08.318Z,99965.16
2023-01-31T03:25:14.053Z,99981.84
2023-01-31T03:27:16.840Z,99964.78
2023-01-31T03:29:18.706Z,99974.09
2023-01-31T03:31:25.422Z,99996.72
2023-01-31T03:33:32.673Z,99978.88
2023-01-31T03:35:38.860Z,100001.28
2023-01-31T03:38:17.962Z,100004.81
2023-01-31T03:40:32.186Z,99988.03
2023-01-31T03:42:53.464Z,100017.47
2023-01-31T03:45:11.205Z,100015.31
2023-01-31T03:47:28.686Z,100016.50
2023-01-31T03:49:32.926Z,100005.88
2023-01-31T03:51:38.390Z,99972.53
2023-01-31T03:53:47.164Z,99986.56
2023-01-31T03:55:52.313Z,100031.38
2023-01-31T03:57:56.734Z,100011.13
2023-01-31T04:00:00.330Z,100029.13
2023-01-31T04:02:02.020Z,100038.78
2023-01-31T04:04:19.120Z,100044.59
2023-01-31T04:06:20.808Z,100029.19
2023-01-31T04:08:22.499Z,100045.31
2023-01-31T04:10:24.020Z,100045.31
2023-01-31T04:12:25.612Z,100040.25
2023-01-31T04:14:28.300Z,100037.19
2023-01-31T04:16:29.847Z,100045.31
2023-01-31T04:18:31.400Z,100054.44
2023-01-31T04:20:33.254Z,100050.88
2023-01-31T04:22:34.728Z,100051.69
2023-01-31T04:24:36.813Z,100056.69
2023-01-31T04:26:38.353Z,100060.34
2023-01-31T04:28:40.467Z,100063.53
2023-01-31T04:30:42.086Z,100064.44
2023-01-31T04:32:43.562Z,100069.56
2023-01-31T04:34:44.988Z,100071.66
2023-01-31T04:36:46.602Z,100066.16
2023-01-31T04:38:48.073Z,100061.75
2023-01-31T04:40:49.466Z,100071.47
2023-01-31T04:42:51.323Z,100053.44
2023-01-31T04:44:52.753Z,100074.56
2023-01-31T04:46:54.233Z,100082.72
2023-01-31T04:48:55.749Z,100085.13
2023-01-31T04:50:57.192Z,100064.09
2023-01-31T04:52:58.670Z,100064.47
2023-01-31T04:55:00.261Z,100088.69
2023-01-31T04:57:02.300Z,100062.78
2023-01-31T04:59:03.755Z,100085.22
2023-01-31T05:01:05.298Z,100090.69
2023-01-31T05:03:07.358Z,100095.06
2023-01-31T05:05:09.323Z,100100.81
2023-01-31T05:07:10.871Z,100096.56
2023-01-31T05:09:12.358Z,100092.34
2023-01-31T05:11:14.329Z,100110.72
2023-01-31T05:13:16.009Z,100096.97
2023-01-31T05:15:17.731Z,100120.16
2023-01-31T05:17:19.407Z,100079.75
2023-01-31T05:19:21.050Z,100110.16
2023-01-31T05:21:22.599Z,100124.06
2023-01-31T05:23:24.217Z,100121.69
2023-01-31T05:25:26.622Z,100139.03
2023-01-31T05:27:28.104Z,100099.53
2023-01-31T05:29:32.451Z,100122.22
2023-01-31T05:31:34.238Z,100139.03
2023-01-31T05:33:36.181Z,100148.38
2023-01-31T05:35:37.808Z,100136.53
2023-01-31T05:37:39.622Z,100133.72
2023-01-31T05:39:41.063Z,100169.69
2023-01-31T05:41:42.741Z,100170.75
2023-01-31T05:43:44.289Z,100174.00
2023-01-31T05:45:48.261Z,100167.31
2023-01-31T05:47:49.898Z,100170.13
2023-01-31T05:49:51.513Z,100178.47
2023-01-31T05:51:52.960Z,100195.75
2023-01-31T05:53:54.680Z,100185.00
2023-01-31T05:55:56.581Z,100197.53
2023-01-31T05:57:58.067Z,100191.56
2023-01-31T05:59:59.792Z,100181.84
2023-01-31T06:02:01.404Z,100174.72
2023-01-31T06:04:02.936Z,100198.03
2023-01-31T06:06:04.637Z,100215.81
2023-01-31T06:08:06.838Z,100221.25
2023-01-31T06:10:10.194Z,100206.31
2023-01-31T06:12:14.789Z,100218.22
2023-01-31T06:14:16.826Z,100203.59
2023-01-31T06:16:18.304Z,100229.00
2023-01-31T06:18:20.007Z,100225.53
2023-01-31T06:20:21.599Z,100229.94
2023-01-31T06:22:23.396Z,100244.78
2023-01-31T06:24:24.853Z,100235.78
2023-01-31T06:26:26.372Z,100240.22
2023-01-31T06:28:27.934Z,100227.97
2023-01-31T06:30:29.485Z,100245.53
2023-01-31T06:32:32.248Z,100229.72
2023-01-31T06:34:33.845Z,100242.50
2023-01-31T06:36:35.313Z,100242.50
2023-01-31T06:38:36.836Z,100248.47
2023-01-31T06:40:38.617Z,100243.63
2023-01-31T06:42:40.092Z,100245.22
2023-01-31T06:44:41.704Z,100256.41
2023-01-31T06:46:43.344Z,100229.53
2023-01-31T06:48:44.782Z,100270.00
2023-01-31T06:50:46.906Z,100265.09
2023-01-31T06:52:48.534Z,100272.94
2023-01-31T06:54:49.961Z,100273.38
2023-01-31T06:56:51.660Z,100290.00
2023-01-31T06:58:53.695Z,100272.31
2023-01-31T07:00:55.196Z,100302.66
2023-01-31T07:02:56.895Z,100286.75
2023-01-31T07:04:58.452Z,100287.09
2023-01-31T07:06:59.911Z,100314.59
2023-01-31T07:09:01.575Z,100315.88
2023-01-31T07:11:04.291Z,100327.78
2023-01-31T07:13:05.740Z,100301.41
2023-01-31T07:15:08.118Z,100340.78
2023-01-31T07:17:09.557Z,100330.72
2023-01-31T07:19:11.010Z,100314.06
2023-01-31T07:21:12.625Z,100325.59
2023-01-31T07:23:14.232Z,100344.31
2023-01-31T07:25:15.680Z,100347.34
2023-01-31T07:27:17.959Z,100348.53
2023-01-31T07:29:19.515Z,100312.63
2023-01-31T07:31:21.606Z,100353.84
2023-01-31T07:33:23.307Z,100359.16
2023-01-31T07:35:25.022Z,100309.66
2023-01-31T07:37:26.472Z,100363.97
2023-01-31T07:39:30.119Z,100363.56
2023-01-31T07:41:32.199Z,100361.59
2023-01-31T07:43:34.154Z,100367.75
2023-01-31T07:45:36.056Z,100364.44
2023-01-31T07:47:37.886Z,100365.88
2023-01-31T07:49:39.344Z,100362.94
2023-01-31T07:51:40.941Z,100365.97
2023-01-31T07:53:42.632Z,100360.88
2023-01-31T07:55:44.108Z,100371.03
2023-01-31T07:57:45.640Z,100390.50
2023-01-31T07:59:47.295Z,100367.03
2023-01-31T08:01:50.732Z,100361.59
2023-01-31T08:03:52.599Z,100388.72
2023-01-31T08:05:54.205Z,100393.63
2023-01-31T08:07:55.895Z,100385.47
2023-01-31T08:09:57.413Z,100388.31
2023-01-31T08:11:59.064Z,100392.72
2023-01-31T08:14:00.693Z,100383.06
2023-01-31T08:16:07.158Z,100391.53
2023-01-31T08:18:08.587Z,100387.88
2023-01-31T08:20:10.817Z,100397.09
2023-01-31T08:22:12.619Z,100399.47
2023-01-31T08:24:14.119Z,100409.22
2023-01-31T08:26:21.213Z,100379.06
2023-01-31T08:28:22.749Z,100412.78
2023-01-31T08:30:24.418Z,100424.59
2023-01-31T08:32:26.160Z,100410.69
2023-01-31T08:34:27.808Z,100426.78
2023-01-31T08:36:31.854Z,100412.31
2023-01-31T08:38:33.637Z,100412.34
2023-01-31T08:40:35.329Z,100431.59
2023-01-31T08:42:36.751Z,100415.91
2023-01-31T08:44:38.377Z,100382.28
2023-01-31T08:46:40.063Z,100431.19
2023-01-31T08:48:42.103Z,100399.44
2023-01-31T08:50:43.741Z,100428.00
2023-01-31T08:52:46.040Z,100431.13
2023-01-31T08:54:47.534Z,100426.78
2023-01-31T08:56:50.226Z,100379.97
2023-01-31T08:58:53.285Z,100424.66
2023-01-31T09:00:54.811Z,100424.47
2023-01-31T09:02:58.497Z,100423.28
2023-01-31T09:05:00.165Z,100448.00
2023-01-31T09:07:01.601Z,100420.72
2023-01-31T09:09:03.277Z,100415.69
2023-01-31T09:11:05.207Z,100461.84
2023-01-31T09:13:06.698Z,100446.88
2023-01-31T09:15:08.603Z,100452.31
2023-01-31T09:17:10.440Z,100457.09
2023-01-31T09:19:12.471Z,100449.34
2023-01-31T09:21:19.352Z,100440.09
2023-01-31T09:23:21.770Z,100401.91
2023-01-31T09:25:37.407Z,100455.56
2023-01-31T09:27:43.115Z,100427.88
2023-01-31T09:29:44.772Z,100450.59
2023-01-31T09:31:46.394Z,100459.44
2023-01-31T09:33:48.173Z,100443.81
2023-01-31T09:36:01.854Z,100465.69
2023-01-31T09:38:03.303Z,100445.75
2023-01-31T09:40:06.314Z,100452.09
2023-01-31T09:42:14.090Z,100474.00
2023-01-31T09:44:21.766Z,100463.28
2023-01-31T09:46:28.483Z,100461.59
2023-01-31T09:48:35.741Z,100466.66
2023-01-31T09:51:04.323Z,100451.63
2023-01-31T09:53:05.847Z,100470.06
2023-01-31T09:55:16.317Z,100467.59
2023-01-31T09:57:28.629Z,100443.00
2023-01-31T10:00:07.954Z,100465.25
2023-01-31T10:02:40.148Z,100457.38
2023-01-31T10:05:23.193Z,100461.66
2023-01-31T10:07:32.135Z,100467.78
2023-01-31T10:10:18.371Z,100458.47
2023-01-31T10:12:30.327Z,100456.44
2023-01-31T10:14:36.875Z,100456.56
2023-01-31T10:16:45.933Z,100451.75
2023-01-31T10:18:51.890Z,100419.16
2023-01-31T10:21:25.474Z,100443.03
2023-01-31T10:23:34.273Z,100456.78
2023-01-31T10:25:50.146Z,100447.16
2023-01-31T10:28:14.441Z,100449.81
2023-01-31T10:30:24.727Z,100447.81
2023-01-31T10:32:34.995Z,100439.19
2023-01-31T10:34:41.822Z,100466.44
2023-01-31T10:37:05.600Z,100464.59
2023-01-31T10:39:28.907Z,100449.19
2023-01-31T10:41:54.876Z,100465.53
2023-01-31T10:44:13.187Z,100445.84
2023-01-31T10:46:15.526Z,100441.53
2023-01-31T10:48:22.672Z,100454.00
2023-01-31T10:50:46.305Z,100461.97
2023-01-31T10:53:38.447Z,100460.13
2023-01-31T10:55:59.146Z,100439.38
2023-01-31T10:58:00.679Z,100439.59
2023-01-31T11:00:02.792Z,100449.59
2023-01-31T11:02:05.577Z,100465.91
2023-01-31T11:04:23.559Z,100463.28
2023-01-31T11:06:25.029Z,100466.66
2023-01-31T11:08:40.658Z,100466.72
2023-01-31T11:10:52.225Z,100463.09
2023-01-31T11:12:59.049Z,100466.63
2023-01-31T11:15:17.547Z,100461.69
2023-01-31T11:17:23.123Z,100466.56
2023-01-31T11:19:46.695Z,100455.84
2023-01-31T11:21:52.944Z,100434.91
2023-01-31T11:24:02.196Z,100439.47
2023-01-31T11:26:04.289Z,100370.81
2023-01-31T11:28:22.444Z,100420.72
2023-01-31T11:30:33.326Z,100422.78
2023-01-31T11:32:36.889Z,100434.97
2023-01-31T11:34:38.632Z,100436.34
2023-01-31T11:36:44.592Z,100425.03
2023-01-31T11:38:46.079Z,100435.50
2023-01-31T11:40:47.759Z,100425.63
2023-01-31T11:43:01.132Z,100423.38
2023-01-31T11:45:16.796Z,100415.03
2023-01-31T11:47:18.435Z,100421.69
2023-01-31T11:49:31.427Z,100422.22
2023-01-31T11:51:32.933Z,100418.28
2023-01-31T11:53:47.140Z,100420.16
2023-01-31T11:55:51.059Z,100417.59
2023-01-31T11:58:01.304Z,100414.94
2023-01-31T12:00:08.443Z,100423.47
2023-01-31T12:02:37.888Z,100424.38
2023-01-31T12:04:42.847Z,100427.88
2023-01-31T12:06:57.127Z,100433.56
2023-01-31T12:09:00.392Z,100426.66
2023-01-31T12:11:20.197Z,100436.78
2023-01-31T12:13:23.822Z,100426.16
2023-01-31T12:15:25.508Z,100438.38
2023-01-31T12:17:29.435Z,100442.22
2023-01-31T12:19:43.375Z,100425.69
2023-01-31T12:22:09.616Z,100393.00
2023-01-31T12:24:20.296Z,100418.31
2023-01-31T12:26:57.152Z,100409.84
2023-01-31T12:29:19.951Z,100412.31
2023-01-31T12:31:42.719Z,100410.34
2023-01-31T12:33:59.810Z,100417.47
2023-01-31T12:36:25.849Z,100420.66
2023-01-31T12:38:33.370Z,100414.38
2023-01-31T12:40:40.500Z,100407.16
2023-01-31T12:43:16.235Z,100415.81
2023-01-31T12:45:36.200Z,100407.78
2023-01-31T12:47:54.369Z,100405.59
2023-01-31T12:50:24.584Z,100403.59
2023-01-31T12:52:57.069Z,100403.81
2023-01-31T12:55:13.583Z,100403.78
2023-01-31T12:57:30.386Z,100391.06
2023-01-31T12:59:55.448Z,100403.91
2023-01-31T13:02:17.705Z,100402.81
2023-01-31T13:04:31.043Z,100396.78
2023-01-31T13:06:40.011Z,100384.22
2023-01-31T13:09:06.674Z,100383.06
2023-01-31T13:11:14.355Z,100379.25
2023-01-31T13:13:27.923Z,100377.75
2023-01-31T13:15:32.328Z,100370.00
2023-01-31T13:17:39.438Z,100324.13
2023-01-31T13:19:51.302Z,100386.53
2023-01-31T13:21:57.903Z,100387.22
2023-01-31T13:24:03.997Z,100378.94
2023-01-31T13:26:11.316Z,100367.19
2023-01-31T13:28:20.942Z,100378.69
2023-01-31T13:30:50.740Z,100380.59
2023-01-31T13:32:55.427Z,100365.03
2023-01-31T13:35:14.097Z,100355.09
2023-01-31T13:37:16.750Z,100383.63
2023-01-31T13:39:43.809Z,100376.91
2023-01-31T13:41:45.776Z,100381.94
2023-01-31T13:43:47.226Z,100361.91
2023-01-31T13:46:03.480Z,100362.69
2023-01-31T13:48:10.334Z,100364.56
2023-01-31T13:50:30.333Z,100358.84
2023-01-31T13:53:02.698Z,100347.06
2023-01-31T13:55:13.997Z,100349.25
2023-01-31T13:57:40.246Z,100350.63
2023-01-31T13:59:53.609Z,100343.22
2023-01-31T14:01:58.746Z,100342.63
2023-01-31T14:04:12.265Z,100333.91
2023-01-31T14:06:13.903Z,100312.13
2023-01-31T14:08:46.874Z,100335.47
2023-01-31T14:10:51.889Z,100333.06
2023-01-31T14:13:23.811Z,100340.81
2023-01-31T14:15:50.805Z,100334.69
2023-01-31T14:17:52.232Z,100332.06
2023-01-31T14:19:53.909Z,100338.72
2023-01-31T14:22:13.864Z,100336.06
2023-01-31T14:24:20.990Z,100334.00
2023-01-31T14:26:34.270Z,100315.47
2023-01-31T14:28:43.258Z,100340.66
2023-01-31T14:30:45.995Z,100336.75
2023-01-31T14:32:59.631Z,100330.72
2023-01-31T14:35:13.247Z,100324.13
2023-01-31T14:37:17.658Z,100320.00
2023-01-31T14:40:04.439Z,100307.44
2023-01-31T14:42:18.754Z,100310.34
2023-01-31T14:44:45.317Z,100307.13
2023-01-31T14:47:08.693Z,100311.09
2023-01-31T14:49:25.334Z,100323.53
2023-01-31T14:51:38.812Z,100318.75
2023-01-31T14:54:02.472Z,100320.34
2023-01-31T14:56:16.126Z,100316.50
2023-01-31T14:58:22.944Z,100316.16
2023-01-31T15:00:31.756Z,100320.78
2023-01-31T15:02:33.639Z,100327.28
2023-01-31T15:04:35.409Z,100314.03
2023-01-31T15:06:39.720Z,100325.31
2023-01-31T15:08:49.543Z,100281.56
2023-01-31T15:10:59.797Z,100310.41
2023-01-31T15:13:01.386Z,100310.66
2023-01-31T15:15:03.560Z,100293.63
2023-01-31T15:17:33.052Z,100312.22
2023-01-31T15:20:00.020Z,100317.59
2023-01-31T15:22:07.792Z,100308.41
2023-01-31T15:24:29.590Z,100304.50
2023-01-31T15:26:34.392Z,100304.69
2023-01-31T15:28:40.703Z,100304.69
2023-01-31T15:30:43.094Z,100311.56
2023-01-31T15:33:12.940Z,100309.94
2023-01-31T15:35:19.239Z,100296.78
2023-01-31T15:37:25.493Z,100317.94
2023-01-31T15:39:34.455Z,100312.75
2023-01-31T15:41:43.212Z,100317.88
2023-01-31T15:43:45.134Z,100303.34
2023-01-31T15:45:46.972Z,100299.91
2023-01-31T15:48:01.401Z,100292.63
2023-01-31T15:50:14.087Z,100300.06
2023-01-31T15:52:17.335Z,100296.28
2023-01-31T15:54:18.842Z,100256.63
2023-01-31T15:56:25.610Z,100289.88
2023-01-31T15:58:28.816Z,100281.06
2023-01-31T16:00:33.883Z,100277.56
2023-01-31T16:02:35.533Z,100269.66
2023-01-31T16:04:40.357Z,100266.16
2023-01-31T16:06:41.994Z,100269.66
2023-01-31T16:08:43.461Z,100268.72
2023-01-31T16:10:46.027Z,100266.09
2023-01-31T16:12:49.434Z,100282.16
2023-01-31T16:14:52.477Z,100270.94
2023-01-31T16:16:56.657Z,100273.94
2023-01-31T16:18:59.627Z,100280.22
2023-01-31T16:21:15.141Z,100275.72
2023-01-31T16:23:37.732Z,100272.56
2023-01-31T16:25:39.301Z,100267.00
2023-01-31T16:27:43.136Z,100266.06
2023-01-31T16:30:03.090Z,100251.59
2023-01-31T16:32:14.618Z,100240.28
2023-01-31T16:34:51.681Z,100260.19
2023-01-31T16:37:00.015Z,100260.28
2023-01-31T16:39:04.818Z,100259.13
2023-01-31T16:41:07.190Z,100213.25
2023-01-31T16:43:22.393Z,100222.03
2023-01-31T16:45:34.259Z,100258.78
2023-01-31T16:47:41.548Z,100249.25
2023-01-31T16:49:43.193Z,100228.47
2023-01-31T16:51:46.402Z,100246.16
2023-01-31T16:54:13.836Z,100236.88
2023-01-31T16:56:17.052Z,100232.28
2023-01-31T16:58:49.341Z,100237.66
2023-01-31T17:00:50.845Z,100222.22
2023-01-31T17:02:54.297Z,100209.91
2023-01-31T17:04:59.000Z,100222.75
2023-01-31T17:07:06.451Z,100219.28
2023-01-31T17:09:09.960Z,100216.03
2023-01-31T17:11:19.665Z,100216.09
2023-01-31T17:13:26.395Z,100195.34
2023-01-31T17:15:27.900Z,100208.00
2023-01-31T17:17:32.011Z,100177.13
2023-01-31T17:19:33.445Z,100165.38
2023-01-31T17:21:40.739Z,100173.09
2023-01-31T17:23:42.287Z,100183.94
2023-01-31T17:25:44.414Z,100147.56
2023-01-31T17:27:46.752Z,100169.38
2023-01-31T17:29:48.307Z,100139.81
2023-01-31T17:31:50.042Z,100140.19
2023-01-31T17:33:51.916Z,100155.88
2023-01-31T17:35:53.490Z,100149.72
2023-01-31T17:37:55.564Z,100151.00
2023-01-31T17:39:57.300Z,100160.13
2023-01-31T17:41:58.788Z,100141.66
2023-01-31T17:44:00.843Z,100148.84
2023-01-31T17:46:02.486Z,100145.25
2023-01-31T17:48:04.817Z,100127.19
2023-01-31T17:50:08.290Z,100130.38
2023-01-31T17:52:09.752Z,100119.31
2023-01-31T17:54:11.586Z,100075.22
2023-01-31T17:56:13.561Z,100114.19
2023-01-31T17:58:16.485Z,100109.22
2023-01-31T18:00:19.701Z,100092.50
2023-01-31T18:02:21.340Z,100093.97
2023-01-31T18:04:23.042Z,100081.31
2023-01-31T18:06:24.483Z,100074.16
2023-01-31T18:08:26.174Z,100056.25
2023-01-31T18:10:27.860Z,100086.81
2023-01-31T18:12:29.329Z,100071.44
2023-01-31T18:14:30.961Z,100074.03
2023-01-31T18:16:32.828Z,100073.84
2023-01-31T18:18:35.971Z,100068.63
2023-01-31T18:20:39.049Z,100058.00
2023-01-31T18:22:40.640Z,100058.81
2023-01-31T18:24:42.107Z,100059.78
2023-01-31T18:26:44.719Z,100029.50
2023-01-31T18:28:47.335Z,100052.59
2023-01-31T18:30:48.930Z,100023.16
2023-01-31T18:32:50.624Z,100034.16
2023-01-31T18:34:52.312Z,100032.81
2023-01-31T18:36:53.803Z,100034.16
2023-01-31T18:38:55.333Z,100036.06
2023-01-31T18:40:57.316Z,100028.31
2023-01-31T18:42:58.925Z,100014.84
2023-01-31T18:45:00.543Z,100018.41
2023-01-31T18:47:02.190Z,100024.56
2023-01-31T18:49:03.696Z,100000.22
2023-01-31T18:51:07.313Z,100021.75
2023-01-31T18:53:08.864Z,100010.19
2023-01-31T18:55:11.025Z,100008.19
2023-01-31T18:57:12.474Z,99996.41
2023-01-31T18:59:14.015Z,99985.72
2023-01-31T19:01:15.485Z,99986.50
2023-01-31T19:03:17.013Z,99936.56
2023-01-31T19:05:19.474Z,99961.19
2023-01-31T19:07:21.106Z,99971.41
2023-01-31T19:09:22.675Z,99962.44
2023-01-31T19:11:27.313Z,99889.34
2023-01-31T19:13:28.774Z,99940.41
2023-01-31T19:15:30.214Z,99935.19
2023-01-31T19:17:31.706Z,99913.88
2023-01-31T19:19:33.143Z,99943.19
2023-01-31T19:21:36.149Z,99937.38
2023-01-31T19:23:37.992Z,99932.41
2023-01-31T19:25:39.503Z,99926.31
2023-01-31T19:27:40.978Z,99930.72
2023-01-31T19:29:42.647Z,99922.75
2023-01-31T19:31:44.340Z,99918.88
2023-01-31T19:33:56.996Z,99901.13
2023-01-31T19:35:58.474Z,99905.06
2023-01-31T19:38:00.105Z,99901.59
2023-01-31T19:40:01.754Z,99855.06
2023-01-31T19:42:03.420Z,99881.25
2023-01-31T19:44:04.982Z,99870.91
2023-01-31T19:46:07.141Z,99861.72
2023-01-31T19:48:08.683Z,99811.59
2023-01-31T19:50:10.666Z,99853.28
2023-01-31T19:52:12.253Z,99849.59
2023-01-31T19:54:16.049Z,99828.63
2023-01-31T19:56:17.496Z,99840.78
2023-01-31T19:58:19.680Z,99837.47
2023-01-31T20:00:21.311Z,99849.13
2023-01-31T20:02:22.820Z,99818.41
2023-01-31T20:04:24.372Z,99790.34
2023-01-31T20:06:29.583Z,99823.91
2023-01-31T20:08:31.345Z,99828.91
2023-01-31T20:10:34.985Z,99820.91
2023-01-31T20:12:36.534Z,99827.47
2023-01-31T20:14:37.983Z,99823.19
2023-01-31T20:16:39.633Z,99822.22
2023-01-31T20:18:41.763Z,99815.56
2023-01-31T20:20:44.737Z,99806.28
2023-01-31T20:22:46.344Z,99808.66
2023-01-31T20:24:49.210Z,99803.09
2023-01-31T20:26:50.876Z,99784.38
2023-01-31T20:28:52.490Z,99800.09
2023-01-31T20:30:55.022Z,99795.94
2023-01-31T20:32:56.563Z,99795.22
2023-01-31T20:34:58.039Z,99787.59
2023-01-31T20:36:59.559Z,99787.38
2023-01-31T20:39:01.048Z,99785.59
2023-01-31T20:41:04.667Z,99779.03
2023-01-31T20:43:06.365Z,99783.69
2023-01-31T20:45:08.268Z,99767.25
2023-01-31T20:47:09.923Z,99749.31
2023-01-31T20:49:11.364Z,99749.66
2023-01-31T20:51:12.892Z,99767.75
2023-01-31T20:53:19.244Z,99755.25
2023-01-31T20:55:21.021Z,99763.47
2023-01-31T20:57:22.484Z,99746.69
2023-01-31T20:59:24.488Z,99732.66
2023-01-31T21:01:26.084Z,99751.09
2023-01-31T21:03:29.007Z,99752.88
2023-01-31T21:05:30.533Z,99765.97
2023-01-31T21:07:32.012Z,99746.94
2023-01-31T21:09:33.484Z,99723.75
2023-01-31T21:11:35.734Z,99750.75
2023-01-31T21:13:37.479Z,99721.63
2023-01-31T21:15:39.215Z,99748.13
2023-01-31T21:17:40.859Z,99738.97
2023-01-31T21:19:42.294Z,99738.13
2023-01-31T21:21:43.755Z,99732.06
2023-01-31T21:23:45.219Z,99724.44
2023-01-31T21:25:46.806Z,99726.34
2023-01-31T21:27:51.421Z,99699.81
2023-01-31T21:29:52.901Z,99711.34
2023-01-31T21:31:55.005Z,99719.88
2023-01-31T21:33:57.046Z,99694.94
2023-01-31T21:35:58.569Z,99715.13
2023-01-31T21:38:00.176Z,99718.44
2023-01-31T21:40:01.637Z,99698.91
2023-01-31T21:42:03.175Z,99703.66
2023-01-31T21:44:04.741Z,99688.53
2023-01-31T21:46:10.492Z,99697.69
2023-01-31T21:48:13.943Z,99695.38
2023-01-31T21:50:17.232Z,99686.69
2023-01-31T21:52:18.689Z,99680.97
2023-01-31T21:54:20.225Z,99652.91
2023-01-31T21:56:24.974Z,99641.22
2023-01-31T21:58:26.445Z,99654.97
2023-01-31T22:00:28.022Z,99651.88
2023-01-31T22:02:29.558Z,99662.31
2023-01-31T22:04:31.165Z,99642.38
2023-01-31T22:06:40.537Z,99657.31
2023-01-31T22:08:42.581Z,99665.97
2023-01-31T22:10:44.113Z,99658.81
2023-01-31T22:12:45.759Z,99668.31
2023-01-31T22:14:47.412Z,99653.50
2023-01-31T22:16:48.851Z,99660.63
2023-01-31T22:18:50.921Z,99672.38
2023-01-31T22:20:52.447Z,99662.84
2023-01-31T22:22:54.568Z,99657.78
2023-01-31T22:24:56.150Z,99627.09
2023-01-31T22:26:57.756Z,99632.84
2023-01-31T22:29:02.231Z,99634.50
2023-01-31T22:31:05.680Z,99653.44
2023-01-31T22:33:07.264Z,99643.19
2023-01-31T22:35:12.352Z,99621.63
2023-01-31T22:37:13.879Z,99620.97
2023-01-31T22:39:15.501Z,99635.53
2023-01-31T22:41:19.859Z,99586.47
2023-01-31T22:43:21.881Z,99613.66
2023-01-31T22:45:23.679Z,99621.03
2023-01-31T22:47:25.502Z,99628.06
2023-01-31T22:49:27.019Z,99621.03
2023-01-31T22:51:29.085Z,99609.94
2023-01-31T22:53:34.168Z,99615.78
2023-01-31T22:55:39.889Z,99590.47
2023-01-31T22:57:41.511Z,99577.94
2023-01-31T22:59:42.981Z,99610.47
2023-01-31T23:01:44.703Z,99605.13
2023-01-31T23:03:49.884Z,99594.81
2023-01-31T23:05:51.634Z,99537.72
2023-01-31T23:07:54.207Z,99613.81
2023-01-31T23:09:55.836Z,99619.53
2023-01-31T23:11:57.291Z,99609.59
2023-01-31T23:13:58.968Z,99631.50
2023-01-31T23:16:01.350Z,99616.13
2023-01-31T23:18:03.922Z,99641.09
2023-01-31T23:20:08.717Z,99653.63
2023-01-31T23:22:10.411Z,99631.19
2023-01-31T23:24:13.348Z,99622.75
2023-01-31T23:26:15.026Z,99618.38
2023-01-31T23:28:16.699Z,99633.34
2023-01-31T23:30:19.911Z,99647.28
2023-01-31T23:32:21.677Z,99651.44
2023-01-31T23:34:23.322Z,99661.72
2023-01-31T23:36:24.856Z,99653.03
2023-01-31T23:38:26.401Z,99641.81
2023-01-31T23:40:28.057Z,99667.31
2023-01-31T23:42:29.512Z,99646.66
2023-01-31T23:44:31.035Z,99658.19
2023-01-31T23:46:32.799Z,99632.91
2023-01-31T23:48:34.387Z,99664.25
2023-01-31T23:50:37.473Z,99676.00
2023-01-31T23:52:39.303Z,99657.38
2023-01-31T23:54:40.760Z,99678.50
2023-01-31T23:56:42.446Z,99678.19
2023-01-31T23:58:44.086Z,99670.31
