createdAt,value
2022-09-11T00:00:50.812Z,5.93
2022-09-11T00:04:52.001Z,6.87
2022-09-11T00:08:57.611Z,5.47
2022-09-11T00:12:58.794Z,8.03
2022-09-11T00:16:59.900Z,6.30
2022-09-11T00:21:02.518Z,6.83
2022-09-11T00:25:04.129Z,7.57
2022-09-11T00:29:05.328Z,8.43
2022-09-11T00:33:06.514Z,6.80
2022-09-11T00:37:08.835Z,8.20
2022-09-11T00:41:16.724Z,9.57
2022-09-11T00:45:24.523Z,9.30
2022-09-11T00:49:32.428Z,7.90
2022-09-11T00:53:35.831Z,9.73
2022-09-11T00:57:47.046Z,9.53
2022-09-11T01:01:48.252Z,10.40
2022-09-11T01:05:49.525Z,9.93
2022-09-11T01:09:51.411Z,9.43
2022-09-11T01:14:05.536Z,9.17
2022-09-11T01:18:21.699Z,9.00
2022-09-11T01:22:32.953Z,11.07
2022-09-11T01:26:53.262Z,12.07
2022-09-11T01:30:58.669Z,12.20
2022-09-11T01:35:09.259Z,12.80
2022-09-11T01:39:11.754Z,16.50
2022-09-11T01:43:16.635Z,14.47
2022-09-11T01:47:20.342Z,17.50
2022-09-11T01:51:25.343Z,14.83
2022-09-11T01:55:34.088Z,15.37
2022-09-11T01:59:39.111Z,16.97
2022-09-11T02:03:44.095Z,15.27
2022-09-11T02:07:55.022Z,15.73
2022-09-11T02:11:59.519Z,15.80
2022-09-11T02:16:13.592Z,15.57
2022-09-11T02:20:15.607Z,16.70
2022-09-11T02:24:18.421Z,17.50
2022-09-11T02:28:19.611Z,17.80
2022-09-11T02:32:22.301Z,16.30
2022-09-11T02:36:45.011Z,18.10
2022-09-11T02:40:49.995Z,18.40
2022-09-11T02:45:11.489Z,17.83
2022-09-11T02:49:34.606Z,17.60
2022-09-11T02:54:10.016Z,19.63
2022-09-11T02:58:21.220Z,16.60
2022-09-11T03:02:27.021Z,18.37
2022-09-11T03:06:28.353Z,18.13
2022-09-11T03:10:29.528Z,20.93
2022-09-11T03:14:31.029Z,20.77
2022-09-11T03:18:32.492Z,18.90
2022-09-11T03:22:33.680Z,17.60
2022-09-11T03:26:36.062Z,20.93
2022-09-11T03:30:37.233Z,20.10
2022-09-11T03:34:38.417Z,21.87
2022-09-11T03:38:39.715Z,19.73
2022-09-11T03:42:40.883Z,23.00
2022-09-11T03:46:41.965Z,19.27
2022-09-11T03:50:44.827Z,20.00
2022-09-11T03:54:47.004Z,22.03
2022-09-11T03:58:48.298Z,21.90
2022-09-11T04:02:49.482Z,21.40
2022-09-11T04:06:50.857Z,20.90
2022-09-11T04:11:00.627Z,20.80
2022-09-11T04:15:01.803Z,20.83
2022-09-11T04:19:03.324Z,20.93
2022-09-11T04:23:04.482Z,21.53
2022-09-11T04:27:05.981Z,22.80
2022-09-11T04:31:07.135Z,20.57
2022-09-11T04:35:08.838Z,21.73
2022-09-11T04:39:10.900Z,22.30
2022-09-11T04:43:12.201Z,22.63
2022-09-11T04:51:09.486Z,22.93
2022-09-11T04:55:10.979Z,23.80
2022-09-11T04:59:15.483Z,23.23
2022-09-11T05:03:17.283Z,22.30
2022-09-11T05:07:18.659Z,23.63
2022-09-11T05:11:20.369Z,20.93
2022-09-11T05:15:21.542Z,23.27
2022-09-11T05:19:22.883Z,24.20
2022-09-11T05:23:25.062Z,20.90
2022-09-11T05:27:26.255Z,22.67
2022-09-11T05:31:31.569Z,23.83
2022-09-11T05:35:32.683Z,21.40
2022-09-11T05:39:33.859Z,22.93
2022-09-11T05:43:35.678Z,23.07
2022-09-11T05:47:36.868Z,24.47
2022-09-11T05:51:39.960Z,23.07
2022-09-11T05:55:41.050Z,24.33
2022-09-11T05:59:42.227Z,27.00
2022-09-11T06:03:44.004Z,26.43
2022-09-11T06:07:45.298Z,26.97
2022-09-11T06:11:46.473Z,30.07
2022-09-11T06:15:48.485Z,29.37
2022-09-11T06:19:50.652Z,28.63
2022-09-11T06:23:52.545Z,29.20
2022-09-11T06:27:55.036Z,26.90
2022-09-11T06:31:56.248Z,27.47
2022-09-11T06:35:58.927Z,28.57
2022-09-11T06:40:00.185Z,29.80
2022-09-11T06:44:01.709Z,30.80
2022-09-11T06:48:03.636Z,31.97
2022-09-11T06:52:04.934Z,30.67
2022-09-11T06:56:08.490Z,31.20
2022-09-11T07:00:10.630Z,30.40
2022-09-11T07:04:11.845Z,31.40
2022-09-11T07:08:13.483Z,31.43
2022-09-11T07:12:14.581Z,29.70
2022-09-11T07:16:16.103Z,31.30
2022-09-11T07:20:17.402Z,31.60
2022-09-11T07:24:18.859Z,29.13
2022-09-11T07:28:20.574Z,31.60
2022-09-11T07:32:21.758Z,30.63
2022-09-11T07:36:26.254Z,33.33
2022-09-11T07:40:27.445Z,26.53
2022-09-11T07:44:28.525Z,28.30
2022-09-11T07:48:29.901Z,28.33
2022-09-11T07:52:31.097Z,28.83
2022-09-11T07:56:33.791Z,27.53
2022-09-11T08:00:37.176Z,27.70
2022-09-11T08:04:38.465Z,29.03
2022-09-11T08:08:40.865Z,29.47
2022-09-11T08:12:42.355Z,27.27
2022-09-11T08:16:44.475Z,26.60
2022-09-11T08:20:45.832Z,28.00
2022-09-11T08:24:47.015Z,26.33
2022-09-11T08:28:50.133Z,23.60
2022-09-11T08:32:51.327Z,24.93
2022-09-11T08:36:52.509Z,22.70
2022-09-11T08:40:55.500Z,21.43
2022-09-11T08:44:58.989Z,22.23
2022-09-11T08:49:25.170Z,22.63
2022-09-11T08:53:30.197Z,20.40
2022-09-11T08:57:35.204Z,22.00
2022-09-11T09:01:59.819Z,21.33
2022-09-11T09:06:30.576Z,19.83
2022-09-11T09:10:42.125Z,23.17
2022-09-11T09:15:13.278Z,23.83
2022-09-11T09:19:27.488Z,22.57
2022-09-11T09:23:32.496Z,22.00
2022-09-11T09:27:36.872Z,21.60
2022-09-11T09:31:40.640Z,20.20
2022-09-11T09:35:44.225Z,20.60
2022-09-11T09:39:46.090Z,20.93
2022-09-11T09:43:57.321Z,21.23
2022-09-11T09:48:00.595Z,17.90
2022-09-11T09:52:08.884Z,21.77
2022-09-11T09:56:15.585Z,21.07
2022-09-11T10:00:21.557Z,19.27
2022-09-11T10:04:25.335Z,20.93
2022-09-11T10:08:33.009Z,20.97
2022-09-11T10:12:35.213Z,57.43
2022-09-11T10:16:36.804Z,47.97
2022-09-11T10:20:38.011Z,29.97
2022-09-11T10:24:42.033Z,24.53
2022-09-11T10:28:45.642Z,24.60
2022-09-11T10:32:46.815Z,20.80
2022-09-11T10:36:59.091Z,22.67
2022-09-11T10:41:10.214Z,19.93
2022-09-11T10:45:16.225Z,20.83
2022-09-11T10:49:21.563Z,20.73
2022-09-11T10:53:24.763Z,18.40
2022-09-11T10:57:46.670Z,21.27
2022-09-11T11:01:48.919Z,21.33
2022-09-11T11:06:30.825Z,19.10
2022-09-11T11:11:01.655Z,19.27
2022-09-11T11:15:30.048Z,21.73
2022-09-11T11:19:57.987Z,18.13
2022-09-11T11:24:18.323Z,19.00
2022-09-11T11:28:32.092Z,19.47
2022-09-11T11:32:46.417Z,19.37
2022-09-11T11:37:12.546Z,17.70
2022-09-11T11:41:18.650Z,16.40
2022-09-11T11:45:26.661Z,17.17
2022-09-11T11:49:54.177Z,17.63
2022-09-11T11:54:06.074Z,16.80
2022-09-11T11:58:38.907Z,17.27
2022-09-11T12:02:48.757Z,15.90
2022-09-11T12:06:50.550Z,16.17
2022-09-11T12:11:01.543Z,16.60
2022-09-11T12:15:09.082Z,16.50
2022-09-11T12:19:17.012Z,17.20
2022-09-11T12:23:34.323Z,16.20
2022-09-11T12:27:39.243Z,20.63
2022-09-11T12:31:50.416Z,15.23
2022-09-11T12:35:52.703Z,14.27
2022-09-11T12:39:58.056Z,14.43
2022-09-11T12:44:00.712Z,15.10
2022-09-11T12:48:05.011Z,12.90
2022-09-11T12:52:10.177Z,12.97
2022-09-11T12:56:18.828Z,12.13
2022-09-11T13:00:30.044Z,11.33
2022-09-11T13:04:32.355Z,13.60
2022-09-11T13:08:40.422Z,12.87
2022-09-11T13:12:53.307Z,12.33
2022-09-11T13:16:58.206Z,11.90
2022-09-11T13:21:11.849Z,10.77
2022-09-11T13:25:21.700Z,11.27
2022-09-11T13:29:26.088Z,10.30
2022-09-11T13:33:29.172Z,10.33
2022-09-11T13:37:43.431Z,11.90
2022-09-11T13:41:47.257Z,11.33
2022-09-11T13:45:48.608Z,11.73
2022-09-11T13:49:53.354Z,11.57
2022-09-11T13:54:10.978Z,11.83
2022-09-11T13:58:23.960Z,12.00
2022-09-11T14:02:39.795Z,11.87
2022-09-11T14:06:45.177Z,12.07
2022-09-11T14:10:49.360Z,11.00
2022-09-11T14:14:57.290Z,13.90
2022-09-11T14:19:20.726Z,14.57
2022-09-11T14:23:27.349Z,13.03
2022-09-11T14:27:36.688Z,11.83
2022-09-11T14:31:40.984Z,11.07
2022-09-11T14:35:44.446Z,10.80
2022-09-11T14:39:49.468Z,11.23
2022-09-11T14:43:50.694Z,9.57
2022-09-11T14:47:52.724Z,10.13
2022-09-11T14:52:00.779Z,11.07
2022-09-11T14:56:03.352Z,9.70
2022-09-11T15:00:05.745Z,9.40
2022-09-11T15:04:12.288Z,11.30
2022-09-11T15:08:13.751Z,11.87
2022-09-11T15:12:15.131Z,10.93
2022-09-11T15:16:16.396Z,11.13
2022-09-11T15:20:18.436Z,11.53
2022-09-11T15:24:19.639Z,12.63
2022-09-11T15:28:20.813Z,9.90
2022-09-11T15:32:22.305Z,10.30
2022-09-11T15:36:25.418Z,11.50
2022-09-11T15:40:26.520Z,12.93
2022-09-11T15:44:28.523Z,10.30
2022-09-11T15:48:30.393Z,13.50
2022-09-11T15:52:36.255Z,11.27
2022-09-11T15:56:37.565Z,10.70
2022-09-11T16:00:38.775Z,10.90
2022-09-11T16:04:40.032Z,10.10
2022-09-11T16:08:41.218Z,10.70
2022-09-11T16:12:42.421Z,9.90
2022-09-11T16:16:46.023Z,10.20
2022-09-11T16:20:57.296Z,10.50
2022-09-11T16:24:58.736Z,10.00
2022-09-11T16:29:01.424Z,9.83
2022-09-11T16:33:03.349Z,10.90
2022-09-11T16:37:04.954Z,10.30
2022-09-11T16:41:15.956Z,10.17
2022-09-11T16:45:17.160Z,9.50
2022-09-11T16:49:18.947Z,9.87
2022-09-11T16:53:25.178Z,10.60
2022-09-11T16:57:29.119Z,9.10
2022-09-11T17:01:30.613Z,9.80
2022-09-11T17:05:32.219Z,10.83
2022-09-11T17:09:33.419Z,10.40
2022-09-11T17:13:34.941Z,10.10
2022-09-11T17:17:37.247Z,11.13
2022-09-11T17:21:38.830Z,11.43
2022-09-11T17:25:40.360Z,9.60
2022-09-11T17:29:44.637Z,11.13
2022-09-11T17:33:45.626Z,11.20
2022-09-11T17:37:46.902Z,11.43
2022-09-11T17:41:48.185Z,11.60
2022-09-11T17:45:51.421Z,10.23
2022-09-11T17:49:52.527Z,10.83
2022-09-11T17:53:57.376Z,12.90
2022-09-11T17:57:58.545Z,13.77
2022-09-11T18:02:01.474Z,10.40
2022-09-11T18:06:04.993Z,9.77
2022-09-11T18:10:08.066Z,12.60
2022-09-11T18:14:10.659Z,12.50
2022-09-11T18:18:11.847Z,13.17
2022-09-11T18:22:13.023Z,12.37
2022-09-11T18:26:25.129Z,11.57
2022-09-11T18:30:26.583Z,16.70
2022-09-11T18:34:28.661Z,11.77
2022-09-11T18:38:32.936Z,13.17
2022-09-11T18:42:32.830Z,13.90
2022-09-11T18:46:36.011Z,12.30
2022-09-11T18:50:37.787Z,14.03
2022-09-11T18:54:39.014Z,10.67
2022-09-11T18:58:40.312Z,11.47
2022-09-11T19:02:41.691Z,12.00
2022-09-11T19:06:44.598Z,12.87
2022-09-11T19:10:45.778Z,12.37
2022-09-11T19:14:47.889Z,13.13
2022-09-11T19:18:49.394Z,12.17
2022-09-11T19:22:50.568Z,12.07
2022-09-11T19:26:52.241Z,14.70
2022-09-11T19:30:56.931Z,14.73
2022-09-11T19:35:00.152Z,11.37
2022-09-11T19:39:02.255Z,12.93
2022-09-11T19:43:03.459Z,12.30
2022-09-11T19:47:05.624Z,12.13
2022-09-11T19:51:13.277Z,11.80
2022-09-11T19:55:14.491Z,14.90
2022-09-11T19:59:16.266Z,11.47
2022-09-11T20:03:17.868Z,12.90
2022-09-11T20:07:19.088Z,15.13
2022-09-11T20:11:24.506Z,14.13
2022-09-11T20:15:25.684Z,15.87
2022-09-11T20:19:26.930Z,13.33
2022-09-11T20:23:29.036Z,10.67
2022-09-11T20:27:30.247Z,14.87
2022-09-11T20:31:45.636Z,12.53
2022-09-11T20:35:42.636Z,13.27
2022-09-11T20:39:43.814Z,11.97
2022-09-11T20:43:45.811Z,12.73
2022-09-11T20:47:47.231Z,13.27
2022-09-11T20:51:48.326Z,12.53
2022-09-11T20:55:49.607Z,12.73
2022-09-11T20:59:50.901Z,14.93
2022-09-11T21:03:55.763Z,13.47
2022-09-11T21:07:56.840Z,13.90
2022-09-11T21:11:58.026Z,14.10
2022-09-11T21:15:59.155Z,14.00
2022-09-11T21:20:00.485Z,16.33
2022-09-11T21:24:04.362Z,14.33
2022-09-11T21:28:05.538Z,16.97
2022-09-11T21:32:06.716Z,13.60
2022-09-11T21:36:08.141Z,13.13
2022-09-11T21:40:10.062Z,14.00
2022-09-11T21:44:11.389Z,14.17
2022-09-11T21:48:13.018Z,13.30
2022-09-11T21:52:14.277Z,13.60
2022-09-11T21:56:24.150Z,12.50
2022-09-11T22:00:25.368Z,12.10
2022-09-11T22:04:26.910Z,12.53
2022-09-11T22:08:28.355Z,13.77
2022-09-11T22:12:29.877Z,12.90
2022-09-11T22:16:32.494Z,13.87
2022-09-11T22:20:36.523Z,15.97
2022-09-11T22:24:40.761Z,13.60
2022-09-11T22:28:43.173Z,12.30
2022-09-11T22:32:44.553Z,13.73
2022-09-11T22:36:46.374Z,15.37
2022-09-11T22:40:52.844Z,15.30
2022-09-11T22:44:54.140Z,13.03
2022-09-11T22:48:55.412Z,14.70
2022-09-11T22:52:56.603Z,12.90
2022-09-11T22:56:57.925Z,13.53
2022-09-11T23:01:00.275Z,18.07
2022-09-11T23:05:20.952Z,14.60
2022-09-11T23:09:22.173Z,16.90
2022-09-11T23:13:23.357Z,15.10
2022-09-11T23:17:24.957Z,15.87
2022-09-11T23:21:27.349Z,17.03
2022-09-11T23:25:28.532Z,14.13
2022-09-11T23:29:29.764Z,15.93
2022-09-11T23:33:30.842Z,15.00
2022-09-11T23:37:33.645Z,19.17
2022-09-11T23:41:34.932Z,14.97
2022-09-11T23:45:36.154Z,17.57
2022-09-11T23:49:37.288Z,17.93
2022-09-11T23:53:39.984Z,18.40
2022-09-11T23:57:41.249Z,15.33
