createdAt,value
2023-04-30T00:00:23.465Z,2.50
2023-04-30T00:03:10.683Z,2.57
2023-04-30T00:05:57.877Z,2.00
2023-04-30T00:08:44.959Z,2.10
2023-04-30T00:11:32.079Z,2.30
2023-04-30T00:14:19.073Z,2.13
2023-04-30T00:17:06.179Z,2.20
2023-04-30T00:19:53.364Z,2.10
2023-04-30T00:22:40.649Z,2.10
2023-04-30T00:25:27.914Z,1.80
2023-04-30T00:28:15.109Z,1.40
2023-04-30T00:31:02.347Z,2.00
2023-04-30T00:33:49.317Z,2.00
2023-04-30T00:36:36.376Z,1.93
2023-04-30T00:39:23.903Z,1.90
2023-04-30T00:42:10.960Z,1.97
2023-04-30T00:44:58.007Z,2.17
2023-04-30T00:47:45.397Z,2.17
2023-04-30T00:50:32.448Z,1.90
2023-04-30T00:53:20.031Z,1.60
2023-04-30T00:56:08.791Z,1.60
2023-04-30T00:58:55.775Z,1.67
2023-04-30T01:01:47.501Z,1.73
2023-04-30T01:04:34.726Z,1.67
2023-04-30T01:07:22.350Z,1.43
2023-04-30T01:10:09.509Z,1.13
2023-04-30T01:13:23.266Z,1.13
2023-04-30T01:16:22.747Z,1.20
2023-04-30T01:19:16.903Z,1.57
2023-04-30T01:22:04.069Z,1.40
2023-04-30T01:25:13.039Z,1.33
2023-04-30T01:28:29.443Z,1.47
2023-04-30T01:31:18.534Z,1.37
2023-04-30T01:34:05.622Z,1.70
2023-04-30T01:37:01.952Z,1.30
2023-04-30T01:40:27.502Z,1.70
2023-04-30T01:43:45.377Z,1.13
2023-04-30T01:46:41.955Z,1.60
2023-04-30T01:49:57.699Z,1.70
2023-04-30T01:52:58.835Z,1.53
2023-04-30T01:56:19.906Z,1.37
2023-04-30T01:59:08.986Z,1.40
2023-04-30T02:01:56.961Z,1.07
2023-04-30T02:04:44.249Z,1.60
2023-04-30T02:07:32.471Z,1.43
2023-04-30T02:10:19.482Z,1.27
2023-04-30T02:13:06.653Z,1.20
2023-04-30T02:15:53.707Z,1.40
2023-04-30T02:18:40.817Z,1.30
2023-04-30T02:21:28.026Z,1.60
2023-04-30T02:24:15.007Z,1.10
2023-04-30T02:27:02.268Z,1.10
2023-04-30T02:29:49.191Z,1.63
2023-04-30T02:32:36.907Z,1.47
2023-04-30T02:35:24.140Z,1.30
2023-04-30T02:38:11.184Z,1.13
2023-04-30T02:40:58.269Z,1.40
2023-04-30T02:43:45.502Z,1.20
2023-04-30T02:46:32.551Z,1.23
2023-04-30T02:49:19.792Z,1.33
2023-04-30T02:52:06.951Z,1.10
2023-04-30T02:54:54.192Z,1.20
2023-04-30T02:57:41.166Z,1.40
2023-04-30T03:00:28.860Z,1.20
2023-04-30T03:03:16.066Z,1.30
2023-04-30T03:06:04.393Z,1.27
2023-04-30T03:08:51.537Z,1.30
2023-04-30T03:11:38.726Z,1.20
2023-04-30T03:14:25.742Z,1.23
2023-04-30T03:17:12.784Z,0.93
2023-04-30T03:19:59.836Z,1.30
2023-04-30T03:22:47.222Z,0.87
2023-04-30T03:25:34.497Z,1.00
2023-04-30T03:28:21.648Z,1.23
2023-04-30T03:31:08.884Z,1.17
2023-04-30T03:33:56.131Z,0.90
2023-04-30T03:36:43.186Z,1.20
2023-04-30T03:39:30.498Z,1.00
2023-04-30T03:42:17.509Z,1.33
2023-04-30T03:45:04.602Z,0.90
2023-04-30T03:47:51.962Z,0.80
2023-04-30T03:50:39.811Z,0.93
2023-04-30T03:53:27.082Z,0.97
2023-04-30T03:56:14.816Z,1.00
2023-04-30T03:59:02.688Z,0.90
2023-04-30T04:01:51.518Z,0.90
2023-04-30T04:04:38.865Z,0.97
2023-04-30T04:07:26.002Z,1.07
2023-04-30T04:10:12.969Z,0.73
2023-04-30T04:13:00.056Z,1.10
2023-04-30T04:15:47.377Z,0.70
2023-04-30T04:18:34.642Z,1.00
2023-04-30T04:21:21.812Z,1.20
2023-04-30T04:24:08.817Z,0.90
2023-04-30T04:26:56.927Z,0.83
2023-04-30T04:29:43.867Z,0.57
2023-04-30T04:32:30.999Z,0.90
2023-04-30T04:35:18.644Z,0.80
2023-04-30T04:38:05.702Z,0.60
2023-04-30T04:40:53.290Z,0.53
2023-04-30T04:43:40.830Z,0.70
2023-04-30T04:46:27.897Z,0.53
2023-04-30T04:49:14.945Z,0.60
2023-04-30T04:52:02.090Z,1.00
2023-04-30T04:54:49.220Z,0.73
2023-04-30T04:57:36.278Z,0.73
2023-04-30T05:00:23.542Z,0.87
2023-04-30T05:03:10.846Z,0.63
2023-04-30T05:05:57.959Z,0.70
2023-04-30T05:08:46.054Z,0.50
2023-04-30T05:11:33.063Z,0.50
2023-04-30T05:14:20.134Z,0.70
2023-04-30T05:17:07.636Z,0.50
2023-04-30T05:19:54.829Z,0.50
2023-04-30T05:22:42.128Z,0.47
2023-04-30T05:25:29.646Z,0.70
2023-04-30T05:28:17.236Z,0.60
2023-04-30T05:31:04.529Z,0.70
2023-04-30T05:33:51.459Z,0.60
2023-04-30T05:36:38.620Z,0.57
2023-04-30T05:39:25.686Z,0.50
2023-04-30T05:42:12.843Z,0.40
2023-04-30T05:45:01.467Z,0.50
2023-04-30T05:47:48.987Z,0.50
2023-04-30T05:50:36.206Z,0.40
2023-04-30T05:53:23.562Z,0.40
2023-04-30T05:56:10.953Z,0.40
2023-04-30T05:58:59.036Z,0.53
2023-04-30T06:01:45.949Z,0.30
2023-04-30T06:04:33.438Z,0.50
2023-04-30T06:07:20.356Z,0.60
2023-04-30T06:10:07.670Z,0.40
2023-04-30T06:12:54.884Z,0.50
2023-04-30T06:15:42.542Z,0.40
2023-04-30T06:18:29.557Z,0.60
2023-04-30T06:21:16.686Z,0.40
2023-04-30T06:24:03.523Z,0.40
2023-04-30T06:26:50.803Z,0.40
2023-04-30T06:29:37.727Z,0.47
2023-04-30T06:32:25.305Z,0.30
2023-04-30T06:35:12.672Z,0.37
2023-04-30T06:37:59.881Z,0.30
2023-04-30T06:40:46.888Z,0.50
2023-04-30T06:43:34.049Z,0.40
2023-04-30T06:46:21.282Z,0.17
2023-04-30T06:49:08.363Z,0.33
2023-04-30T06:51:55.293Z,0.40
2023-04-30T06:54:42.939Z,0.40
2023-04-30T06:57:30.065Z,0.50
2023-04-30T07:00:17.289Z,0.33
2023-04-30T07:03:04.579Z,0.23
2023-04-30T07:05:52.066Z,0.30
2023-04-30T07:08:38.973Z,0.40
2023-04-30T07:11:26.053Z,0.30
2023-04-30T07:14:13.214Z,0.20
2023-04-30T07:17:00.325Z,0.30
2023-04-30T07:19:47.326Z,0.40
2023-04-30T07:22:34.439Z,1.60
2023-04-30T07:25:21.692Z,0.40
2023-04-30T07:28:08.720Z,0.40
2023-04-30T07:30:55.711Z,0.30
2023-04-30T07:33:42.814Z,0.30
2023-04-30T07:36:29.993Z,0.40
2023-04-30T07:39:16.943Z,0.40
2023-04-30T07:42:03.975Z,0.30
2023-04-30T07:44:51.838Z,0.40
2023-04-30T07:47:39.236Z,0.30
2023-04-30T07:50:26.851Z,0.27
2023-04-30T07:53:14.058Z,0.30
2023-04-30T07:56:01.209Z,0.47
2023-04-30T07:58:48.316Z,0.30
2023-04-30T08:01:35.823Z,0.30
2023-04-30T08:04:22.909Z,0.20
2023-04-30T08:07:10.019Z,0.30
2023-04-30T08:09:57.321Z,0.30
2023-04-30T08:12:44.630Z,0.30
