createdAt,value
2023-01-05T00:01:12.385Z,10.72
2023-01-05T00:03:34.504Z,10.68
2023-01-05T00:06:04.226Z,10.67
2023-01-05T00:08:25.628Z,10.67
2023-01-05T00:11:05.783Z,10.64
2023-01-05T00:13:45.895Z,10.74
2023-01-05T00:16:33.059Z,10.60
2023-01-05T00:19:13.241Z,10.59
2023-01-05T00:21:53.379Z,10.64
2023-01-05T00:24:14.803Z,10.63
2023-01-05T00:26:36.264Z,10.66
2023-01-05T00:28:57.729Z,10.66
2023-01-05T00:31:19.189Z,10.70
2023-01-05T00:33:40.709Z,10.69
2023-01-05T00:36:02.128Z,10.65
2023-01-05T00:38:23.551Z,10.59
2023-01-05T00:40:44.974Z,10.63
2023-01-05T00:43:06.547Z,10.61
2023-01-05T00:45:28.113Z,10.63
2023-01-05T00:47:52.015Z,10.62
2023-01-05T00:50:16.390Z,10.66
2023-01-05T00:52:37.843Z,10.65
2023-01-05T00:54:59.386Z,10.74
2023-01-05T00:57:20.901Z,10.64
2023-01-05T00:59:43.070Z,10.71
2023-01-05T01:02:04.602Z,10.74
2023-01-05T01:04:26.105Z,10.70
2023-01-05T01:06:47.576Z,10.70
2023-01-05T01:09:09.754Z,10.68
2023-01-05T01:11:31.231Z,10.65
2023-01-05T01:13:52.698Z,10.67
2023-01-05T01:16:15.528Z,10.68
2023-01-05T01:18:37.027Z,10.75
2023-01-05T01:20:58.598Z,10.70
2023-01-05T01:23:20.030Z,10.74
2023-01-05T01:25:41.469Z,10.78
2023-01-05T01:28:02.910Z,10.85
2023-01-05T01:30:24.752Z,10.79
2023-01-05T01:32:46.231Z,10.81
2023-01-05T01:35:08.491Z,10.80
2023-01-05T01:37:29.963Z,10.79
2023-01-05T01:39:51.387Z,10.74
2023-01-05T01:42:14.900Z,10.65
2023-01-05T01:44:51.245Z,10.64
2023-01-05T01:47:16.971Z,10.56
2023-01-05T01:49:38.448Z,10.55
2023-01-05T01:51:59.883Z,10.59
2023-01-05T01:54:21.387Z,10.58
2023-01-05T01:56:52.884Z,10.55
2023-01-05T01:59:14.652Z,10.65
2023-01-05T02:01:36.254Z,10.59
2023-01-05T02:03:59.870Z,10.63
2023-01-05T02:06:21.388Z,10.64
2023-01-05T02:08:43.048Z,10.64
2023-01-05T02:11:41.916Z,10.64
2023-01-05T02:14:34.083Z,10.64
2023-01-05T02:17:23.244Z,10.66
2023-01-05T02:19:56.782Z,10.61
2023-01-05T02:22:35.012Z,10.61
2023-01-05T02:25:14.893Z,10.64
2023-01-05T02:27:47.285Z,10.54
2023-01-05T02:30:27.640Z,10.58
2023-01-05T02:33:00.303Z,10.61
2023-01-05T02:35:52.813Z,10.57
2023-01-05T02:38:46.446Z,10.55
2023-01-05T02:41:15.484Z,10.59
2023-01-05T02:43:36.975Z,10.55
2023-01-05T02:45:58.467Z,10.55
2023-01-05T02:48:19.925Z,10.57
2023-01-05T02:51:01.244Z,10.55
2023-01-05T02:53:31.203Z,10.57
2023-01-05T02:56:34.656Z,10.54
2023-01-05T02:59:01.879Z,10.53
2023-01-05T03:01:30.525Z,10.47
2023-01-05T03:04:04.365Z,10.58
2023-01-05T03:07:02.163Z,10.53
2023-01-05T03:09:28.818Z,10.52
2023-01-05T03:12:28.143Z,10.55
2023-01-05T03:14:56.860Z,10.54
2023-01-05T03:17:29.202Z,10.52
2023-01-05T03:19:51.899Z,10.47
2023-01-05T03:22:47.169Z,10.36
2023-01-05T03:25:29.969Z,10.31
2023-01-05T03:28:10.629Z,10.25
2023-01-05T03:31:11.136Z,10.10
2023-01-05T03:34:40.545Z,10.06
2023-01-05T03:37:10.851Z,9.93
2023-01-05T03:39:35.466Z,9.91
2023-01-05T03:41:58.069Z,9.83
2023-01-05T03:44:19.625Z,9.74
2023-01-05T03:46:41.167Z,9.69
2023-01-05T03:49:02.926Z,9.70
2023-01-05T03:51:24.398Z,9.66
2023-01-05T03:53:45.908Z,9.59
2023-01-05T03:56:07.483Z,9.56
2023-01-05T03:58:28.912Z,9.55
2023-01-05T04:00:50.428Z,9.59
2023-01-05T04:03:12.066Z,9.54
2023-01-05T04:05:33.617Z,9.58
2023-01-05T04:07:55.050Z,9.47
2023-01-05T04:10:16.543Z,9.38
2023-01-05T04:12:37.955Z,9.47
2023-01-05T04:14:59.386Z,9.37
2023-01-05T04:17:20.806Z,9.33
2023-01-05T04:19:42.233Z,9.34
2023-01-05T04:22:03.688Z,9.26
2023-01-05T04:24:25.151Z,9.32
2023-01-05T04:26:46.664Z,9.30
2023-01-05T04:29:10.467Z,9.26
2023-01-05T04:31:31.933Z,9.39
2023-01-05T04:33:53.436Z,9.36
2023-01-05T04:36:14.829Z,9.43
2023-01-05T04:38:36.279Z,9.39
2023-01-05T04:40:57.728Z,9.46
2023-01-05T04:43:20.005Z,9.44
2023-01-05T04:45:41.477Z,9.48
2023-01-05T04:48:02.898Z,9.46
2023-01-05T04:50:24.767Z,9.46
2023-01-05T04:52:46.203Z,9.47
2023-01-05T04:55:07.969Z,9.53
2023-01-05T04:57:29.426Z,9.53
2023-01-05T04:59:50.862Z,9.52
2023-01-05T05:02:12.697Z,9.50
2023-01-05T05:04:34.259Z,9.52
2023-01-05T05:06:55.697Z,9.58
2023-01-05T05:09:17.158Z,9.49
2023-01-05T05:11:38.651Z,9.51
2023-01-05T05:14:00.121Z,9.51
2023-01-05T05:16:21.589Z,9.49
2023-01-05T05:18:43.287Z,9.42
2023-01-05T05:21:05.695Z,9.45
2023-01-05T05:23:27.558Z,9.34
2023-01-05T05:25:53.206Z,9.28
2023-01-05T05:28:14.647Z,9.29
2023-01-05T05:30:38.397Z,9.32
2023-01-05T05:32:59.826Z,9.29
2023-01-05T05:35:21.285Z,9.28
2023-01-05T05:37:42.733Z,9.25
2023-01-05T05:40:04.619Z,9.23
2023-01-05T05:42:26.098Z,9.18
2023-01-05T05:44:47.535Z,9.23
2023-01-05T05:47:08.956Z,9.20
2023-01-05T05:49:30.390Z,9.18
2023-01-05T05:51:51.848Z,9.17
2023-01-05T05:54:13.334Z,9.20
2023-01-05T05:56:34.743Z,9.15
2023-01-05T05:59:01.260Z,9.22
2023-01-05T06:01:23.502Z,9.17
2023-01-05T06:03:45.086Z,9.17
2023-01-05T06:06:06.966Z,9.23
2023-01-05T06:08:29.678Z,9.19
2023-01-05T06:10:51.159Z,9.22
2023-01-05T06:13:12.728Z,9.14
2023-01-05T06:15:34.348Z,9.09
2023-01-05T06:17:55.914Z,9.14
2023-01-05T06:20:17.669Z,9.07
2023-01-05T06:22:39.132Z,9.02
2023-01-05T06:25:00.608Z,9.05
2023-01-05T06:27:22.036Z,9.00
2023-01-05T06:29:43.483Z,9.01
2023-01-05T06:32:05.187Z,8.99
2023-01-05T06:34:26.640Z,9.00
2023-01-05T06:36:48.089Z,9.00
2023-01-05T06:39:09.515Z,9.02
2023-01-05T06:41:31.071Z,8.98
2023-01-05T06:43:52.531Z,8.93
2023-01-05T06:46:13.972Z,8.95
2023-01-05T06:48:35.394Z,8.92
2023-01-05T06:50:56.954Z,8.84
2023-01-05T06:53:18.387Z,8.89
2023-01-05T06:55:39.822Z,8.95
2023-01-05T06:58:01.580Z,8.99
2023-01-05T07:00:23.556Z,9.14
2023-01-05T07:02:44.981Z,9.11
2023-01-05T07:05:07.234Z,9.07
2023-01-05T07:07:28.781Z,9.02
2023-01-05T07:09:50.264Z,9.04
2023-01-05T07:12:11.700Z,9.00
2023-01-05T07:14:33.160Z,9.02
2023-01-05T07:16:54.593Z,9.03
2023-01-05T07:19:16.090Z,8.93
2023-01-05T07:21:37.515Z,9.05
2023-01-05T07:23:58.971Z,9.04
2023-01-05T07:26:20.425Z,9.05
2023-01-05T07:28:41.967Z,9.04
2023-01-05T07:31:03.901Z,9.12
2023-01-05T07:33:25.431Z,9.10
2023-01-05T07:35:47.176Z,9.08
2023-01-05T07:38:09.188Z,9.12
2023-01-05T07:40:30.602Z,8.99
2023-01-05T07:42:53.440Z,8.99
2023-01-05T07:45:14.947Z,8.99
2023-01-05T07:47:39.145Z,8.97
2023-01-05T07:50:00.684Z,8.87
2023-01-05T07:52:22.170Z,8.89
2023-01-05T07:54:43.612Z,8.86
2023-01-05T07:57:05.065Z,8.90
2023-01-05T07:59:26.523Z,8.93
2023-01-05T08:01:48.662Z,8.89
2023-01-05T08:04:11.183Z,8.91
2023-01-05T08:06:34.120Z,8.88
2023-01-05T08:08:56.091Z,8.81
2023-01-05T08:11:21.853Z,8.75
2023-01-05T08:13:59.626Z,8.85
2023-01-05T08:16:21.377Z,8.90
2023-01-05T08:18:42.858Z,8.88
2023-01-05T08:21:05.890Z,8.87
2023-01-05T08:23:28.416Z,8.84
2023-01-05T08:25:49.837Z,8.84
2023-01-05T08:28:11.369Z,8.87
2023-01-05T08:30:32.793Z,8.94
2023-01-05T08:32:54.310Z,9.07
2023-01-05T08:35:15.784Z,8.96
2023-01-05T08:37:37.287Z,8.98
2023-01-05T08:39:59.022Z,8.95
2023-01-05T08:42:22.837Z,8.90
2023-01-05T08:44:44.268Z,8.95
2023-01-05T08:47:05.694Z,8.96
2023-01-05T08:49:27.178Z,9.00
2023-01-05T08:51:48.661Z,9.02
2023-01-05T08:54:10.113Z,9.10
2023-01-05T08:56:38.054Z,9.09
2023-01-05T08:59:00.474Z,9.01
2023-01-05T09:01:22.227Z,9.02
2023-01-05T09:03:44.591Z,9.12
2023-01-05T09:06:09.275Z,9.13
2023-01-05T09:08:32.201Z,9.22
2023-01-05T09:10:53.648Z,9.26
2023-01-05T09:13:15.120Z,9.26
2023-01-05T09:15:36.717Z,9.25
2023-01-05T09:17:58.228Z,9.39
2023-01-05T09:20:19.843Z,9.44
2023-01-05T09:22:41.290Z,9.41
2023-01-05T09:25:03.571Z,9.45
2023-01-05T09:27:25.040Z,9.57
2023-01-05T09:29:46.518Z,9.48
2023-01-05T09:32:08.242Z,9.50
2023-01-05T09:34:29.751Z,9.48
2023-01-05T09:36:51.177Z,9.47
2023-01-05T09:39:12.627Z,9.57
2023-01-05T09:41:47.301Z,9.59
2023-01-05T09:44:30.354Z,9.57
2023-01-05T09:46:55.869Z,9.44
2023-01-05T09:49:22.102Z,9.43
2023-01-05T09:51:44.087Z,9.46
2023-01-05T09:54:05.700Z,9.54
2023-01-05T09:57:07.964Z,9.54
2023-01-05T09:59:30.112Z,9.72
2023-01-05T10:01:54.517Z,9.75
2023-01-05T10:04:25.246Z,9.72
2023-01-05T10:06:57.636Z,9.79
2023-01-05T10:09:23.639Z,9.88
2023-01-05T10:12:15.530Z,9.92
2023-01-05T10:14:41.171Z,9.93
2023-01-05T10:17:39.098Z,9.94
2023-01-05T10:19:44.986Z,9.99
2023-01-05T10:22:21.043Z,9.99
2023-01-05T10:25:11.600Z,9.98
2023-01-05T10:27:56.360Z,10.07
2023-01-05T10:30:24.832Z,9.85
2023-01-05T10:33:22.135Z,9.89
2023-01-05T10:36:05.122Z,10.04
2023-01-05T10:39:07.974Z,10.14
2023-01-05T10:41:44.030Z,10.22
2023-01-05T10:44:32.504Z,10.21
2023-01-05T10:46:54.262Z,10.25
2023-01-05T10:49:25.412Z,10.18
2023-01-05T10:51:54.466Z,10.12
2023-01-05T10:54:36.256Z,10.18
2023-01-05T10:57:35.736Z,10.32
2023-01-05T11:00:04.906Z,10.31
2023-01-05T11:02:35.552Z,10.34
2023-01-05T11:05:22.023Z,10.29
2023-01-05T11:07:50.177Z,10.24
2023-01-05T11:10:34.757Z,10.28
2023-01-05T11:13:16.430Z,10.35
2023-01-05T11:15:44.017Z,10.42
2023-01-05T11:18:07.528Z,10.31
2023-01-05T11:20:29.868Z,10.28
2023-01-05T11:22:51.840Z,10.23
2023-01-05T11:25:22.523Z,10.18
2023-01-05T11:27:43.968Z,10.09
2023-01-05T11:30:20.227Z,10.09
2023-01-05T11:32:43.370Z,10.17
2023-01-05T11:35:05.215Z,10.03
2023-01-05T11:37:31.104Z,9.96
2023-01-05T11:39:59.576Z,9.95
2023-01-05T11:42:25.997Z,10.11
2023-01-05T11:44:51.094Z,10.12
2023-01-05T11:47:21.412Z,10.19
2023-01-05T11:49:43.039Z,10.19
2023-01-05T11:52:23.827Z,10.17
2023-01-05T11:54:45.298Z,10.11
2023-01-05T11:57:18.986Z,10.08
2023-01-05T11:59:40.458Z,10.15
2023-01-05T12:02:51.074Z,10.20
2023-01-05T12:05:21.511Z,10.17
2023-01-05T12:07:53.600Z,10.28
2023-01-05T12:10:32.811Z,10.20
2023-01-05T12:13:06.585Z,10.33
2023-01-05T12:15:33.948Z,10.27
2023-01-05T12:18:27.807Z,10.41
2023-01-05T12:21:10.578Z,10.35
2023-01-05T12:23:59.886Z,10.47
2023-01-05T12:26:59.887Z,10.72
2023-01-05T12:35:41.464Z,11.01
2023-01-05T12:38:08.686Z,11.34
2023-01-05T12:40:52.992Z,11.18
2023-01-05T12:43:31.080Z,11.34
2023-01-05T12:46:13.472Z,11.15
2023-01-05T12:48:42.095Z,11.30
2023-01-05T12:51:14.090Z,11.47
2023-01-05T12:53:35.737Z,11.49
2023-01-05T12:56:02.321Z,11.46
2023-01-05T12:58:26.431Z,11.39
2023-01-05T13:00:49.570Z,11.28
2023-01-05T13:03:18.557Z,11.47
2023-01-05T13:05:49.947Z,11.49
2023-01-05T13:08:34.637Z,11.50
2023-01-05T13:11:09.891Z,11.62
2023-01-05T13:13:51.391Z,11.53
2023-01-05T13:16:20.521Z,11.37
2023-01-05T13:18:50.728Z,11.20
2023-01-05T13:21:15.311Z,11.17
2023-01-05T13:23:41.977Z,11.19
2023-01-05T13:26:10.941Z,11.16
2023-01-05T13:28:34.799Z,10.85
2023-01-05T13:31:20.499Z,10.82
2023-01-05T13:34:30.675Z,10.56
2023-01-05T13:37:10.566Z,10.74
2023-01-05T13:39:44.029Z,10.60
2023-01-05T13:42:43.111Z,10.47
2023-01-05T13:45:19.912Z,10.47
2023-01-05T13:48:25.597Z,10.61
2023-01-05T13:51:40.516Z,10.61
2023-01-05T13:54:19.682Z,10.45
2023-01-05T13:56:41.270Z,10.32
2023-01-05T13:59:12.068Z,10.40
2023-01-05T14:01:46.407Z,10.45
2023-01-05T14:04:32.688Z,10.34
2023-01-05T14:07:01.143Z,10.19
2023-01-05T14:09:42.548Z,10.19
2023-01-05T14:12:15.894Z,10.11
2023-01-05T14:15:08.325Z,10.23
2023-01-05T14:17:55.567Z,10.22
2023-01-05T14:20:35.373Z,10.21
2023-01-05T14:22:57.426Z,10.19
2023-01-05T14:25:37.650Z,10.12
2023-01-05T14:28:19.711Z,10.16
2023-01-05T14:30:41.174Z,10.12
2023-01-05T14:33:05.643Z,10.04
2023-01-05T14:35:37.104Z,9.97
2023-01-05T14:38:00.882Z,9.97
2023-01-05T14:40:22.335Z,9.95
2023-01-05T14:42:47.785Z,9.86
2023-01-05T14:45:22.278Z,9.90
2023-01-05T14:47:49.880Z,9.93
2023-01-05T14:50:27.708Z,9.85
2023-01-05T14:52:58.259Z,9.87
2023-01-05T14:55:39.586Z,9.87
2023-01-05T14:58:05.097Z,9.80
2023-01-05T15:00:37.446Z,9.85
2023-01-05T15:03:13.207Z,9.90
2023-01-05T15:05:37.960Z,9.91
2023-01-05T15:08:34.941Z,9.91
2023-01-05T15:11:26.504Z,9.83
2023-01-05T15:14:32.000Z,9.84
2023-01-05T15:17:25.414Z,9.78
2023-01-05T15:20:24.348Z,9.88
2023-01-05T15:23:16.025Z,9.81
2023-01-05T15:26:22.187Z,9.81
2023-01-05T15:29:06.327Z,9.80
2023-01-05T15:31:30.371Z,9.84
2023-01-05T15:34:14.204Z,9.87
2023-01-05T15:36:49.351Z,9.79
2023-01-05T15:39:26.963Z,9.80
2023-01-05T15:41:48.561Z,9.73
2023-01-05T15:44:16.448Z,9.68
2023-01-05T15:46:37.866Z,9.73
2023-01-05T15:48:59.496Z,9.66
2023-01-05T15:51:30.701Z,9.68
2023-01-05T15:53:59.617Z,9.81
2023-01-05T15:56:41.240Z,9.77
2023-01-05T15:59:17.582Z,9.85
2023-01-05T16:01:39.061Z,9.84
2023-01-05T16:04:09.325Z,9.90
2023-01-05T16:06:31.300Z,9.78
2023-01-05T16:08:55.466Z,9.86
2023-01-05T16:11:26.440Z,9.81
2023-01-05T16:13:53.057Z,9.91
2023-01-05T16:16:49.876Z,9.91
2023-01-05T16:19:11.486Z,9.89
2023-01-05T16:21:44.781Z,9.88
2023-01-05T16:24:35.711Z,9.91
2023-01-05T16:26:58.556Z,9.89
2023-01-05T16:29:29.491Z,9.92
2023-01-05T16:31:55.276Z,9.90
2023-01-05T16:34:19.991Z,10.05
2023-01-05T16:37:02.139Z,9.98
2023-01-05T16:39:24.771Z,9.86
2023-01-05T16:42:06.252Z,9.89
2023-01-05T16:44:33.029Z,9.88
2023-01-05T16:47:07.741Z,9.97
2023-01-05T16:49:38.948Z,9.95
2023-01-05T16:52:08.757Z,9.95
2023-01-05T16:54:39.287Z,9.91
2023-01-05T16:57:02.591Z,9.96
2023-01-05T16:59:40.384Z,9.82
2023-01-05T17:02:02.325Z,9.94
2023-01-05T17:04:23.968Z,9.90
2023-01-05T17:06:48.073Z,9.88
2023-01-05T17:09:20.770Z,9.95
2023-01-05T17:11:42.281Z,10.08
2023-01-05T17:14:06.200Z,9.95
2023-01-05T17:16:27.843Z,9.90
2023-01-05T17:18:49.989Z,9.91
2023-01-05T17:21:16.506Z,9.90
2023-01-05T17:23:46.666Z,10.02
2023-01-05T17:26:11.251Z,10.15
2023-01-05T17:28:32.884Z,10.17
2023-01-05T17:30:54.377Z,10.07
2023-01-05T17:33:15.878Z,10.17
2023-01-05T17:35:37.314Z,10.13
2023-01-05T17:37:58.749Z,10.06
2023-01-05T17:40:21.846Z,10.06
2023-01-05T17:42:43.487Z,10.00
2023-01-05T17:45:05.511Z,10.10
2023-01-05T17:47:26.968Z,10.05
2023-01-05T17:49:48.499Z,9.99
2023-01-05T17:52:12.580Z,10.00
2023-01-05T17:54:35.463Z,9.95
2023-01-05T17:56:56.924Z,10.04
2023-01-05T17:59:18.346Z,10.12
2023-01-05T18:01:39.871Z,10.15
2023-01-05T18:04:01.700Z,10.44
2023-01-05T18:06:23.230Z,10.23
2023-01-05T18:08:44.675Z,10.33
2023-01-05T18:11:07.838Z,10.40
2023-01-05T18:13:29.392Z,10.48
2023-01-05T18:15:52.845Z,10.50
2023-01-05T18:18:15.430Z,10.58
2023-01-05T18:20:39.315Z,10.50
2023-01-05T18:23:00.983Z,10.46
2023-01-05T18:25:22.782Z,10.46
2023-01-05T18:27:44.459Z,10.37
2023-01-05T18:30:07.555Z,10.30
2023-01-05T18:34:51.425Z,10.28
2023-01-05T18:37:21.443Z,10.28
2023-01-05T18:39:44.640Z,10.24
2023-01-05T18:42:06.103Z,10.25
2023-01-05T18:44:27.874Z,10.28
2023-01-05T18:46:49.381Z,9.89
2023-01-05T18:49:12.316Z,9.90
2023-01-05T18:51:34.318Z,9.94
2023-01-05T18:53:55.783Z,9.95
2023-01-05T18:56:17.274Z,9.98
2023-01-05T18:58:38.745Z,9.99
2023-01-05T19:01:00.869Z,9.92
2023-01-05T19:03:22.302Z,9.73
2023-01-05T19:05:44.595Z,9.85
2023-01-05T19:08:07.105Z,9.90
2023-01-05T19:10:30.587Z,9.90
2023-01-05T19:12:52.004Z,9.90
2023-01-05T19:15:13.836Z,9.74
2023-01-05T19:17:35.340Z,9.80
2023-01-05T19:19:57.590Z,9.88
2023-01-05T19:22:19.019Z,9.73
2023-01-05T19:24:40.494Z,9.79
2023-01-05T19:27:01.920Z,9.89
2023-01-05T19:29:24.371Z,9.89
2023-01-05T19:31:47.052Z,9.81
2023-01-05T19:34:09.153Z,9.69
2023-01-05T19:36:35.450Z,9.76
2023-01-05T19:39:01.628Z,9.80
2023-01-05T19:41:24.724Z,9.84
2023-01-05T19:43:50.943Z,9.93
2023-01-05T19:46:14.134Z,9.79
2023-01-05T19:48:37.028Z,9.93
2023-01-05T19:51:00.430Z,9.88
2023-01-05T19:53:21.932Z,9.98
2023-01-05T19:55:43.379Z,9.89
2023-01-05T19:58:04.790Z,9.81
2023-01-05T20:00:26.232Z,9.57
2023-01-05T20:02:47.673Z,9.74
2023-01-05T20:05:09.998Z,9.61
2023-01-05T20:07:31.413Z,9.43
2023-01-05T20:09:53.000Z,9.36
2023-01-05T20:12:15.805Z,9.29
2023-01-05T20:14:37.435Z,9.23
2023-01-05T20:17:04.189Z,9.27
2023-01-05T20:19:28.021Z,9.13
2023-01-05T20:21:50.811Z,9.11
2023-01-05T20:24:15.516Z,9.30
2023-01-05T20:26:37.027Z,9.38
2023-01-05T20:29:01.594Z,9.38
2023-01-05T20:31:26.848Z,9.45
2023-01-05T20:33:48.653Z,9.48
2023-01-05T20:36:10.167Z,9.58
2023-01-05T20:38:32.314Z,9.56
2023-01-05T20:40:54.009Z,9.49
2023-01-05T20:43:15.535Z,9.51
2023-01-05T20:45:36.961Z,9.42
2023-01-05T20:47:58.383Z,9.20
2023-01-05T20:50:19.831Z,9.17
2023-01-05T20:52:41.289Z,9.20
2023-01-05T20:55:02.751Z,9.06
2023-01-05T20:57:24.269Z,9.09
2023-01-05T20:59:45.716Z,9.12
2023-01-05T21:02:21.913Z,9.10
2023-01-05T21:04:44.282Z,9.05
2023-01-05T21:07:05.700Z,9.05
2023-01-05T21:09:29.488Z,8.91
2023-01-05T21:11:51.603Z,8.89
2023-01-05T21:14:14.734Z,8.87
2023-01-05T21:16:43.013Z,8.87
2023-01-05T21:19:06.012Z,8.84
2023-01-05T21:21:28.782Z,8.82
2023-01-05T21:23:51.648Z,8.88
2023-01-05T21:26:15.586Z,9.01
2023-01-05T21:28:38.286Z,9.09
2023-01-05T21:31:08.457Z,8.97
2023-01-05T21:33:30.072Z,9.02
2023-01-05T21:35:56.134Z,9.20
2023-01-05T21:38:17.560Z,9.13
2023-01-05T21:40:39.007Z,9.15
2023-01-05T21:43:02.380Z,9.19
2023-01-05T21:45:25.236Z,9.26
2023-01-05T21:47:52.919Z,9.22
2023-01-05T21:50:34.327Z,9.33
2023-01-05T21:53:14.420Z,9.57
2023-01-05T21:55:54.594Z,9.81
2023-01-05T21:58:16.001Z,9.95
2023-01-05T22:00:37.455Z,9.93
2023-01-05T22:02:58.903Z,9.94
2023-01-05T22:05:20.617Z,9.90
2023-01-05T22:07:42.337Z,9.81
2023-01-05T22:10:05.148Z,9.67
2023-01-05T22:12:26.613Z,9.70
2023-01-05T22:14:48.061Z,9.74
2023-01-05T22:17:10.667Z,9.65
2023-01-05T22:19:32.200Z,9.59
2023-01-05T22:21:53.600Z,9.48
2023-01-05T22:24:15.188Z,9.45
2023-01-05T22:26:36.620Z,9.61
2023-01-05T22:28:58.144Z,9.64
2023-01-05T22:31:25.097Z,9.56
2023-01-05T22:33:49.055Z,9.49
2023-01-05T22:36:12.374Z,9.52
2023-01-05T22:38:35.944Z,9.54
2023-01-05T22:40:58.925Z,9.44
2023-01-05T22:43:20.374Z,9.54
2023-01-05T22:45:41.820Z,9.58
2023-01-05T22:48:03.355Z,9.55
2023-01-05T22:50:24.782Z,9.55
2023-01-05T22:52:46.197Z,9.59
2023-01-05T22:55:08.049Z,9.40
2023-01-05T22:57:29.470Z,9.37
2023-01-05T22:59:50.927Z,9.32
2023-01-05T23:02:12.456Z,9.53
2023-01-05T23:04:33.903Z,9.59
2023-01-05T23:06:55.338Z,9.58
2023-01-05T23:09:17.853Z,9.62
2023-01-05T23:11:41.246Z,9.82
2023-01-05T23:14:04.885Z,9.78
2023-01-05T23:16:26.854Z,9.68
2023-01-05T23:18:49.727Z,9.64
2023-01-05T23:21:13.703Z,9.64
2023-01-05T23:23:35.911Z,9.62
2023-01-05T23:25:57.621Z,9.66
2023-01-05T23:28:20.923Z,9.69
2023-01-05T23:30:42.359Z,9.78
2023-01-05T23:33:03.831Z,9.73
2023-01-05T23:35:25.239Z,9.57
2023-01-05T23:37:46.659Z,9.65
2023-01-05T23:40:08.632Z,9.67
2023-01-05T23:42:46.506Z,9.63
2023-01-05T23:45:09.083Z,9.65
2023-01-05T23:47:30.536Z,9.71
2023-01-05T23:49:51.955Z,9.62
2023-01-05T23:52:13.388Z,9.71
2023-01-05T23:54:36.985Z,9.72
2023-01-05T23:56:58.412Z,9.68
2023-01-05T23:59:19.872Z,9.74
