createdAt,value
2018-12-08T00:00:11.639Z,82.35
2018-12-08T00:02:44.880Z,82.02
2018-12-08T00:05:16.185Z,82.62
2018-12-08T00:07:49.291Z,82.99
2018-12-08T00:12:56.798Z,82.68
2018-12-08T00:15:29.408Z,83.07
2018-12-08T00:18:01.730Z,83.05
2018-12-08T00:20:33.474Z,82.99
2018-12-08T00:23:07.785Z,83.35
2018-12-08T00:25:39.165Z,83.81
2018-12-08T00:28:10.204Z,83.96
2018-12-08T00:31:56.443Z,83.67
2018-12-08T00:34:27.776Z,84.52
2018-12-08T00:36:59.765Z,84.14
2018-12-08T00:39:33.049Z,84.13
2018-12-08T00:42:04.145Z,84.09
2018-12-08T00:44:35.296Z,85.16
2018-12-08T00:47:09.608Z,84.88
2018-12-08T00:49:41.592Z,85.20
2018-12-08T00:52:13.630Z,85.82
2018-12-08T00:54:45.010Z,85.79
2018-12-08T00:57:16.098Z,86.40
2018-12-08T01:02:23.880Z,86.74
2018-12-08T01:04:55.973Z,87.04
2018-12-08T01:10:04.770Z,86.69
2018-12-08T01:12:36.540Z,86.52
2018-12-08T01:15:08.633Z,86.16
2018-12-08T01:17:39.549Z,86.11
2018-12-08T01:20:11.709Z,86.36
2018-12-08T01:22:45.137Z,86.02
2018-12-08T01:25:17.199Z,85.91
2018-12-08T01:27:47.681Z,86.23
2018-12-08T01:30:18.460Z,87.60
2018-12-08T01:32:49.931Z,87.89
2018-12-08T01:37:57.739Z,89.06
2018-12-08T01:40:29.655Z,89.36
2018-12-08T01:43:04.061Z,88.82
2018-12-08T01:45:35.480Z,88.92
2018-12-08T01:48:07.624Z,88.56
2018-12-08T01:50:38.475Z,88.45
2018-12-08T01:53:10.316Z,88.45
2018-12-08T01:58:24.879Z,88.45
2018-12-08T02:00:57.199Z,88.57
2018-12-08T02:03:30.440Z,88.10
2018-12-08T02:06:02.580Z,88.10
2018-12-08T02:08:34.846Z,87.67
2018-12-08T02:11:08.057Z,88.13
2018-12-08T02:13:41.097Z,87.86
2018-12-08T02:16:12.191Z,88.32
2018-12-08T02:18:44.006Z,87.87
2018-12-08T02:21:15.045Z,88.43
2018-12-08T02:23:47.955Z,87.80
2018-12-08T02:28:56.815Z,88.03
2018-12-08T02:31:27.674Z,87.80
2018-12-08T02:33:58.860Z,87.79
2018-12-08T02:36:29.489Z,87.72
2018-12-08T02:39:00.168Z,87.74
2018-12-08T02:41:31.759Z,87.59
2018-12-08T02:44:04.558Z,87.25
2018-12-08T02:46:36.512Z,87.32
2018-12-08T02:49:07.566Z,86.71
2018-12-08T02:51:39.005Z,86.73
2018-12-08T02:54:10.233Z,86.81
2018-12-08T02:59:18.271Z,86.93
2018-12-08T03:01:49.192Z,86.59
2018-12-08T03:04:20.436Z,86.58
2018-12-08T03:06:52.679Z,86.96
2018-12-08T03:09:25.067Z,86.80
2018-12-08T03:11:56.732Z,86.57
2018-12-08T03:14:27.534Z,87.04
2018-12-08T03:17:01.262Z,87.10
2018-12-08T03:19:37.810Z,87.03
2018-12-08T03:22:09.448Z,87.33
2018-12-08T03:24:40.892Z,87.38
2018-12-08T03:27:11.493Z,87.26
2018-12-08T03:29:42.006Z,87.54
2018-12-08T03:32:14.494Z,87.64
2018-12-08T03:34:45.328Z,87.43
2018-12-08T03:37:17.971Z,87.56
2018-12-08T03:39:49.684Z,87.93
2018-12-08T03:42:22.545Z,87.45
2018-12-08T03:44:53.515Z,88.18
2018-12-08T03:47:25.073Z,88.44
2018-12-08T03:49:56.196Z,88.11
2018-12-08T03:52:26.697Z,88.57
2018-12-08T03:54:59.157Z,88.06
2018-12-08T04:00:07.656Z,88.05
2018-12-08T04:02:38.899Z,87.84
2018-12-08T04:05:13.473Z,88.22
2018-12-08T04:07:45.634Z,87.91
2018-12-08T04:10:17.668Z,88.05
2018-12-08T04:12:48.154Z,88.28
2018-12-08T04:15:19.003Z,88.15
2018-12-08T04:17:51.198Z,88.72
2018-12-08T04:20:22.161Z,88.58
2018-12-08T04:22:54.599Z,88.44
2018-12-08T04:25:25.350Z,88.55
2018-12-08T04:27:56.143Z,88.98
2018-12-08T04:30:26.674Z,88.64
2018-12-08T04:35:34.465Z,89.71
2018-12-08T04:43:35.769Z,90.61
2018-12-08T04:46:06.221Z,90.85
2018-12-08T04:48:36.334Z,91.11
2018-12-08T04:53:48.221Z,91.09
2018-12-08T04:56:18.444Z,91.27
2018-12-08T04:58:48.701Z,91.67
2018-12-08T05:01:19.049Z,91.65
2018-12-08T05:03:49.142Z,91.67
2018-12-08T05:06:19.351Z,91.55
2018-12-08T05:08:50.355Z,91.82
2018-12-08T05:11:20.630Z,91.63
2018-12-08T05:13:50.827Z,91.43
2018-12-08T05:16:21.152Z,91.82
2018-12-08T05:18:51.355Z,91.22
2018-12-08T05:21:21.373Z,91.88
2018-12-08T05:23:51.584Z,91.43
2018-12-08T05:26:21.652Z,91.48
2018-12-08T05:28:52.028Z,91.36
2018-12-08T05:31:22.310Z,91.75
2018-12-08T05:33:52.947Z,91.50
2018-12-08T05:36:23.239Z,91.38
2018-12-08T05:38:53.252Z,91.26
2018-12-08T05:41:23.397Z,91.00
2018-12-08T05:43:54.092Z,91.62
2018-12-08T05:46:24.249Z,91.33
2018-12-08T05:48:54.657Z,91.69
2018-12-08T05:51:24.781Z,91.35
2018-12-08T05:53:54.856Z,91.68
2018-12-08T05:56:25.086Z,91.40
2018-12-08T05:58:56.508Z,91.11
2018-12-08T06:01:27.020Z,91.29
2018-12-08T06:03:57.621Z,91.37
2018-12-08T06:06:27.847Z,91.15
2018-12-08T06:08:57.915Z,91.35
2018-12-08T06:11:28.355Z,91.05
2018-12-08T06:13:59.591Z,91.07
2018-12-08T06:16:29.657Z,91.14
2018-12-08T06:19:00.210Z,91.44
2018-12-08T06:21:37.784Z,91.32
2018-12-08T06:27:16.163Z,91.11
2018-12-08T06:29:46.930Z,91.68
2018-12-08T06:32:17.895Z,91.42
2018-12-08T06:34:48.014Z,91.37
2018-12-08T06:37:18.505Z,91.52
2018-12-08T06:39:48.572Z,91.25
2018-12-08T06:42:18.747Z,91.22
2018-12-08T06:44:49.184Z,91.50
2018-12-08T06:47:19.561Z,91.71
2018-12-08T06:49:49.811Z,91.15
2018-12-08T06:52:20.387Z,91.27
2018-12-08T06:54:50.568Z,90.86
2018-12-08T06:57:20.874Z,91.03
2018-12-08T06:59:51.217Z,91.46
2018-12-08T07:02:21.275Z,90.34
2018-12-08T07:04:51.588Z,90.15
2018-12-08T07:07:21.837Z,89.50
2018-12-08T07:09:52.277Z,89.50
2018-12-08T07:12:22.465Z,89.34
2018-12-08T07:14:52.953Z,89.44
2018-12-08T07:17:23.468Z,88.99
2018-12-08T07:19:54.582Z,87.54
2018-12-08T07:22:24.706Z,86.96
2018-12-08T07:24:56.344Z,87.01
2018-12-08T07:27:27.000Z,86.50
2018-12-08T07:29:57.159Z,86.43
2018-12-08T07:32:28.308Z,86.14
2018-12-08T07:34:59.041Z,86.47
2018-12-08T07:37:29.474Z,86.11
2018-12-08T07:39:59.972Z,85.84
2018-12-08T07:42:30.522Z,85.82
2018-12-08T07:47:38.870Z,85.42
2018-12-08T07:50:10.049Z,85.89
2018-12-08T07:52:40.028Z,84.59
2018-12-08T07:55:10.836Z,83.95
2018-12-08T07:57:41.168Z,83.87
2018-12-08T08:00:12.914Z,83.72
2018-12-08T08:02:43.662Z,82.43
2018-12-08T08:05:13.826Z,82.40
2018-12-08T08:07:44.032Z,83.03
2018-12-08T08:10:14.873Z,83.04
2018-12-08T08:12:45.625Z,82.61
2018-12-08T08:15:15.608Z,82.55
2018-12-08T08:17:47.437Z,82.68
2018-12-08T08:20:17.618Z,82.58
2018-12-08T08:22:48.127Z,82.37
2018-12-08T08:25:18.071Z,82.57
2018-12-08T08:27:48.773Z,81.26
2018-12-08T08:30:18.818Z,82.05
2018-12-08T08:32:48.955Z,80.33
2018-12-08T08:35:19.338Z,80.90
2018-12-08T08:37:49.650Z,80.06
2018-12-08T08:40:19.726Z,80.02
2018-12-08T08:42:49.985Z,78.86
2018-12-08T08:45:20.320Z,77.27
2018-12-08T08:47:51.301Z,77.96
2018-12-08T08:50:21.311Z,76.27
2018-12-08T08:52:51.690Z,76.94
2018-12-08T08:55:21.920Z,77.18
2018-12-08T08:57:52.712Z,75.98
2018-12-08T09:00:23.537Z,76.06
2018-12-08T09:02:53.801Z,74.62
2018-12-08T09:08:00.887Z,74.40
2018-12-08T09:10:30.987Z,73.89
2018-12-08T09:13:02.106Z,72.99
2018-12-08T09:15:32.486Z,72.11
2018-12-08T09:18:02.973Z,73.05
2018-12-08T09:20:33.280Z,72.68
2018-12-08T09:23:05.573Z,73.05
2018-12-08T09:25:39.630Z,72.87
2018-12-08T09:28:10.393Z,72.58
2018-12-08T09:30:41.808Z,73.47
2018-12-08T09:33:12.548Z,72.90
2018-12-08T09:35:43.806Z,73.37
2018-12-08T09:38:14.975Z,73.67
2018-12-08T09:40:45.328Z,73.66
2018-12-08T09:43:15.926Z,74.20
2018-12-08T09:45:46.765Z,74.90
2018-12-08T09:48:16.995Z,73.89
2018-12-08T09:50:47.039Z,75.61
2018-12-08T09:53:19.289Z,76.97
2018-12-08T09:55:49.668Z,77.57
2018-12-08T09:58:19.934Z,78.06
2018-12-08T10:00:50.548Z,78.34
2018-12-08T10:03:20.846Z,78.76
2018-12-08T10:05:51.000Z,78.87
2018-12-08T10:08:21.483Z,78.94
2018-12-08T10:10:51.586Z,79.29
2018-12-08T10:13:22.734Z,79.32
2018-12-08T10:15:53.139Z,79.18
2018-12-08T10:18:23.655Z,78.72
2018-12-08T10:20:54.164Z,78.85
2018-12-08T10:23:25.152Z,79.29
2018-12-08T10:25:55.406Z,79.21
2018-12-08T10:28:25.774Z,79.23
2018-12-08T10:31:00.262Z,78.91
2018-12-08T10:33:30.446Z,78.05
2018-12-08T10:36:00.855Z,78.41
2018-12-08T10:38:31.281Z,78.30
2018-12-08T10:41:01.667Z,78.23
2018-12-08T10:43:31.977Z,78.01
2018-12-08T10:46:03.146Z,77.16
2018-12-08T10:48:37.154Z,77.24
2018-12-08T10:51:07.164Z,77.21
2018-12-08T10:53:39.627Z,77.09
2018-12-08T10:56:09.993Z,76.27
2018-12-08T10:58:40.204Z,76.61
2018-12-08T11:01:15.490Z,76.27
2018-12-08T11:03:49.208Z,76.22
2018-12-08T11:06:19.334Z,75.51
2018-12-08T11:08:49.681Z,75.56
2018-12-08T11:11:19.873Z,75.73
2018-12-08T11:13:50.225Z,75.13
2018-12-08T11:16:20.751Z,75.04
2018-12-08T11:18:51.089Z,74.86
2018-12-08T11:21:21.199Z,73.91
2018-12-08T11:23:52.227Z,74.57
2018-12-08T11:26:22.712Z,74.60
2018-12-08T11:28:53.129Z,73.57
2018-12-08T11:31:23.341Z,74.06
2018-12-08T11:33:53.845Z,73.96
2018-12-08T11:36:24.414Z,72.72
2018-12-08T11:38:54.651Z,71.13
2018-12-08T11:41:24.963Z,71.62
2018-12-08T11:43:55.242Z,71.37
2018-12-08T11:46:25.671Z,71.50
2018-12-08T11:48:55.963Z,71.72
2018-12-08T11:51:26.421Z,71.06
2018-12-08T11:53:56.614Z,70.55
2018-12-08T11:56:27.670Z,68.98
2018-12-08T11:58:58.286Z,69.42
2018-12-08T12:01:28.389Z,70.30
2018-12-08T12:03:58.718Z,68.71
2018-12-08T12:06:28.969Z,69.30
2018-12-08T12:09:00.467Z,68.42
2018-12-08T12:11:30.553Z,68.56
2018-12-08T12:14:00.718Z,68.34
2018-12-08T12:16:31.019Z,69.29
2018-12-08T12:19:01.796Z,68.49
2018-12-08T12:21:32.502Z,69.01
2018-12-08T12:24:03.627Z,69.19
2018-12-08T12:26:33.716Z,69.26
2018-12-08T12:29:04.756Z,69.32
2018-12-08T12:31:34.905Z,68.79
2018-12-08T12:34:05.286Z,68.46
2018-12-08T12:36:35.683Z,68.01
2018-12-08T12:39:06.948Z,67.79
2018-12-08T12:41:38.549Z,68.10
2018-12-08T12:44:09.559Z,68.15
2018-12-08T12:46:40.077Z,68.40
2018-12-08T12:49:10.158Z,68.20
2018-12-08T12:51:40.208Z,67.72
2018-12-08T12:54:10.444Z,68.06
2018-12-08T12:59:17.119Z,68.53
2018-12-08T13:01:47.223Z,68.42
2018-12-08T13:04:17.212Z,68.40
2018-12-08T13:06:47.345Z,68.82
2018-12-08T13:09:17.606Z,68.50
2018-12-08T13:11:48.575Z,68.55
2018-12-08T13:14:18.969Z,68.43
2018-12-08T13:16:49.891Z,68.42
2018-12-08T13:19:20.254Z,68.06
2018-12-08T13:21:50.293Z,68.09
2018-12-08T13:24:20.996Z,67.74
2018-12-08T13:26:50.889Z,68.15
2018-12-08T13:29:21.616Z,67.69
2018-12-08T13:31:51.781Z,67.32
2018-12-08T13:34:27.840Z,67.02
2018-12-08T13:36:58.613Z,67.20
2018-12-08T13:39:28.800Z,66.63
2018-12-08T13:41:59.489Z,67.15
2018-12-08T13:44:37.984Z,67.08
2018-12-08T13:47:07.952Z,66.52
2018-12-08T13:49:38.243Z,66.97
2018-12-08T13:55:00.632Z,66.42
2018-12-08T13:57:31.050Z,66.05
2018-12-08T14:00:00.996Z,65.71
2018-12-08T14:02:31.461Z,65.68
2018-12-08T14:05:02.323Z,64.80
2018-12-08T14:07:32.587Z,65.45
2018-12-08T14:10:04.175Z,65.27
2018-12-08T14:12:35.955Z,64.58
2018-12-08T14:15:08.175Z,65.36
2018-12-08T14:17:39.332Z,64.96
2018-12-08T14:20:27.704Z,64.69
2018-12-08T14:22:58.429Z,64.88
2018-12-08T14:25:31.878Z,64.32
2018-12-08T14:28:04.188Z,64.72
2018-12-08T14:30:34.460Z,64.82
2018-12-08T14:33:06.291Z,64.60
2018-12-08T14:35:37.187Z,64.07
2018-12-08T14:38:09.179Z,64.66
2018-12-08T14:43:16.558Z,64.37
2018-12-08T14:45:46.556Z,64.36
2018-12-08T14:48:17.060Z,64.34
2018-12-08T14:50:48.315Z,63.93
2018-12-08T14:53:18.309Z,63.91
2018-12-08T14:55:50.741Z,63.63
2018-12-08T14:58:21.905Z,64.31
2018-12-08T15:00:53.327Z,63.83
2018-12-08T15:03:24.799Z,63.63
2018-12-08T15:05:55.724Z,64.10
2018-12-08T15:08:25.690Z,63.90
2018-12-08T15:10:56.961Z,63.81
2018-12-08T15:13:27.663Z,63.91
2018-12-08T15:16:00.687Z,63.80
2018-12-08T15:21:07.322Z,64.09
2018-12-08T15:23:37.816Z,63.99
2018-12-08T15:28:49.782Z,63.86
2018-12-08T15:31:21.093Z,63.92
2018-12-08T15:33:52.188Z,63.82
2018-12-08T15:36:24.581Z,64.48
2018-12-08T15:38:56.488Z,64.58
2018-12-08T15:41:27.195Z,64.44
2018-12-08T15:43:58.576Z,64.78
2018-12-08T15:46:29.705Z,64.80
2018-12-08T15:48:59.734Z,65.39
2018-12-08T15:51:29.844Z,65.28
2018-12-08T15:54:01.163Z,65.17
2018-12-08T15:56:31.678Z,65.39
2018-12-08T15:59:03.765Z,65.38
2018-12-08T16:01:34.397Z,65.18
2018-12-08T16:04:05.404Z,65.42
2018-12-08T16:06:36.444Z,65.81
2018-12-08T16:09:08.132Z,65.47
2018-12-08T16:14:15.460Z,65.42
2018-12-08T16:16:46.211Z,65.42
2018-12-08T16:19:16.640Z,64.88
2018-12-08T16:21:48.705Z,64.62
2018-12-08T16:24:19.796Z,64.56
2018-12-08T16:26:51.530Z,64.13
2018-12-08T16:29:22.030Z,64.52
2018-12-08T16:31:53.117Z,63.92
2018-12-08T16:34:25.205Z,64.83
2018-12-08T16:36:56.208Z,64.42
2018-12-08T16:39:26.881Z,64.21
2018-12-08T16:41:57.813Z,63.86
2018-12-08T16:44:29.083Z,64.24
2018-12-08T16:46:59.488Z,63.48
2018-12-08T16:49:30.242Z,63.41
2018-12-08T16:52:00.208Z,64.14
2018-12-08T16:57:07.602Z,63.50
2018-12-08T16:59:38.089Z,63.40
2018-12-08T17:02:08.757Z,63.33
2018-12-08T17:04:41.011Z,63.64
2018-12-08T17:07:16.400Z,63.79
2018-12-08T17:09:48.742Z,63.73
2018-12-08T17:12:21.030Z,64.34
2018-12-08T17:14:52.214Z,64.18
2018-12-08T17:20:01.267Z,65.09
2018-12-08T17:22:31.387Z,65.28
2018-12-08T17:25:01.843Z,65.37
2018-12-08T17:27:32.010Z,65.99
2018-12-08T17:30:03.070Z,66.38
2018-12-08T17:32:33.956Z,66.49
2018-12-08T17:35:04.982Z,66.93
2018-12-08T17:37:35.786Z,66.75
2018-12-08T17:40:10.663Z,67.61
2018-12-08T17:42:40.913Z,68.06
2018-12-08T17:45:12.169Z,68.88
2018-12-08T17:47:42.955Z,67.81
2018-12-08T17:50:14.415Z,68.03
2018-12-08T17:52:45.197Z,68.02
2018-12-08T17:55:15.408Z,68.55
2018-12-08T17:57:46.348Z,68.55
2018-12-08T18:00:18.845Z,68.65
2018-12-08T18:02:50.021Z,68.71
2018-12-08T18:05:23.476Z,68.73
2018-12-08T18:07:54.605Z,68.53
2018-12-08T18:10:29.248Z,68.56
2018-12-08T18:13:04.844Z,68.73
2018-12-08T18:15:36.226Z,68.62
2018-12-08T18:18:06.363Z,68.48
2018-12-08T18:20:38.948Z,68.30
2018-12-08T18:23:09.859Z,68.59
2018-12-08T18:25:40.558Z,68.63
2018-12-08T18:28:11.631Z,68.73
2018-12-08T18:30:42.796Z,68.85
2018-12-08T18:33:12.762Z,69.08
2018-12-08T18:35:43.444Z,68.81
2018-12-08T18:38:14.269Z,69.00
2018-12-08T18:40:45.184Z,68.65
2018-12-08T18:43:16.667Z,68.69
2018-12-08T18:45:47.081Z,68.85
2018-12-08T18:48:18.554Z,68.89
2018-12-08T18:53:26.259Z,69.12
2018-12-08T18:55:56.853Z,68.81
2018-12-08T18:58:28.774Z,68.69
2018-12-08T19:01:00.852Z,69.20
2018-12-08T19:03:31.583Z,69.30
2018-12-08T19:06:04.556Z,69.19
2018-12-08T19:08:36.155Z,68.67
2018-12-08T19:13:49.800Z,68.61
2018-12-08T19:16:21.264Z,68.75
2018-12-08T19:18:51.777Z,68.61
2018-12-08T19:21:22.008Z,68.83
2018-12-08T19:23:52.371Z,68.60
2018-12-08T19:26:26.381Z,69.08
2018-12-08T19:28:58.082Z,69.03
2018-12-08T19:31:28.063Z,68.65
2018-12-08T19:33:58.102Z,68.76
2018-12-08T19:36:28.855Z,68.31
2018-12-08T19:38:59.479Z,68.51
2018-12-08T19:41:30.330Z,68.52
2018-12-08T19:44:01.581Z,68.33
2018-12-08T19:46:32.511Z,68.25
2018-12-08T19:49:02.475Z,68.81
2018-12-08T19:51:33.148Z,68.95
2018-12-08T19:54:04.420Z,68.97
2018-12-08T19:56:36.152Z,68.93
2018-12-08T19:59:06.981Z,69.09
2018-12-08T20:01:37.083Z,68.60
2018-12-08T20:04:07.597Z,69.17
2018-12-08T20:06:39.593Z,68.89
2018-12-08T20:09:10.145Z,68.84
2018-12-08T20:11:40.360Z,68.50
2018-12-08T20:16:52.791Z,68.64
2018-12-08T20:19:24.793Z,68.83
2018-12-08T20:21:57.111Z,68.92
2018-12-08T20:24:27.511Z,69.29
2018-12-08T20:29:35.890Z,69.20
2018-12-08T20:34:48.930Z,69.21
2018-12-08T20:37:20.117Z,69.66
2018-12-08T20:39:54.254Z,69.38
2018-12-08T20:42:26.053Z,69.68
2018-12-08T20:44:57.579Z,69.23
2018-12-08T20:47:27.764Z,69.45
2018-12-08T20:49:58.043Z,69.37
2018-12-08T20:52:28.227Z,69.10
2018-12-08T20:54:58.833Z,69.66
2018-12-08T20:57:29.197Z,69.56
2018-12-08T20:59:59.792Z,69.64
2018-12-08T21:05:07.460Z,69.34
2018-12-08T21:07:37.855Z,69.13
2018-12-08T21:10:08.190Z,69.62
2018-12-08T21:12:38.444Z,69.48
2018-12-08T21:15:08.692Z,69.14
2018-12-08T21:20:15.385Z,69.10
2018-12-08T21:22:45.409Z,68.95
2018-12-08T21:25:15.799Z,68.89
2018-12-08T21:27:46.119Z,68.59
2018-12-08T21:30:17.690Z,69.07
2018-12-08T21:32:48.046Z,68.77
2018-12-08T21:35:18.323Z,68.79
2018-12-08T21:37:48.494Z,68.98
2018-12-08T21:40:34.655Z,68.54
2018-12-08T21:45:50.560Z,68.64
2018-12-08T21:48:21.208Z,68.84
2018-12-08T21:50:51.546Z,69.02
2018-12-08T21:53:22.486Z,68.98
2018-12-08T21:55:52.740Z,69.21
2018-12-08T21:58:22.895Z,68.85
2018-12-08T22:00:57.172Z,68.96
2018-12-08T22:03:27.209Z,69.29
2018-12-08T22:05:57.303Z,69.43
2018-12-08T22:11:04.443Z,69.41
2018-12-08T22:13:34.743Z,69.19
2018-12-08T22:16:06.265Z,69.21
2018-12-08T22:18:37.045Z,69.53
2018-12-08T22:21:08.453Z,69.67
2018-12-08T22:23:38.585Z,69.85
2018-12-08T22:26:08.837Z,69.83
2018-12-08T22:28:39.206Z,69.82
2018-12-08T22:31:09.229Z,69.66
2018-12-08T22:33:40.635Z,69.84
2018-12-08T22:36:10.934Z,70.21
2018-12-08T22:38:41.380Z,70.42
2018-12-08T22:41:11.699Z,70.90
2018-12-08T22:43:42.334Z,70.82
2018-12-08T22:46:12.556Z,71.01
2018-12-08T22:48:43.283Z,71.38
2018-12-08T22:51:13.612Z,72.46
2018-12-08T22:53:44.024Z,72.74
2018-12-08T22:56:14.259Z,73.15
2018-12-08T22:58:45.396Z,73.18
2018-12-08T23:01:15.475Z,73.62
2018-12-08T23:03:46.548Z,73.60
2018-12-08T23:06:18.613Z,73.96
2018-12-08T23:08:48.871Z,73.56
2018-12-08T23:11:19.053Z,73.55
2018-12-08T23:13:49.321Z,73.96
2018-12-08T23:16:20.090Z,73.76
2018-12-08T23:18:50.707Z,73.70
2018-12-08T23:21:20.998Z,74.54
2018-12-08T23:23:52.132Z,74.53
2018-12-08T23:26:22.603Z,74.74
2018-12-08T23:28:54.473Z,75.23
2018-12-08T23:31:25.156Z,74.83
2018-12-08T23:33:56.239Z,75.35
2018-12-08T23:39:03.320Z,75.57
2018-12-08T23:41:34.872Z,75.60
2018-12-08T23:44:06.409Z,75.40
2018-12-08T23:46:40.799Z,75.15
2018-12-08T23:49:11.815Z,75.22
2018-12-08T23:51:42.148Z,75.06
2018-12-08T23:54:12.336Z,75.59
2018-12-08T23:56:42.485Z,75.70
2018-12-08T23:59:13.642Z,76.00
