createdAt,value
2024-01-11T00:02:22.571Z,100810.00
2024-01-11T00:04:49.661Z,100889.00
2024-01-11T00:07:34.532Z,100894.00
2024-01-11T00:10:03.584Z,100890.00
2024-01-11T00:12:30.760Z,100889.00
2024-01-11T00:14:57.748Z,100885.00
2024-01-11T00:17:24.771Z,100898.00
2024-01-11T00:19:52.043Z,100865.00
2024-01-11T00:22:19.067Z,100891.00
2024-01-11T00:24:46.115Z,100875.00
2024-01-11T00:27:13.121Z,100886.00
2024-01-11T00:29:40.204Z,100895.00
2024-01-11T00:32:07.514Z,100916.00
2024-01-11T00:34:34.734Z,100917.00
2024-01-11T00:37:01.882Z,100941.00
2024-01-11T00:39:30.192Z,100971.00
2024-01-11T00:41:57.314Z,100968.00
2024-01-11T00:44:24.358Z,100995.00
2024-01-11T00:46:51.381Z,100992.00
2024-01-11T00:49:18.645Z,100985.00
2024-01-11T00:51:45.811Z,101006.00
2024-01-11T00:54:12.825Z,100998.00
2024-01-11T00:56:39.932Z,101006.00
2024-01-11T00:59:07.040Z,100990.00
2024-01-11T01:01:34.029Z,100979.00
2024-01-11T01:04:01.287Z,100984.00
2024-01-11T01:06:28.378Z,100988.00
2024-01-11T01:08:57.672Z,100980.00
2024-01-11T01:11:24.757Z,100969.00
2024-01-11T01:13:51.793Z,100964.00
2024-01-11T01:16:19.015Z,100966.00
2024-01-11T01:18:46.028Z,100965.00
2024-01-11T01:21:13.104Z,100960.00
2024-01-11T01:23:40.187Z,100957.00
2024-01-11T01:26:08.402Z,100938.00
2024-01-11T01:28:35.442Z,100951.00
2024-01-11T01:31:02.582Z,100949.00
2024-01-11T01:33:29.777Z,100953.00
2024-01-11T01:35:57.035Z,100942.00
2024-01-11T01:38:25.375Z,100947.00
2024-01-11T01:40:52.446Z,100952.00
2024-01-11T01:43:19.448Z,100961.00
2024-01-11T01:45:46.832Z,100975.00
2024-01-11T01:48:14.196Z,100974.00
2024-01-11T01:50:41.524Z,100981.00
2024-01-11T01:53:08.809Z,100979.00
2024-01-11T01:55:36.090Z,100971.00
2024-01-11T01:58:05.635Z,100955.00
2024-01-11T02:00:32.887Z,100936.00
2024-01-11T02:03:00.074Z,100939.00
2024-01-11T02:05:27.404Z,100938.00
2024-01-11T02:07:54.614Z,100924.00
2024-01-11T02:10:23.852Z,100908.00
2024-01-11T02:12:51.307Z,100906.00
2024-01-11T02:15:18.473Z,100912.00
2024-01-11T02:17:45.729Z,100909.00
2024-01-11T02:20:13.108Z,100895.00
2024-01-11T02:22:47.140Z,100906.00
2024-01-11T02:25:14.581Z,100914.00
2024-01-11T02:27:49.514Z,100881.00
2024-01-11T02:30:17.603Z,100905.00
2024-01-11T02:32:50.076Z,100914.00
2024-01-11T02:35:18.136Z,100906.00
2024-01-11T02:37:46.811Z,100906.00
2024-01-11T02:40:15.152Z,100891.00
2024-01-11T02:42:42.280Z,100894.00
2024-01-11T02:45:10.849Z,100897.00
2024-01-11T02:47:38.073Z,100898.00
2024-01-11T02:50:06.197Z,100860.00
2024-01-11T02:52:33.195Z,100871.00
2024-01-11T02:55:00.327Z,100850.00
2024-01-11T02:57:27.301Z,100849.00
2024-01-11T02:59:54.177Z,100848.00
2024-01-11T03:02:21.224Z,100852.00
2024-01-11T03:04:48.261Z,100848.00
2024-01-11T03:07:15.368Z,100839.00
2024-01-11T03:09:42.262Z,100829.00
2024-01-11T03:12:09.189Z,100814.00
2024-01-11T03:14:36.188Z,100815.00
2024-01-11T03:17:03.317Z,100814.00
2024-01-11T03:19:30.370Z,100819.00
2024-01-11T03:21:57.451Z,100807.00
2024-01-11T03:24:24.353Z,100801.00
2024-01-11T03:26:51.254Z,100802.00
2024-01-11T03:29:18.163Z,100796.00
2024-01-11T03:31:46.309Z,100793.00
2024-01-11T03:34:14.327Z,100766.00
2024-01-11T03:36:41.487Z,100749.00
2024-01-11T03:39:08.554Z,100762.00
2024-01-11T03:41:35.531Z,100779.00
2024-01-11T03:44:02.560Z,100788.00
2024-01-11T03:46:29.491Z,100792.00
2024-01-11T03:48:57.996Z,100788.00
2024-01-11T03:51:25.003Z,100790.00
2024-01-11T03:53:52.023Z,100792.00
2024-01-11T03:56:18.944Z,100789.00
2024-01-11T03:58:46.370Z,100798.00
2024-01-11T04:01:13.554Z,100809.00
2024-01-11T04:03:43.062Z,100799.00
2024-01-11T04:06:10.250Z,100809.00
2024-01-11T04:08:37.658Z,100806.00
2024-01-11T04:11:07.939Z,100798.00
2024-01-11T04:13:34.935Z,100798.00
2024-01-11T04:16:07.598Z,100796.00
2024-01-11T04:18:34.820Z,100794.00
2024-01-11T04:21:01.866Z,100756.00
2024-01-11T04:23:28.766Z,100776.00
2024-01-11T04:25:55.793Z,100792.00
2024-01-11T04:28:22.739Z,100773.00
2024-01-11T04:30:49.770Z,100766.00
2024-01-11T04:33:16.922Z,100769.00
2024-01-11T04:35:43.906Z,100769.00
2024-01-11T04:38:10.851Z,100761.00
2024-01-11T04:40:37.758Z,100770.00
2024-01-11T04:43:04.831Z,100770.00
2024-01-11T04:45:31.704Z,100766.00
2024-01-11T04:47:58.833Z,100762.00
2024-01-11T04:50:25.996Z,100749.00
2024-01-11T04:57:08.543Z,100742.00
2024-01-11T04:59:35.467Z,100725.00
2024-01-11T05:02:02.428Z,100733.00
2024-01-11T05:04:29.343Z,100727.00
2024-01-11T05:06:56.309Z,100729.00
2024-01-11T05:09:23.215Z,100737.00
2024-01-11T05:11:50.137Z,100721.00
2024-01-11T05:14:17.214Z,100725.00
2024-01-11T05:16:44.636Z,100728.00
2024-01-11T05:19:11.693Z,100727.00
2024-01-11T05:21:38.743Z,100713.00
2024-01-11T05:24:07.609Z,100723.00
2024-01-11T05:26:35.821Z,100722.00
2024-01-11T05:29:05.389Z,100722.00
2024-01-11T05:31:32.373Z,100725.00
2024-01-11T05:33:59.485Z,100731.00
2024-01-11T05:36:26.538Z,100729.00
2024-01-11T05:38:53.398Z,100738.00
2024-01-11T05:41:20.375Z,100725.00
2024-01-11T05:43:47.770Z,100732.00
2024-01-11T05:46:14.963Z,100719.00
2024-01-11T05:48:42.083Z,100699.00
2024-01-11T05:51:10.649Z,100718.00
2024-01-11T05:53:37.699Z,100720.00
2024-01-11T05:56:10.669Z,100731.00
2024-01-11T05:58:39.217Z,100730.00
2024-01-11T06:01:06.357Z,100724.00
2024-01-11T06:03:35.320Z,100719.00
2024-01-11T06:06:04.402Z,100701.00
2024-01-11T06:08:32.239Z,100669.00
2024-01-11T06:10:59.911Z,100677.00
2024-01-11T06:13:27.486Z,100711.00
2024-01-11T06:15:54.671Z,100726.00
2024-01-11T06:18:21.978Z,100711.00
2024-01-11T06:20:49.373Z,100714.00
2024-01-11T06:23:18.352Z,100704.00
2024-01-11T06:25:47.409Z,100712.00
2024-01-11T06:28:14.560Z,100725.00
2024-01-11T06:30:41.779Z,100716.00
2024-01-11T06:33:09.028Z,100718.00
2024-01-11T06:35:36.038Z,100732.00
2024-01-11T06:38:03.751Z,100729.00
2024-01-11T06:40:30.704Z,100733.00
2024-01-11T06:42:57.597Z,100744.00
2024-01-11T06:45:24.533Z,100729.00
2024-01-11T06:47:51.525Z,100728.00
2024-01-11T06:50:18.780Z,100736.00
2024-01-11T06:52:45.779Z,100739.00
2024-01-11T06:55:12.777Z,100732.00
2024-01-11T06:57:39.868Z,100715.00
2024-01-11T07:00:08.902Z,100718.00
2024-01-11T07:02:36.549Z,100729.00
2024-01-11T07:05:04.121Z,100742.00
2024-01-11T07:07:31.281Z,100729.00
2024-01-11T07:09:58.290Z,100716.00
2024-01-11T07:12:29.088Z,100731.00
2024-01-11T07:14:55.965Z,100733.00
2024-01-11T07:17:23.958Z,100739.00
2024-01-11T07:19:50.930Z,100742.00
2024-01-11T07:22:17.830Z,100743.00
2024-01-11T07:24:44.721Z,100744.00
2024-01-11T07:27:11.629Z,100741.00
2024-01-11T07:29:39.032Z,100747.00
2024-01-11T07:32:06.629Z,100748.00
2024-01-11T07:34:34.420Z,100750.00
2024-01-11T07:37:01.424Z,100738.00
2024-01-11T07:39:28.388Z,100744.00
2024-01-11T07:41:55.351Z,100744.00
2024-01-11T07:44:22.425Z,100734.00
2024-01-11T07:46:53.530Z,100735.00
2024-01-11T07:49:22.351Z,100749.00
2024-01-11T07:51:50.138Z,100738.00
2024-01-11T07:54:17.223Z,100736.00
2024-01-11T07:56:44.678Z,100732.00
2024-01-11T07:59:15.894Z,100702.00
2024-01-11T08:01:43.492Z,100729.00
2024-01-11T08:04:10.664Z,100731.00
2024-01-11T08:06:37.672Z,100737.00
2024-01-11T08:09:06.077Z,100697.00
2024-01-11T08:11:36.452Z,100717.00
2024-01-11T08:14:06.810Z,100733.00
2024-01-11T08:16:34.070Z,100736.00
2024-01-11T08:19:02.310Z,100742.00
2024-01-11T08:21:29.694Z,100737.00
2024-01-11T08:24:00.417Z,100734.00
2024-01-11T08:26:31.173Z,100704.00
2024-01-11T08:28:58.392Z,100734.00
2024-01-11T08:31:25.797Z,100739.00
2024-01-11T08:33:53.285Z,100734.00
2024-01-11T08:36:20.360Z,100727.00
2024-01-11T08:38:47.455Z,100741.00
2024-01-11T08:41:14.475Z,100729.00
2024-01-11T08:43:41.477Z,100738.00
2024-01-11T08:46:08.379Z,100728.00
2024-01-11T08:48:35.456Z,100721.00
2024-01-11T08:51:02.838Z,100718.00
2024-01-11T08:53:29.810Z,100714.00
2024-01-11T08:55:56.890Z,100706.00
2024-01-11T08:58:24.496Z,100713.00
2024-01-11T09:00:51.619Z,100717.00
2024-01-11T09:03:18.914Z,100714.00
2024-01-11T09:05:46.242Z,100713.00
2024-01-11T09:08:13.506Z,100711.00
2024-01-11T09:10:42.581Z,100711.00
2024-01-11T09:13:11.602Z,100720.00
2024-01-11T09:15:39.601Z,100731.00
2024-01-11T09:18:07.067Z,100738.00
2024-01-11T09:20:35.261Z,100743.00
2024-01-11T09:23:04.809Z,100737.00
2024-01-11T09:25:32.416Z,100740.00
2024-01-11T09:28:00.019Z,100738.00
2024-01-11T09:30:27.231Z,100730.00
2024-01-11T09:32:54.674Z,100735.00
2024-01-11T09:35:22.470Z,100731.00
2024-01-11T09:37:49.704Z,100725.00
2024-01-11T09:40:18.119Z,100729.00
2024-01-11T09:42:45.937Z,100726.00
2024-01-11T09:45:18.154Z,100727.00
2024-01-11T09:47:47.177Z,100729.00
2024-01-11T09:50:18.723Z,100726.00
2024-01-11T09:52:51.912Z,100726.00
2024-01-11T09:55:19.962Z,100713.00
2024-01-11T09:57:49.938Z,100717.00
2024-01-11T10:00:23.859Z,100722.00
2024-01-11T10:02:51.077Z,100716.00
2024-01-11T10:05:20.158Z,100728.00
2024-01-11T10:07:47.392Z,100719.00
2024-01-11T10:10:17.570Z,100728.00
2024-01-11T10:12:44.538Z,100722.00
2024-01-11T10:15:12.074Z,100712.00
2024-01-11T10:17:45.575Z,100725.00
2024-01-11T10:20:18.355Z,100691.00
2024-01-11T10:22:47.685Z,100713.00
2024-01-11T10:25:16.794Z,100722.00
2024-01-11T10:27:46.455Z,100720.00
2024-01-11T10:30:17.858Z,100727.00
2024-01-11T10:32:46.848Z,100729.00
2024-01-11T10:35:14.484Z,100728.00
2024-01-11T10:37:44.618Z,100729.00
2024-01-11T10:40:14.096Z,100720.00
2024-01-11T10:42:46.437Z,100722.00
2024-01-11T10:45:19.488Z,100721.00
2024-01-11T10:48:04.496Z,100722.00
2024-01-11T10:50:39.055Z,100737.00
2024-01-11T10:53:40.204Z,100726.00
2024-01-11T10:56:10.649Z,100736.00
2024-01-11T10:58:38.132Z,100738.00
2024-01-11T11:01:08.687Z,100742.00
2024-01-11T11:03:37.366Z,100730.00
2024-01-11T11:06:07.694Z,100745.00
2024-01-11T11:08:41.600Z,100740.00
2024-01-11T11:11:09.879Z,100730.00
2024-01-11T11:13:36.876Z,100729.00
2024-01-11T11:16:07.357Z,100735.00
2024-01-11T11:18:37.526Z,100740.00
2024-01-11T11:21:13.806Z,100742.00
2024-01-11T11:23:40.918Z,100726.00
2024-01-11T11:26:15.088Z,100708.00
2024-01-11T11:28:42.379Z,100704.00
2024-01-11T11:31:12.750Z,100700.00
2024-01-11T11:33:39.695Z,100702.00
2024-01-11T11:36:12.913Z,100705.00
2024-01-11T11:38:40.495Z,100698.00
2024-01-11T11:41:08.712Z,100724.00
2024-01-11T11:43:37.434Z,100711.00
2024-01-11T11:46:08.776Z,100698.00
2024-01-11T11:48:36.662Z,100703.00
2024-01-11T11:51:12.038Z,100709.00
2024-01-11T11:53:41.297Z,100609.00
2024-01-11T11:56:13.782Z,100698.00
2024-01-11T11:58:40.900Z,100712.00
2024-01-11T12:01:08.172Z,100713.00
2024-01-11T12:03:40.240Z,100686.00
2024-01-11T12:06:14.999Z,100707.00
2024-01-11T12:08:47.316Z,100720.00
2024-01-11T12:11:16.620Z,100726.00
2024-01-11T12:13:45.506Z,100679.00
2024-01-11T12:16:13.453Z,100724.00
2024-01-11T12:18:42.349Z,100719.00
2024-01-11T12:21:09.909Z,100714.00
2024-01-11T12:23:40.416Z,100710.00
2024-01-11T12:26:14.238Z,100717.00
2024-01-11T12:28:43.049Z,100712.00
2024-01-11T12:31:10.762Z,100706.00
2024-01-11T12:33:40.130Z,100693.00
2024-01-11T12:36:09.875Z,100699.00
2024-01-11T12:38:37.403Z,100680.00
2024-01-11T12:41:07.172Z,100682.00
2024-01-11T12:43:35.687Z,100675.00
2024-01-11T12:46:03.919Z,100669.00
2024-01-11T12:48:31.630Z,100672.00
2024-01-11T12:51:10.230Z,100654.00
2024-01-11T12:53:42.202Z,100677.00
2024-01-11T12:56:11.900Z,100664.00
2024-01-11T12:58:40.081Z,100663.00
2024-01-11T13:01:11.752Z,100668.00
2024-01-11T13:03:44.473Z,100659.00
2024-01-11T13:06:13.160Z,100672.00
2024-01-11T13:08:43.997Z,100670.00
2024-01-11T13:11:12.289Z,100677.00
2024-01-11T13:13:39.458Z,100666.00
2024-01-11T13:16:15.493Z,100674.00
2024-01-11T13:18:42.774Z,100667.00
2024-01-11T13:21:10.725Z,100682.00
2024-01-11T13:23:39.100Z,100683.00
2024-01-11T13:26:07.612Z,100697.00
2024-01-11T13:28:35.046Z,100713.00
2024-01-11T13:31:03.570Z,100680.00
2024-01-11T13:33:30.894Z,100712.00
2024-01-11T13:35:58.121Z,100718.00
2024-01-11T13:38:25.702Z,100709.00
2024-01-11T13:40:53.623Z,100712.00
2024-01-11T13:43:20.728Z,100719.00
2024-01-11T13:45:47.959Z,100706.00
2024-01-11T13:48:15.120Z,100719.00
2024-01-11T13:50:42.333Z,100713.00
2024-01-11T13:53:09.458Z,100720.00
2024-01-11T13:55:39.711Z,100719.00
2024-01-11T13:58:07.916Z,100722.00
2024-01-11T14:00:35.200Z,100727.00
2024-01-11T14:03:02.833Z,100727.00
2024-01-11T14:05:30.110Z,100722.00
2024-01-11T14:08:00.767Z,100733.00
2024-01-11T14:10:29.042Z,100723.00
2024-01-11T14:12:56.341Z,100722.00
2024-01-11T14:15:24.043Z,100711.00
2024-01-11T14:17:51.568Z,100717.00
2024-01-11T14:20:19.380Z,100730.00
2024-01-11T14:22:50.308Z,100735.00
2024-01-11T14:25:22.561Z,100712.00
2024-01-11T14:27:50.233Z,100741.00
2024-01-11T14:30:18.086Z,100743.00
2024-01-11T14:32:46.495Z,100749.00
2024-01-11T14:35:14.002Z,100739.00
2024-01-11T14:37:41.791Z,100745.00
2024-01-11T14:40:13.172Z,100762.00
2024-01-11T14:42:41.205Z,100763.00
2024-01-11T14:45:09.178Z,100764.00
2024-01-11T14:47:36.755Z,100768.00
2024-01-11T14:50:05.779Z,100756.00
2024-01-11T14:52:33.332Z,100778.00
2024-01-11T14:55:00.551Z,100779.00
2024-01-11T14:57:27.720Z,100777.00
2024-01-11T14:59:55.227Z,100782.00
2024-01-11T15:02:22.511Z,100776.00
2024-01-11T15:04:50.486Z,100778.00
2024-01-11T15:07:17.461Z,100787.00
2024-01-11T15:09:44.393Z,100788.00
2024-01-11T15:12:11.303Z,100795.00
2024-01-11T15:14:38.377Z,100792.00
2024-01-11T15:17:05.613Z,100802.00
2024-01-11T15:19:32.942Z,100801.00
2024-01-11T15:22:00.626Z,100807.00
2024-01-11T15:24:29.361Z,100807.00
2024-01-11T15:26:56.710Z,100824.00
2024-01-11T15:29:23.852Z,100823.00
2024-01-11T15:31:51.458Z,100818.00
2024-01-11T15:34:19.495Z,100834.00
2024-01-11T15:36:46.808Z,100826.00
2024-01-11T15:39:21.823Z,100832.00
2024-01-11T15:41:58.053Z,100844.00
2024-01-11T15:44:27.959Z,100845.00
2024-01-11T15:46:56.194Z,100858.00
2024-01-11T15:49:23.658Z,100834.00
2024-01-11T15:51:50.781Z,100864.00
2024-01-11T15:54:17.781Z,100869.00
2024-01-11T15:56:44.808Z,100867.00
2024-01-11T15:59:12.167Z,100870.00
2024-01-11T16:01:50.947Z,100877.00
2024-01-11T16:04:26.994Z,100892.00
2024-01-11T16:06:54.225Z,100887.00
2024-01-11T16:09:21.382Z,100857.00
2024-01-11T16:11:48.749Z,100919.00
2024-01-11T16:14:16.045Z,100906.00
2024-01-11T16:16:43.740Z,100932.00
2024-01-11T16:19:11.324Z,100914.00
2024-01-11T16:21:38.399Z,100908.00
2024-01-11T16:24:05.735Z,100912.00
2024-01-11T16:26:32.775Z,100920.00
2024-01-11T16:28:59.715Z,100916.00
2024-01-11T16:31:26.896Z,100920.00
2024-01-11T16:33:54.376Z,100920.00
2024-01-11T16:36:22.040Z,100926.00
2024-01-11T16:38:49.438Z,100915.00
2024-01-11T16:41:16.988Z,100934.00
2024-01-11T16:43:45.617Z,100929.00
2024-01-11T16:46:23.775Z,100927.00
2024-01-11T16:48:57.281Z,100927.00
2024-01-11T16:51:27.477Z,100930.00
2024-01-11T16:53:55.244Z,100938.00
2024-01-11T16:56:22.578Z,100936.00
2024-01-11T16:58:50.891Z,100944.00
2024-01-11T17:01:18.657Z,100940.00
2024-01-11T17:03:47.163Z,100937.00
2024-01-11T17:06:21.584Z,100939.00
2024-01-11T17:08:52.466Z,100954.00
2024-01-11T17:11:20.284Z,100955.00
2024-01-11T17:13:52.737Z,100939.00
2024-01-11T17:16:21.763Z,100937.00
2024-01-11T17:18:51.030Z,100916.00
2024-01-11T17:21:18.173Z,100937.00
2024-01-11T17:23:45.310Z,100941.00
2024-01-11T17:26:12.708Z,100938.00
2024-01-11T17:28:47.024Z,100944.00
2024-01-11T17:31:14.485Z,100945.00
2024-01-11T17:33:46.147Z,100945.00
2024-01-11T17:36:19.349Z,100950.00
2024-01-11T17:38:48.780Z,100956.00
2024-01-11T17:41:16.057Z,100955.00
2024-01-11T17:43:43.110Z,100959.00
2024-01-11T17:46:10.124Z,100963.00
2024-01-11T17:48:39.142Z,100965.00
2024-01-11T17:51:12.413Z,100969.00
2024-01-11T17:53:41.094Z,100975.00
2024-01-11T17:56:08.299Z,100971.00
2024-01-11T17:58:35.330Z,100974.00
2024-01-11T18:01:02.438Z,100971.00
2024-01-11T18:03:29.513Z,100977.00
2024-01-11T18:05:56.845Z,100978.00
2024-01-11T18:08:23.934Z,100976.00
2024-01-11T18:10:50.994Z,100980.00
2024-01-11T18:13:19.582Z,100980.00
2024-01-11T18:15:48.886Z,100969.00
2024-01-11T18:18:16.959Z,100993.00
2024-01-11T18:20:44.280Z,100988.00
2024-01-11T18:23:11.548Z,100989.00
2024-01-11T18:25:38.745Z,100990.00
2024-01-11T18:28:06.312Z,100997.00
2024-01-11T18:30:33.545Z,101015.00
2024-01-11T18:33:02.562Z,100999.00
2024-01-11T18:35:29.982Z,101005.00
2024-01-11T18:37:58.246Z,101010.00
2024-01-11T18:40:26.028Z,101005.00
2024-01-11T18:42:53.685Z,101007.00
2024-01-11T18:45:20.664Z,101011.00
2024-01-11T18:47:47.849Z,101019.00
2024-01-11T18:50:14.954Z,101012.00
2024-01-11T18:52:43.164Z,101022.00
2024-01-11T18:55:16.678Z,101015.00
2024-01-11T18:57:45.562Z,101018.00
2024-01-11T19:00:13.147Z,101028.00
2024-01-11T19:02:41.856Z,101034.00
2024-01-11T19:05:11.847Z,101030.00
2024-01-11T19:07:41.133Z,101022.00
2024-01-11T19:10:10.870Z,101017.00
2024-01-11T19:12:38.075Z,101028.00
2024-01-11T19:15:09.073Z,101034.00
2024-01-11T19:17:37.183Z,100981.00
2024-01-11T19:20:06.281Z,101030.00
2024-01-11T19:22:33.445Z,101023.00
2024-01-11T19:25:00.677Z,101031.00
2024-01-11T19:27:27.646Z,101031.00
2024-01-11T19:29:54.712Z,101028.00
2024-01-11T19:32:21.787Z,101028.00
2024-01-11T19:34:49.039Z,101032.00
2024-01-11T19:37:18.782Z,101016.00
2024-01-11T19:39:49.076Z,101027.00
2024-01-11T19:42:16.555Z,101033.00
2024-01-11T19:44:43.627Z,101038.00
2024-01-11T19:47:10.733Z,101045.00
2024-01-11T19:49:37.859Z,101045.00
2024-01-11T19:52:05.233Z,101052.00
2024-01-11T19:54:32.573Z,101057.00
2024-01-11T19:56:59.624Z,101062.00
2024-01-11T19:59:27.585Z,101059.00
2024-01-11T20:01:55.824Z,101064.00
2024-01-11T20:04:23.424Z,101074.00
2024-01-11T20:06:50.954Z,101072.00
2024-01-11T20:09:19.119Z,101080.00
2024-01-11T20:11:46.249Z,101090.00
2024-01-11T20:14:13.640Z,101096.00
2024-01-11T20:16:40.877Z,101107.00
2024-01-11T20:19:08.017Z,101113.00
2024-01-11T20:21:35.078Z,101108.00
2024-01-11T20:24:02.215Z,101110.00
2024-01-11T20:26:29.753Z,101107.00
2024-01-11T20:28:56.925Z,101114.00
2024-01-11T20:31:24.002Z,101110.00
2024-01-11T20:33:51.256Z,101113.00
2024-01-11T20:36:18.606Z,101119.00
2024-01-11T20:38:45.659Z,101122.00
2024-01-11T20:41:14.893Z,101133.00
2024-01-11T20:43:42.474Z,101138.00
2024-01-11T20:46:09.543Z,101127.00
2024-01-11T20:48:36.659Z,101141.00
2024-01-11T20:51:03.926Z,101139.00
2024-01-11T20:53:31.088Z,101137.00
2024-01-11T20:55:58.600Z,101140.00
2024-01-11T20:58:28.370Z,101125.00
2024-01-11T21:00:55.500Z,101146.00
2024-01-11T21:03:22.660Z,101142.00
2024-01-11T21:05:53.752Z,101157.00
2024-01-11T21:08:21.223Z,101152.00
2024-01-11T21:10:48.365Z,101164.00
2024-01-11T21:13:16.747Z,101169.00
2024-01-11T21:15:44.092Z,101159.00
2024-01-11T21:18:11.311Z,101159.00
2024-01-11T21:20:39.331Z,101170.00
2024-01-11T21:23:06.613Z,101162.00
2024-01-11T21:25:33.630Z,101166.00
2024-01-11T21:28:00.704Z,101175.00
2024-01-11T21:30:27.965Z,101173.00
2024-01-11T21:32:55.173Z,101171.00
2024-01-11T21:35:22.342Z,101184.00
2024-01-11T21:37:50.485Z,101176.00
2024-01-11T21:40:20.858Z,101179.00
2024-01-11T21:42:48.128Z,101188.00
2024-01-11T21:45:15.480Z,101191.00
2024-01-11T21:47:43.018Z,101186.00
2024-01-11T21:50:11.230Z,101196.00
2024-01-11T21:52:39.150Z,101188.00
2024-01-11T21:55:07.815Z,101187.00
2024-01-11T21:57:35.003Z,101195.00
2024-01-11T22:00:02.151Z,101193.00
2024-01-11T22:02:29.230Z,101195.00
2024-01-11T22:04:56.491Z,101203.00
2024-01-11T22:07:23.516Z,101203.00
2024-01-11T22:09:50.521Z,101218.00
2024-01-11T22:12:19.438Z,101223.00
2024-01-11T22:14:46.552Z,101218.00
2024-01-11T22:17:13.654Z,101228.00
2024-01-11T22:19:41.143Z,101231.00
2024-01-11T22:22:09.328Z,101233.00
2024-01-11T22:24:36.356Z,101233.00
2024-01-11T22:27:25.505Z,101230.00
2024-01-11T22:29:52.562Z,101236.00
2024-01-11T22:32:19.597Z,101218.00
2024-01-11T22:34:46.634Z,101223.00
2024-01-11T22:37:13.699Z,101227.00
2024-01-11T22:39:40.687Z,101231.00
2024-01-11T22:42:07.681Z,101236.00
2024-01-11T22:44:34.731Z,101237.00
2024-01-11T22:47:01.708Z,101237.00
2024-01-11T22:49:28.850Z,101245.00
2024-01-11T22:51:56.572Z,101250.00
2024-01-11T22:54:23.593Z,101243.00
2024-01-11T22:56:54.975Z,101252.00
2024-01-11T22:59:22.402Z,101246.00
2024-01-11T23:01:50.649Z,101252.00
2024-01-11T23:04:17.748Z,101259.00
2024-01-11T23:06:44.834Z,101255.00
2024-01-11T23:09:12.159Z,101248.00
2024-01-11T23:11:39.306Z,101262.00
2024-01-11T23:14:06.487Z,101262.00
2024-01-11T23:16:33.507Z,101258.00
2024-01-11T23:19:00.690Z,101268.00
2024-01-11T23:21:27.743Z,101253.00
2024-01-11T23:23:54.921Z,101253.00
2024-01-11T23:26:22.045Z,101256.00
2024-01-11T23:28:49.050Z,101263.00
2024-01-11T23:31:16.076Z,101260.00
2024-01-11T23:33:43.258Z,101248.00
2024-01-11T23:36:10.317Z,101253.00
2024-01-11T23:38:37.313Z,101246.00
2024-01-11T23:41:04.478Z,101243.00
2024-01-11T23:43:31.615Z,101229.00
2024-01-11T23:45:58.625Z,101235.00
2024-01-11T23:48:25.729Z,101231.00
2024-01-11T23:50:53.822Z,101225.00
2024-01-11T23:53:20.957Z,101221.00
2024-01-11T23:55:48.345Z,101224.00
2024-01-11T23:58:15.307Z,101224.00
