createdAt,value
2017-10-28T00:00:05.711Z,18.97
2017-10-28T00:00:18.619Z,18.96
2017-10-28T00:00:32.090Z,18.97
2017-10-28T00:00:45.033Z,19.02
2017-10-28T00:00:59.415Z,18.99
2017-10-28T00:01:11.768Z,19
2017-10-28T00:01:24.622Z,18.96
2017-10-28T00:01:38.334Z,19.09
2017-10-28T00:01:51.261Z,18.96
2017-10-28T00:02:03.556Z,18.9
2017-10-28T00:02:16.937Z,18.94
2017-10-28T00:02:29.832Z,19.02
2017-10-28T00:02:42.747Z,19.06
2017-10-28T00:02:56.202Z,18.96
2017-10-28T00:03:09.730Z,18.97
2017-10-28T00:03:23.185Z,18.96
2017-10-28T00:03:36.698Z,19.06
2017-10-28T00:03:50.163Z,19.02
2017-10-28T00:04:02.576Z,18.94
2017-10-28T00:04:16.040Z,18.99
2017-10-28T00:04:29.482Z,18.97
2017-10-28T00:04:42.952Z,18.96
2017-10-28T00:04:55.775Z,18.99
2017-10-28T00:05:08.721Z,19.02
2017-10-28T00:05:22.124Z,18.93
2017-10-28T00:05:35.091Z,19.02
2017-10-28T00:05:49.110Z,18.96
2017-10-28T00:06:02.601Z,18.99
2017-10-28T00:06:16.154Z,18.93
2017-10-28T00:06:29.355Z,19
2017-10-28T00:06:42.291Z,18.99
2017-10-28T00:06:55.736Z,18.97
2017-10-28T00:07:09.174Z,18.97
2017-10-28T00:07:22.083Z,18.94
2017-10-28T00:07:33.906Z,18.99
2017-10-28T00:07:47.417Z,18.97
2017-10-28T00:08:00.916Z,18.94
2017-10-28T00:08:13.788Z,18.9
2017-10-28T00:08:26.750Z,18.93
2017-10-28T00:08:40.334Z,18.91
2017-10-28T00:08:53.883Z,18.93
2017-10-28T00:09:06.327Z,18.94
2017-10-28T00:09:19.317Z,18.89
2017-10-28T00:09:32.176Z,18.96
2017-10-28T00:09:45.169Z,18.96
2017-10-28T00:09:58.600Z,18.91
2017-10-28T00:10:11.227Z,18.9
2017-10-28T00:10:24.067Z,18.87
2017-10-28T00:10:37.530Z,18.86
2017-10-28T00:10:50.996Z,19.02
2017-10-28T00:11:04.488Z,18.94
2017-10-28T00:11:17.897Z,18.89
2017-10-28T00:11:30.300Z,18.87
2017-10-28T00:11:43.727Z,18.87
2017-10-28T00:11:57.438Z,18.86
2017-10-28T00:12:09.887Z,18.79
2017-10-28T00:12:22.780Z,18.81
2017-10-28T00:12:36.588Z,18.82
2017-10-28T00:12:49.001Z,18.76
2017-10-28T00:13:02.423Z,18.86
2017-10-28T00:13:15.881Z,18.78
2017-10-28T00:13:28.870Z,18.75
2017-10-28T00:13:41.768Z,18.78
2017-10-28T00:13:55.271Z,18.78
2017-10-28T00:14:08.179Z,18.81
2017-10-28T00:14:21.090Z,18.76
2017-10-28T00:14:33.985Z,18.71
2017-10-28T00:14:47.518Z,18.68
2017-10-28T00:15:00.395Z,18.76
2017-10-28T00:15:13.306Z,18.71
2017-10-28T00:15:26.819Z,18.69
2017-10-28T00:15:40.568Z,18.69
2017-10-28T00:15:53.573Z,18.68
2017-10-28T00:16:07.050Z,18.66
2017-10-28T00:16:20.514Z,18.69
2017-10-28T00:16:33.452Z,18.68
2017-10-28T00:16:46.917Z,18.72
2017-10-28T00:17:00.372Z,18.71
2017-10-28T00:17:13.528Z,18.72
2017-10-28T00:17:27.067Z,18.68
2017-10-28T00:17:40.602Z,18.65
2017-10-28T00:17:54.047Z,18.66
2017-10-28T00:18:07.721Z,18.68
2017-10-28T00:18:21.053Z,18.68
2017-10-28T00:18:34.546Z,18.71
2017-10-28T00:18:47.435Z,18.68
2017-10-28T00:19:00.367Z,18.71
2017-10-28T00:19:13.264Z,18.66
2017-10-28T00:19:26.815Z,18.66
2017-10-28T00:19:39.181Z,18.66
2017-10-28T00:19:51.541Z,18.68
2017-10-28T00:20:05.011Z,18.61
2017-10-28T00:20:17.948Z,18.68
2017-10-28T00:20:31.463Z,18.65
2017-10-28T00:20:44.928Z,18.65
2017-10-28T00:20:58.435Z,18.68
2017-10-28T00:21:11.410Z,18.61
2017-10-28T00:21:24.881Z,18.59
2017-10-28T00:21:38.387Z,18.61
2017-10-28T00:21:51.318Z,18.59
2017-10-28T00:22:04.226Z,18.57
2017-10-28T00:22:16.922Z,18.54
2017-10-28T00:22:30.333Z,18.53
2017-10-28T00:22:43.795Z,18.59
2017-10-28T00:22:57.747Z,18.57
2017-10-28T00:23:11.211Z,18.54
2017-10-28T00:23:24.130Z,18.5
2017-10-28T00:23:37.046Z,18.5
2017-10-28T00:23:49.962Z,18.57
2017-10-28T00:24:03.805Z,18.47
2017-10-28T00:24:17.693Z,18.49
2017-10-28T00:24:30.678Z,18.39
2017-10-28T00:24:43.521Z,18.47
2017-10-28T00:24:56.407Z,18.42
2017-10-28T00:25:09.349Z,18.42
2017-10-28T00:25:22.836Z,18.41
2017-10-28T00:25:35.757Z,18.44
2017-10-28T00:25:49.245Z,18.49
2017-10-28T00:26:02.373Z,18.47
2017-10-28T00:26:16.366Z,18.45
2017-10-28T00:26:29.945Z,18.38
2017-10-28T00:26:43.477Z,18.36
2017-10-28T00:26:56.969Z,18.36
2017-10-28T00:27:10.139Z,18.36
2017-10-28T00:27:22.501Z,18.36
2017-10-28T00:27:35.962Z,18.39
2017-10-28T00:27:48.928Z,18.41
2017-10-28T00:28:02.367Z,18.36
2017-10-28T00:28:14.837Z,18.39
2017-10-28T00:28:28.396Z,18.38
2017-10-28T00:28:41.655Z,18.38
2017-10-28T00:28:54.595Z,18.41
2017-10-28T00:29:07.588Z,18.41
2017-10-28T00:29:21.130Z,18.39
2017-10-28T00:29:34.660Z,18.41
2017-10-28T00:29:48.065Z,18.38
2017-10-28T00:30:00.982Z,18.42
2017-10-28T00:30:12.796Z,18.41
2017-10-28T00:30:25.683Z,18.38
2017-10-28T00:30:39.115Z,18.42
2017-10-28T00:30:51.994Z,18.39
2017-10-28T00:31:04.349Z,18.41
2017-10-28T00:31:17.280Z,18.41
2017-10-28T00:31:30.224Z,18.38
2017-10-28T00:31:43.101Z,18.36
2017-10-28T00:31:56.573Z,18.36
2017-10-28T00:32:08.416Z,18.38
2017-10-28T00:32:21.819Z,18.36
2017-10-28T00:32:34.736Z,18.34
2017-10-28T00:32:47.636Z,18.36
2017-10-28T00:33:01.164Z,18.42
2017-10-28T00:33:14.593Z,18.42
2017-10-28T00:33:28.029Z,18.38
2017-10-28T00:33:41.478Z,18.38
2017-10-28T00:33:54.935Z,18.41
2017-10-28T00:34:08.377Z,18.47
2017-10-28T00:34:22.080Z,18.44
2017-10-28T00:34:34.974Z,18.42
2017-10-28T00:34:47.957Z,18.39
2017-10-28T00:35:01.465Z,18.47
2017-10-28T00:35:14.381Z,18.41
2017-10-28T00:35:27.334Z,18.49
2017-10-28T00:35:40.836Z,18.38
2017-10-28T00:35:54.352Z,18.41
2017-10-28T00:36:07.284Z,18.44
2017-10-28T00:36:20.967Z,18.42
2017-10-28T00:36:34.417Z,18.42
2017-10-28T00:36:47.321Z,18.41
2017-10-28T00:37:00.833Z,18.39
2017-10-28T00:37:13.741Z,18.39
2017-10-28T00:37:27.206Z,18.38
2017-10-28T00:37:40.681Z,18.39
2017-10-28T00:37:54.122Z,18.35
2017-10-28T00:38:07.660Z,18.41
2017-10-28T00:38:30.344Z,18.38
2017-10-28T00:38:43.822Z,18.39
2017-10-28T00:38:57.287Z,18.41
2017-10-28T00:39:11.404Z,18.38
2017-10-28T00:39:24.907Z,18.39
2017-10-28T00:39:38.397Z,18.38
2017-10-28T00:39:51.819Z,18.39
2017-10-28T00:40:05.364Z,18.34
2017-10-28T00:40:19.073Z,18.35
2017-10-28T00:40:32.968Z,18.36
2017-10-28T00:40:46.518Z,18.39
2017-10-28T00:40:59.479Z,18.41
2017-10-28T00:41:13.037Z,18.42
2017-10-28T00:41:25.941Z,18.42
2017-10-28T00:41:39.381Z,18.35
2017-10-28T00:41:52.738Z,18.34
2017-10-28T00:42:06.205Z,18.42
2017-10-28T00:42:19.695Z,18.44
2017-10-28T00:42:33.092Z,18.44
2017-10-28T00:42:46.518Z,18.39
2017-10-28T00:42:59.411Z,18.36
2017-10-28T00:43:12.983Z,18.42
2017-10-28T00:43:25.864Z,18.39
2017-10-28T00:43:39.398Z,18.35
2017-10-28T00:43:52.339Z,18.41
2017-10-28T00:44:06.159Z,18.35
2017-10-28T00:44:18.659Z,18.39
2017-10-28T00:44:31.605Z,18.41
2017-10-28T00:44:45.183Z,18.39
2017-10-28T00:44:58.161Z,18.38
2017-10-28T00:45:11.703Z,18.34
2017-10-28T00:45:25.180Z,18.38
2017-10-28T00:45:38.862Z,18.35
2017-10-28T00:45:53.161Z,18.39
2017-10-28T00:46:06.713Z,18.38
2017-10-28T00:46:20.158Z,18.38
2017-10-28T00:46:33.668Z,18.41
2017-10-28T00:46:47.109Z,18.34
2017-10-28T00:47:00.595Z,18.35
2017-10-28T00:47:14.169Z,18.49
2017-10-28T00:47:26.786Z,18.39
2017-10-28T00:47:40.285Z,18.41
2017-10-28T00:47:53.799Z,18.41
2017-10-28T00:48:07.225Z,18.35
2017-10-28T00:48:20.745Z,18.39
2017-10-28T00:48:33.695Z,18.34
2017-10-28T00:48:47.185Z,18.36
2017-10-28T00:49:00.692Z,18.31
2017-10-28T00:49:13.667Z,18.27
2017-10-28T00:49:26.571Z,18.38
2017-10-28T00:49:39.611Z,18.34
2017-10-28T00:49:53.108Z,18.39
2017-10-28T00:50:05.552Z,18.31
2017-10-28T00:50:19.096Z,18.34
2017-10-28T00:50:32.559Z,18.36
2017-10-28T00:50:45.514Z,18.34
2017-10-28T00:50:58.503Z,18.36
2017-10-28T00:51:12.002Z,18.34
2017-10-28T00:51:25.498Z,18.31
2017-10-28T00:51:38.545Z,18.34
2017-10-28T00:51:51.454Z,18.34
2017-10-28T00:52:03.891Z,18.31
2017-10-28T00:52:16.858Z,18.32
2017-10-28T00:52:30.365Z,18.27
2017-10-28T00:52:43.867Z,18.29
2017-10-28T00:52:56.304Z,18.29
2017-10-28T00:53:09.242Z,18.31
2017-10-28T00:53:21.709Z,18.32
2017-10-28T00:53:34.672Z,18.34
2017-10-28T00:53:48.156Z,18.27
2017-10-28T00:54:01.694Z,18.29
2017-10-28T00:54:15.475Z,18.27
2017-10-28T00:54:28.972Z,18.31
2017-10-28T00:54:42.459Z,18.31
2017-10-28T00:54:55.932Z,18.34
2017-10-28T00:55:08.884Z,18.34
2017-10-28T00:55:21.925Z,18.31
2017-10-28T00:55:35.429Z,18.32
2017-10-28T00:55:48.364Z,18.36
2017-10-28T00:56:03.118Z,18.38
2017-10-28T00:56:17.362Z,18.34
2017-10-28T00:56:31.073Z,18.36
2017-10-28T00:56:44.552Z,18.35
2017-10-28T00:56:58.213Z,18.41
2017-10-28T00:57:11.617Z,18.34
2017-10-28T00:57:25.120Z,18.34
2017-10-28T00:57:38.559Z,18.35
2017-10-28T00:57:53.769Z,18.31
2017-10-28T00:58:07.216Z,18.34
2017-10-28T00:58:20.697Z,18.27
2017-10-28T00:58:33.627Z,18.41
2017-10-28T00:58:47.195Z,18.38
2017-10-28T00:59:00.705Z,18.35
2017-10-28T00:59:13.948Z,18.38
2017-10-28T00:59:26.944Z,18.38
2017-10-28T00:59:40.435Z,18.39
2017-10-28T00:59:53.930Z,18.34
2017-10-28T01:00:07.097Z,18.35
2017-10-28T01:00:20.030Z,18.39
2017-10-28T01:00:33.522Z,18.38
2017-10-28T01:00:50.076Z,18.24
2017-10-28T01:01:03.521Z,18.23
2017-10-28T01:01:16.412Z,18.34
2017-10-28T01:01:29.766Z,18.36
2017-10-28T01:01:42.663Z,18.41
2017-10-28T01:01:55.032Z,18.39
2017-10-28T01:02:08.460Z,18.38
2017-10-28T01:02:21.977Z,18.34
2017-10-28T01:02:35.410Z,18.39
2017-10-28T01:02:49.092Z,18.39
2017-10-28T01:03:02.568Z,18.39
2017-10-28T01:03:16.075Z,18.39
2017-10-28T01:03:29.020Z,18.39
2017-10-28T01:03:41.381Z,18.42
2017-10-28T01:03:54.844Z,18.42
2017-10-28T01:04:08.377Z,18.42
2017-10-28T01:04:21.307Z,18.42
2017-10-28T01:04:34.776Z,18.42
2017-10-28T01:04:48.425Z,18.44
2017-10-28T01:05:01.562Z,18.42
2017-10-28T01:05:14.971Z,18.42
2017-10-28T01:05:28.472Z,18.44
2017-10-28T01:05:41.377Z,18.36
2017-10-28T01:05:54.420Z,18.42
2017-10-28T01:06:07.675Z,18.49
2017-10-28T01:06:21.081Z,18.42
2017-10-28T01:06:34.781Z,18.47
2017-10-28T01:06:47.656Z,18.42
2017-10-28T01:06:59.446Z,18.47
2017-10-28T01:07:12.987Z,18.47
2017-10-28T01:07:26.421Z,18.42
2017-10-28T01:07:39.355Z,18.42
2017-10-28T01:07:52.840Z,18.41
2017-10-28T01:08:05.765Z,18.41
2017-10-28T01:08:19.165Z,18.47
2017-10-28T01:08:32.629Z,18.41
2017-10-28T01:08:46.200Z,18.41
2017-10-28T01:08:59.635Z,18.42
2017-10-28T01:09:13.826Z,18.45
2017-10-28T01:09:27.340Z,18.41
2017-10-28T01:09:40.863Z,18.44
2017-10-28T01:09:54.369Z,18.47
2017-10-28T01:10:07.287Z,18.38
2017-10-28T01:10:20.786Z,18.36
2017-10-28T01:10:33.747Z,18.38
2017-10-28T01:10:47.171Z,18.41
2017-10-28T01:11:00.082Z,18.38
2017-10-28T01:11:13.546Z,18.41
2017-10-28T01:11:26.940Z,18.35
2017-10-28T01:11:39.286Z,18.36
2017-10-28T01:11:52.363Z,18.42
2017-10-28T01:12:05.824Z,18.39
2017-10-28T01:12:18.727Z,18.36
2017-10-28T01:12:32.240Z,18.38
2017-10-28T01:12:44.621Z,18.39
2017-10-28T01:12:58.022Z,18.36
2017-10-28T01:13:11.535Z,18.41
2017-10-28T01:13:24.740Z,18.31
2017-10-28T01:13:37.640Z,18.34
2017-10-28T01:13:50.543Z,18.36
2017-10-28T01:14:03.990Z,18.23
2017-10-28T01:14:17.438Z,18.47
2017-10-28T01:14:30.301Z,18.29
2017-10-28T01:14:43.754Z,18.34
2017-10-28T01:14:57.306Z,18.39
2017-10-28T01:15:10.265Z,18.29
2017-10-28T01:15:23.973Z,18.35
2017-10-28T01:15:37.720Z,18.34
2017-10-28T01:15:50.932Z,18.39
2017-10-28T01:16:03.829Z,18.2
2017-10-28T01:16:17.300Z,18.36
2017-10-28T01:16:30.793Z,18.35
2017-10-28T01:16:43.175Z,18.31
2017-10-28T01:16:55.520Z,18.36
2017-10-28T01:17:09.019Z,18.23
2017-10-28T01:17:22.538Z,18.29
2017-10-28T01:17:35.450Z,18.32
2017-10-28T01:17:48.390Z,18.34
2017-10-28T01:18:02.055Z,18.38
2017-10-28T01:18:15.487Z,18.32
2017-10-28T01:18:29.666Z,18.44
2017-10-28T01:18:43.077Z,18.34
2017-10-28T01:18:55.972Z,18.29
2017-10-28T01:19:09.460Z,18.32
2017-10-28T01:19:22.869Z,18.31
2017-10-28T01:19:36.354Z,18.38
2017-10-28T01:19:49.291Z,18.38
2017-10-28T01:20:02.262Z,18.31
2017-10-28T01:20:15.138Z,18.27
2017-10-28T01:20:28.110Z,18.31
2017-10-28T01:20:41.042Z,18.31
2017-10-28T01:20:54.490Z,18.29
2017-10-28T01:21:07.890Z,18.29
2017-10-28T01:21:20.791Z,18.36
2017-10-28T01:21:33.189Z,18.29
2017-10-28T01:21:46.608Z,18.26
2017-10-28T01:21:59.587Z,18.29
2017-10-28T01:22:12.505Z,18.27
2017-10-28T01:22:25.952Z,18.32
2017-10-28T01:22:39.423Z,18.26
2017-10-28T01:22:52.941Z,18.31
2017-10-28T01:23:05.901Z,18.26
2017-10-28T01:23:19.311Z,18.27
2017-10-28T01:23:32.754Z,18.27
2017-10-28T01:23:45.618Z,18.27
2017-10-28T01:23:58.575Z,18.32
2017-10-28T01:24:11.987Z,18.35
2017-10-28T01:24:26.492Z,18.29
2017-10-28T01:24:40.000Z,18.27
2017-10-28T01:24:53.448Z,18.36
2017-10-28T01:25:06.916Z,18.38
2017-10-28T01:25:19.771Z,18.39
2017-10-28T01:25:33.245Z,18.32
2017-10-28T01:25:46.707Z,18.36
2017-10-28T01:25:59.632Z,18.36
2017-10-28T01:26:13.123Z,18.31
2017-10-28T01:26:26.606Z,18.34
2017-10-28T01:26:40.113Z,18.27
2017-10-28T01:26:53.604Z,18.35
2017-10-28T01:27:07.062Z,18.34
2017-10-28T01:27:20.573Z,18.26
2017-10-28T01:27:33.507Z,18.27
2017-10-28T01:27:47.022Z,18.29
2017-10-28T01:28:00.564Z,18.29
2017-10-28T01:28:13.499Z,18.26
2017-10-28T01:28:26.731Z,18.21
2017-10-28T01:28:40.152Z,18.2
2017-10-28T01:28:53.082Z,18.17
2017-10-28T01:29:06.563Z,18.2
2017-10-28T01:29:19.593Z,18.23
2017-10-28T01:29:33.039Z,18.17
2017-10-28T01:29:46.506Z,18.2
2017-10-28T01:29:59.947Z,18.21
2017-10-28T01:30:13.390Z,18.17
2017-10-28T01:30:26.299Z,18.11
2017-10-28T01:30:39.782Z,18.13
2017-10-28T01:30:52.742Z,18.13
2017-10-28T01:31:06.230Z,18.17
2017-10-28T01:31:19.347Z,18.1
2017-10-28T01:31:33.129Z,18.1
2017-10-28T01:31:46.594Z,18.17
2017-10-28T01:31:59.987Z,18.14
2017-10-28T01:32:13.423Z,18.1
2017-10-28T01:32:26.931Z,18.14
2017-10-28T01:32:41.627Z,18.1
2017-10-28T01:32:55.119Z,18.05
2017-10-28T01:33:08.616Z,18.08
2017-10-28T01:33:21.018Z,18.08
2017-10-28T01:33:33.399Z,17.98
2017-10-28T01:33:46.938Z,18.05
2017-10-28T01:33:59.334Z,18.01
2017-10-28T01:34:12.186Z,18.01
2017-10-28T01:34:25.341Z,18.01
2017-10-28T01:34:38.905Z,18.06
2017-10-28T01:34:52.364Z,18.03
2017-10-28T01:35:05.817Z,17.94
2017-10-28T01:35:19.245Z,17.98
2017-10-28T01:35:32.705Z,18.03
2017-10-28T01:35:45.638Z,17.99
2017-10-28T01:35:59.100Z,17.99
2017-10-28T01:36:12.081Z,17.98
2017-10-28T01:36:25.082Z,18.01
2017-10-28T01:36:39.769Z,17.98
2017-10-28T01:36:53.637Z,17.95
2017-10-28T01:37:06.531Z,18.01
2017-10-28T01:37:20.030Z,17.98
2017-10-28T01:37:33.473Z,17.99
2017-10-28T01:37:46.968Z,17.96
2017-10-28T01:38:00.461Z,17.98
2017-10-28T01:38:14.020Z,17.99
2017-10-28T01:38:27.504Z,17.98
2017-10-28T01:38:41.180Z,17.98
2017-10-28T01:38:55.354Z,17.95
2017-10-28T01:39:08.907Z,17.96
2017-10-28T01:39:22.329Z,17.96
2017-10-28T01:39:36.401Z,18.01
2017-10-28T01:39:48.844Z,17.98
2017-10-28T01:40:02.749Z,18.01
2017-10-28T01:40:15.911Z,17.96
2017-10-28T01:40:29.352Z,17.95
2017-10-28T01:40:42.761Z,18.02
2017-10-28T01:40:55.677Z,17.94
2017-10-28T01:41:08.537Z,18.02
2017-10-28T01:41:21.469Z,17.96
2017-10-28T01:41:34.933Z,17.98
2017-10-28T01:41:48.414Z,17.99
2017-10-28T01:42:01.818Z,18.05
2017-10-28T01:42:15.216Z,18.02
2017-10-28T01:42:28.685Z,17.96
2017-10-28T01:42:42.181Z,17.98
2017-10-28T01:42:55.647Z,18.02
2017-10-28T01:43:08.561Z,17.99
2017-10-28T01:43:22.023Z,17.99
2017-10-28T01:43:35.444Z,17.98
2017-10-28T01:43:48.311Z,17.98
2017-10-28T01:44:01.787Z,17.95
2017-10-28T01:44:14.716Z,18.02
2017-10-28T01:44:27.766Z,17.92
2017-10-28T01:44:40.655Z,18.03
2017-10-28T01:44:54.076Z,18.03
2017-10-28T01:45:07.464Z,17.98
2017-10-28T01:45:20.384Z,18.01
2017-10-28T01:45:33.247Z,17.99
2017-10-28T01:45:46.637Z,18.01
2017-10-28T01:46:00.094Z,18.01
2017-10-28T01:46:13.521Z,18.03
2017-10-28T01:46:26.380Z,18.05
2017-10-28T01:46:39.824Z,18.02
2017-10-28T01:46:52.726Z,18.03
2017-10-28T01:47:06.211Z,17.99
2017-10-28T01:47:19.665Z,18.01
2017-10-28T01:47:33.109Z,18.11
2017-10-28T01:47:46.017Z,18.05
2017-10-28T01:47:59.460Z,18.06
2017-10-28T01:48:12.320Z,18.05
2017-10-28T01:48:25.727Z,18.1
2017-10-28T01:48:38.075Z,17.99
2017-10-28T01:48:51.539Z,18.03
2017-10-28T01:49:04.935Z,18.05
2017-10-28T01:49:17.856Z,17.98
2017-10-28T01:49:31.236Z,18.08
2017-10-28T01:49:44.656Z,18.1
2017-10-28T01:49:57.539Z,18.05
2017-10-28T01:50:10.922Z,18.11
2017-10-28T01:50:24.355Z,18.11
2017-10-28T01:50:37.801Z,18.17
2017-10-28T01:50:50.671Z,18.03
2017-10-28T01:51:04.111Z,18.11
2017-10-28T01:51:17.601Z,18.14
2017-10-28T01:51:31.109Z,18.11
2017-10-28T01:51:44.034Z,18.1
2017-10-28T01:51:57.452Z,18.1
2017-10-28T01:52:10.868Z,18.1
2017-10-28T01:52:23.763Z,18.08
2017-10-28T01:52:37.169Z,18.1
2017-10-28T01:52:50.625Z,18.2
2017-10-28T01:53:03.509Z,18.19
2017-10-28T01:53:16.410Z,18.14
2017-10-28T01:53:29.314Z,18.1
2017-10-28T01:53:41.645Z,18.08
2017-10-28T01:53:54.535Z,18.05
2017-10-28T01:54:07.984Z,18.11
2017-10-28T01:54:21.471Z,18.08
2017-10-28T01:54:34.629Z,18.01
2017-10-28T01:54:48.087Z,18.06
2017-10-28T01:55:01.058Z,18.11
2017-10-28T01:55:14.497Z,17.99
2017-10-28T01:55:27.949Z,18.05
2017-10-28T01:55:41.432Z,18.1
2017-10-28T01:55:54.913Z,18.08
2017-10-28T01:56:07.292Z,18.08
2017-10-28T01:56:20.697Z,18.03
2017-10-28T01:56:34.170Z,18.01
2017-10-28T01:56:47.600Z,18.06
2017-10-28T01:57:01.066Z,18.02
2017-10-28T01:57:14.489Z,18.01
2017-10-28T01:57:27.880Z,17.95
2017-10-28T01:57:40.798Z,18.01
2017-10-28T01:57:54.209Z,17.98
2017-10-28T01:58:07.174Z,18.02
2017-10-28T01:58:20.165Z,17.94
2017-10-28T01:58:33.648Z,18.01
2017-10-28T01:58:46.030Z,18.03
2017-10-28T01:58:59.498Z,18.02
2017-10-28T01:59:12.959Z,17.95
2017-10-28T01:59:26.428Z,18.02
2017-10-28T01:59:39.407Z,17.98
2017-10-28T01:59:52.851Z,17.98
2017-10-28T02:00:06.282Z,17.98
2017-10-28T02:00:19.769Z,18.01
2017-10-28T02:00:33.162Z,17.99
2017-10-28T02:00:46.063Z,17.96
2017-10-28T02:00:58.985Z,17.95
2017-10-28T02:01:12.426Z,17.94
2017-10-28T02:01:25.912Z,18.01
2017-10-28T02:01:39.324Z,17.99
2017-10-28T02:01:52.802Z,17.98
2017-10-28T02:02:06.238Z,17.94
2017-10-28T02:02:19.770Z,17.99
2017-10-28T02:02:32.657Z,17.94
2017-10-28T02:02:45.531Z,17.99
2017-10-28T02:02:58.424Z,17.99
2017-10-28T02:03:11.337Z,17.92
2017-10-28T02:03:23.677Z,18.01
2017-10-28T02:03:36.581Z,17.95
2017-10-28T02:03:50.008Z,17.99
2017-10-28T02:04:03.408Z,18.05
2017-10-28T02:04:16.843Z,17.99
2017-10-28T02:04:30.329Z,18.02
2017-10-28T02:04:43.815Z,17.98
2017-10-28T02:04:57.239Z,17.99
2017-10-28T02:05:10.150Z,18.01
2017-10-28T02:05:23.538Z,17.98
2017-10-28T02:05:36.422Z,17.99
2017-10-28T02:05:49.893Z,17.99
2017-10-28T02:06:03.293Z,17.99
2017-10-28T02:06:16.709Z,18.06
2017-10-28T02:06:30.084Z,17.98
2017-10-28T02:06:43.526Z,18.02
2017-10-28T02:06:55.911Z,18.02
2017-10-28T02:07:08.288Z,18.01
2017-10-28T02:07:21.744Z,17.95
2017-10-28T02:07:34.692Z,17.98
2017-10-28T02:07:47.573Z,18.08
2017-10-28T02:08:00.981Z,18.02
2017-10-28T02:08:13.880Z,18.02
2017-10-28T02:08:27.304Z,17.96
2017-10-28T02:08:40.688Z,17.96
2017-10-28T02:08:54.131Z,18.02
2017-10-28T02:09:07.541Z,17.98
2017-10-28T02:09:20.404Z,17.96
2017-10-28T02:09:33.366Z,18.01
2017-10-28T02:09:47.434Z,18.02
2017-10-28T02:10:00.926Z,17.98
2017-10-28T02:10:14.360Z,17.99
2017-10-28T02:10:27.280Z,17.98
2017-10-28T02:10:40.809Z,18.08
2017-10-28T02:10:54.242Z,18.01
2017-10-28T02:11:07.152Z,18.02
2017-10-28T02:11:20.561Z,17.98
2017-10-28T02:11:33.423Z,18.02
2017-10-28T02:11:45.994Z,18.01
2017-10-28T02:11:58.363Z,18.08
2017-10-28T02:12:10.727Z,18.02
2017-10-28T02:12:24.192Z,17.95
2017-10-28T02:12:37.624Z,17.98
2017-10-28T02:12:51.067Z,17.99
2017-10-28T02:13:04.459Z,17.98
2017-10-28T02:13:17.345Z,17.99
2017-10-28T02:13:30.270Z,17.98
2017-10-28T02:13:43.722Z,17.98
2017-10-28T02:13:57.147Z,18.02
2017-10-28T02:14:10.057Z,17.98
2017-10-28T02:14:23.562Z,17.99
2017-10-28T02:14:37.085Z,17.99
2017-10-28T02:14:49.974Z,17.96
2017-10-28T02:15:02.888Z,17.98
2017-10-28T02:15:15.733Z,17.96
2017-10-28T02:15:29.207Z,17.99
2017-10-28T02:15:42.110Z,17.92
2017-10-28T02:15:54.490Z,18.02
2017-10-28T02:16:07.364Z,18.02
2017-10-28T02:16:20.810Z,17.92
2017-10-28T02:16:34.263Z,17.98
2017-10-28T02:16:47.735Z,17.98
2017-10-28T02:17:00.596Z,18.01
2017-10-28T02:17:14.064Z,17.98
2017-10-28T02:17:27.487Z,17.96
2017-10-28T02:17:40.349Z,18.01
2017-10-28T02:17:53.803Z,17.98
2017-10-28T02:18:06.169Z,17.88
2017-10-28T02:18:19.052Z,17.99
2017-10-28T02:18:32.492Z,17.99
2017-10-28T02:18:45.915Z,18.03
2017-10-28T02:18:59.348Z,18.02
2017-10-28T02:19:12.223Z,17.99
2017-10-28T02:19:25.640Z,18.03
2017-10-28T02:19:38.560Z,17.99
2017-10-28T02:19:51.937Z,18.08
2017-10-28T02:20:04.866Z,17.98
2017-10-28T02:20:18.297Z,18.03
2017-10-28T02:20:31.769Z,17.99
2017-10-28T02:20:44.617Z,17.99
2017-10-28T02:20:58.082Z,18.05
2017-10-28T02:21:09.965Z,17.98
2017-10-28T02:21:22.881Z,18.05
2017-10-28T02:21:36.386Z,18.08
2017-10-28T02:21:48.735Z,18.08
2017-10-28T02:22:01.579Z,18.02
2017-10-28T02:22:14.986Z,18.11
2017-10-28T02:22:28.421Z,18.08
2017-10-28T02:22:41.580Z,18.08
2017-10-28T02:22:54.994Z,18.03
2017-10-28T02:23:08.457Z,18.02
2017-10-28T02:23:21.365Z,18.1
2017-10-28T02:23:34.784Z,18.1
2017-10-28T02:23:48.251Z,18.08
2017-10-28T02:24:01.232Z,17.98
2017-10-28T02:24:14.670Z,17.98
2017-10-28T02:24:27.503Z,18.05
2017-10-28T02:24:40.947Z,18.02
2017-10-28T02:24:54.875Z,17.99
2017-10-28T02:25:07.794Z,18.05
2017-10-28T02:25:21.235Z,18.06
2017-10-28T02:25:34.159Z,17.98
2017-10-28T02:25:47.534Z,18.06
2017-10-28T02:26:00.975Z,18.08
2017-10-28T02:26:13.357Z,18.06
2017-10-28T02:26:26.779Z,18.08
2017-10-28T02:26:39.733Z,18.02
2017-10-28T02:26:53.169Z,18.06
2017-10-28T02:27:06.602Z,17.98
2017-10-28T02:27:19.549Z,18.08
2017-10-28T02:27:32.439Z,18.01
2017-10-28T02:27:45.328Z,18.08
2017-10-28T02:27:58.731Z,18.03
2017-10-28T02:28:12.175Z,18.08
2017-10-28T02:28:25.640Z,18.08
2017-10-28T02:28:38.572Z,18.1
2017-10-28T02:28:51.409Z,18.02
2017-10-28T02:29:04.880Z,18.1
2017-10-28T02:29:17.741Z,18.03
2017-10-28T02:29:31.227Z,18.03
2017-10-28T02:29:43.623Z,18.13
2017-10-28T02:29:56.620Z,18.06
2017-10-28T02:30:09.531Z,18.08
2017-10-28T02:30:22.457Z,18.03
2017-10-28T02:30:35.315Z,18.01
2017-10-28T02:30:48.779Z,18.01
2017-10-28T02:31:02.219Z,18.11
2017-10-28T02:31:15.667Z,18.05
2017-10-28T02:31:29.117Z,18.05
2017-10-28T02:31:42.563Z,18.1
2017-10-28T02:31:55.455Z,18.03
2017-10-28T02:32:08.885Z,18.05
2017-10-28T02:32:21.836Z,18.08
2017-10-28T02:32:35.288Z,18.1
2017-10-28T02:32:48.218Z,18.16
2017-10-28T02:33:01.097Z,18.17
2017-10-28T02:33:14.048Z,18.11
2017-10-28T02:33:27.479Z,18.1
2017-10-28T02:33:40.878Z,18.14
2017-10-28T02:33:53.759Z,18.11
2017-10-28T02:34:06.600Z,18.17
2017-10-28T02:34:19.006Z,18.08
2017-10-28T02:34:32.431Z,18.08
2017-10-28T02:34:45.323Z,18.16
2017-10-28T02:34:58.793Z,18.1
2017-10-28T02:35:12.294Z,18.13
2017-10-28T02:35:25.186Z,18.05
2017-10-28T02:35:38.628Z,18.08
2017-10-28T02:35:51.531Z,18.13
2017-10-28T02:36:04.988Z,18.08
2017-10-28T02:36:17.898Z,18.08
2017-10-28T02:36:31.329Z,18.05
2017-10-28T02:36:44.304Z,18.06
2017-10-28T02:36:57.709Z,18.11
2017-10-28T02:37:11.184Z,18.02
2017-10-28T02:37:24.590Z,18.02
2017-10-28T02:37:38.040Z,18.03
2017-10-28T02:37:51.541Z,17.98
2017-10-28T02:38:05.033Z,18.05
2017-10-28T02:38:17.951Z,18.08
2017-10-28T02:38:31.415Z,18.06
2017-10-28T02:38:44.874Z,18.13
2017-10-28T02:38:58.318Z,18.03
2017-10-28T02:39:11.763Z,17.99
2017-10-28T02:39:25.231Z,18.06
2017-10-28T02:39:38.661Z,18.02
2017-10-28T02:39:52.775Z,18.01
2017-10-28T02:40:05.657Z,17.96
2017-10-28T02:40:19.091Z,18.05
2017-10-28T02:40:32.566Z,18.02
2017-10-28T02:40:45.935Z,18.05
2017-10-28T02:41:00.713Z,18.05
2017-10-28T02:41:13.650Z,18.02
2017-10-28T02:41:26.531Z,18.03
2017-10-28T02:41:39.436Z,18.06
2017-10-28T02:41:52.871Z,18.05
2017-10-28T02:42:06.314Z,18.05
2017-10-28T02:42:19.231Z,18.03
2017-10-28T02:42:32.632Z,18.03
2017-10-28T02:42:46.102Z,18.06
2017-10-28T02:42:59.542Z,18.03
2017-10-28T02:43:12.995Z,18.02
2017-10-28T02:43:26.414Z,18.08
2017-10-28T02:43:39.827Z,18.13
2017-10-28T02:43:52.670Z,18.06
2017-10-28T02:44:06.134Z,18.03
2017-10-28T02:44:19.532Z,18.11
2017-10-28T02:44:33.017Z,18.16
2017-10-28T02:44:46.363Z,18.08
2017-10-28T02:44:59.868Z,18.17
2017-10-28T02:45:13.298Z,18.17
2017-10-28T02:45:26.419Z,18.13
2017-10-28T02:45:38.797Z,18.03
2017-10-28T02:45:52.270Z,18.13
2017-10-28T02:46:05.169Z,18.13
2017-10-28T02:46:18.067Z,18.11
2017-10-28T02:46:31.567Z,18.14
2017-10-28T02:46:45.007Z,18.14
2017-10-28T02:46:58.433Z,18.14
2017-10-28T02:47:11.346Z,18.08
2017-10-28T02:47:24.806Z,18.11
2017-10-28T02:47:38.334Z,18.08
2017-10-28T02:47:51.769Z,18.14
2017-10-28T02:48:05.243Z,18.13
2017-10-28T02:48:18.664Z,18.08
2017-10-28T02:48:31.590Z,18.13
2017-10-28T02:48:44.502Z,18.19
2017-10-28T02:48:56.888Z,18.16
2017-10-28T02:49:10.352Z,18.2
2017-10-28T02:49:23.289Z,18.11
2017-10-28T02:49:36.757Z,18.1
2017-10-28T02:49:50.193Z,18.17
2017-10-28T02:50:03.661Z,18.13
2017-10-28T02:50:16.050Z,18.19
2017-10-28T02:50:28.950Z,18.19
2017-10-28T02:50:41.848Z,18.2
2017-10-28T02:50:55.231Z,18.19