createdAt,value
2023-03-03T04:47:54.656Z,567.25
2023-03-03T04:50:25.708Z,570.97
2023-03-03T04:52:52.327Z,563.58
2023-03-03T04:55:19.310Z,570.88
2023-03-03T04:57:45.943Z,564.08
2023-03-03T05:00:13.936Z,565.88
2023-03-03T05:02:41.027Z,558.38
2023-03-03T05:05:10.517Z,549.70
2023-03-03T05:07:37.140Z,547.35
2023-03-03T05:10:04.247Z,550.33
2023-03-03T05:12:30.883Z,559.15
2023-03-03T05:14:57.571Z,555.80
2023-03-03T05:17:24.282Z,558.05
2023-03-03T05:19:50.969Z,552.95
2023-03-03T05:22:18.192Z,547.70
2023-03-03T05:24:48.907Z,554.20
2023-03-03T05:27:16.713Z,563.13
2023-03-03T05:29:43.518Z,560.80
2023-03-03T05:32:10.215Z,558.80
2023-03-03T05:34:37.267Z,558.03
2023-03-03T05:37:06.782Z,557.92
2023-03-03T05:39:34.567Z,571.85
2023-03-03T05:42:01.585Z,560.38
2023-03-03T05:44:28.314Z,564.47
2023-03-03T05:46:56.591Z,583.60
2023-03-03T05:49:23.511Z,572.22
2023-03-03T05:51:50.200Z,577.88
2023-03-03T05:54:16.923Z,571.03
2023-03-03T05:56:43.709Z,564.38
2023-03-03T05:59:10.480Z,569.05
2023-03-03T06:01:37.193Z,562.45
2023-03-03T06:04:04.001Z,560.55
2023-03-03T06:06:30.635Z,564.30
2023-03-03T06:08:57.422Z,572.42
2023-03-03T06:11:24.273Z,566.97
2023-03-03T06:13:51.137Z,565.72
2023-03-03T06:16:18.244Z,571.28
2023-03-03T06:18:44.943Z,565.67
2023-03-03T06:21:11.691Z,561.03
2023-03-03T06:23:38.460Z,564.22
2023-03-03T06:26:05.206Z,562.70
2023-03-03T06:28:31.872Z,568.85
2023-03-03T06:30:58.672Z,581.78
2023-03-03T06:33:25.406Z,572.30
2023-03-03T06:35:53.417Z,564.63
2023-03-03T06:38:20.636Z,565.90
2023-03-03T06:40:48.054Z,560.70
2023-03-03T06:43:14.874Z,566.47
2023-03-03T06:45:41.604Z,571.72
2023-03-03T06:48:08.302Z,565.22
2023-03-03T06:50:34.994Z,575.50
2023-03-03T06:53:16.028Z,569.58
2023-03-03T06:55:44.812Z,573.85
2023-03-03T06:58:20.459Z,567.47
2023-03-03T07:00:57.480Z,581.28
2023-03-03T07:03:28.301Z,572.45
2023-03-03T07:05:55.507Z,574.03
2023-03-03T07:08:24.365Z,574.92
2023-03-03T07:10:52.935Z,579.05
2023-03-03T07:13:26.100Z,575.83
2023-03-03T07:15:55.000Z,574.42
2023-03-03T07:18:30.086Z,575.08
2023-03-03T07:20:56.827Z,573.70
2023-03-03T07:23:42.450Z,570.78
2023-03-03T07:26:22.725Z,572.17
2023-03-03T07:29:00.929Z,576.42
2023-03-03T07:31:39.399Z,590.97
2023-03-03T07:34:32.408Z,594.53
2023-03-03T07:37:04.903Z,598.22
2023-03-03T07:39:40.845Z,598.90
2023-03-03T07:42:40.534Z,606.60
2023-03-03T07:45:31.288Z,607.00
2023-03-03T07:48:13.663Z,611.22
2023-03-03T07:50:41.824Z,610.80
2023-03-03T07:53:22.287Z,610.10
2023-03-03T07:55:49.903Z,609.38
2023-03-03T07:58:23.584Z,615.70
2023-03-03T08:01:18.595Z,610.80
2023-03-03T08:03:49.533Z,619.33
2023-03-03T08:06:35.127Z,621.40
2023-03-03T08:09:11.462Z,619.55
2023-03-03T08:11:54.173Z,635.53
2023-03-03T08:14:28.443Z,637.80
2023-03-03T08:16:57.975Z,644.10
2023-03-03T08:19:31.321Z,640.05
2023-03-03T08:22:12.487Z,642.10
2023-03-03T08:24:39.649Z,636.93
2023-03-03T08:27:06.365Z,638.28
2023-03-03T08:29:33.044Z,652.07
2023-03-03T08:31:59.856Z,641.03
2023-03-03T08:34:26.645Z,647.67
2023-03-03T08:36:53.386Z,638.58
2023-03-03T08:39:20.298Z,644.80
2023-03-03T08:41:47.875Z,637.70
2023-03-03T08:44:14.591Z,647.28
2023-03-03T08:46:41.365Z,648.42
2023-03-03T08:49:08.063Z,650.05
2023-03-03T08:51:34.890Z,644.97
2023-03-03T08:54:01.703Z,644.15
2023-03-03T08:56:28.385Z,652.28
2023-03-03T08:59:03.195Z,659.03
2023-03-03T09:01:34.676Z,648.60
2023-03-03T09:04:01.418Z,652.03
2023-03-03T09:06:28.130Z,646.83
2023-03-03T09:08:55.036Z,657.83
2023-03-03T09:11:27.548Z,656.65
2023-03-03T09:14:06.175Z,658.85
2023-03-03T09:16:38.936Z,660.85
2023-03-03T09:19:26.790Z,661.63
2023-03-03T09:21:55.602Z,662.75
2023-03-03T09:24:29.335Z,669.85
2023-03-03T09:26:58.877Z,669.13
2023-03-03T09:29:37.235Z,670.15
2023-03-03T09:32:39.577Z,679.75
2023-03-03T09:35:36.075Z,678.25
2023-03-03T09:38:19.588Z,683.38
2023-03-03T09:41:13.055Z,695.33
2023-03-03T09:43:46.728Z,686.47
2023-03-03T09:46:25.727Z,686.08
2023-03-03T09:49:08.679Z,682.50
2023-03-03T09:51:50.279Z,686.10
2023-03-03T09:54:25.812Z,689.47
2023-03-03T09:57:15.888Z,687.92
2023-03-03T10:00:09.726Z,683.38
2023-03-03T10:02:42.170Z,708.92
2023-03-03T10:05:16.262Z,724.67
2023-03-03T10:07:53.980Z,736.30
2023-03-03T10:10:38.845Z,743.10
2023-03-03T10:13:33.870Z,742.53
2023-03-03T10:16:25.267Z,748.83
2023-03-03T10:19:16.750Z,765.92
2023-03-03T10:22:08.138Z,780.95
2023-03-03T10:24:52.632Z,805.78
2023-03-03T10:27:34.329Z,821.15
2023-03-03T10:30:13.061Z,832.72
2023-03-03T10:32:53.318Z,848.28
2023-03-03T10:35:36.394Z,849.17
2023-03-03T10:38:15.117Z,871.53
2023-03-03T10:41:09.026Z,871.08
2023-03-03T10:44:10.226Z,885.42
2023-03-03T10:47:21.216Z,890.75
2023-03-03T10:49:51.184Z,886.90
2023-03-03T10:52:36.011Z,894.20
2023-03-03T10:55:28.035Z,893.60
2023-03-03T10:58:17.573Z,888.92
2023-03-03T11:01:00.790Z,886.67
2023-03-03T11:03:56.053Z,888.88
2023-03-03T11:06:48.836Z,890.72
2023-03-03T11:09:37.766Z,885.03
2023-03-03T11:12:12.373Z,888.83
2023-03-03T11:14:49.129Z,885.05
2023-03-03T11:17:43.480Z,873.97
2023-03-03T11:20:20.406Z,871.58
2023-03-03T11:23:04.454Z,870.97
2023-03-03T11:26:07.536Z,860.47
2023-03-03T11:29:02.379Z,856.53
2023-03-03T11:31:44.058Z,854.53
2023-03-03T11:34:32.301Z,855.42
2023-03-03T11:37:08.494Z,850.28
2023-03-03T11:39:35.621Z,830.08
2023-03-03T11:42:05.443Z,819.20
2023-03-03T11:44:39.746Z,812.17
2023-03-03T11:47:24.025Z,807.88
2023-03-03T11:50:04.730Z,802.25
2023-03-03T11:52:59.478Z,797.50
2023-03-03T11:55:33.111Z,811.67
2023-03-03T11:58:08.852Z,818.47
2023-03-03T12:00:45.607Z,835.33
2023-03-03T12:03:40.555Z,844.00
2023-03-03T12:06:12.527Z,864.03
2023-03-03T12:09:04.484Z,893.70
2023-03-03T12:11:54.307Z,924.97
2023-03-03T12:14:28.004Z,958.88
2023-03-03T12:16:54.599Z,974.80
2023-03-03T12:19:47.247Z,979.83
2023-03-03T12:22:25.890Z,986.67
2023-03-03T12:25:32.557Z,980.10
2023-03-03T12:28:11.867Z,974.67
2023-03-03T12:30:57.991Z,964.13
2023-03-03T12:34:01.671Z,957.00
2023-03-03T12:36:34.461Z,941.10
2023-03-03T12:39:05.526Z,921.67
2023-03-03T12:42:11.550Z,908.10
2023-03-03T12:44:48.563Z,894.90
2023-03-03T12:47:40.149Z,893.42
2023-03-03T12:50:09.853Z,883.25
2023-03-03T12:53:02.756Z,859.90
2023-03-03T12:56:08.607Z,830.65
2023-03-03T12:58:46.285Z,829.35
2023-03-03T13:01:36.544Z,817.30
2023-03-03T13:04:38.820Z,818.33
2023-03-03T13:07:17.759Z,805.38
2023-03-03T13:10:14.329Z,804.70
2023-03-03T13:12:59.794Z,797.10
2023-03-03T13:16:06.050Z,797.13
2023-03-03T13:18:48.721Z,782.93
2023-03-03T13:21:34.677Z,799.22
2023-03-03T13:24:24.162Z,798.95
2023-03-03T13:27:13.410Z,799.85
2023-03-03T13:29:54.399Z,791.88
2023-03-03T13:32:37.430Z,785.63
2023-03-03T13:36:09.234Z,794.55
2023-03-03T13:38:48.253Z,786.65
2023-03-03T13:41:49.694Z,779.95
2023-03-03T13:44:19.766Z,783.88
2023-03-03T13:46:56.682Z,782.00
2023-03-03T13:49:35.315Z,772.88
2023-03-03T13:52:15.282Z,774.13
2023-03-03T13:58:19.901Z,780.05
2023-03-03T14:01:12.414Z,781.75
2023-03-03T14:03:59.659Z,773.57
2023-03-03T14:06:28.696Z,771.80
2023-03-03T14:09:16.557Z,779.72
2023-03-03T14:11:47.240Z,785.03
2023-03-03T14:15:00.647Z,789.72
2023-03-03T14:17:57.925Z,775.72
2023-03-03T14:20:27.562Z,780.65
2023-03-03T14:22:59.677Z,774.43
2023-03-03T14:25:26.572Z,765.53
2023-03-03T14:28:05.144Z,776.10
2023-03-03T14:30:43.623Z,777.88
2023-03-03T14:33:10.233Z,776.42
2023-03-03T14:35:41.301Z,785.30
2023-03-03T14:38:18.848Z,793.45
2023-03-03T14:40:47.448Z,789.70
2023-03-03T14:43:36.200Z,786.95
2023-03-03T14:46:24.796Z,811.05
2023-03-03T14:48:53.894Z,812.85
2023-03-03T14:51:49.695Z,795.60
2023-03-03T14:54:37.001Z,802.40
2023-03-03T14:57:15.191Z,787.17
2023-03-03T14:59:56.785Z,802.45
2023-03-03T15:02:43.833Z,796.23
2023-03-03T15:05:22.618Z,802.03
2023-03-03T15:08:12.365Z,801.15
2023-03-03T15:10:44.668Z,797.60
2023-03-03T15:13:20.461Z,797.35
2023-03-03T15:16:04.369Z,800.55
2023-03-03T15:18:33.144Z,806.65
2023-03-03T15:21:10.318Z,807.53
2023-03-03T15:23:44.534Z,807.95
2023-03-03T15:26:27.141Z,806.17
2023-03-03T15:28:56.580Z,806.72
2023-03-03T15:31:46.734Z,813.28
2023-03-03T15:34:38.928Z,806.72
2023-03-03T15:37:39.299Z,807.95
2023-03-03T15:40:27.521Z,809.83
2023-03-03T15:43:00.378Z,818.40
2023-03-03T15:45:37.511Z,818.80
2023-03-03T15:48:43.381Z,825.80
2023-03-03T15:52:02.251Z,812.33
2023-03-03T15:54:58.737Z,813.58
2023-03-03T15:57:45.711Z,811.07
2023-03-03T16:00:40.106Z,813.85
2023-03-03T16:03:21.571Z,807.22
2023-03-03T16:06:07.483Z,804.60
2023-03-03T16:08:45.162Z,800.92
2023-03-03T16:11:28.151Z,809.25
2023-03-03T16:14:18.421Z,809.80
2023-03-03T16:16:57.133Z,811.17
2023-03-03T16:19:41.199Z,809.58
2023-03-03T16:22:31.875Z,806.03
2023-03-03T16:25:49.376Z,800.55
2023-03-03T16:28:32.541Z,813.38
2023-03-03T16:31:36.380Z,798.80
2023-03-03T16:34:25.435Z,801.90
2023-03-03T16:37:03.560Z,801.67
2023-03-03T16:40:01.972Z,805.50
2023-03-03T16:42:33.879Z,795.53
2023-03-03T16:45:12.810Z,795.63
2023-03-03T16:47:53.092Z,795.20
2023-03-03T16:50:41.522Z,788.10
2023-03-03T16:53:32.602Z,784.10
2023-03-03T16:56:20.488Z,782.28
2023-03-03T16:59:06.782Z,773.70
2023-03-03T17:02:00.117Z,771.92
2023-03-03T17:04:48.591Z,764.90
2023-03-03T17:08:00.472Z,755.83
2023-03-03T17:10:31.524Z,765.33
2023-03-03T17:13:20.567Z,756.50
2023-03-03T17:15:53.169Z,749.10
2023-03-03T17:18:30.433Z,745.53
2023-03-03T17:21:00.739Z,743.42
2023-03-03T17:23:53.398Z,742.03
2023-03-03T17:26:27.125Z,739.20
2023-03-03T17:28:59.674Z,740.83
2023-03-03T17:31:48.441Z,738.75
2023-03-03T17:34:20.996Z,742.80
2023-03-03T17:37:05.178Z,737.67
2023-03-03T17:39:52.150Z,736.40
2023-03-03T17:42:34.252Z,737.80
2023-03-03T17:45:16.816Z,716.70
2023-03-03T17:47:55.725Z,722.80
2023-03-03T17:50:53.374Z,728.55
2023-03-03T17:53:44.963Z,725.28
2023-03-03T17:56:17.843Z,714.87
2023-03-03T17:59:04.783Z,713.92
2023-03-03T18:02:00.547Z,703.23
2023-03-03T18:04:52.211Z,697.97
2023-03-03T18:07:47.223Z,692.10
2023-03-03T18:10:23.099Z,693.58
2023-03-03T18:13:14.909Z,694.03
2023-03-03T18:16:05.229Z,684.25
2023-03-03T18:18:35.789Z,684.53
2023-03-03T18:21:17.486Z,676.42
2023-03-03T18:23:46.033Z,677.75
2023-03-03T18:26:35.285Z,682.73
2023-03-03T18:29:17.076Z,674.15
2023-03-03T18:31:52.627Z,676.97
2023-03-03T18:34:22.285Z,675.75
2023-03-03T18:36:53.766Z,670.15
2023-03-03T18:39:36.536Z,677.22
2023-03-03T18:42:32.776Z,675.13
2023-03-03T18:45:30.567Z,670.20
2023-03-03T18:48:14.037Z,676.70
2023-03-03T18:50:49.452Z,677.63
2023-03-03T18:53:30.693Z,676.63
2023-03-03T18:55:59.751Z,671.13
2023-03-03T18:58:43.524Z,678.92
2023-03-03T19:01:41.777Z,674.13
2023-03-03T19:04:16.252Z,672.00
2023-03-03T19:06:42.947Z,680.60
2023-03-03T19:09:17.434Z,675.80
2023-03-03T19:11:56.718Z,677.17
2023-03-03T19:14:27.572Z,674.60
2023-03-03T19:16:56.301Z,671.92
2023-03-03T19:19:34.957Z,675.90
2023-03-03T19:22:20.045Z,668.53
2023-03-03T19:25:08.691Z,674.10
2023-03-03T19:27:45.503Z,675.00
2023-03-03T19:30:20.802Z,678.78
2023-03-03T19:32:56.763Z,677.20
2023-03-03T19:35:31.073Z,674.97
2023-03-03T19:38:13.202Z,671.53
2023-03-03T19:41:13.797Z,678.90
2023-03-03T19:44:12.583Z,678.42
2023-03-03T19:47:10.376Z,677.35
2023-03-03T19:49:58.080Z,673.83
2023-03-03T19:52:40.316Z,673.50
2023-03-03T19:55:24.439Z,675.05
2023-03-03T19:58:22.696Z,682.10
2023-03-03T20:01:08.307Z,667.00
2023-03-03T20:03:49.974Z,667.33
2023-03-03T20:06:22.394Z,671.35
2023-03-03T20:09:02.676Z,671.50
2023-03-03T20:11:53.653Z,669.08
2023-03-03T20:14:35.102Z,665.28
2023-03-03T20:17:41.010Z,668.10
2023-03-03T20:20:45.620Z,662.08
2023-03-03T20:23:19.187Z,659.15
2023-03-03T20:25:48.125Z,674.35
2023-03-03T20:28:36.655Z,660.72
2023-03-03T20:31:09.529Z,667.88
2023-03-03T20:34:22.700Z,667.42
2023-03-03T20:36:56.338Z,675.20
2023-03-03T20:39:28.452Z,661.15
2023-03-03T20:42:15.244Z,672.63
2023-03-03T20:44:47.813Z,677.78
2023-03-03T20:47:35.603Z,666.33
2023-03-03T20:50:21.602Z,664.97
2023-03-03T20:53:14.051Z,670.72
2023-03-03T20:55:46.427Z,668.35
2023-03-03T20:58:38.666Z,665.30
2023-03-03T21:01:21.436Z,659.80
2023-03-03T21:03:48.275Z,662.13
2023-03-03T21:06:18.016Z,664.78
2023-03-03T21:08:54.669Z,663.37
2023-03-03T21:11:43.465Z,661.63
2023-03-03T21:14:28.218Z,661.67
2023-03-03T21:16:57.763Z,664.13
2023-03-03T21:19:34.312Z,656.25
2023-03-03T21:22:03.156Z,669.15
2023-03-03T21:25:00.794Z,655.33
2023-03-03T21:27:36.983Z,659.80
2023-03-03T21:30:15.458Z,659.05
2023-03-03T21:32:43.724Z,660.78
2023-03-03T21:35:13.256Z,650.67
2023-03-03T21:37:49.750Z,664.88
2023-03-03T21:40:26.212Z,658.42
2023-03-03T21:42:55.409Z,656.22
2023-03-03T21:45:23.635Z,657.30
2023-03-03T21:47:51.650Z,654.33
2023-03-03T21:50:21.610Z,647.58
2023-03-03T21:52:48.888Z,653.97
2023-03-03T21:55:15.881Z,649.50
2023-03-03T21:57:42.608Z,643.17
2023-03-03T22:00:10.612Z,644.53
2023-03-03T22:02:37.631Z,643.63
2023-03-03T22:05:07.360Z,637.28
2023-03-03T22:07:34.634Z,646.25
2023-03-03T22:10:01.341Z,649.92
2023-03-03T22:12:28.100Z,642.00
2023-03-03T22:14:54.752Z,640.25
2023-03-03T22:17:21.477Z,643.80
2023-03-03T22:19:48.322Z,641.97
2023-03-03T22:22:15.019Z,646.05
2023-03-03T22:24:41.954Z,645.50
2023-03-03T22:27:08.747Z,645.83
2023-03-03T22:29:35.437Z,667.90
2023-03-03T22:32:02.110Z,654.10
2023-03-03T22:34:29.129Z,639.40
2023-03-03T22:36:55.879Z,645.60
2023-03-03T22:39:22.508Z,645.60
2023-03-03T22:41:49.150Z,648.20
2023-03-03T22:44:15.807Z,641.80
2023-03-03T22:46:42.544Z,634.75
2023-03-03T22:49:09.291Z,651.60
2023-03-03T22:51:35.979Z,646.55
2023-03-03T22:54:02.695Z,645.47
2023-03-03T22:56:29.421Z,640.65
2023-03-03T22:58:56.144Z,642.20
2023-03-03T23:01:22.843Z,641.50
2023-03-03T23:03:50.391Z,637.55
2023-03-03T23:06:17.135Z,635.75
2023-03-03T23:08:43.886Z,642.30
2023-03-03T23:11:10.522Z,639.33
2023-03-03T23:13:37.242Z,643.75
2023-03-03T23:16:04.165Z,637.17
2023-03-03T23:18:30.932Z,641.53
2023-03-03T23:20:57.845Z,641.05
2023-03-03T23:23:24.512Z,633.97
2023-03-03T23:25:51.177Z,639.58
2023-03-03T23:28:19.190Z,632.55
2023-03-03T23:30:45.901Z,626.03
2023-03-03T23:33:12.709Z,628.55
2023-03-03T23:35:39.529Z,632.15
2023-03-03T23:38:06.212Z,623.38
2023-03-03T23:40:32.902Z,630.73
2023-03-03T23:42:59.595Z,624.65
2023-03-03T23:45:26.265Z,631.13
2023-03-03T23:47:52.996Z,635.87
2023-03-03T23:50:19.715Z,628.20
2023-03-03T23:52:46.418Z,625.40
2023-03-03T23:55:13.108Z,623.93
2023-03-03T23:57:39.859Z,625.78
