createdAt,value
2018-09-23T00:01:47.443Z,11.20
2018-09-23T00:04:15.168Z,11.20
2018-09-23T00:06:44.055Z,11.20
2018-09-23T00:09:11.855Z,11.20
2018-09-23T00:11:40.668Z,11.20
2018-09-23T00:14:08.667Z,11.20
2018-09-23T00:16:36.479Z,11.20
2018-09-23T00:19:08.484Z,11.10
2018-09-23T00:21:36.327Z,11.10
2018-09-23T00:24:06.214Z,11.10
2018-09-23T00:26:34.084Z,11.10
2018-09-23T00:29:01.820Z,11.10
2018-09-23T00:31:29.640Z,11.10
2018-09-23T00:33:57.420Z,11.10
2018-09-23T00:36:25.341Z,11.10
2018-09-23T00:38:53.124Z,11.10
2018-09-23T00:41:20.999Z,11.10
2018-09-23T00:43:48.803Z,11.00
2018-09-23T00:46:16.589Z,11.00
2018-09-23T00:48:44.488Z,11.00
2018-09-23T00:51:12.279Z,11.00
2018-09-23T00:53:40.172Z,11.00
2018-09-23T00:56:08.351Z,11.00
2018-09-23T00:58:36.167Z,11.00
2018-09-23T01:01:05.215Z,11.00
2018-09-23T01:03:33.029Z,11.00
2018-09-23T01:06:00.977Z,11.00
2018-09-23T01:08:38.423Z,10.90
2018-09-23T01:11:06.311Z,11.00
2018-09-23T01:13:34.136Z,10.90
2018-09-23T01:16:19.966Z,10.90
2018-09-23T01:18:48.194Z,10.90
2018-09-23T01:21:16.681Z,10.90
2018-09-23T01:23:44.485Z,10.90
2018-09-23T01:26:12.558Z,10.80
2018-09-23T01:28:40.271Z,10.80
2018-09-23T01:31:12.395Z,10.70
2018-09-23T01:33:40.284Z,10.70
2018-09-23T01:36:10.131Z,10.70
2018-09-23T01:38:38.035Z,10.60
2018-09-23T01:41:06.914Z,10.60
2018-09-23T01:43:34.678Z,10.60
2018-09-23T01:46:02.533Z,10.60
2018-09-23T01:48:37.289Z,10.50
2018-09-23T01:51:06.430Z,10.50
2018-09-23T01:53:34.226Z,10.40
2018-09-23T01:56:01.976Z,10.40
2018-09-23T01:58:33.822Z,10.40
2018-09-23T02:01:01.546Z,10.30
2018-09-23T02:03:30.350Z,10.30
2018-09-23T02:05:58.177Z,10.30
2018-09-23T02:08:26.010Z,10.20
2018-09-23T02:10:53.840Z,10.20
2018-09-23T02:13:21.606Z,10.20
2018-09-23T02:15:49.418Z,10.20
2018-09-23T02:18:17.131Z,10.10
2018-09-23T02:20:44.903Z,10.10
2018-09-23T02:23:12.687Z,10.10
2018-09-23T02:25:40.454Z,10.10
2018-09-23T02:28:08.215Z,10.20
2018-09-23T02:30:36.015Z,10.10
2018-09-23T02:33:03.798Z,10.10
2018-09-23T02:35:31.557Z,10.10
2018-09-23T02:38:03.689Z,10.10
2018-09-23T02:40:31.425Z,10.20
2018-09-23T02:42:59.007Z,10.10
2018-09-23T02:45:26.590Z,10.10
2018-09-23T02:47:54.175Z,10.10
2018-09-23T02:50:21.713Z,10.10
2018-09-23T02:52:49.273Z,10.10
2018-09-23T02:55:16.976Z,10.10
2018-09-23T02:57:44.561Z,10.10
2018-09-23T03:00:12.590Z,10.10
2018-09-23T03:02:40.132Z,10.10
2018-09-23T03:05:07.702Z,10.00
2018-09-23T03:07:35.912Z,10.00
2018-09-23T03:10:03.511Z,10.00
2018-09-23T03:12:31.082Z,10.00
2018-09-23T03:14:58.664Z,10.00
2018-09-23T03:17:26.451Z,10.10
2018-09-23T03:19:54.063Z,10.00
2018-09-23T03:22:21.756Z,10.10
2018-09-23T03:24:49.382Z,10.10
2018-09-23T03:27:17.325Z,10.10
2018-09-23T03:29:44.915Z,10.10
2018-09-23T03:32:12.926Z,10.10
2018-09-23T03:34:40.484Z,10.10
2018-09-23T03:37:08.379Z,10.20
2018-09-23T03:39:36.002Z,10.20
2018-09-23T03:42:03.703Z,10.20
2018-09-23T03:44:31.383Z,10.20
2018-09-23T03:46:59.006Z,10.20
2018-09-23T03:49:26.908Z,10.30
2018-09-23T03:51:54.750Z,10.30
2018-09-23T03:54:24.383Z,10.30
2018-09-23T03:56:52.940Z,10.30
2018-09-23T03:59:20.944Z,10.40
2018-09-23T04:01:48.675Z,10.40
2018-09-23T04:04:16.625Z,10.40
2018-09-23T04:06:44.405Z,10.40
2018-09-23T04:09:12.642Z,10.40
2018-09-23T04:11:40.474Z,10.40
2018-09-23T04:14:08.127Z,10.40
2018-09-23T04:16:35.719Z,10.50
2018-09-23T04:19:03.316Z,10.50
2018-09-23T04:21:30.830Z,10.50
2018-09-23T04:23:58.412Z,10.50
2018-09-23T04:26:26.122Z,10.50
2018-09-23T04:28:53.675Z,10.50
2018-09-23T04:31:21.213Z,10.50
2018-09-23T04:33:48.823Z,10.60
2018-09-23T04:36:16.399Z,10.60
2018-09-23T04:38:44.143Z,10.60
2018-09-23T04:41:12.438Z,10.60
2018-09-23T04:43:39.984Z,10.70
2018-09-23T04:46:07.905Z,10.70
2018-09-23T04:48:35.687Z,10.70
2018-09-23T04:51:03.271Z,10.70
2018-09-23T04:53:31.003Z,10.80
2018-09-23T04:55:58.566Z,10.80
2018-09-23T04:58:26.169Z,10.80
2018-09-23T05:00:53.728Z,10.90
2018-09-23T05:03:21.288Z,10.90
2018-09-23T05:05:48.798Z,10.90
2018-09-23T05:08:16.372Z,11.00
2018-09-23T05:10:44.004Z,11.00
2018-09-23T05:13:12.898Z,11.00
2018-09-23T05:15:43.671Z,11.10
2018-09-23T05:18:11.930Z,11.10
2018-09-23T05:20:40.238Z,11.10
2018-09-23T05:23:07.799Z,11.20
2018-09-23T05:25:35.350Z,11.20
2018-09-23T05:28:02.915Z,11.20
2018-09-23T05:30:30.457Z,11.20
2018-09-23T05:32:58.113Z,11.30
2018-09-23T05:35:25.712Z,11.30
2018-09-23T05:37:53.227Z,11.30
2018-09-23T05:40:20.774Z,11.40
2018-09-23T05:42:48.367Z,11.40
2018-09-23T05:45:15.896Z,11.50
2018-09-23T05:47:43.448Z,11.50
2018-09-23T05:50:11.847Z,11.50
2018-09-23T05:52:39.586Z,11.50
2018-09-23T05:55:07.127Z,11.50
2018-09-23T05:57:36.693Z,11.60
2018-09-23T06:00:04.639Z,11.60
2018-09-23T06:02:32.546Z,11.70
2018-09-23T06:05:00.214Z,11.70
2018-09-23T06:07:27.757Z,11.70
2018-09-23T06:09:55.576Z,11.70
2018-09-23T06:12:23.153Z,11.80
2018-09-23T06:14:51.879Z,11.90
2018-09-23T06:17:19.735Z,11.90
2018-09-23T06:19:47.349Z,12.00
2018-09-23T06:22:15.177Z,12.00
2018-09-23T06:24:42.836Z,12.00
2018-09-23T06:27:11.344Z,12.00
2018-09-23T06:29:39.288Z,12.10
2018-09-23T06:32:07.111Z,12.20
2018-09-23T06:34:34.794Z,12.30
2018-09-23T06:37:02.444Z,12.30
2018-09-23T06:39:30.569Z,12.40
2018-09-23T06:41:58.632Z,12.40
2018-09-23T06:44:26.580Z,12.50
2018-09-23T06:46:54.153Z,12.60
2018-09-23T06:49:21.802Z,12.60
2018-09-23T06:51:49.369Z,12.60
2018-09-23T06:54:16.996Z,12.70
2018-09-23T06:56:45.621Z,12.70
2018-09-23T06:59:13.274Z,12.80
2018-09-23T07:01:40.829Z,12.80
2018-09-23T07:04:08.796Z,12.80
2018-09-23T07:06:37.525Z,12.90
2018-09-23T07:09:06.056Z,12.90
2018-09-23T07:11:33.808Z,13.00
2018-09-23T07:14:02.273Z,13.00
2018-09-23T07:16:30.369Z,13.10
2018-09-23T07:18:58.603Z,13.20
2018-09-23T07:21:26.356Z,13.30
2018-09-23T07:23:54.025Z,13.30
2018-09-23T07:26:22.050Z,13.40
2018-09-23T07:28:49.654Z,13.40
2018-09-23T07:31:18.648Z,13.50
2018-09-23T07:33:46.250Z,13.60
2018-09-23T07:36:13.932Z,13.60
2018-09-23T07:38:41.614Z,13.70
2018-09-23T07:41:09.974Z,13.70
2018-09-23T07:43:37.520Z,13.80
2018-09-23T07:46:05.343Z,13.90
2018-09-23T07:48:32.981Z,14.00
2018-09-23T07:51:01.843Z,14.10
2018-09-23T07:53:29.425Z,14.10
2018-09-23T07:55:57.035Z,14.20
2018-09-23T07:58:24.718Z,14.30
2018-09-23T08:00:52.268Z,14.40
2018-09-23T08:03:20.206Z,14.40
2018-09-23T08:05:47.749Z,14.50
2018-09-23T08:08:15.251Z,14.60
2018-09-23T08:10:42.848Z,14.70
2018-09-23T08:13:11.407Z,14.80
2018-09-23T08:15:40.023Z,14.90
2018-09-23T08:18:07.702Z,15.00
2018-09-23T08:20:35.417Z,15.00
2018-09-23T08:23:03.065Z,15.10
2018-09-23T08:25:30.768Z,15.20
2018-09-23T08:27:58.442Z,15.30
2018-09-23T08:30:26.096Z,15.30
2018-09-23T08:32:53.781Z,15.40
2018-09-23T08:35:21.374Z,15.40
2018-09-23T08:37:49.099Z,15.50
2018-09-23T08:40:16.644Z,15.60
2018-09-23T08:42:44.643Z,15.70
2018-09-23T08:45:12.182Z,15.80
2018-09-23T08:47:39.843Z,15.90
2018-09-23T08:50:07.429Z,16.10
2018-09-23T08:52:35.019Z,16.20
2018-09-23T08:55:02.598Z,16.30
2018-09-23T08:57:30.165Z,16.40
2018-09-23T08:59:57.706Z,16.50
2018-09-23T09:02:25.382Z,16.50
2018-09-23T09:04:52.991Z,16.70
2018-09-23T09:07:21.011Z,16.80
2018-09-23T09:09:48.623Z,17.00
2018-09-23T09:12:16.192Z,17.00
2018-09-23T09:14:43.803Z,17.00
2018-09-23T09:17:14.608Z,17.10
2018-09-23T09:19:42.505Z,17.10
2018-09-23T09:22:11.179Z,17.00
2018-09-23T09:24:38.906Z,17.00
2018-09-23T09:27:06.917Z,17.00
2018-09-23T09:29:34.463Z,17.00
2018-09-23T09:32:02.118Z,17.10
2018-09-23T09:34:29.714Z,17.10
2018-09-23T09:36:57.454Z,17.10
2018-09-23T09:39:25.138Z,17.10
2018-09-23T09:41:52.807Z,17.10
2018-09-23T09:44:20.657Z,17.10
2018-09-23T09:46:48.322Z,17.10
2018-09-23T09:49:15.977Z,17.20
2018-09-23T09:51:43.686Z,17.20
2018-09-23T09:54:12.573Z,17.20
2018-09-23T09:56:40.272Z,17.20
2018-09-23T09:59:08.096Z,17.20
2018-09-23T10:01:35.774Z,17.10
2018-09-23T10:04:03.546Z,17.10
2018-09-23T10:06:31.129Z,17.10
2018-09-23T10:08:58.809Z,17.10
2018-09-23T10:11:26.640Z,17.10
2018-09-23T10:13:54.307Z,17.10
2018-09-23T10:16:22.059Z,17.20
2018-09-23T10:18:49.729Z,17.20
2018-09-23T10:21:17.540Z,17.20
2018-09-23T10:23:45.377Z,17.30
2018-09-23T10:26:12.842Z,17.40
2018-09-23T10:28:40.867Z,17.40
2018-09-23T10:31:08.643Z,17.40
2018-09-23T10:33:36.485Z,17.50
2018-09-23T10:36:04.363Z,17.50
2018-09-23T10:38:34.925Z,17.50
2018-09-23T10:41:03.296Z,17.50
2018-09-23T10:43:31.343Z,17.50
2018-09-23T10:45:59.024Z,17.60
2018-09-23T10:48:26.858Z,17.60
2018-09-23T10:50:55.622Z,17.60
2018-09-23T10:53:23.403Z,17.60
2018-09-23T10:55:51.308Z,17.60
2018-09-23T10:58:19.326Z,17.70
2018-09-23T11:00:48.058Z,17.80
2018-09-23T11:03:15.837Z,17.80
2018-09-23T11:05:43.771Z,17.90
2018-09-23T11:08:13.427Z,18.10
2018-09-23T11:10:41.214Z,18.20
2018-09-23T11:13:08.923Z,18.40
2018-09-23T11:15:36.576Z,18.60
2018-09-23T11:18:04.334Z,18.80
2018-09-23T11:20:34.468Z,19.00
2018-09-23T11:23:02.445Z,19.40
2018-09-23T11:25:30.223Z,19.60
2018-09-23T11:27:58.956Z,19.80
2018-09-23T11:30:27.041Z,20.30
2018-09-23T11:32:54.868Z,20.50
2018-09-23T11:35:23.074Z,20.70
2018-09-23T11:37:50.993Z,20.80
2018-09-23T11:40:18.965Z,20.80
2018-09-23T11:42:47.054Z,20.80
2018-09-23T11:45:14.776Z,20.70
2018-09-23T11:47:42.712Z,20.70
2018-09-23T11:50:11.430Z,20.70
2018-09-23T11:52:40.395Z,20.90
2018-09-23T11:55:08.203Z,20.90
2018-09-23T11:57:36.015Z,21.00
2018-09-23T12:00:04.006Z,20.90
2018-09-23T12:02:32.552Z,20.90
2018-09-23T12:05:00.418Z,20.80
2018-09-23T12:07:28.164Z,20.80
2018-09-23T12:09:55.876Z,20.80
2018-09-23T12:12:24.717Z,20.90
2018-09-23T12:14:52.533Z,21.00
2018-09-23T12:17:21.497Z,21.00
2018-09-23T12:19:49.384Z,21.10
2018-09-23T12:22:17.152Z,21.60
2018-09-23T12:24:44.940Z,22.20
2018-09-23T12:27:12.836Z,22.60
2018-09-23T12:29:40.519Z,22.70
2018-09-23T12:32:09.239Z,22.80
2018-09-23T12:34:37.007Z,22.70
2018-09-23T12:37:04.962Z,22.60
2018-09-23T12:39:32.713Z,22.50
2018-09-23T12:42:01.495Z,22.30
2018-09-23T12:44:29.277Z,22.20
2018-09-23T12:46:57.435Z,22.20
2018-09-23T12:49:25.355Z,22.20
2018-09-23T12:51:53.070Z,22.30
2018-09-23T12:54:20.797Z,22.30
2018-09-23T12:56:48.611Z,22.30
2018-09-23T12:59:16.552Z,22.20
2018-09-23T13:01:44.456Z,22.10
2018-09-23T13:04:13.362Z,22.10
2018-09-23T13:06:41.251Z,22.10
2018-09-23T13:09:09.067Z,22.10
2018-09-23T13:11:36.917Z,22.10
2018-09-23T13:14:05.007Z,22.20
2018-09-23T13:16:33.247Z,22.20
2018-09-23T13:19:01.269Z,22.20
2018-09-23T13:21:29.026Z,22.20
2018-09-23T13:23:56.783Z,22.20
2018-09-23T13:26:24.575Z,22.10
2018-09-23T13:28:52.540Z,22.10
2018-09-23T13:31:20.374Z,22.10
2018-09-23T13:33:48.046Z,22.10
2018-09-23T13:36:15.702Z,22.10
2018-09-23T13:38:47.134Z,22.10
2018-09-23T13:41:14.933Z,22.10
2018-09-23T13:43:42.643Z,22.30
2018-09-23T13:46:11.554Z,22.30
2018-09-23T13:48:39.291Z,22.30
2018-09-23T13:51:07.144Z,22.40
2018-09-23T13:53:34.744Z,22.50
2018-09-23T13:56:02.422Z,22.60
2018-09-23T13:58:30.008Z,22.70
2018-09-23T14:00:58.767Z,22.70
2018-09-23T14:03:26.446Z,22.80
2018-09-23T14:05:57.584Z,22.80
2018-09-23T14:08:25.420Z,22.80
2018-09-23T14:10:52.997Z,23.00
2018-09-23T14:13:20.799Z,23.10
2018-09-23T14:15:48.521Z,23.30
2018-09-23T14:18:16.167Z,23.20
2018-09-23T14:20:43.743Z,23.10
2018-09-23T14:23:13.002Z,22.90
2018-09-23T14:25:40.612Z,22.90
2018-09-23T14:28:08.431Z,22.90
2018-09-23T14:30:36.251Z,22.90
2018-09-23T14:33:04.036Z,22.70
2018-09-23T14:35:31.696Z,22.70
2018-09-23T14:37:59.415Z,22.60
2018-09-23T14:40:27.311Z,22.50
2018-09-23T14:42:55.175Z,22.40
2018-09-23T14:45:24.033Z,22.30
2018-09-23T14:47:51.827Z,22.30
2018-09-23T14:50:19.523Z,22.20
2018-09-23T14:52:47.196Z,22.10
2018-09-23T14:55:15.044Z,22.20
2018-09-23T14:57:42.752Z,22.40
2018-09-23T15:00:11.280Z,22.60
2018-09-23T15:02:38.939Z,22.70
2018-09-23T15:05:07.150Z,22.70
2018-09-23T15:07:34.952Z,22.80
2018-09-23T15:10:02.683Z,22.80
2018-09-23T15:12:30.307Z,22.90
2018-09-23T15:14:58.167Z,23.00
2018-09-23T15:17:25.893Z,23.00
2018-09-23T15:19:53.541Z,23.00
2018-09-23T15:22:21.256Z,22.90
2018-09-23T15:24:48.977Z,22.80
2018-09-23T15:27:16.704Z,22.70
2018-09-23T15:29:44.365Z,22.60
2018-09-23T15:32:12.916Z,22.50
2018-09-23T15:34:40.771Z,22.50
2018-09-23T15:37:08.694Z,22.50
2018-09-23T15:39:36.504Z,22.50
2018-09-23T15:42:04.281Z,22.60
2018-09-23T15:44:37.575Z,22.50
2018-09-23T15:47:05.875Z,22.50
2018-09-23T15:49:33.894Z,22.40
2018-09-23T15:52:01.959Z,22.40
2018-09-23T15:54:30.270Z,22.40
2018-09-23T15:56:58.030Z,22.40
2018-09-23T15:59:25.715Z,22.30
2018-09-23T16:01:53.691Z,22.30
2018-09-23T16:04:21.794Z,22.30
2018-09-23T16:06:50.393Z,22.30
2018-09-23T16:09:18.109Z,22.20
2018-09-23T16:11:46.055Z,22.20
2018-09-23T16:14:13.869Z,22.20
2018-09-23T16:16:41.496Z,22.20
2018-09-23T16:19:09.197Z,22.20
2018-09-23T16:21:36.919Z,22.20
2018-09-23T16:24:04.614Z,22.20
2018-09-23T16:26:33.289Z,22.10
2018-09-23T16:29:01.494Z,22.10
2018-09-23T16:31:29.141Z,22.10
2018-09-23T16:33:56.996Z,22.10
2018-09-23T16:36:24.751Z,22.00
2018-09-23T16:38:52.410Z,21.90
2018-09-23T16:41:20.321Z,21.90
2018-09-23T16:43:50.063Z,21.90
2018-09-23T16:46:17.745Z,21.90
2018-09-23T16:48:45.495Z,21.90
2018-09-23T16:51:13.120Z,21.90
2018-09-23T16:53:40.951Z,21.70
2018-09-23T16:56:08.627Z,19.70
2018-09-23T16:58:36.385Z,17.80
2018-09-23T17:01:04.171Z,17.10
2018-09-23T17:03:31.958Z,16.70
2018-09-23T17:05:59.836Z,16.10
2018-09-23T17:08:27.660Z,15.60
2018-09-23T17:10:55.259Z,15.30
2018-09-23T17:13:23.116Z,15.10
2018-09-23T17:15:50.919Z,15.00
2018-09-23T17:18:22.747Z,14.90
2018-09-23T17:20:50.595Z,14.90
2018-09-23T17:23:18.339Z,14.90
2018-09-23T17:25:46.117Z,14.90
2018-09-23T17:28:14.400Z,14.90
2018-09-23T17:30:42.151Z,14.90
2018-09-23T17:33:11.118Z,14.90
2018-09-23T17:35:38.785Z,14.80
2018-09-23T17:38:06.754Z,14.80
2018-09-23T17:40:34.608Z,14.80
2018-09-23T17:43:02.640Z,14.80
2018-09-23T17:45:30.479Z,14.80
2018-09-23T17:47:59.755Z,14.80
2018-09-23T17:50:33.031Z,14.70
2018-09-23T17:53:01.034Z,14.70
2018-09-23T17:55:28.858Z,14.70
2018-09-23T17:57:56.455Z,14.70
2018-09-23T18:00:24.328Z,14.70
2018-09-23T18:02:51.889Z,14.60
2018-09-23T18:05:19.626Z,14.60
2018-09-23T18:07:47.304Z,14.60
2018-09-23T18:10:14.931Z,14.60
2018-09-23T18:12:42.794Z,14.60
2018-09-23T18:15:11.534Z,14.60
2018-09-23T18:17:39.351Z,14.60
2018-09-23T18:20:07.104Z,14.60
2018-09-23T18:22:35.083Z,14.60
2018-09-23T18:25:02.905Z,14.60
2018-09-23T18:27:30.572Z,14.60
2018-09-23T18:29:58.393Z,14.60
2018-09-23T18:32:26.078Z,14.60
2018-09-23T18:34:53.771Z,14.60
2018-09-23T18:37:21.625Z,14.60
2018-09-23T18:39:49.376Z,14.50
2018-09-23T18:42:17.046Z,14.40
2018-09-23T18:44:44.710Z,14.30
2018-09-23T18:47:13.309Z,14.20
2018-09-23T18:49:41.250Z,14.10
2018-09-23T18:52:09.072Z,14.10
2018-09-23T18:54:42.863Z,14.00
2018-09-23T18:57:11.189Z,13.90
2018-09-23T18:59:38.836Z,13.70
2018-09-23T19:02:06.992Z,13.70
2018-09-23T19:04:34.679Z,13.60
2018-09-23T19:07:02.340Z,13.50
2018-09-23T19:09:29.982Z,13.40
2018-09-23T19:11:57.572Z,13.30
2018-09-23T19:14:25.173Z,13.30
2018-09-23T19:16:53.054Z,13.10
2018-09-23T19:19:25.272Z,13.10
2018-09-23T19:21:52.855Z,13.00
2018-09-23T19:24:20.437Z,12.90
2018-09-23T19:26:48.173Z,12.80
2018-09-23T19:29:15.794Z,12.80
2018-09-23T19:31:43.824Z,12.70
2018-09-23T19:34:12.419Z,12.60
2018-09-23T19:36:42.109Z,12.50
2018-09-23T19:39:09.872Z,12.40
2018-09-23T19:41:38.745Z,12.40
2018-09-23T19:44:07.964Z,12.40
2018-09-23T19:46:37.275Z,12.20
2018-09-23T19:49:05.815Z,12.20
2018-09-23T19:51:33.443Z,12.10
2018-09-23T19:54:01.872Z,12.10
2018-09-23T19:56:30.584Z,12.00
2018-09-23T19:58:58.259Z,11.90
2018-09-23T20:01:26.390Z,11.80
2018-09-23T20:03:53.947Z,11.70
2018-09-23T20:06:21.614Z,11.70
2018-09-23T20:08:50.510Z,11.60
2018-09-23T20:11:18.186Z,11.50
2018-09-23T20:13:45.799Z,11.40
2018-09-23T20:16:13.636Z,11.40
2018-09-23T20:18:42.183Z,11.30
2018-09-23T20:21:11.604Z,11.20
2018-09-23T20:23:39.315Z,11.20
2018-09-23T20:26:07.323Z,11.10
2018-09-23T20:28:35.003Z,11.10
2018-09-23T20:31:02.834Z,11.00
2018-09-23T20:33:30.548Z,10.90
2018-09-23T20:35:58.207Z,10.90
2018-09-23T20:38:25.857Z,10.80
2018-09-23T20:40:53.611Z,10.80
2018-09-23T20:43:21.510Z,10.70
2018-09-23T20:45:49.192Z,10.60
2018-09-23T20:48:17.840Z,10.60
2018-09-23T20:50:45.669Z,10.60
2018-09-23T20:53:14.376Z,10.50
2018-09-23T20:55:42.084Z,10.40
2018-09-23T20:58:09.962Z,10.40
2018-09-23T21:00:37.588Z,10.30
2018-09-23T21:03:05.192Z,10.30
2018-09-23T21:05:32.971Z,10.20
2018-09-23T21:08:00.759Z,10.20
2018-09-23T21:10:28.342Z,10.10
2018-09-23T21:12:57.205Z,10.00
2018-09-23T21:15:24.787Z,10.00
2018-09-23T21:17:53.303Z,9.80
2018-09-23T21:20:20.925Z,9.80
2018-09-23T21:22:48.764Z,9.70
2018-09-23T21:25:16.644Z,9.70
2018-09-23T21:27:44.198Z,9.60
2018-09-23T21:30:12.469Z,9.60
2018-09-23T21:32:40.014Z,9.50
2018-09-23T21:35:07.706Z,9.50
2018-09-23T21:37:35.253Z,9.50
2018-09-23T21:40:02.823Z,9.50
2018-09-23T21:42:30.403Z,9.40
2018-09-23T21:44:58.043Z,9.50
2018-09-23T21:47:25.626Z,9.40
2018-09-23T21:49:53.411Z,9.40
2018-09-23T21:52:20.992Z,9.40
2018-09-23T21:54:48.552Z,9.40
2018-09-23T21:57:16.112Z,9.30
2018-09-23T21:59:43.659Z,9.20
2018-09-23T22:02:12.454Z,9.20
2018-09-23T22:04:39.979Z,9.20
2018-09-23T22:07:07.743Z,9.20
2018-09-23T22:09:35.366Z,9.20
2018-09-23T22:12:02.876Z,9.10
2018-09-23T22:14:30.511Z,9.10
2018-09-23T22:16:58.087Z,9.10
2018-09-23T22:19:25.630Z,9.10
2018-09-23T22:21:53.348Z,9.00
2018-09-23T22:24:21.048Z,9.00
2018-09-23T22:26:48.700Z,9.00
2018-09-23T22:29:16.276Z,9.00
2018-09-23T22:31:43.798Z,9.00
2018-09-23T22:34:12.224Z,8.90
2018-09-23T22:36:39.799Z,9.00
2018-09-23T22:39:07.840Z,8.90
2018-09-23T22:41:35.471Z,8.90
2018-09-23T22:44:03.084Z,8.80
2018-09-23T22:46:30.650Z,8.80
2018-09-23T22:48:58.279Z,8.70
2018-09-23T22:51:25.799Z,8.60
2018-09-23T22:53:53.352Z,8.60
2018-09-23T22:56:20.960Z,8.60
2018-09-23T22:58:48.576Z,8.60
2018-09-23T23:01:16.178Z,8.60
2018-09-23T23:03:43.769Z,8.60
2018-09-23T23:06:12.399Z,8.60
2018-09-23T23:08:39.962Z,8.60
2018-09-23T23:11:08.015Z,8.60
2018-09-23T23:13:35.616Z,8.60
2018-09-23T23:16:03.134Z,8.60
2018-09-23T23:18:30.702Z,8.50
2018-09-23T23:20:58.335Z,8.60
2018-09-23T23:23:26.875Z,8.50
2018-09-23T23:25:54.495Z,8.50
2018-09-23T23:28:22.051Z,8.50
2018-09-23T23:30:49.702Z,8.50
2018-09-23T23:33:17.254Z,8.50
2018-09-23T23:35:44.783Z,8.40
2018-09-23T23:38:13.205Z,8.40
2018-09-23T23:40:40.771Z,8.40
2018-09-23T23:43:08.364Z,8.40
2018-09-23T23:45:35.908Z,8.40
2018-09-23T23:48:03.508Z,8.40
2018-09-23T23:50:31.038Z,8.40
2018-09-23T23:52:58.640Z,8.40
2018-09-23T23:55:26.175Z,8.40
2018-09-23T23:57:53.786Z,8.40
