createdAt,value
2018-12-17T00:00:47.566Z,999.38
2018-12-17T00:01:47.550Z,999.37
2018-12-17T00:02:47.537Z,999.36
2018-12-17T00:03:47.538Z,999.39
2018-12-17T00:04:47.520Z,999.34
2018-12-17T00:05:47.511Z,999.39
2018-12-17T00:06:47.500Z,999.40
2018-12-17T00:07:47.489Z,999.39
2018-12-17T00:08:47.489Z,999.42
2018-12-17T00:09:47.461Z,999.41
2018-12-17T00:10:47.459Z,999.41
2018-12-17T00:11:47.445Z,999.42
2018-12-17T00:12:47.438Z,999.42
2018-12-17T00:13:47.439Z,999.39
2018-12-17T00:14:47.426Z,999.40
2018-12-17T00:15:47.403Z,999.44
2018-12-17T00:16:47.392Z,999.42
2018-12-17T00:17:47.386Z,999.43
2018-12-17T00:18:47.379Z,999.42
2018-12-17T00:19:47.361Z,999.42
2018-12-17T00:20:47.360Z,999.44
2018-12-17T00:21:47.333Z,999.45
2018-12-17T00:22:47.346Z,999.43
2018-12-17T00:23:47.315Z,999.39
2018-12-17T00:24:47.332Z,999.41
2018-12-17T00:25:47.319Z,999.45
2018-12-17T00:26:47.280Z,999.45
2018-12-17T00:27:47.272Z,999.43
2018-12-17T00:28:47.268Z,999.41
2018-12-17T00:29:47.267Z,999.41
2018-12-17T00:30:47.259Z,999.44
2018-12-17T00:31:47.232Z,999.43
2018-12-17T00:32:47.224Z,999.42
2018-12-17T00:33:47.206Z,999.40
2018-12-17T00:34:47.210Z,999.42
2018-12-17T00:35:47.192Z,999.46
2018-12-17T00:36:47.181Z,999.48
2018-12-17T00:37:47.167Z,999.49
2018-12-17T00:38:47.156Z,999.44
2018-12-17T00:39:47.169Z,999.49
2018-12-17T00:40:47.129Z,999.51
2018-12-17T00:41:47.126Z,999.51
2018-12-17T00:42:47.113Z,999.51
2018-12-17T00:43:47.124Z,999.49
2018-12-17T00:44:47.124Z,999.49
2018-12-17T00:45:47.093Z,999.51
2018-12-17T00:46:47.069Z,999.48
2018-12-17T00:47:47.068Z,999.49
2018-12-17T00:48:47.052Z,999.44
2018-12-17T00:49:47.050Z,999.49
2018-12-17T00:50:47.028Z,999.52
2018-12-17T00:51:47.022Z,999.49
2018-12-17T00:52:47.001Z,999.51
2018-12-17T00:53:46.993Z,999.54
2018-12-17T00:54:47.004Z,999.53
2018-12-17T00:55:46.969Z,999.52
2018-12-17T00:56:46.967Z,999.45
2018-12-17T00:57:46.953Z,999.41
2018-12-17T00:58:46.941Z,999.39
2018-12-17T00:59:46.927Z,999.40
2018-12-17T01:00:46.942Z,999.44
2018-12-17T01:01:46.915Z,999.35
2018-12-17T01:02:46.901Z,999.34
2018-12-17T01:03:46.896Z,999.34
2018-12-17T01:04:46.878Z,999.34
2018-12-17T01:05:46.880Z,999.31
2018-12-17T01:06:46.854Z,999.38
2018-12-17T01:07:46.843Z,999.31
2018-12-17T01:08:46.844Z,999.32
2018-12-17T01:09:46.826Z,999.27
2018-12-17T01:10:46.828Z,999.35
2018-12-17T01:11:46.809Z,999.39
2018-12-17T01:12:46.788Z,999.32
2018-12-17T01:13:46.779Z,999.35
2018-12-17T01:14:46.777Z,999.39
2018-12-17T01:15:46.776Z,999.36
2018-12-17T01:16:46.757Z,999.40
2018-12-17T01:17:46.742Z,999.42
2018-12-17T01:18:46.750Z,999.44
2018-12-17T01:19:46.713Z,999.45
2018-12-17T01:20:46.710Z,999.51
2018-12-17T01:21:46.716Z,999.44
2018-12-17T01:22:46.686Z,999.44
2018-12-17T01:23:46.679Z,999.47
2018-12-17T01:24:46.659Z,999.44
2018-12-17T01:25:46.652Z,999.42
2018-12-17T01:26:46.651Z,999.45
2018-12-17T01:27:46.631Z,999.46
2018-12-17T01:28:46.627Z,999.48
2018-12-17T01:29:46.610Z,999.47
2018-12-17T01:30:46.597Z,999.48
2018-12-17T01:31:46.616Z,999.54
2018-12-17T01:32:46.582Z,999.55
2018-12-17T01:33:46.572Z,999.47
2018-12-17T01:34:46.564Z,999.55
2018-12-17T01:35:46.617Z,999.47
2018-12-17T01:36:46.549Z,999.57
2018-12-17T01:37:46.527Z,999.51
2018-12-17T01:38:46.513Z,999.52
2018-12-17T01:39:46.504Z,999.49
2018-12-17T01:40:46.499Z,999.46
2018-12-17T01:41:46.499Z,999.51
2018-12-17T01:42:46.484Z,999.57
2018-12-17T01:43:46.464Z,999.58
2018-12-17T01:44:46.447Z,999.55
2018-12-17T01:45:46.445Z,999.52
2018-12-17T01:46:46.436Z,999.53
2018-12-17T01:47:46.434Z,999.52
2018-12-17T01:48:46.403Z,999.57
2018-12-17T01:49:46.396Z,999.51
2018-12-17T01:50:46.384Z,999.59
2018-12-17T01:51:46.372Z,999.57
2018-12-17T01:52:46.381Z,999.62
2018-12-17T01:53:46.355Z,999.61
2018-12-17T01:54:46.362Z,999.62
2018-12-17T01:55:46.355Z,999.64
2018-12-17T01:56:46.318Z,999.65
2018-12-17T01:57:46.329Z,999.70
2018-12-17T01:58:46.300Z,999.66
2018-12-17T01:59:46.288Z,999.67
2018-12-17T02:00:46.284Z,999.62
2018-12-17T02:01:46.276Z,999.65
2018-12-17T02:02:46.279Z,999.63
2018-12-17T02:03:46.248Z,999.59
2018-12-17T02:04:46.256Z,999.63
2018-12-17T02:05:46.230Z,999.69
2018-12-17T02:06:46.222Z,999.74
2018-12-17T02:07:46.211Z,999.69
2018-12-17T02:08:46.209Z,999.69
2018-12-17T02:09:46.185Z,999.73
2018-12-17T02:10:46.176Z,999.70
2018-12-17T02:11:46.165Z,999.71
2018-12-17T02:12:46.164Z,999.70
2018-12-17T02:13:46.147Z,999.72
2018-12-17T02:14:46.172Z,999.69
2018-12-17T02:15:46.127Z,999.71
2018-12-17T02:16:46.119Z,999.76
2018-12-17T02:17:46.104Z,999.74
2018-12-17T02:18:46.092Z,999.69
2018-12-17T02:19:46.087Z,999.71
2018-12-17T02:20:46.066Z,999.71
2018-12-17T02:21:46.075Z,999.75
2018-12-17T02:22:46.048Z,999.75
2018-12-17T02:23:46.046Z,999.77
2018-12-17T02:24:46.032Z,999.73
2018-12-17T02:25:46.020Z,999.74
2018-12-17T02:26:46.008Z,999.74
2018-12-17T02:27:46.030Z,999.71
2018-12-17T02:28:45.982Z,999.77
2018-12-17T02:29:45.987Z,999.76
2018-12-17T02:30:45.962Z,999.80
2018-12-17T02:31:45.949Z,999.83
2018-12-17T02:32:45.961Z,999.81
2018-12-17T02:33:45.949Z,999.79
2018-12-17T02:34:45.932Z,999.90
2018-12-17T02:35:45.978Z,999.92
2018-12-17T02:36:45.908Z,999.94
2018-12-17T02:37:45.922Z,999.91
2018-12-17T02:38:45.886Z,999.96
2018-12-17T02:39:45.885Z,999.92
2018-12-17T02:40:45.855Z,999.97
2018-12-17T02:41:45.848Z,1000.00
2018-12-17T02:42:45.836Z,1000.00
2018-12-17T02:43:45.836Z,1000.07
2018-12-17T02:44:45.823Z,1000.00
2018-12-17T02:45:45.810Z,1000.03
2018-12-17T02:46:45.847Z,1000.06
2018-12-17T02:47:45.792Z,1000.08
2018-12-17T02:48:45.783Z,1000.00
2018-12-17T02:49:45.775Z,1000.09
2018-12-17T02:50:45.761Z,1000.09
2018-12-17T02:51:45.794Z,1000.12
2018-12-17T02:52:45.727Z,1000.11
2018-12-17T02:53:45.721Z,1000.16
2018-12-17T02:54:45.722Z,1000.19
2018-12-17T02:55:45.697Z,1000.21
2018-12-17T02:56:45.694Z,1000.16
2018-12-17T02:57:45.745Z,1000.20
2018-12-17T02:58:45.684Z,1000.20
2018-12-17T02:59:45.668Z,1000.15
2018-12-17T03:00:45.682Z,1000.12
2018-12-17T03:01:45.642Z,1000.10
2018-12-17T03:02:45.626Z,1000.16
2018-12-17T03:03:45.716Z,1000.20
2018-12-17T03:04:45.612Z,1000.17
2018-12-17T03:05:45.607Z,1000.16
2018-12-17T03:06:45.581Z,1000.13
2018-12-17T03:07:45.569Z,1000.17
2018-12-17T03:08:45.571Z,1000.11
2018-12-17T03:09:45.554Z,1000.13
2018-12-17T03:10:45.552Z,1000.14
2018-12-17T03:11:45.546Z,1000.13
2018-12-17T03:12:45.523Z,1000.16
2018-12-17T03:13:45.535Z,1000.16
2018-12-17T03:14:45.503Z,1000.21
2018-12-17T03:15:45.486Z,1000.12
2018-12-17T03:16:45.494Z,1000.16
2018-12-17T03:17:45.467Z,1000.14
2018-12-17T03:18:45.460Z,1000.22
2018-12-17T03:19:45.450Z,1000.09
2018-12-17T03:20:45.432Z,1000.13
2018-12-17T03:21:45.438Z,1000.19
2018-12-17T03:22:45.420Z,1000.15
2018-12-17T03:23:45.428Z,1000.18
2018-12-17T03:24:45.391Z,1000.16
2018-12-17T03:25:45.385Z,1000.22
2018-12-17T03:26:45.370Z,1000.22
2018-12-17T03:27:45.370Z,1000.15
2018-12-17T03:28:51.630Z,1000.17
2018-12-17T03:29:46.344Z,1000.22
2018-12-17T03:30:45.335Z,1000.15
2018-12-17T03:31:45.327Z,1000.15
2018-12-17T03:32:45.344Z,1000.07
2018-12-17T03:33:45.299Z,1000.11
2018-12-17T03:34:45.291Z,1000.12
2018-12-17T03:35:45.285Z,1000.25
2018-12-17T03:36:45.297Z,1000.23
2018-12-17T03:37:45.276Z,1000.12
2018-12-17T03:38:45.248Z,1000.20
2018-12-17T03:39:45.233Z,1000.20
2018-12-17T03:40:45.249Z,1000.22
2018-12-17T03:41:45.218Z,1000.24
2018-12-17T03:42:45.222Z,1000.22
2018-12-17T03:43:45.209Z,1000.27
2018-12-17T03:44:45.181Z,1000.24
2018-12-17T03:45:45.176Z,1000.20
2018-12-17T03:46:45.175Z,1000.23
2018-12-17T03:47:45.163Z,1000.14
2018-12-17T03:48:45.150Z,1000.09
2018-12-17T03:49:45.145Z,1000.14
2018-12-17T03:50:45.126Z,1000.22
2018-12-17T03:51:45.115Z,1000.19
2018-12-17T03:52:45.107Z,1000.18
2018-12-17T03:53:45.090Z,1000.14
2018-12-17T03:54:45.083Z,1000.22
2018-12-17T03:55:45.073Z,1000.20
2018-12-17T03:56:45.089Z,1000.24
2018-12-17T03:57:45.063Z,1000.21
2018-12-17T03:58:45.037Z,1000.24
2018-12-17T03:59:45.024Z,1000.18
2018-12-17T04:00:45.024Z,1000.12
2018-12-17T04:01:45.012Z,1000.15
2018-12-17T04:02:45.014Z,1000.16
2018-12-17T04:03:44.990Z,1000.24
2018-12-17T04:04:44.973Z,1000.22
2018-12-17T04:05:44.964Z,1000.22
2018-12-17T04:06:44.955Z,1000.21
2018-12-17T04:07:44.943Z,1000.22
2018-12-17T04:08:44.951Z,1000.21
2018-12-17T04:09:44.934Z,1000.25
2018-12-17T04:10:44.921Z,1000.24
2018-12-17T04:11:44.899Z,1000.25
2018-12-17T04:12:44.895Z,1000.26
2018-12-17T04:13:44.899Z,1000.23
2018-12-17T04:14:44.888Z,1000.21
2018-12-17T04:15:44.865Z,1000.25
2018-12-17T04:16:44.845Z,1000.31
2018-12-17T04:17:44.843Z,1000.29
2018-12-17T04:18:44.842Z,1000.37
2018-12-17T04:19:44.833Z,1000.31
2018-12-17T04:20:44.813Z,1000.33
2018-12-17T04:21:44.799Z,1000.32
2018-12-17T04:22:44.787Z,1000.34
2018-12-17T04:23:44.791Z,1000.34
2018-12-17T04:24:44.779Z,1000.30
2018-12-17T04:25:44.752Z,1000.32
2018-12-17T04:26:44.745Z,1000.32
2018-12-17T04:27:44.739Z,1000.30
2018-12-17T04:28:44.725Z,1000.33
2018-12-17T04:29:44.766Z,1000.32
2018-12-17T04:30:44.705Z,1000.37
2018-12-17T04:31:44.692Z,1000.30
2018-12-17T04:32:44.696Z,1000.30
2018-12-17T04:33:44.673Z,1000.28
2018-12-17T04:34:44.680Z,1000.34
2018-12-17T04:35:44.655Z,1000.28
2018-12-17T04:36:44.639Z,1000.35
2018-12-17T04:37:44.627Z,1000.30
2018-12-17T04:38:44.622Z,1000.28
2018-12-17T04:39:44.606Z,1000.33
2018-12-17T04:40:44.623Z,1000.34
2018-12-17T04:41:44.588Z,1000.31
2018-12-17T04:42:44.586Z,1000.37
2018-12-17T04:43:44.561Z,1000.34
2018-12-17T04:44:44.562Z,1000.33
2018-12-17T04:45:44.549Z,1000.37
2018-12-17T04:46:44.553Z,1000.33
2018-12-17T04:47:44.530Z,1000.35
2018-12-17T04:48:44.509Z,1000.36
2018-12-17T04:49:44.517Z,1000.36
2018-12-17T04:50:44.500Z,1000.36
2018-12-17T04:51:44.494Z,1000.33
2018-12-17T04:52:44.498Z,1000.42
2018-12-17T04:53:44.464Z,1000.40
2018-12-17T04:54:44.457Z,1000.36
2018-12-17T04:55:44.447Z,1000.40
2018-12-17T04:56:44.630Z,1000.40
2018-12-17T04:57:44.421Z,1000.36
2018-12-17T04:58:44.412Z,1000.36
2018-12-17T04:59:44.399Z,1000.41
2018-12-17T05:00:44.387Z,1000.40
2018-12-17T05:01:44.375Z,1000.44
2018-12-17T05:02:44.373Z,1000.45
2018-12-17T05:03:44.361Z,1000.48
2018-12-17T05:04:44.351Z,1000.50
2018-12-17T05:05:44.374Z,1000.52
2018-12-17T05:06:44.332Z,1000.54
2018-12-17T05:07:44.332Z,1000.59
2018-12-17T05:08:44.302Z,1000.56
2018-12-17T05:09:44.530Z,1000.54
2018-12-17T05:10:44.278Z,1000.56
2018-12-17T05:11:44.270Z,1000.54
2018-12-17T05:12:44.263Z,1000.59
2018-12-17T05:13:44.340Z,1000.63
2018-12-17T05:14:44.238Z,1000.62
2018-12-17T05:15:44.252Z,1000.67
2018-12-17T05:16:44.230Z,1000.68
2018-12-17T05:17:44.227Z,1000.68
2018-12-17T05:18:44.203Z,1000.69
2018-12-17T05:19:44.189Z,1000.68
2018-12-17T05:20:44.182Z,1000.71
2018-12-17T05:21:44.176Z,1000.75
2018-12-17T05:22:44.156Z,1000.72
2018-12-17T05:23:44.147Z,1000.81
2018-12-17T05:24:44.141Z,1000.76
2018-12-17T05:25:44.132Z,1000.83
2018-12-17T05:26:44.129Z,1000.84
2018-12-17T05:27:44.110Z,1000.78
2018-12-17T05:28:44.112Z,1000.86
2018-12-17T05:29:44.079Z,1000.83
2018-12-17T05:30:44.081Z,1000.93
2018-12-17T05:31:44.086Z,1000.93
2018-12-17T05:32:44.053Z,1000.91
2018-12-17T05:33:44.039Z,1000.93
2018-12-17T05:34:44.044Z,1000.92
2018-12-17T05:35:44.023Z,1000.91
2018-12-17T05:36:44.011Z,1000.98
2018-12-17T05:37:44.003Z,1000.88
2018-12-17T05:38:44.011Z,1000.92
2018-12-17T05:39:43.981Z,1001.00
2018-12-17T05:40:43.979Z,1000.96
2018-12-17T05:41:43.973Z,1000.96
2018-12-17T05:42:43.944Z,1000.96
2018-12-17T05:43:43.944Z,1001.00
2018-12-17T05:44:43.927Z,1000.92
2018-12-17T05:45:43.922Z,1000.96
2018-12-17T05:46:43.902Z,1000.98
2018-12-17T05:47:43.906Z,1000.96
2018-12-17T05:48:43.886Z,1000.99
2018-12-17T05:49:43.880Z,1001.04
2018-12-17T05:50:43.869Z,1001.05
2018-12-17T05:51:43.875Z,1001.09
2018-12-17T05:52:43.880Z,1001.13
2018-12-17T05:53:43.836Z,1001.14
2018-12-17T05:54:43.854Z,1001.15
2018-12-17T05:55:44.344Z,1001.12
2018-12-17T05:56:43.800Z,1001.20
2018-12-17T05:57:43.837Z,1001.16
2018-12-17T05:58:43.784Z,1001.11
2018-12-17T05:59:43.783Z,1001.15
2018-12-17T06:00:43.754Z,1001.21
2018-12-17T06:01:43.760Z,1001.20
2018-12-17T06:02:43.739Z,1001.18
2018-12-17T06:03:43.726Z,1001.16
2018-12-17T06:04:43.713Z,1001.22
2018-12-17T06:05:43.713Z,1001.20
2018-12-17T06:06:43.687Z,1001.16
2018-12-17T06:07:43.681Z,1001.17
2018-12-17T06:08:43.674Z,1001.21
2018-12-17T06:09:43.665Z,1001.21
2018-12-17T06:10:43.664Z,1001.12
2018-12-17T06:11:43.641Z,1001.18
2018-12-17T06:12:43.628Z,1001.16
2018-12-17T06:13:43.625Z,1001.16
2018-12-17T06:14:43.635Z,1001.08
2018-12-17T06:15:43.609Z,1001.13
2018-12-17T06:16:43.588Z,1001.18
2018-12-17T06:17:43.586Z,1001.21
2018-12-17T06:18:43.572Z,1001.17
2018-12-17T06:19:43.554Z,1001.19
2018-12-17T06:20:43.555Z,1001.21
2018-12-17T06:21:43.539Z,1001.22
2018-12-17T06:22:43.528Z,1001.20
2018-12-17T06:23:43.524Z,1001.20
2018-12-17T06:24:43.515Z,1001.17
2018-12-17T06:25:43.487Z,1001.22
2018-12-17T06:26:43.475Z,1001.27
2018-12-17T06:27:43.478Z,1001.26
2018-12-17T06:28:43.474Z,1001.30
2018-12-17T06:29:43.452Z,1001.32
2018-12-17T06:30:43.443Z,1001.37
2018-12-17T06:31:43.425Z,1001.37
2018-12-17T06:32:43.413Z,1001.37
2018-12-17T06:33:43.400Z,1001.32
2018-12-17T06:34:43.424Z,1001.33
2018-12-17T06:35:43.385Z,1001.40
2018-12-17T06:36:43.374Z,1001.35
2018-12-17T06:37:43.359Z,1001.37
2018-12-17T06:38:43.347Z,1001.35
2018-12-17T06:39:43.356Z,1001.38
2018-12-17T06:40:43.332Z,1001.41
2018-12-17T06:41:43.322Z,1001.43
2018-12-17T06:42:43.343Z,1001.44
2018-12-17T06:43:43.302Z,1001.43
2018-12-17T06:44:43.288Z,1001.43
2018-12-17T06:45:43.283Z,1001.41
2018-12-17T06:46:43.260Z,1001.46
2018-12-17T06:47:43.271Z,1001.46
2018-12-17T06:48:43.244Z,1001.50
2018-12-17T06:49:43.249Z,1001.48
2018-12-17T06:50:43.218Z,1001.53
2018-12-17T06:51:43.212Z,1001.52
2018-12-17T06:52:43.207Z,1001.52
2018-12-17T06:53:43.195Z,1001.53
2018-12-17T06:54:43.196Z,1001.58
2018-12-17T06:55:43.187Z,1001.59
2018-12-17T06:56:43.162Z,1001.65
2018-12-17T06:57:43.143Z,1001.61
2018-12-17T06:58:43.133Z,1001.58
2018-12-17T06:59:43.132Z,1001.62
2018-12-17T07:00:43.120Z,1001.63
2018-12-17T07:01:43.132Z,1001.64
2018-12-17T07:02:43.098Z,1001.66
2018-12-17T07:03:43.085Z,1001.65
2018-12-17T07:04:43.071Z,1001.71
2018-12-17T07:05:43.073Z,1001.78
2018-12-17T07:06:43.056Z,1001.79
2018-12-17T07:07:43.042Z,1001.79
2018-12-17T07:08:43.029Z,1001.80
2018-12-17T07:09:43.017Z,1001.82
2018-12-17T07:10:43.039Z,1001.79
2018-12-17T07:11:43.000Z,1001.86
2018-12-17T07:12:43.002Z,1001.82
2018-12-17T07:13:42.981Z,1001.86
2018-12-17T07:14:42.994Z,1001.88
2018-12-17T07:15:42.969Z,1001.91
2018-12-17T07:16:42.946Z,1001.92
2018-12-17T07:17:42.931Z,1001.97
2018-12-17T07:18:42.919Z,1001.95
2018-12-17T07:19:42.927Z,1001.98
2018-12-17T07:20:42.927Z,1001.95
2018-12-17T07:21:42.913Z,1001.97
2018-12-17T07:22:42.876Z,1002.02
2018-12-17T07:23:42.869Z,1002.05
2018-12-17T07:24:42.861Z,1002.07
2018-12-17T07:25:42.858Z,1002.10
2018-12-17T07:26:42.864Z,1002.11
2018-12-17T07:27:42.834Z,1002.06
2018-12-17T07:28:42.826Z,1002.09
2018-12-17T07:29:49.574Z,1002.08
2018-12-17T07:30:43.797Z,1002.09
2018-12-17T07:31:42.787Z,1002.11
2018-12-17T07:32:42.821Z,1002.14
2018-12-17T07:33:42.772Z,1002.17
2018-12-17T07:34:42.763Z,1002.20
2018-12-17T07:35:42.746Z,1002.13
2018-12-17T07:36:42.746Z,1002.17
2018-12-17T07:37:42.721Z,1002.17
2018-12-17T07:38:42.719Z,1002.19
2018-12-17T07:39:42.708Z,1002.18
2018-12-17T07:40:42.693Z,1002.18
2018-12-17T07:41:42.708Z,1002.25
2018-12-17T07:42:42.668Z,1002.29
2018-12-17T07:43:42.681Z,1002.32
2018-12-17T07:44:42.658Z,1002.29
2018-12-17T07:45:42.648Z,1002.31
2018-12-17T07:46:42.637Z,1002.40
2018-12-17T07:47:42.635Z,1002.36
2018-12-17T07:48:42.607Z,1002.36
2018-12-17T07:49:42.595Z,1002.38
2018-12-17T07:50:42.596Z,1002.39
2018-12-17T07:51:42.582Z,1002.39
2018-12-17T07:52:42.580Z,1002.46
2018-12-17T07:53:42.564Z,1002.45
2018-12-17T07:54:42.544Z,1002.49
2018-12-17T07:55:42.537Z,1002.50
2018-12-17T07:56:42.558Z,1002.57
2018-12-17T07:57:42.529Z,1002.53
2018-12-17T07:58:42.513Z,1002.55
2018-12-17T07:59:42.497Z,1002.53
2018-12-17T08:00:42.483Z,1002.61
2018-12-17T08:01:42.476Z,1002.59
2018-12-17T08:02:42.470Z,1002.59
2018-12-17T08:03:42.452Z,1002.54
2018-12-17T08:04:42.444Z,1002.57
2018-12-17T08:05:42.440Z,1002.61
2018-12-17T08:06:42.446Z,1002.60
2018-12-17T08:07:44.144Z,1002.68
2018-12-17T08:08:42.399Z,1002.72
2018-12-17T08:09:42.385Z,1002.72
2018-12-17T08:10:42.385Z,1002.76
2018-12-17T08:11:42.368Z,1002.79
2018-12-17T08:12:42.358Z,1002.75
2018-12-17T08:13:42.733Z,1002.76
2018-12-17T08:14:42.340Z,1002.85
2018-12-17T08:15:42.324Z,1002.80
2018-12-17T08:16:42.316Z,1002.80
2018-12-17T08:17:42.308Z,1002.84
2018-12-17T08:18:42.299Z,1002.88
2018-12-17T08:19:42.324Z,1002.86
2018-12-17T08:20:42.287Z,1002.87
2018-12-17T08:21:42.260Z,1002.92
2018-12-17T08:22:42.249Z,1002.94
2018-12-17T08:23:42.240Z,1002.92
2018-12-17T08:24:42.246Z,1002.98
2018-12-17T08:25:42.228Z,1002.99
2018-12-17T08:26:42.407Z,1002.93
2018-12-17T08:27:42.204Z,1002.97
2018-12-17T08:28:42.202Z,1002.98
2018-12-17T08:29:42.198Z,1003.01
2018-12-17T08:30:42.185Z,1003.04
2018-12-17T08:31:42.160Z,1003.04
2018-12-17T08:32:42.144Z,1003.12
2018-12-17T08:33:42.130Z,1003.12
2018-12-17T08:34:42.149Z,1003.13
2018-12-17T08:35:42.113Z,1003.11
2018-12-17T08:36:42.109Z,1003.17
2018-12-17T08:37:42.098Z,1003.17
2018-12-17T08:38:42.086Z,1003.19
2018-12-17T08:39:42.091Z,1003.19
2018-12-17T08:40:42.060Z,1003.17
2018-12-17T08:41:42.048Z,1003.22
2018-12-17T08:42:42.057Z,1003.22
2018-12-17T08:43:42.030Z,1003.16
2018-12-17T08:44:42.019Z,1003.22
2018-12-17T08:45:42.018Z,1003.24
2018-12-17T08:46:41.993Z,1003.28
2018-12-17T08:47:41.989Z,1003.30
2018-12-17T08:48:41.978Z,1003.24
2018-12-17T08:49:41.990Z,1003.27
2018-12-17T08:50:41.974Z,1003.28
2018-12-17T08:51:41.947Z,1003.30
2018-12-17T08:52:41.947Z,1003.33
2018-12-17T08:53:41.921Z,1003.33
2018-12-17T08:54:41.912Z,1003.29
2018-12-17T08:55:41.903Z,1003.37
2018-12-17T08:56:41.916Z,1003.35
2018-12-17T08:57:41.886Z,1003.37
2018-12-17T08:58:41.870Z,1003.37
2018-12-17T08:59:41.862Z,1003.37
2018-12-17T09:00:41.867Z,1003.46
2018-12-17T09:01:41.846Z,1003.44
2018-12-17T09:02:41.836Z,1003.43
2018-12-17T09:03:41.824Z,1003.43
2018-12-17T09:04:41.807Z,1003.47
2018-12-17T09:05:41.796Z,1003.49
2018-12-17T09:06:41.803Z,1003.50
2018-12-17T09:07:41.779Z,1003.45
2018-12-17T09:08:41.779Z,1003.45
2018-12-17T09:09:41.752Z,1003.45
2018-12-17T09:10:41.752Z,1003.48
2018-12-17T09:11:41.738Z,1003.49
2018-12-17T09:12:41.727Z,1003.54
2018-12-17T09:13:41.719Z,1003.45
2018-12-17T09:14:41.700Z,1003.51
2018-12-17T09:15:41.723Z,1003.50
2018-12-17T09:16:41.694Z,1003.53
2018-12-17T09:17:41.678Z,1003.56
2018-12-17T09:18:41.666Z,1003.58
2018-12-17T09:19:41.659Z,1003.55
2018-12-17T09:20:41.641Z,1003.60
2018-12-17T09:21:41.638Z,1003.58
2018-12-17T09:22:41.614Z,1003.57
2018-12-17T09:23:41.606Z,1003.58
2018-12-17T09:24:41.611Z,1003.55
2018-12-17T09:25:41.621Z,1003.59
2018-12-17T09:26:41.594Z,1003.58
2018-12-17T09:27:41.566Z,1003.60
2018-12-17T09:28:41.555Z,1003.60
2018-12-17T09:29:41.551Z,1003.56
2018-12-17T09:30:41.744Z,1003.59
2018-12-17T09:31:41.642Z,1003.63
2018-12-17T09:32:41.515Z,1003.64
2018-12-17T09:33:41.497Z,1003.66
2018-12-17T09:34:41.521Z,1003.69
2018-12-17T09:35:41.479Z,1003.74
2018-12-17T09:36:41.484Z,1003.76
2018-12-17T09:37:41.462Z,1003.76
2018-12-17T09:38:41.459Z,1003.72
2018-12-17T09:39:41.441Z,1003.81
2018-12-17T09:40:41.426Z,1003.85
2018-12-17T09:41:41.423Z,1003.83
2018-12-17T09:42:41.405Z,1003.85
2018-12-17T09:43:41.394Z,1003.85
2018-12-17T09:44:41.386Z,1003.90
2018-12-17T09:45:41.375Z,1003.93
2018-12-17T09:46:41.372Z,1003.91
2018-12-17T09:47:41.349Z,1003.93
2018-12-17T09:48:41.360Z,1003.97
2018-12-17T09:49:41.333Z,1003.96
2018-12-17T09:50:41.323Z,1003.95
2018-12-17T09:51:41.310Z,1003.91
2018-12-17T09:52:41.311Z,1003.90
2018-12-17T09:53:41.281Z,1003.91
2018-12-17T09:54:41.271Z,1003.94
2018-12-17T09:55:41.262Z,1003.87
2018-12-17T09:56:41.257Z,1003.96
2018-12-17T09:57:41.263Z,1003.86
2018-12-17T09:58:41.236Z,1003.90
2018-12-17T09:59:41.221Z,1003.93
2018-12-17T10:00:41.209Z,1003.93
2018-12-17T10:01:41.215Z,1003.98
2018-12-17T10:02:41.191Z,1003.98
2018-12-17T10:03:41.922Z,1003.96
2018-12-17T10:04:41.167Z,1004.03
2018-12-17T10:05:41.152Z,1004.00
2018-12-17T10:06:41.140Z,1004.01
2018-12-17T10:07:41.132Z,1004.00
2018-12-17T10:08:41.134Z,1004.04
2018-12-17T10:09:41.118Z,1004.01
2018-12-17T10:10:41.105Z,1004.08
2018-12-17T10:11:41.114Z,1003.98
2018-12-17T10:12:41.079Z,1004.01
2018-12-17T10:13:41.077Z,1003.93
2018-12-17T10:14:41.054Z,1003.95
2018-12-17T10:15:41.051Z,1003.92
2018-12-17T10:16:41.040Z,1003.97
2018-12-17T10:17:41.037Z,1003.92
2018-12-17T10:18:41.043Z,1003.89
2018-12-17T10:19:41.002Z,1003.86
2018-12-17T10:20:40.995Z,1003.88
2018-12-17T10:21:40.985Z,1003.92
2018-12-17T10:22:40.979Z,1003.94
2018-12-17T10:23:40.966Z,1003.92
2018-12-17T10:24:40.981Z,1003.90
2018-12-17T10:25:40.937Z,1003.93
2018-12-17T10:26:40.927Z,1003.86
2018-12-17T10:27:40.918Z,1003.95
2018-12-17T10:28:40.923Z,1003.91
2018-12-17T10:29:40.905Z,1003.90
2018-12-17T10:30:40.891Z,1003.94
2018-12-17T10:31:40.877Z,1003.89
2018-12-17T10:32:40.878Z,1003.92
2018-12-17T10:33:40.852Z,1003.87
2018-12-17T10:34:40.879Z,1003.95
2018-12-17T10:35:40.835Z,1003.99
2018-12-17T10:36:40.823Z,1003.98
2018-12-17T10:37:40.809Z,1003.99
2018-12-17T10:38:40.799Z,1003.99
2018-12-17T10:39:40.802Z,1003.99
2018-12-17T10:40:40.786Z,1004.04
2018-12-17T10:41:40.777Z,1004.01
2018-12-17T10:42:40.764Z,1003.98
2018-12-17T10:43:40.750Z,1004.01
2018-12-17T10:44:40.751Z,1004.03
2018-12-17T10:45:40.723Z,1004.01
2018-12-17T10:46:40.715Z,1004.04
2018-12-17T10:47:40.738Z,1004.09
2018-12-17T10:48:40.757Z,1004.07
2018-12-17T10:49:40.690Z,1004.12
2018-12-17T10:50:40.683Z,1004.07
2018-12-17T10:51:40.663Z,1004.07
2018-12-17T10:52:40.654Z,1004.08
2018-12-17T10:53:40.645Z,1004.10
2018-12-17T10:54:40.646Z,1004.03
2018-12-17T10:55:40.622Z,1003.99
2018-12-17T10:56:40.627Z,1004.00
2018-12-17T10:57:40.628Z,1004.00
2018-12-17T10:58:40.606Z,1004.02
2018-12-17T10:59:40.576Z,1003.98
2018-12-17T11:00:40.577Z,1004.01
2018-12-17T11:01:40.561Z,1004.03
2018-12-17T11:02:40.552Z,1004.06
2018-12-17T11:03:40.538Z,1004.04
2018-12-17T11:04:40.521Z,1004.07
2018-12-17T11:05:40.521Z,1004.07
2018-12-17T11:06:40.507Z,1004.05
2018-12-17T11:07:40.494Z,1004.03
2018-12-17T11:08:40.479Z,1004.03
2018-12-17T11:09:40.465Z,1004.05
2018-12-17T11:10:40.486Z,1004.03
2018-12-17T11:11:40.446Z,1004.04
2018-12-17T11:12:40.450Z,1004.09
2018-12-17T11:13:40.430Z,1004.09
2018-12-17T11:14:40.421Z,1004.02
2018-12-17T11:15:40.423Z,1004.04
2018-12-17T11:16:40.396Z,1004.10
2018-12-17T11:17:40.379Z,1004.09
2018-12-17T11:18:40.371Z,1004.05
2018-12-17T11:19:40.361Z,1004.07
2018-12-17T11:20:40.368Z,1003.98
2018-12-17T11:21:40.358Z,1003.94
2018-12-17T11:22:40.325Z,1003.99
2018-12-17T11:23:40.317Z,1003.99
2018-12-17T11:24:40.310Z,1004.05
2018-12-17T11:25:40.320Z,1004.05
2018-12-17T11:26:40.294Z,1004.04
2018-12-17T11:27:40.281Z,1004.03
2018-12-17T11:28:40.264Z,1004.05
2018-12-17T11:29:40.252Z,1004.08
2018-12-17T11:30:46.362Z,1004.12
2018-12-17T11:31:41.243Z,1004.09
2018-12-17T11:32:40.226Z,1004.11
2018-12-17T11:33:40.222Z,1004.11
2018-12-17T11:34:40.205Z,1004.14
2018-12-17T11:35:41.317Z,1004.11
2018-12-17T11:36:40.191Z,1004.11
2018-12-17T11:37:40.168Z,1004.08
2018-12-17T11:38:40.173Z,1004.11
2018-12-17T11:39:40.152Z,1004.14
2018-12-17T11:40:40.135Z,1004.11
2018-12-17T11:41:40.141Z,1004.06
2018-12-17T11:42:40.114Z,1004.07
2018-12-17T11:43:43.835Z,1004.08
2018-12-17T11:44:40.096Z,1004.06
2018-12-17T11:45:40.087Z,1004.05
2018-12-17T11:46:40.079Z,1004.06
2018-12-17T11:47:40.075Z,1004.07
2018-12-17T11:48:40.050Z,1004.04
2018-12-17T11:49:40.040Z,1004.05
2018-12-17T11:50:40.027Z,1004.08
2018-12-17T11:51:40.018Z,1004.04
2018-12-17T11:52:40.024Z,1004.05
2018-12-17T11:53:40.005Z,1004.10
2018-12-17T11:54:39.985Z,1004.10
2018-12-17T11:55:39.988Z,1004.13
2018-12-17T11:56:39.970Z,1004.13
2018-12-17T11:57:39.973Z,1004.16
2018-12-17T11:58:39.950Z,1004.10
2018-12-17T11:59:39.935Z,1004.16
2018-12-17T12:00:39.923Z,1004.14
2018-12-17T12:01:39.909Z,1004.15
2018-12-17T12:02:39.916Z,1004.18
2018-12-17T12:03:39.893Z,1004.18
2018-12-17T12:04:39.887Z,1004.23
2018-12-17T12:05:39.877Z,1004.24
2018-12-17T12:06:39.886Z,1004.22
2018-12-17T12:07:39.853Z,1004.23
2018-12-17T12:08:39.848Z,1004.23
2018-12-17T12:09:39.835Z,1004.21
2018-12-17T12:10:39.822Z,1004.17