createdAt,value
2023-05-13T00:00:34.037Z,100.00
2023-05-13T00:03:00.966Z,100.00
2023-05-13T00:05:27.820Z,100.00
2023-05-13T00:07:55.033Z,100.00
2023-05-13T00:10:22.124Z,100.00
2023-05-13T00:12:49.135Z,100.00
2023-05-13T00:15:15.953Z,100.00
2023-05-13T00:17:42.839Z,100.00
2023-05-13T00:20:09.879Z,100.00
2023-05-13T00:22:36.598Z,100.00
2023-05-13T00:25:04.342Z,100.00
2023-05-13T00:27:33.108Z,100.00
2023-05-13T00:30:03.089Z,100.00
2023-05-13T00:32:29.942Z,100.00
2023-05-13T00:34:56.787Z,100.00
2023-05-13T00:37:23.594Z,100.00
2023-05-13T00:39:50.420Z,100.00
2023-05-13T00:42:17.366Z,100.00
2023-05-13T00:44:44.194Z,100.00
2023-05-13T00:47:12.301Z,100.00
2023-05-13T00:49:39.414Z,100.00
2023-05-13T00:52:06.478Z,100.00
2023-05-13T00:54:33.554Z,100.00
2023-05-13T00:57:00.371Z,100.00
2023-05-13T00:59:29.513Z,100.00
2023-05-13T01:02:22.505Z,100.00
2023-05-13T01:05:22.659Z,100.00
2023-05-13T01:08:29.595Z,100.00
2023-05-13T01:11:04.089Z,100.00
2023-05-13T01:13:40.074Z,100.00
2023-05-13T01:16:39.915Z,100.00
2023-05-13T01:19:29.609Z,100.00
2023-05-13T01:21:56.649Z,100.00
2023-05-13T01:24:23.431Z,100.00
2023-05-13T01:26:50.336Z,100.00
2023-05-13T01:29:17.338Z,100.00
2023-05-13T01:31:46.526Z,100.00
2023-05-13T01:34:16.269Z,100.00
2023-05-13T01:36:44.292Z,100.00
2023-05-13T01:39:12.428Z,100.00
2023-05-13T01:41:39.216Z,100.00
2023-05-13T01:44:06.664Z,100.00
2023-05-13T01:46:33.572Z,100.00
2023-05-13T01:49:00.479Z,100.00
2023-05-13T01:51:27.243Z,100.00
2023-05-13T01:53:53.950Z,100.00
2023-05-13T01:56:21.505Z,100.00
2023-05-13T01:58:48.265Z,100.00
2023-05-13T02:01:15.053Z,100.00
2023-05-13T02:03:41.949Z,100.00
2023-05-13T02:06:08.720Z,100.00
2023-05-13T02:08:35.482Z,100.00
2023-05-13T02:11:02.316Z,100.00
2023-05-13T02:13:29.254Z,100.00
2023-05-13T02:15:56.251Z,100.00
2023-05-13T02:18:23.097Z,100.00
2023-05-13T02:20:50.160Z,100.00
2023-05-13T02:23:17.834Z,100.00
2023-05-13T02:25:44.852Z,100.00
2023-05-13T02:28:11.681Z,100.00
2023-05-13T02:30:38.508Z,100.00
2023-05-13T02:33:05.304Z,100.00
2023-05-13T02:35:32.058Z,100.00
2023-05-13T02:37:58.791Z,100.00
2023-05-13T02:40:25.592Z,100.00
2023-05-13T02:42:52.426Z,100.00
2023-05-13T02:45:19.254Z,100.00
2023-05-13T02:47:48.960Z,100.00
2023-05-13T02:50:15.838Z,100.00
2023-05-13T02:52:42.645Z,100.00
2023-05-13T02:55:10.025Z,100.00
2023-05-13T02:57:38.044Z,100.00
2023-05-13T03:00:06.045Z,100.00
2023-05-13T03:02:33.858Z,100.00
2023-05-13T03:05:00.744Z,100.00
2023-05-13T03:07:27.525Z,100.00
2023-05-13T03:09:54.375Z,100.00
2023-05-13T03:12:21.253Z,100.00
2023-05-13T03:14:48.078Z,100.00
2023-05-13T03:17:14.870Z,100.00
2023-05-13T03:19:41.636Z,100.00
2023-05-13T03:22:08.362Z,100.00
2023-05-13T03:24:35.257Z,100.00
2023-05-13T03:27:02.085Z,100.00
2023-05-13T03:29:28.823Z,100.00
2023-05-13T03:31:55.625Z,100.00
2023-05-13T03:34:22.417Z,100.00
2023-05-13T03:36:49.285Z,100.00
2023-05-13T03:39:16.579Z,100.00
2023-05-13T03:41:43.394Z,100.00
2023-05-13T03:44:10.123Z,100.00
2023-05-13T03:46:36.919Z,100.00
2023-05-13T03:49:03.685Z,100.00
2023-05-13T03:51:31.413Z,100.00
2023-05-13T03:53:58.188Z,100.00
2023-05-13T03:56:25.293Z,100.00
2023-05-13T03:58:52.051Z,100.00
2023-05-13T04:01:18.777Z,100.00
2023-05-13T04:03:46.695Z,100.00
2023-05-13T04:06:14.844Z,100.00
2023-05-13T04:08:42.160Z,100.00
2023-05-13T04:11:08.861Z,100.00
2023-05-13T04:13:36.414Z,100.00
2023-05-13T04:16:03.816Z,100.00
2023-05-13T04:18:32.312Z,100.00
2023-05-13T04:20:59.071Z,100.00
2023-05-13T04:23:26.012Z,100.00
2023-05-13T04:25:52.840Z,100.00
2023-05-13T04:28:20.995Z,100.00
2023-05-13T04:30:47.731Z,100.00
2023-05-13T04:33:14.574Z,100.00
2023-05-13T04:35:41.393Z,100.00
2023-05-13T04:38:08.402Z,100.00
2023-05-13T04:40:35.264Z,100.00
2023-05-13T04:43:02.048Z,100.00
2023-05-13T04:45:28.836Z,100.00
2023-05-13T04:47:58.335Z,100.00
2023-05-13T04:50:25.429Z,100.00
2023-05-13T04:52:54.940Z,100.00
2023-05-13T04:55:22.761Z,100.00
2023-05-13T04:57:49.931Z,100.00
2023-05-13T05:00:17.051Z,100.00
2023-05-13T05:02:43.821Z,100.00
2023-05-13T05:05:10.578Z,100.00
2023-05-13T05:07:40.722Z,100.00
2023-05-13T05:10:08.984Z,100.00
2023-05-13T05:12:35.921Z,100.00
2023-05-13T05:15:02.670Z,100.00
2023-05-13T05:17:32.956Z,100.00
2023-05-13T05:20:00.169Z,100.00
2023-05-13T05:22:27.264Z,100.00
2023-05-13T05:24:54.082Z,100.00
2023-05-13T05:27:20.809Z,100.00
2023-05-13T05:29:47.575Z,100.00
2023-05-13T05:32:14.566Z,100.00
2023-05-13T05:34:41.430Z,100.00
2023-05-13T05:37:08.504Z,100.00
2023-05-13T05:39:35.628Z,100.00
2023-05-13T05:42:02.708Z,100.00
2023-05-13T05:44:29.567Z,100.00
2023-05-13T05:46:56.327Z,100.00
2023-05-13T05:49:23.077Z,100.00
2023-05-13T05:51:49.919Z,100.00
2023-05-13T05:54:16.849Z,100.00
2023-05-13T05:56:43.656Z,100.00
2023-05-13T05:59:10.391Z,100.00
2023-05-13T06:01:37.369Z,100.00
2023-05-13T06:04:04.733Z,100.00
2023-05-13T06:06:32.592Z,100.00
2023-05-13T06:08:59.435Z,100.00
2023-05-13T06:11:26.497Z,100.00
2023-05-13T06:13:54.401Z,99.32
2023-05-13T06:16:21.177Z,97.99
2023-05-13T06:18:49.289Z,96.21
2023-05-13T06:21:16.114Z,94.04
2023-05-13T06:23:42.940Z,96.79
2023-05-13T06:26:09.656Z,95.78
2023-05-13T06:28:36.499Z,91.98
2023-05-13T06:31:03.375Z,87.98
2023-05-13T06:33:30.234Z,85.68
2023-05-13T06:35:57.017Z,85.87
2023-05-13T06:38:23.884Z,83.79
2023-05-13T06:40:50.655Z,80.73
2023-05-13T06:43:18.366Z,80.69
2023-05-13T06:45:45.182Z,79.97
2023-05-13T06:48:13.452Z,78.65
2023-05-13T06:50:40.272Z,76.92
2023-05-13T06:53:07.359Z,76.06
2023-05-13T06:55:36.204Z,75.28
2023-05-13T06:58:02.909Z,75.33
2023-05-13T07:00:29.844Z,73.99
2023-05-13T07:02:56.659Z,72.86
2023-05-13T07:05:23.605Z,72.90
2023-05-13T07:07:53.882Z,71.21
2023-05-13T07:10:21.221Z,71.30
2023-05-13T07:12:48.131Z,70.58
2023-05-13T07:15:14.892Z,70.73
2023-05-13T07:17:41.796Z,70.52
2023-05-13T07:20:09.733Z,69.77
2023-05-13T07:22:36.525Z,68.34
2023-05-13T07:25:03.376Z,68.35
2023-05-13T07:27:30.140Z,68.42
2023-05-13T07:29:57.039Z,67.06
2023-05-13T07:32:23.855Z,67.39
2023-05-13T07:34:51.522Z,65.50
2023-05-13T07:37:18.422Z,64.99
2023-05-13T07:39:45.190Z,66.06
2023-05-13T07:42:11.956Z,65.51
2023-05-13T07:44:38.705Z,65.60
2023-05-13T07:47:05.591Z,65.79
2023-05-13T07:49:32.488Z,64.89
2023-05-13T07:51:59.251Z,62.72
2023-05-13T07:54:26.005Z,62.33
2023-05-13T07:56:52.812Z,61.50
2023-05-13T07:59:19.909Z,59.04
2023-05-13T08:01:46.757Z,60.23
2023-05-13T08:04:13.622Z,58.27
2023-05-13T08:06:40.585Z,55.83
2023-05-13T08:09:09.552Z,56.95
2023-05-13T08:11:36.773Z,54.62
2023-05-13T08:14:03.572Z,56.34
2023-05-13T08:16:30.590Z,56.96
2023-05-13T08:18:57.846Z,56.78
2023-05-13T08:21:24.642Z,56.12
2023-05-13T08:23:52.326Z,55.84
2023-05-13T08:26:19.163Z,54.71
2023-05-13T08:28:46.506Z,54.71
2023-05-13T08:31:13.928Z,57.46
2023-05-13T08:33:46.249Z,57.54
2023-05-13T08:36:13.244Z,54.50
2023-05-13T08:38:40.265Z,55.73
2023-05-13T08:41:07.072Z,54.25
2023-05-13T08:43:34.444Z,52.29
2023-05-13T08:46:04.463Z,52.52
2023-05-13T08:48:32.567Z,54.97
2023-05-13T08:51:01.310Z,53.92
2023-05-13T08:53:29.040Z,52.52
2023-05-13T08:55:56.566Z,52.55
2023-05-13T08:58:23.622Z,52.12
2023-05-13T09:00:52.263Z,52.76
2023-05-13T09:03:19.914Z,54.56
2023-05-13T09:05:46.812Z,55.17
2023-05-13T09:08:14.197Z,54.23
2023-05-13T09:10:41.334Z,53.73
2023-05-13T09:13:08.137Z,52.62
2023-05-13T09:15:34.966Z,54.11
2023-05-13T09:18:04.981Z,54.11
2023-05-13T09:20:32.834Z,52.95
2023-05-13T09:23:11.242Z,50.51
2023-05-13T09:25:39.087Z,50.68
2023-05-13T09:28:08.031Z,51.62
2023-05-13T09:30:40.387Z,51.93
2023-05-13T09:33:17.734Z,50.23
2023-05-13T09:35:49.276Z,49.99
2023-05-13T09:38:39.344Z,49.60
2023-05-13T09:41:06.615Z,48.15
2023-05-13T09:43:34.372Z,49.18
2023-05-13T09:46:02.327Z,49.42
2023-05-13T09:48:31.685Z,49.30
2023-05-13T09:50:59.567Z,50.45
2023-05-13T09:53:28.022Z,48.78
2023-05-13T09:55:56.940Z,48.04
2023-05-13T09:58:25.674Z,48.16
2023-05-13T10:00:52.864Z,47.50
2023-05-13T10:03:19.804Z,45.27
2023-05-13T10:05:48.725Z,47.07
2023-05-13T10:08:15.854Z,47.42
2023-05-13T10:10:46.330Z,45.59
2023-05-13T10:13:19.592Z,45.81
2023-05-13T10:15:51.645Z,47.25
2023-05-13T10:18:20.062Z,46.74
2023-05-13T10:20:47.812Z,46.57
2023-05-13T10:23:14.687Z,46.39
2023-05-13T10:25:43.418Z,46.82
2023-05-13T10:28:11.061Z,46.54
2023-05-13T10:30:38.537Z,45.17
2023-05-13T10:33:05.734Z,46.13
2023-05-13T10:35:40.420Z,45.73
2023-05-13T10:38:24.207Z,46.29
2023-05-13T10:40:53.902Z,46.03
2023-05-13T10:43:22.459Z,46.16
2023-05-13T10:45:52.114Z,44.65
2023-05-13T10:48:19.317Z,45.15
2023-05-13T10:50:54.902Z,45.06
2023-05-13T10:53:28.460Z,44.82
2023-05-13T10:56:00.140Z,44.69
2023-05-13T10:58:35.264Z,43.85
2023-05-13T11:01:17.113Z,42.18
2023-05-13T11:03:59.233Z,41.38
2023-05-13T11:06:41.354Z,43.73
2023-05-13T11:09:12.828Z,43.28
2023-05-13T11:11:40.279Z,42.51
2023-05-13T11:14:17.473Z,42.72
2023-05-13T11:17:02.294Z,42.71
2023-05-13T11:19:31.415Z,42.84
2023-05-13T11:22:18.450Z,43.75
2023-05-13T11:24:46.802Z,43.86
2023-05-13T11:27:18.765Z,43.97
2023-05-13T11:29:55.048Z,43.25
2023-05-13T11:32:59.719Z,43.79
2023-05-13T11:35:33.220Z,44.91
2023-05-13T11:38:01.576Z,44.63
2023-05-13T11:40:35.226Z,45.46
2023-05-13T11:43:02.782Z,44.01
2023-05-13T11:45:30.568Z,45.70
2023-05-13T11:47:58.086Z,44.01
2023-05-13T11:50:33.185Z,43.36
2023-05-13T11:53:01.671Z,43.26
2023-05-13T11:55:31.360Z,45.21
2023-05-13T11:57:59.425Z,45.50
2023-05-13T12:00:31.246Z,46.97
2023-05-13T12:02:59.511Z,45.37
2023-05-13T12:05:27.505Z,46.41
2023-05-13T12:07:58.614Z,46.07
2023-05-13T12:10:26.700Z,45.31
2023-05-13T12:12:54.194Z,44.19
2023-05-13T12:15:22.582Z,42.45
2023-05-13T12:17:50.303Z,42.83
2023-05-13T12:20:21.301Z,44.80
2023-05-13T12:22:48.430Z,43.97
2023-05-13T12:25:33.679Z,43.64
2023-05-13T12:28:06.538Z,44.94
2023-05-13T12:30:37.701Z,44.81
2023-05-13T12:33:08.230Z,47.09
2023-05-13T12:35:35.196Z,46.90
2023-05-13T12:38:04.071Z,50.20
2023-05-13T12:40:31.655Z,49.08
2023-05-13T12:42:59.408Z,48.67
2023-05-13T12:45:30.943Z,48.92
2023-05-13T12:47:59.207Z,48.82
2023-05-13T12:50:26.719Z,49.29
2023-05-13T12:52:54.622Z,47.90
2023-05-13T12:55:22.148Z,47.43
2023-05-13T12:58:02.431Z,47.23
2023-05-13T13:00:30.290Z,46.98
2023-05-13T13:02:57.782Z,46.80
2023-05-13T13:05:25.470Z,45.57
2023-05-13T13:07:52.384Z,45.17
2023-05-13T13:10:19.368Z,46.30
2023-05-13T13:12:46.277Z,46.34
2023-05-13T13:15:13.169Z,44.86
2023-05-13T13:17:40.162Z,46.12
2023-05-13T13:20:07.697Z,46.52
2023-05-13T13:22:37.347Z,44.91
2023-05-13T13:25:05.877Z,43.63
2023-05-13T13:27:33.877Z,41.17
2023-05-13T13:30:00.852Z,39.83
2023-05-13T13:32:27.737Z,38.83
2023-05-13T13:34:54.638Z,40.40
2023-05-13T13:37:21.469Z,39.46
2023-05-13T13:39:48.238Z,38.73
2023-05-13T13:42:14.975Z,40.51
2023-05-13T13:44:43.307Z,39.98
2023-05-13T13:47:10.445Z,40.00
2023-05-13T13:49:37.325Z,40.34
2023-05-13T13:52:04.327Z,40.87
2023-05-13T13:54:31.063Z,41.40
2023-05-13T13:56:57.904Z,42.47
2023-05-13T13:59:24.778Z,43.12
2023-05-13T14:01:51.671Z,43.48
2023-05-13T14:04:23.969Z,42.95
2023-05-13T14:06:51.517Z,44.82
2023-05-13T14:09:18.792Z,44.04
2023-05-13T14:11:45.881Z,44.85
2023-05-13T14:14:12.934Z,46.14
2023-05-13T14:16:40.221Z,47.18
2023-05-13T14:19:07.097Z,48.08
2023-05-13T14:21:33.991Z,48.76
2023-05-13T14:24:00.763Z,48.70
2023-05-13T14:26:27.843Z,48.30
2023-05-13T14:28:54.777Z,49.59
2023-05-13T14:31:21.562Z,50.40
2023-05-13T14:33:48.502Z,50.13
2023-05-13T14:36:16.508Z,53.79
2023-05-13T14:38:45.690Z,57.20
2023-05-13T14:41:12.863Z,58.43
2023-05-13T14:43:39.662Z,58.96
2023-05-13T14:46:06.466Z,60.26
2023-05-13T14:48:33.216Z,59.95
2023-05-13T14:50:59.986Z,60.19
2023-05-13T14:53:26.827Z,59.41
2023-05-13T14:55:53.753Z,59.71
2023-05-13T14:58:20.693Z,60.39
2023-05-13T15:00:48.925Z,60.13
2023-05-13T15:03:16.023Z,60.16
2023-05-13T15:05:44.111Z,60.37
2023-05-13T15:08:11.200Z,61.31
2023-05-13T15:10:37.929Z,62.78
2023-05-13T15:13:04.663Z,61.75
2023-05-13T15:15:32.308Z,61.66
2023-05-13T15:17:59.223Z,61.67
2023-05-13T15:20:26.136Z,62.85
2023-05-13T15:22:52.876Z,63.16
2023-05-13T15:25:19.614Z,62.74
2023-05-13T15:27:46.865Z,62.47
2023-05-13T15:30:13.785Z,61.65
2023-05-13T15:32:40.773Z,60.72
2023-05-13T15:35:07.874Z,60.35
2023-05-13T15:37:34.625Z,62.28
2023-05-13T15:40:01.408Z,62.37
2023-05-13T15:42:28.831Z,61.74
2023-05-13T15:44:55.628Z,61.58
2023-05-13T15:47:22.483Z,61.85
2023-05-13T15:49:50.939Z,61.74
2023-05-13T15:52:17.690Z,60.46
2023-05-13T15:54:44.467Z,59.92
2023-05-13T15:57:11.223Z,60.77
2023-05-13T15:59:38.005Z,61.79
2023-05-13T16:02:05.040Z,63.47
2023-05-13T16:04:31.966Z,63.18
2023-05-13T16:06:58.786Z,63.21
2023-05-13T16:09:25.538Z,61.35
2023-05-13T16:11:52.336Z,61.55
2023-05-13T16:14:19.617Z,61.66
2023-05-13T16:16:46.716Z,58.62
2023-05-13T16:19:13.676Z,52.40
2023-05-13T16:21:41.995Z,54.35
2023-05-13T16:24:08.830Z,54.10
2023-05-13T16:26:35.711Z,52.95
2023-05-13T16:29:02.441Z,52.88
2023-05-13T16:31:29.240Z,51.95
2023-05-13T16:33:56.106Z,46.81
2023-05-13T16:36:23.293Z,44.12
2023-05-13T16:38:50.281Z,43.56
2023-05-13T16:41:17.086Z,42.00
2023-05-13T16:43:43.822Z,41.33
2023-05-13T16:46:10.750Z,42.16
2023-05-13T16:48:37.591Z,43.13
2023-05-13T16:51:04.660Z,40.66
2023-05-13T16:53:31.433Z,42.25
2023-05-13T16:55:58.283Z,42.28
2023-05-13T16:58:25.106Z,41.15
2023-05-13T17:00:52.813Z,42.06
2023-05-13T17:03:19.932Z,40.62
2023-05-13T17:05:46.806Z,40.86
2023-05-13T17:08:13.558Z,41.08
2023-05-13T17:10:40.410Z,40.75
2023-05-13T17:13:07.177Z,42.64
2023-05-13T17:15:33.931Z,42.58
2023-05-13T17:18:00.884Z,42.74
2023-05-13T17:20:27.745Z,39.76
2023-05-13T17:22:54.517Z,39.33
2023-05-13T17:25:21.241Z,40.67
2023-05-13T17:27:48.018Z,40.60
2023-05-13T17:30:16.237Z,44.00
2023-05-13T17:32:43.333Z,45.06
2023-05-13T17:35:10.452Z,46.01
2023-05-13T17:37:37.161Z,46.87
2023-05-13T17:40:04.219Z,49.19
2023-05-13T17:42:31.630Z,49.10
2023-05-13T17:44:58.427Z,49.19
2023-05-13T17:47:25.324Z,49.61
2023-05-13T17:49:52.061Z,50.97
2023-05-13T17:52:18.835Z,51.32
2023-05-13T17:54:45.667Z,52.56
2023-05-13T17:57:12.506Z,53.25
2023-05-13T17:59:39.289Z,53.98
2023-05-13T18:02:06.291Z,54.00
2023-05-13T18:04:33.126Z,54.19
2023-05-13T18:06:59.824Z,54.56
2023-05-13T18:09:26.680Z,54.91
2023-05-13T18:11:53.663Z,55.32
2023-05-13T18:14:20.410Z,55.59
2023-05-13T18:16:47.514Z,56.04
2023-05-13T18:19:14.371Z,56.56
2023-05-13T18:21:41.420Z,56.59
2023-05-13T18:24:08.386Z,56.67
2023-05-13T18:26:35.110Z,56.73
2023-05-13T18:29:02.168Z,57.56
2023-05-13T18:31:29.183Z,57.36
2023-05-13T18:33:55.959Z,57.87
2023-05-13T18:36:22.741Z,57.68
2023-05-13T18:38:49.552Z,57.72
2023-05-13T18:41:16.292Z,57.33
2023-05-13T18:43:43.066Z,57.87
2023-05-13T18:46:09.994Z,58.22
2023-05-13T18:48:36.806Z,58.30
2023-05-13T18:51:03.652Z,58.13
2023-05-13T18:53:30.472Z,59.13
2023-05-13T18:55:57.407Z,59.50
2023-05-13T18:58:24.245Z,59.82
2023-05-13T19:00:51.948Z,60.05
2023-05-13T19:03:18.784Z,59.88
2023-05-13T19:05:45.643Z,59.79
2023-05-13T19:08:12.402Z,60.37
2023-05-13T19:10:40.156Z,60.90
2023-05-13T19:13:07.522Z,60.98
2023-05-13T19:15:34.570Z,60.88
2023-05-13T19:18:01.516Z,61.17
2023-05-13T19:20:29.542Z,61.68
2023-05-13T19:22:56.349Z,61.43
2023-05-13T19:25:23.152Z,61.71
2023-05-13T19:27:50.132Z,61.61
2023-05-13T19:30:16.990Z,62.37
2023-05-13T19:32:44.141Z,62.61
2023-05-13T19:35:11.631Z,62.85
2023-05-13T19:37:38.707Z,63.16
2023-05-13T19:40:06.286Z,63.99
2023-05-13T19:42:33.198Z,63.98
2023-05-13T19:44:59.963Z,64.82
2023-05-13T19:47:27.423Z,64.92
2023-05-13T19:49:54.160Z,65.07
2023-05-13T19:52:21.133Z,65.12
2023-05-13T19:54:47.958Z,65.18
2023-05-13T19:57:14.711Z,65.31
2023-05-13T19:59:42.032Z,65.08
2023-05-13T20:02:09.379Z,65.25
2023-05-13T20:04:36.362Z,65.38
2023-05-13T20:07:03.320Z,65.24
2023-05-13T20:09:30.840Z,65.90
2023-05-13T20:12:00.669Z,65.41
2023-05-13T20:14:45.533Z,65.66
2023-05-13T20:17:17.015Z,65.62
2023-05-13T20:19:44.059Z,65.38
2023-05-13T20:22:10.908Z,64.78
2023-05-13T20:24:37.659Z,64.66
2023-05-13T20:27:04.909Z,64.36
2023-05-13T20:29:39.000Z,64.72
2023-05-13T20:32:06.886Z,65.05
2023-05-13T20:34:34.961Z,65.08
2023-05-13T20:37:01.957Z,64.93
2023-05-13T20:39:31.561Z,65.02
2023-05-13T20:41:58.408Z,65.49
2023-05-13T20:44:25.345Z,66.60
2023-05-13T20:46:52.085Z,67.17
2023-05-13T20:49:19.339Z,67.19
2023-05-13T20:51:47.927Z,67.24
2023-05-13T20:54:15.287Z,67.03
2023-05-13T20:56:42.476Z,67.89
2023-05-13T20:59:09.740Z,68.33
2023-05-13T21:01:36.630Z,69.29
2023-05-13T21:04:06.220Z,69.67
2023-05-13T21:06:33.337Z,69.93
2023-05-13T21:09:00.380Z,70.58
2023-05-13T21:11:27.321Z,71.41
2023-05-13T21:13:54.090Z,70.99
2023-05-13T21:16:20.991Z,71.93
2023-05-13T21:18:47.872Z,71.87
2023-05-13T21:21:15.062Z,71.57
2023-05-13T21:23:45.957Z,72.12
2023-05-13T21:26:13.451Z,72.15
2023-05-13T21:28:40.629Z,72.16
2023-05-13T21:31:07.487Z,72.45
2023-05-13T21:33:34.543Z,72.55
2023-05-13T21:36:01.379Z,72.60
2023-05-13T21:38:28.434Z,73.09
2023-05-13T21:40:55.458Z,73.57
2023-05-13T21:43:22.214Z,74.48
2023-05-13T21:45:49.466Z,75.05
2023-05-13T21:48:16.785Z,76.01
2023-05-13T21:50:43.800Z,75.95
2023-05-13T21:53:10.749Z,75.77
2023-05-13T21:55:37.749Z,76.60
2023-05-13T21:58:04.593Z,76.98
2023-05-13T22:00:31.835Z,77.89
2023-05-13T22:03:00.692Z,77.82
2023-05-13T22:05:27.893Z,79.16
2023-05-13T22:07:54.621Z,80.26
2023-05-13T22:10:21.597Z,80.68
2023-05-13T22:12:48.745Z,81.33
2023-05-13T22:15:15.932Z,81.44
2023-05-13T22:17:42.977Z,82.27
2023-05-13T22:20:10.181Z,82.55
2023-05-13T22:22:36.950Z,83.48
2023-05-13T22:25:04.059Z,84.19
2023-05-13T22:27:31.166Z,83.90
2023-05-13T22:29:58.048Z,83.73
2023-05-13T22:32:25.270Z,84.17
2023-05-13T22:34:52.104Z,84.38
2023-05-13T22:37:19.091Z,84.40
2023-05-13T22:39:46.066Z,84.82
2023-05-13T22:42:12.950Z,84.94
2023-05-13T22:44:39.674Z,85.11
2023-05-13T22:47:06.854Z,86.33
2023-05-13T22:49:33.573Z,86.89
2023-05-13T22:52:00.418Z,87.65
2023-05-13T22:54:28.634Z,88.09
2023-05-13T22:56:55.502Z,88.51
2023-05-13T22:59:22.242Z,89.07
2023-05-13T23:01:49.062Z,89.09
2023-05-13T23:04:16.031Z,89.72
2023-05-13T23:06:42.805Z,90.45
2023-05-13T23:09:10.538Z,90.91
2023-05-13T23:11:37.450Z,90.46
2023-05-13T23:14:04.445Z,89.31
2023-05-13T23:16:31.259Z,88.26
2023-05-13T23:18:58.140Z,89.78
2023-05-13T23:21:25.020Z,89.61
2023-05-13T23:23:52.776Z,90.71
2023-05-13T23:26:19.517Z,92.17
2023-05-13T23:28:46.319Z,91.40
2023-05-13T23:31:13.072Z,91.88
2023-05-13T23:33:39.841Z,91.49
2023-05-13T23:36:06.924Z,92.64
2023-05-13T23:38:33.767Z,94.13
2023-05-13T23:41:00.486Z,95.19
2023-05-13T23:43:27.223Z,95.96
2023-05-13T23:45:54.464Z,96.06
2023-05-13T23:48:21.257Z,96.02
2023-05-13T23:50:48.139Z,97.21
2023-05-13T23:53:16.410Z,97.26
2023-05-13T23:55:43.173Z,96.91
2023-05-13T23:58:09.994Z,97.62
