createdAt,value
2019-03-30T00:01:06.356Z,99.90
2019-03-30T00:03:38.109Z,99.90
2019-03-30T00:06:10.127Z,99.90
2019-03-30T00:08:41.574Z,99.90
2019-03-30T00:11:13.385Z,99.90
2019-03-30T00:13:45.297Z,99.90
2019-03-30T00:16:16.784Z,99.90
2019-03-30T00:18:49.410Z,99.90
2019-03-30T00:21:20.885Z,99.90
2019-03-30T00:23:52.812Z,99.90
2019-03-30T00:26:25.816Z,99.90
2019-03-30T00:28:57.314Z,99.90
2019-03-30T00:31:28.838Z,99.90
2019-03-30T00:34:00.337Z,99.90
2019-03-30T00:36:31.800Z,99.90
2019-03-30T00:39:04.146Z,99.90
2019-03-30T00:41:35.807Z,99.90
2019-03-30T00:44:07.652Z,99.90
2019-03-30T00:46:39.127Z,99.90
2019-03-30T00:49:11.369Z,99.90
2019-03-30T00:51:42.838Z,99.90
2019-03-30T00:54:15.407Z,99.90
2019-03-30T00:56:47.209Z,99.90
2019-03-30T00:59:18.774Z,99.90
2019-03-30T01:01:50.262Z,99.90
2019-03-30T01:04:22.042Z,99.90
2019-03-30T01:06:53.645Z,99.90
2019-03-30T01:09:25.112Z,99.90
2019-03-30T01:11:56.586Z,99.90
2019-03-30T01:14:28.530Z,99.90
2019-03-30T01:17:01.748Z,99.90
2019-03-30T01:19:34.340Z,99.90
2019-03-30T01:22:06.134Z,99.90
2019-03-30T01:24:37.679Z,99.90
2019-03-30T01:27:09.218Z,99.90
2019-03-30T01:29:41.026Z,99.90
2019-03-30T01:32:13.062Z,99.90
2019-03-30T01:34:44.830Z,99.90
2019-03-30T01:37:16.308Z,99.90
2019-03-30T01:39:47.795Z,99.90
2019-03-30T01:42:19.714Z,99.90
2019-03-30T01:44:51.208Z,99.90
2019-03-30T01:47:22.733Z,99.90
2019-03-30T01:49:54.288Z,99.90
2019-03-30T01:52:25.756Z,99.90
2019-03-30T01:54:57.256Z,99.90
2019-03-30T01:57:28.704Z,99.90
2019-03-30T02:00:00.460Z,99.90
2019-03-30T02:02:32.731Z,99.90
2019-03-30T02:05:04.326Z,99.90
2019-03-30T02:07:35.817Z,99.90
2019-03-30T02:10:08.296Z,99.90
2019-03-30T02:12:39.763Z,99.90
2019-03-30T02:15:11.768Z,99.90
2019-03-30T02:17:43.667Z,99.90
2019-03-30T02:20:30.863Z,99.90
2019-03-30T02:23:00.395Z,99.90
2019-03-30T02:25:31.956Z,99.90
2019-03-30T02:28:06.761Z,99.90
2019-03-30T02:30:37.373Z,99.90
2019-03-30T02:33:09.252Z,99.90
2019-03-30T02:35:40.698Z,99.90
2019-03-30T02:38:12.160Z,99.90
2019-03-30T02:40:43.638Z,99.90
2019-03-30T02:43:15.086Z,99.90
2019-03-30T02:45:46.881Z,99.90
2019-03-30T02:48:18.377Z,99.90
2019-03-30T02:50:50.840Z,99.90
2019-03-30T02:53:22.446Z,99.90
2019-03-30T02:55:53.915Z,99.90
2019-03-30T02:58:27.389Z,99.90
2019-03-30T03:00:58.852Z,99.90
2019-03-30T03:03:30.646Z,99.90
2019-03-30T03:06:02.242Z,99.90
2019-03-30T03:08:33.882Z,99.90
2019-03-30T03:11:05.718Z,99.90
2019-03-30T03:13:37.485Z,99.90
2019-03-30T03:16:09.541Z,99.90
2019-03-30T03:18:40.999Z,99.90
2019-03-30T03:21:12.566Z,99.90
2019-03-30T03:23:44.103Z,99.90
2019-03-30T03:26:15.579Z,99.90
2019-03-30T03:28:47.208Z,99.90
2019-03-30T03:31:20.006Z,99.90
2019-03-30T03:33:51.527Z,99.90
2019-03-30T03:36:23.516Z,99.90
2019-03-30T03:38:55.495Z,99.90
2019-03-30T03:41:26.972Z,99.90
2019-03-30T03:43:58.970Z,99.90
2019-03-30T03:46:30.806Z,99.90
2019-03-30T03:49:02.420Z,99.90
2019-03-30T03:51:34.287Z,99.90
2019-03-30T03:54:05.879Z,99.90
2019-03-30T03:56:39.827Z,99.90
2019-03-30T03:59:12.148Z,99.90
2019-03-30T04:01:45.773Z,99.90
2019-03-30T04:04:20.514Z,99.90
2019-03-30T04:06:54.916Z,99.90
2019-03-30T04:09:28.857Z,99.90
2019-03-30T04:12:00.937Z,99.90
2019-03-30T04:14:35.169Z,99.90
2019-03-30T04:17:08.855Z,99.90
2019-03-30T04:19:40.587Z,99.90
2019-03-30T04:22:12.428Z,99.90
2019-03-30T04:24:43.959Z,99.90
2019-03-30T04:27:16.143Z,99.90
2019-03-30T04:29:47.896Z,99.90
2019-03-30T04:32:19.749Z,99.90
2019-03-30T04:34:51.310Z,99.90
2019-03-30T04:37:22.875Z,99.90
2019-03-30T04:39:54.339Z,99.90
2019-03-30T04:42:25.817Z,99.90
2019-03-30T04:44:57.295Z,99.90
2019-03-30T04:47:29.232Z,99.90
2019-03-30T04:50:01.235Z,99.90
2019-03-30T04:52:34.087Z,99.90
2019-03-30T04:55:06.161Z,99.90
2019-03-30T04:57:38.013Z,99.90
2019-03-30T05:00:10.431Z,99.90
2019-03-30T05:02:41.930Z,99.90
2019-03-30T05:05:13.392Z,99.90
2019-03-30T05:07:45.257Z,99.90
2019-03-30T05:10:17.199Z,99.90
2019-03-30T05:12:48.689Z,99.90
2019-03-30T05:15:20.166Z,99.90
2019-03-30T05:17:52.291Z,99.90
2019-03-30T05:20:23.826Z,99.90
2019-03-30T05:22:55.783Z,99.90
2019-03-30T05:25:27.237Z,99.90
2019-03-30T05:27:58.706Z,99.90
2019-03-30T05:30:30.225Z,99.90
2019-03-30T05:33:05.871Z,99.90
2019-03-30T05:35:35.025Z,99.90
2019-03-30T05:38:06.534Z,99.90
2019-03-30T05:40:38.319Z,99.90
2019-03-30T05:43:09.797Z,99.90
2019-03-30T05:45:42.281Z,99.90
2019-03-30T05:48:13.755Z,99.90
2019-03-30T05:50:45.211Z,99.90
2019-03-30T05:53:16.978Z,99.90
2019-03-30T05:55:48.548Z,99.90
2019-03-30T05:58:20.083Z,99.90
2019-03-30T06:00:51.562Z,99.90
2019-03-30T06:03:23.410Z,99.90
2019-03-30T06:05:55.240Z,99.90
2019-03-30T06:08:26.798Z,99.90
2019-03-30T06:10:58.363Z,99.90
2019-03-30T06:13:29.825Z,99.90
2019-03-30T06:16:01.302Z,99.90
2019-03-30T06:18:32.787Z,99.90
2019-03-30T06:21:04.278Z,99.90
2019-03-30T06:23:35.826Z,99.90
2019-03-30T06:26:07.301Z,99.90
2019-03-30T06:28:39.132Z,99.90
2019-03-30T06:31:10.612Z,99.90
2019-03-30T06:33:42.435Z,99.90
2019-03-30T06:36:13.995Z,99.90
2019-03-30T06:38:45.564Z,99.90
2019-03-30T06:41:18.406Z,99.90
2019-03-30T06:43:49.896Z,99.90
2019-03-30T06:46:22.021Z,99.90
2019-03-30T06:48:53.607Z,99.90
2019-03-30T06:51:25.588Z,99.90
2019-03-30T06:53:57.084Z,99.90
2019-03-30T06:56:28.548Z,99.90
2019-03-30T06:59:00.419Z,99.90
2019-03-30T07:01:32.473Z,99.90
2019-03-30T07:04:05.681Z,99.90
2019-03-30T07:06:38.923Z,99.90
2019-03-30T07:09:10.786Z,99.90
2019-03-30T07:11:44.705Z,99.90
2019-03-30T07:14:16.293Z,99.90
2019-03-30T07:16:49.557Z,99.90
2019-03-30T07:19:23.443Z,99.90
2019-03-30T07:21:55.226Z,99.90
2019-03-30T07:24:27.131Z,99.90
2019-03-30T07:26:58.669Z,99.90
2019-03-30T07:29:30.134Z,99.90
2019-03-30T07:32:02.001Z,99.90
2019-03-30T07:34:33.843Z,99.90
2019-03-30T07:37:06.195Z,99.90
2019-03-30T07:39:37.760Z,99.90
2019-03-30T07:42:09.255Z,99.90
2019-03-30T07:44:40.768Z,99.90
2019-03-30T07:47:12.249Z,99.90
2019-03-30T07:49:43.941Z,99.90
2019-03-30T07:52:15.527Z,99.90
2019-03-30T07:54:47.358Z,99.90
2019-03-30T07:57:19.203Z,99.90
2019-03-30T07:59:50.775Z,99.90
2019-03-30T08:02:22.295Z,99.90
2019-03-30T08:04:53.972Z,99.90
2019-03-30T08:07:25.840Z,99.90
2019-03-30T08:10:00.495Z,99.90
2019-03-30T08:12:32.218Z,99.90
2019-03-30T08:15:03.845Z,99.90
2019-03-30T08:17:35.731Z,99.90
2019-03-30T08:20:08.609Z,99.90
2019-03-30T08:22:40.382Z,99.90
2019-03-30T08:25:12.658Z,99.90
2019-03-30T08:27:44.304Z,99.90
2019-03-30T08:30:16.548Z,99.90
2019-03-30T08:32:48.045Z,99.90
2019-03-30T08:35:19.962Z,99.90
2019-03-30T08:37:51.424Z,99.90
2019-03-30T08:40:22.932Z,99.90
2019-03-30T08:42:54.466Z,99.90
2019-03-30T08:45:25.952Z,99.90
2019-03-30T08:47:57.443Z,99.90
2019-03-30T08:50:28.975Z,99.90
2019-03-30T08:53:00.752Z,99.90
2019-03-30T08:55:32.478Z,99.90
2019-03-30T08:58:04.347Z,99.90
2019-03-30T09:00:40.775Z,99.90
2019-03-30T09:03:12.247Z,99.90
2019-03-30T09:05:44.141Z,99.90
2019-03-30T09:08:16.297Z,99.90
2019-03-30T09:10:49.563Z,99.90
2019-03-30T09:13:21.025Z,99.90
2019-03-30T09:15:52.536Z,99.50
2019-03-30T09:18:24.143Z,99.30
2019-03-30T09:20:55.751Z,99.50
2019-03-30T09:23:27.322Z,99.50
2019-03-30T09:25:58.831Z,97.50
2019-03-30T09:28:30.397Z,98.40
2019-03-30T09:31:01.897Z,98.50
2019-03-30T09:33:33.367Z,97.70
2019-03-30T09:36:05.532Z,98.00
2019-03-30T09:38:37.007Z,98.40
2019-03-30T09:41:08.530Z,97.90
2019-03-30T09:43:40.073Z,97.30
2019-03-30T09:46:11.631Z,98.90
2019-03-30T09:48:43.206Z,98.80
2019-03-30T09:51:14.712Z,97.40
2019-03-30T09:53:46.298Z,95.60
2019-03-30T09:56:17.818Z,95.90
2019-03-30T09:58:49.387Z,96.00
2019-03-30T10:01:20.885Z,95.70
2019-03-30T10:03:52.892Z,94.90
2019-03-30T10:06:33.772Z,95.20
2019-03-30T10:08:58.450Z,95.80
2019-03-30T10:11:30.097Z,94.40
2019-03-30T10:14:01.624Z,94.70
2019-03-30T10:16:33.204Z,95.00
2019-03-30T10:19:04.702Z,95.80
2019-03-30T10:21:36.214Z,93.60
2019-03-30T10:24:07.907Z,97.10
2019-03-30T10:26:39.458Z,99.90
2019-03-30T10:29:22.550Z,96.00
2019-03-30T10:31:54.207Z,94.00
2019-03-30T10:34:25.763Z,92.50
2019-03-30T10:36:57.274Z,92.60
2019-03-30T10:39:29.277Z,94.50
2019-03-30T10:42:01.051Z,94.10
2019-03-30T10:44:32.755Z,93.00
2019-03-30T10:47:06.557Z,92.40
2019-03-30T10:49:38.443Z,91.40
2019-03-30T10:52:10.130Z,93.10
2019-03-30T10:54:52.117Z,92.50
2019-03-30T10:57:14.968Z,92.90
2019-03-30T10:59:47.394Z,92.30
2019-03-30T11:02:18.947Z,94.80
2019-03-30T11:04:51.587Z,88.70
2019-03-30T11:07:24.064Z,90.00
2019-03-30T11:09:55.711Z,88.10
2019-03-30T11:12:27.377Z,87.10
2019-03-30T11:14:59.052Z,87.70
2019-03-30T11:17:31.248Z,85.50
2019-03-30T11:20:02.837Z,86.30
2019-03-30T11:22:34.500Z,90.00
2019-03-30T11:25:08.671Z,90.00
2019-03-30T11:27:39.887Z,90.60
2019-03-30T11:30:12.073Z,90.90
2019-03-30T11:32:43.705Z,91.60
2019-03-30T11:35:15.333Z,89.00
2019-03-30T11:37:46.916Z,88.90
2019-03-30T11:40:18.392Z,83.30
2019-03-30T11:42:50.690Z,87.00
2019-03-30T11:45:22.331Z,90.50
2019-03-30T11:47:54.274Z,90.30
2019-03-30T11:50:25.909Z,90.70
2019-03-30T11:52:57.467Z,90.90
2019-03-30T11:55:29.331Z,89.20
2019-03-30T11:58:00.975Z,88.80
2019-03-30T12:00:32.446Z,85.50
2019-03-30T12:03:04.403Z,88.70
2019-03-30T12:05:36.063Z,86.80
2019-03-30T12:08:07.617Z,87.00
2019-03-30T12:10:39.507Z,88.50
2019-03-30T12:13:11.066Z,90.30
2019-03-30T12:15:42.617Z,84.00
2019-03-30T12:18:14.173Z,85.10
2019-03-30T12:20:45.975Z,85.10
2019-03-30T12:23:17.673Z,84.90
2019-03-30T12:25:49.227Z,83.70
2019-03-30T12:28:20.833Z,81.30
2019-03-30T12:30:52.434Z,82.10
2019-03-30T12:33:23.968Z,82.20
2019-03-30T12:35:55.577Z,86.20
2019-03-30T12:38:27.177Z,80.60
2019-03-30T12:40:58.788Z,77.60
2019-03-30T12:43:30.668Z,82.30
2019-03-30T12:46:02.221Z,79.20
2019-03-30T12:48:33.798Z,79.30
2019-03-30T12:51:05.411Z,77.60
2019-03-30T12:53:49.429Z,80.90
2019-03-30T12:56:10.711Z,80.50
2019-03-30T12:58:42.267Z,77.90
2019-03-30T13:01:15.696Z,75.50
2019-03-30T13:03:47.738Z,77.20
2019-03-30T13:06:19.956Z,79.10
2019-03-30T13:08:51.432Z,79.20
2019-03-30T13:11:23.223Z,76.90
2019-03-30T13:13:55.704Z,77.40
2019-03-30T13:16:27.606Z,78.70
2019-03-30T13:19:00.063Z,74.60
2019-03-30T13:21:32.434Z,77.60
2019-03-30T13:24:04.172Z,77.50
2019-03-30T13:26:35.699Z,75.70
2019-03-30T13:29:07.209Z,77.50
2019-03-30T13:31:39.063Z,77.60
2019-03-30T13:34:10.606Z,76.80
2019-03-30T13:36:43.307Z,73.40
2019-03-30T13:39:14.955Z,76.20
2019-03-30T13:41:46.881Z,77.90
2019-03-30T13:44:18.826Z,76.20
2019-03-30T13:46:50.394Z,76.60
2019-03-30T13:49:21.906Z,74.80
2019-03-30T13:51:53.840Z,75.80
2019-03-30T13:54:25.389Z,76.20
2019-03-30T13:56:57.230Z,79.10
2019-03-30T13:59:29.077Z,78.00
2019-03-30T14:02:01.006Z,78.50
2019-03-30T14:04:32.518Z,80.70
2019-03-30T14:07:04.452Z,78.90
2019-03-30T14:09:36.070Z,77.50
2019-03-30T14:12:07.666Z,78.30
2019-03-30T14:14:39.261Z,82.10
2019-03-30T14:17:10.989Z,79.00
2019-03-30T14:19:42.586Z,81.70
2019-03-30T14:22:14.555Z,82.60
2019-03-30T14:24:46.288Z,80.20
2019-03-30T14:27:18.232Z,81.90
2019-03-30T14:29:49.752Z,83.50
2019-03-30T14:32:22.357Z,84.70
2019-03-30T14:34:53.867Z,81.90
2019-03-30T14:37:25.724Z,83.00
2019-03-30T14:39:57.290Z,81.80
2019-03-30T14:42:28.772Z,81.60
2019-03-30T14:45:00.362Z,81.30
2019-03-30T14:47:31.960Z,82.00
2019-03-30T14:50:03.830Z,83.20
2019-03-30T14:52:35.424Z,83.80
2019-03-30T14:55:07.512Z,80.90
2019-03-30T14:57:39.048Z,81.20
2019-03-30T15:00:11.520Z,78.60
2019-03-30T15:02:43.291Z,80.20
2019-03-30T15:05:15.058Z,79.90
2019-03-30T15:07:46.603Z,85.30
2019-03-30T15:10:18.140Z,80.30
2019-03-30T15:12:49.764Z,81.10
2019-03-30T15:15:21.360Z,81.20
2019-03-30T15:17:53.249Z,80.40
2019-03-30T15:20:25.419Z,81.30
2019-03-30T15:22:57.016Z,79.30
2019-03-30T15:25:28.497Z,82.40
2019-03-30T15:28:00.022Z,79.60
2019-03-30T15:30:31.586Z,80.10
2019-03-30T15:33:03.517Z,81.80
2019-03-30T15:35:35.313Z,81.80
2019-03-30T15:38:06.932Z,82.00
2019-03-30T15:40:38.949Z,81.30
2019-03-30T15:43:10.823Z,80.90
2019-03-30T15:45:42.520Z,81.90
2019-03-30T15:48:13.997Z,80.40
2019-03-30T15:50:45.559Z,83.50
2019-03-30T15:53:17.147Z,81.20
2019-03-30T15:55:49.142Z,80.50
2019-03-30T15:58:20.763Z,80.50
2019-03-30T16:00:52.317Z,79.30
2019-03-30T16:03:23.850Z,80.70
2019-03-30T16:05:55.409Z,80.40
2019-03-30T16:08:26.888Z,79.40
2019-03-30T16:10:58.715Z,83.20
2019-03-30T16:13:30.572Z,81.50
2019-03-30T16:16:02.027Z,82.80
2019-03-30T16:18:33.654Z,82.40
2019-03-30T16:21:05.536Z,84.50
2019-03-30T16:23:37.056Z,84.50
2019-03-30T16:26:08.995Z,83.30
2019-03-30T16:28:40.616Z,83.30
2019-03-30T16:31:12.200Z,84.80
2019-03-30T16:33:46.745Z,86.10
2019-03-30T16:36:17.344Z,86.50
2019-03-30T16:38:49.016Z,85.90
2019-03-30T16:41:20.522Z,83.90
2019-03-30T16:43:52.043Z,85.90
2019-03-30T16:46:23.721Z,85.00
2019-03-30T16:48:55.308Z,85.90
2019-03-30T16:51:27.212Z,86.90
2019-03-30T16:53:58.712Z,86.40
2019-03-30T16:56:30.230Z,87.60
2019-03-30T16:59:02.104Z,88.00
2019-03-30T17:01:33.668Z,87.00
2019-03-30T17:04:05.302Z,89.60
2019-03-30T17:06:37.159Z,89.60
2019-03-30T17:09:08.746Z,90.20
2019-03-30T17:11:40.338Z,90.60
2019-03-30T17:14:11.820Z,90.40
2019-03-30T17:16:43.359Z,90.50
2019-03-30T17:19:14.928Z,90.20
2019-03-30T17:21:46.596Z,91.20
2019-03-30T17:24:18.143Z,90.50
2019-03-30T17:26:49.607Z,90.30
2019-03-30T17:29:22.256Z,91.40
2019-03-30T17:31:53.885Z,90.90
2019-03-30T17:34:25.435Z,91.10
2019-03-30T17:36:57.089Z,91.10
2019-03-30T17:39:28.571Z,91.40
2019-03-30T17:42:00.151Z,91.70
2019-03-30T17:44:31.731Z,91.80
2019-03-30T17:47:03.266Z,91.90
2019-03-30T17:49:34.853Z,92.10
2019-03-30T17:52:06.437Z,92.00
2019-03-30T17:54:39.841Z,92.70
2019-03-30T17:57:11.273Z,92.40
2019-03-30T17:59:42.799Z,93.00
2019-03-30T18:02:14.443Z,93.00
2019-03-30T18:04:45.969Z,92.50
2019-03-30T18:07:17.962Z,92.50
2019-03-30T18:09:49.488Z,92.80
2019-03-30T18:12:21.213Z,92.50
2019-03-30T18:14:53.090Z,92.90
2019-03-30T18:17:25.037Z,93.10
2019-03-30T18:19:56.649Z,92.60
2019-03-30T18:22:28.182Z,93.00
2019-03-30T18:24:59.715Z,93.20
2019-03-30T18:27:31.533Z,93.10
2019-03-30T18:30:03.580Z,93.90
2019-03-30T18:32:35.283Z,93.90
2019-03-30T18:35:07.014Z,94.10
2019-03-30T18:37:39.665Z,94.10
2019-03-30T18:40:14.148Z,94.00
2019-03-30T18:42:46.322Z,94.30
2019-03-30T18:45:27.152Z,95.00
2019-03-30T18:48:16.586Z,95.50
2019-03-30T18:50:48.549Z,95.50
2019-03-30T18:53:20.212Z,95.80
2019-03-30T18:55:51.810Z,96.30
2019-03-30T18:58:23.541Z,96.90
2019-03-30T19:00:55.130Z,97.20
2019-03-30T19:03:26.757Z,97.50
2019-03-30T19:05:58.346Z,97.70
2019-03-30T19:08:30.566Z,97.80
2019-03-30T19:11:02.090Z,98.00
2019-03-30T19:13:33.639Z,98.50
2019-03-30T19:16:05.199Z,98.60
2019-03-30T19:18:37.224Z,98.60
2019-03-30T19:21:08.793Z,98.80
2019-03-30T19:23:40.313Z,98.80
2019-03-30T19:26:12.248Z,98.70
2019-03-30T19:28:55.631Z,98.60
2019-03-30T19:31:17.019Z,98.80
2019-03-30T19:33:48.617Z,98.90
2019-03-30T19:36:20.197Z,98.90
2019-03-30T19:38:51.863Z,99.00
2019-03-30T19:41:23.491Z,98.90
2019-03-30T19:43:55.462Z,98.80
2019-03-30T19:46:26.989Z,99.10
2019-03-30T19:48:58.603Z,99.30
2019-03-30T19:51:30.152Z,99.30
2019-03-30T19:54:01.827Z,99.80
2019-03-30T19:56:33.423Z,99.50
2019-03-30T19:59:11.159Z,99.90
2019-03-30T20:01:38.777Z,99.90
2019-03-30T20:04:10.977Z,99.90
2019-03-30T20:06:42.535Z,99.90
2019-03-30T20:09:14.486Z,99.90
2019-03-30T20:11:46.337Z,99.90
2019-03-30T20:14:18.607Z,99.90
2019-03-30T20:16:50.494Z,99.90
2019-03-30T20:19:22.096Z,99.90
2019-03-30T20:21:57.081Z,99.90
2019-03-30T20:24:27.000Z,99.90
2019-03-30T20:26:58.943Z,99.90
2019-03-30T20:29:30.902Z,99.90
2019-03-30T20:32:02.704Z,99.90
2019-03-30T20:34:34.633Z,99.90
2019-03-30T20:37:06.647Z,99.90
2019-03-30T20:39:38.216Z,99.90
2019-03-30T20:42:10.094Z,99.90
2019-03-30T20:44:41.925Z,99.90
2019-03-30T20:47:13.502Z,99.90
2019-03-30T20:49:45.117Z,99.90
2019-03-30T20:52:17.146Z,99.90
2019-03-30T20:54:48.718Z,99.90
2019-03-30T20:57:20.274Z,99.90
2019-03-30T20:59:51.804Z,99.90
2019-03-30T21:02:23.972Z,99.90
2019-03-30T21:04:55.660Z,99.90
2019-03-30T21:07:27.303Z,99.90
2019-03-30T21:09:59.505Z,99.90
2019-03-30T21:12:31.038Z,99.90
2019-03-30T21:15:03.630Z,99.90
2019-03-30T21:17:35.257Z,99.90
2019-03-30T21:20:07.832Z,99.90
2019-03-30T21:22:39.404Z,99.90
2019-03-30T21:25:11.095Z,99.90
2019-03-30T21:27:43.813Z,99.90
2019-03-30T21:30:16.114Z,99.90
2019-03-30T21:32:48.076Z,99.90
2019-03-30T21:35:20.075Z,99.90
2019-03-30T21:37:51.650Z,99.90
2019-03-30T21:40:23.141Z,99.90
2019-03-30T21:42:55.150Z,99.90
2019-03-30T21:45:26.694Z,99.90
2019-03-30T21:47:58.658Z,99.90
2019-03-30T21:50:30.190Z,99.90
2019-03-30T21:53:01.829Z,99.90
2019-03-30T21:55:33.684Z,99.90
2019-03-30T21:58:05.659Z,99.90
2019-03-30T22:00:38.798Z,99.90
2019-03-30T22:03:10.392Z,99.90
2019-03-30T22:05:41.948Z,99.90
2019-03-30T22:08:17.018Z,99.90
2019-03-30T22:10:47.814Z,99.90
2019-03-30T22:13:21.491Z,99.90
2019-03-30T22:15:53.086Z,99.90
2019-03-30T22:18:24.725Z,99.90
2019-03-30T22:20:56.261Z,99.90
2019-03-30T22:23:28.118Z,99.90
2019-03-30T22:25:59.981Z,99.90
2019-03-30T22:28:31.582Z,99.90
2019-03-30T22:31:03.163Z,99.90
2019-03-30T22:33:34.679Z,99.90
2019-03-30T22:36:06.237Z,99.90
2019-03-30T22:38:37.871Z,99.90
2019-03-30T22:41:09.401Z,99.90
2019-03-30T22:43:41.261Z,99.90
2019-03-30T22:46:12.806Z,99.90
2019-03-30T22:48:44.377Z,99.90
2019-03-30T22:51:15.909Z,99.90
2019-03-30T22:53:47.429Z,99.90
2019-03-30T22:56:18.953Z,99.90
2019-03-30T22:58:50.541Z,99.90
2019-03-30T23:01:22.738Z,99.90
2019-03-30T23:03:55.459Z,99.90
2019-03-30T23:06:27.483Z,99.90
2019-03-30T23:08:58.989Z,99.90
2019-03-30T23:11:30.479Z,99.90
2019-03-30T23:14:02.026Z,99.90
2019-03-30T23:16:33.580Z,99.90
2019-03-30T23:19:05.198Z,99.90
2019-03-30T23:21:36.663Z,99.90
2019-03-30T23:24:08.210Z,99.90
2019-03-30T23:26:40.123Z,99.90
2019-03-30T23:29:12.104Z,99.90
2019-03-30T23:31:43.774Z,99.90
2019-03-30T23:34:15.250Z,99.90
2019-03-30T23:36:46.782Z,99.90
2019-03-30T23:39:18.478Z,99.90
2019-03-30T23:41:50.062Z,99.90
2019-03-30T23:44:21.598Z,99.90
2019-03-30T23:46:53.236Z,99.90
2019-03-30T23:49:24.756Z,99.90
2019-03-30T23:51:56.340Z,99.90
2019-03-30T23:54:28.300Z,99.90
2019-03-30T23:56:59.856Z,99.90
2019-03-30T23:59:31.362Z,99.90
