createdAt,value
2019-05-01T00:00:46.489Z,23.12
2019-05-01T00:03:19.692Z,23.35
2019-05-01T00:05:58.844Z,24.85
2019-05-01T00:08:27.561Z,23.25
2019-05-01T00:10:57.049Z,25.08
2019-05-01T00:13:25.553Z,23.20
2019-05-01T00:15:55.023Z,23.32
2019-05-01T00:18:23.749Z,21.37
2019-05-01T00:20:52.206Z,21.00
2019-05-01T00:23:20.604Z,22.48
2019-05-01T00:25:49.299Z,23.70
2019-05-01T00:28:17.992Z,22.93
2019-05-01T00:30:46.662Z,23.60
2019-05-01T00:33:15.144Z,22.60
2019-05-01T00:35:43.597Z,23.45
2019-05-01T00:38:12.101Z,22.70
2019-05-01T00:40:40.568Z,23.52
2019-05-01T00:43:09.028Z,22.77
2019-05-01T00:45:37.503Z,23.85
2019-05-01T00:48:05.936Z,22.87
2019-05-01T00:50:34.364Z,24.65
2019-05-01T00:53:03.265Z,22.85
2019-05-01T00:55:39.396Z,24.12
2019-05-01T00:58:18.378Z,23.98
2019-05-01T01:01:04.675Z,23.25
2019-05-01T01:03:33.426Z,23.38
2019-05-01T01:06:02.263Z,23.20
2019-05-01T01:08:30.756Z,23.25
2019-05-01T01:10:59.217Z,21.90
2019-05-01T01:13:27.739Z,22.50
2019-05-01T01:15:56.200Z,21.90
2019-05-01T01:18:24.724Z,21.82
2019-05-01T01:20:53.545Z,22.32
2019-05-01T01:23:22.559Z,23.05
2019-05-01T01:25:51.558Z,21.97
2019-05-01T01:28:20.240Z,22.95
2019-05-01T01:30:55.991Z,21.80
2019-05-01T01:33:19.294Z,22.17
2019-05-01T01:35:47.874Z,22.52
2019-05-01T01:38:16.381Z,20.55
2019-05-01T01:40:45.087Z,22.13
2019-05-01T01:43:31.635Z,22.60
2019-05-01T01:46:01.941Z,23.65
2019-05-01T01:48:30.525Z,21.62
2019-05-01T01:50:59.321Z,22.20
2019-05-01T01:53:27.990Z,22.67
2019-05-01T01:55:56.750Z,23.95
2019-05-01T01:58:26.286Z,21.05
2019-05-01T02:01:08.737Z,22.32
2019-05-01T02:03:28.504Z,22.90
2019-05-01T02:05:56.994Z,21.75
2019-05-01T02:08:25.578Z,24.32
2019-05-01T02:10:54.143Z,22.70
2019-05-01T02:13:22.974Z,22.30
2019-05-01T02:15:51.539Z,21.77
2019-05-01T02:18:20.031Z,23.77
2019-05-01T02:20:48.517Z,23.27
2019-05-01T02:23:16.937Z,22.87
2019-05-01T02:25:45.463Z,23.00
2019-05-01T02:28:28.329Z,23.15
2019-05-01T02:31:27.569Z,24.57
2019-05-01T02:33:48.265Z,21.62
2019-05-01T02:36:19.220Z,23.30
2019-05-01T02:38:50.065Z,22.55
2019-05-01T02:41:20.715Z,23.62
2019-05-01T02:43:51.982Z,23.65
2019-05-01T02:46:22.936Z,21.12
2019-05-01T02:49:12.488Z,20.88
2019-05-01T02:51:43.082Z,21.50
2019-05-01T02:54:13.788Z,22.93
2019-05-01T02:56:46.017Z,20.35
2019-05-01T02:59:15.305Z,22.20
2019-05-01T03:01:47.862Z,22.98
2019-05-01T03:04:15.437Z,22.05
2019-05-01T03:06:44.351Z,22.22
2019-05-01T03:09:13.447Z,21.65
2019-05-01T03:11:44.188Z,22.85
2019-05-01T03:14:15.686Z,21.50
2019-05-01T03:16:46.025Z,21.05
2019-05-01T03:19:24.888Z,22.67
2019-05-01T03:21:58.062Z,20.90
2019-05-01T03:24:28.388Z,21.33
2019-05-01T03:26:57.967Z,21.17
2019-05-01T03:29:26.550Z,21.15
2019-05-01T03:32:15.717Z,20.17
2019-05-01T03:34:25.572Z,21.27
2019-05-01T03:36:54.638Z,21.07
2019-05-01T03:39:24.018Z,21.00
2019-05-01T03:41:53.635Z,21.90
2019-05-01T03:44:22.130Z,20.68
2019-05-01T03:46:51.009Z,21.82
2019-05-01T03:49:19.710Z,21.30
2019-05-01T03:51:48.274Z,18.70
2019-05-01T03:54:17.068Z,19.35
2019-05-01T03:56:45.674Z,21.30
2019-05-01T03:59:14.346Z,21.15
2019-05-01T04:01:44.585Z,20.12
2019-05-01T04:04:15.138Z,20.95
2019-05-01T04:06:43.708Z,20.50
2019-05-01T04:09:12.934Z,21.37
2019-05-01T04:11:41.508Z,18.77
2019-05-01T04:14:10.372Z,21.12
2019-05-01T04:16:39.963Z,18.70
2019-05-01T04:19:08.517Z,20.20
2019-05-01T04:21:44.799Z,22.62
2019-05-01T04:24:13.442Z,19.35
2019-05-01T04:26:41.995Z,21.00
2019-05-01T04:29:14.926Z,19.62
2019-05-01T04:31:54.213Z,21.77
2019-05-01T04:34:42.554Z,19.70
2019-05-01T04:37:13.369Z,20.02
2019-05-01T04:39:42.153Z,19.75
2019-05-01T04:42:10.761Z,19.05
2019-05-01T04:44:39.437Z,19.85
2019-05-01T04:47:08.074Z,18.65
2019-05-01T04:49:36.935Z,19.00
2019-05-01T04:52:05.691Z,18.15
2019-05-01T04:54:34.271Z,20.52
2019-05-01T04:57:03.048Z,20.55
2019-05-01T04:59:31.624Z,20.20
2019-05-01T05:02:02.252Z,19.10
2019-05-01T05:04:30.896Z,20.75
2019-05-01T05:07:00.474Z,19.37
2019-05-01T05:09:39.520Z,19.90
2019-05-01T05:12:10.439Z,18.12
2019-05-01T05:14:44.056Z,19.73
2019-05-01T05:17:14.304Z,19.17
2019-05-01T05:19:43.056Z,20.68
2019-05-01T05:22:11.844Z,17.90
2019-05-01T05:24:40.524Z,18.55
2019-05-01T05:27:10.524Z,16.80
2019-05-01T05:29:39.084Z,16.32
2019-05-01T05:32:08.387Z,18.23
2019-05-01T05:34:38.431Z,16.85
2019-05-01T05:37:15.993Z,15.75
2019-05-01T05:39:47.473Z,16.82
2019-05-01T05:42:16.343Z,15.00
2019-05-01T05:44:47.105Z,15.90
2019-05-01T05:47:15.787Z,14.80
2019-05-01T05:49:45.282Z,15.63
2019-05-01T05:52:35.793Z,16.15
2019-05-01T05:55:06.715Z,15.30
2019-05-01T05:57:43.116Z,14.87
2019-05-01T06:00:20.665Z,15.20
2019-05-01T06:02:54.052Z,13.53
2019-05-01T06:05:43.295Z,13.05
2019-05-01T06:08:16.331Z,16.55
2019-05-01T06:10:48.534Z,15.63
2019-05-01T06:13:35.370Z,14.25
2019-05-01T06:16:05.576Z,15.10
2019-05-01T06:18:48.284Z,15.18
2019-05-01T06:21:19.164Z,13.83
2019-05-01T06:24:06.611Z,12.90
2019-05-01T06:26:37.421Z,14.07
2019-05-01T06:29:05.396Z,14.05
2019-05-01T06:31:34.966Z,13.40
2019-05-01T06:34:03.841Z,13.58
2019-05-01T06:36:33.331Z,13.08
2019-05-01T06:39:06.844Z,14.28
2019-05-01T06:41:42.314Z,14.60
2019-05-01T06:44:12.678Z,13.68
2019-05-01T06:46:52.706Z,16.30
2019-05-01T06:49:35.231Z,16.60
2019-05-01T06:52:06.238Z,17.05
2019-05-01T06:54:36.422Z,17.35
2019-05-01T06:57:05.697Z,15.83
2019-05-01T06:59:37.483Z,17.20
2019-05-01T07:02:07.660Z,17.65
2019-05-01T07:04:37.766Z,17.55
2019-05-01T07:07:09.864Z,16.93
2019-05-01T07:09:38.810Z,17.05
2019-05-01T07:12:09.436Z,16.60
2019-05-01T07:14:38.513Z,16.05
2019-05-01T07:17:09.028Z,15.18
2019-05-01T07:19:57.668Z,14.93
2019-05-01T07:22:26.254Z,15.08
2019-05-01T07:24:58.885Z,16.52
2019-05-01T07:27:25.480Z,15.08
2019-05-01T07:29:56.341Z,16.02
2019-05-01T07:32:24.834Z,17.87
2019-05-01T07:34:56.933Z,16.95
2019-05-01T07:37:25.842Z,17.50
2019-05-01T07:39:54.110Z,16.10
2019-05-01T07:42:26.777Z,17.10
2019-05-01T07:44:58.615Z,15.95
2019-05-01T07:47:32.027Z,15.00
2019-05-01T07:50:03.633Z,16.87
2019-05-01T07:52:32.767Z,16.60
2019-05-01T07:55:01.338Z,17.07
2019-05-01T07:57:34.239Z,16.93
2019-05-01T08:00:03.728Z,15.72
2019-05-01T08:02:33.032Z,15.00
2019-05-01T08:05:04.973Z,14.45
2019-05-01T08:07:33.591Z,15.70
2019-05-01T08:10:02.507Z,14.93
2019-05-01T08:12:31.006Z,14.35
2019-05-01T08:14:59.508Z,12.85
2019-05-01T08:17:29.680Z,12.93
2019-05-01T08:20:02.922Z,13.98
2019-05-01T08:22:37.123Z,11.53
2019-05-01T08:25:03.387Z,11.05
2019-05-01T08:27:56.268Z,12.85
2019-05-01T08:30:26.053Z,11.18
2019-05-01T08:33:02.357Z,10.10
2019-05-01T08:35:31.682Z,10.13
2019-05-01T08:38:01.169Z,10.10
2019-05-01T08:40:29.766Z,10.13
2019-05-01T08:42:58.241Z,11.20
2019-05-01T08:45:42.383Z,8.95
2019-05-01T08:48:12.024Z,8.28
2019-05-01T08:50:40.553Z,9.88
2019-05-01T08:53:09.205Z,11.12
2019-05-01T08:55:39.801Z,9.23
2019-05-01T08:58:08.805Z,9.75
2019-05-01T09:00:41.178Z,9.40
2019-05-01T09:03:08.940Z,9.50
2019-05-01T09:05:37.464Z,7.90
2019-05-01T09:08:06.131Z,8.33
2019-05-01T09:10:34.635Z,9.33
2019-05-01T09:13:03.167Z,9.10
2019-05-01T09:15:31.722Z,8.35
2019-05-01T09:18:00.172Z,8.88
2019-05-01T09:20:29.925Z,9.50
2019-05-01T09:22:58.435Z,9.25
2019-05-01T09:25:30.962Z,9.25
2019-05-01T09:28:05.696Z,9.33
2019-05-01T09:30:41.843Z,10.25
2019-05-01T09:33:10.699Z,8.70
2019-05-01T09:35:40.305Z,9.13
2019-05-01T09:38:09.481Z,9.68
2019-05-01T09:40:38.121Z,9.20
2019-05-01T09:43:06.648Z,10.13
2019-05-01T09:45:35.278Z,9.55
2019-05-01T09:48:04.318Z,9.18
2019-05-01T09:50:34.559Z,9.70
2019-05-01T09:53:19.721Z,9.10
2019-05-01T09:55:52.722Z,9.40
2019-05-01T09:58:21.226Z,9.60
2019-05-01T10:00:52.812Z,9.25
2019-05-01T10:03:21.673Z,9.08
2019-05-01T10:05:50.103Z,10.00
2019-05-01T10:08:18.666Z,8.63
2019-05-01T10:10:47.323Z,10.20
2019-05-01T10:13:17.622Z,9.70
2019-05-01T10:15:46.074Z,11.03
2019-05-01T10:18:14.522Z,13.00
2019-05-01T10:20:42.952Z,9.23
2019-05-01T10:23:13.244Z,13.60
2019-05-01T10:25:47.922Z,14.98
2019-05-01T10:28:18.030Z,9.60
2019-05-01T10:30:48.131Z,10.38
2019-05-01T10:33:21.009Z,15.38
2019-05-01T10:35:53.701Z,10.32
2019-05-01T10:38:22.205Z,11.40
2019-05-01T10:40:50.705Z,9.40
2019-05-01T10:43:19.195Z,11.90
2019-05-01T10:45:47.706Z,9.45
2019-05-01T10:48:16.192Z,9.25
2019-05-01T10:50:44.645Z,9.50
2019-05-01T10:53:13.070Z,9.58
2019-05-01T10:55:41.524Z,10.80
2019-05-01T10:58:12.722Z,9.88
2019-05-01T11:00:42.054Z,9.68
2019-05-01T11:03:10.776Z,9.60
2019-05-01T11:05:39.282Z,11.75
2019-05-01T11:08:07.873Z,9.23
2019-05-01T11:10:36.288Z,11.00
2019-05-01T11:13:07.656Z,8.25
2019-05-01T11:15:34.979Z,8.80
2019-05-01T11:18:03.407Z,9.28
2019-05-01T11:20:31.864Z,9.40
2019-05-01T11:23:00.289Z,10.40
2019-05-01T11:25:29.187Z,9.18
2019-05-01T11:27:57.632Z,10.35
2019-05-01T11:30:26.232Z,9.33
2019-05-01T11:33:05.305Z,9.20
2019-05-01T11:35:51.750Z,9.35
2019-05-01T11:38:24.896Z,8.05
2019-05-01T11:40:54.966Z,8.63
2019-05-01T11:43:23.415Z,9.90
2019-05-01T11:45:51.968Z,9.25
2019-05-01T11:48:20.392Z,8.65
2019-05-01T11:50:48.926Z,9.75
2019-05-01T11:53:17.361Z,9.15
2019-05-01T11:55:45.874Z,9.40
2019-05-01T11:58:14.323Z,8.28
2019-05-01T12:00:44.402Z,10.65
2019-05-01T12:03:12.926Z,9.78
2019-05-01T12:05:41.430Z,9.10
2019-05-01T12:08:10.035Z,8.85
2019-05-01T12:10:38.464Z,8.70
2019-05-01T12:13:06.948Z,8.58
2019-05-01T12:15:35.482Z,7.53
2019-05-01T12:18:04.005Z,8.50
2019-05-01T12:20:32.543Z,7.62
2019-05-01T12:23:00.981Z,8.10
2019-05-01T12:25:29.468Z,7.17
2019-05-01T12:27:58.088Z,7.10
2019-05-01T12:30:26.588Z,7.15
2019-05-01T12:32:55.097Z,7.40
2019-05-01T12:35:23.665Z,8.48
2019-05-01T12:37:55.462Z,7.37
2019-05-01T12:40:24.290Z,10.35
2019-05-01T12:42:52.718Z,7.60
2019-05-01T12:45:21.572Z,8.15
2019-05-01T12:47:51.696Z,8.75
2019-05-01T12:50:20.370Z,7.50
2019-05-01T12:52:53.545Z,8.15
2019-05-01T12:55:39.518Z,7.20
2019-05-01T12:58:08.160Z,8.38
2019-05-01T13:00:50.046Z,8.18
2019-05-01T13:03:18.515Z,8.00
2019-05-01T13:05:47.035Z,8.68
2019-05-01T13:08:15.520Z,8.23
2019-05-01T13:10:44.117Z,9.50
2019-05-01T13:13:12.645Z,7.80
2019-05-01T13:15:41.138Z,7.25
2019-05-01T13:18:09.660Z,7.80
2019-05-01T13:20:38.193Z,7.10
2019-05-01T13:23:06.694Z,7.60
2019-05-01T13:25:35.142Z,7.50
2019-05-01T13:28:08.818Z,7.30
2019-05-01T13:30:38.939Z,7.83
2019-05-01T13:33:07.400Z,8.55
2019-05-01T13:35:35.964Z,7.53
2019-05-01T13:38:04.618Z,7.78
2019-05-01T13:40:33.117Z,7.90
2019-05-01T13:43:01.633Z,6.60
2019-05-01T13:45:30.458Z,7.00
2019-05-01T13:47:59.925Z,8.15
2019-05-01T13:50:28.443Z,8.28
2019-05-01T13:52:56.927Z,9.50
2019-05-01T13:55:25.424Z,7.05
2019-05-01T13:57:53.897Z,8.00
2019-05-01T14:00:23.234Z,7.42
2019-05-01T14:02:51.814Z,8.30
2019-05-01T14:05:20.625Z,7.15
2019-05-01T14:07:49.062Z,7.50
2019-05-01T14:10:17.973Z,6.97
2019-05-01T14:12:46.418Z,7.60
2019-05-01T14:15:15.047Z,7.50
2019-05-01T14:17:43.588Z,8.13
2019-05-01T14:20:25.795Z,8.10
2019-05-01T14:23:11.246Z,7.85
2019-05-01T14:25:57.905Z,6.90
2019-05-01T14:28:26.439Z,6.40
2019-05-01T14:30:54.938Z,6.90
2019-05-01T14:33:23.456Z,6.78
2019-05-01T14:35:51.981Z,6.80
2019-05-01T14:38:20.588Z,7.53
2019-05-01T14:40:49.034Z,6.17
2019-05-01T14:43:17.531Z,6.85
2019-05-01T14:45:46.051Z,7.10
2019-05-01T14:48:14.546Z,6.05
2019-05-01T14:50:43.074Z,6.75
2019-05-01T14:53:11.655Z,6.50
2019-05-01T14:55:40.209Z,5.92
2019-05-01T14:58:08.840Z,6.97
2019-05-01T15:00:37.427Z,5.92
2019-05-01T15:03:06.026Z,6.25
2019-05-01T15:05:35.039Z,6.75
2019-05-01T15:08:03.825Z,6.65
2019-05-01T15:10:32.316Z,7.20
2019-05-01T15:13:02.418Z,7.50
2019-05-01T15:15:38.027Z,7.80
2019-05-01T15:18:24.510Z,7.65
2019-05-01T15:20:53.006Z,7.03
2019-05-01T15:23:21.590Z,6.55
2019-05-01T15:25:50.096Z,6.97
2019-05-01T15:28:18.523Z,6.75
2019-05-01T15:30:46.969Z,6.83
2019-05-01T15:33:15.421Z,5.50
2019-05-01T15:35:43.878Z,6.17
2019-05-01T15:38:12.312Z,7.55
2019-05-01T15:40:57.652Z,5.85
2019-05-01T15:43:30.790Z,6.45
2019-05-01T15:45:59.550Z,5.78
2019-05-01T15:48:28.400Z,6.15
2019-05-01T15:50:56.934Z,6.00
2019-05-01T15:53:25.310Z,6.40
2019-05-01T15:55:53.760Z,6.55
2019-05-01T15:58:22.266Z,6.05
2019-05-01T16:00:51.030Z,6.05
2019-05-01T16:03:19.493Z,5.33
2019-05-01T16:05:48.064Z,5.62
2019-05-01T16:08:16.633Z,5.58
2019-05-01T16:10:54.149Z,6.40
2019-05-01T16:13:22.577Z,5.97
2019-05-01T16:15:51.111Z,5.47
2019-05-01T16:18:19.559Z,5.30
2019-05-01T16:20:47.980Z,5.90
2019-05-01T16:23:16.509Z,6.53
2019-05-01T16:25:45.043Z,6.53
2019-05-01T16:28:13.473Z,6.67
2019-05-01T16:30:41.907Z,6.20
2019-05-01T16:33:10.439Z,5.67
2019-05-01T16:35:38.901Z,6.87
2019-05-01T16:38:09.036Z,6.17
2019-05-01T16:40:42.146Z,6.60
2019-05-01T16:43:11.892Z,7.87
2019-05-01T16:45:40.388Z,6.78
2019-05-01T16:48:08.987Z,6.42
2019-05-01T16:50:37.472Z,5.65
2019-05-01T16:53:05.886Z,5.45
2019-05-01T16:55:34.415Z,5.45
2019-05-01T16:58:03.984Z,6.20
2019-05-01T17:01:03.196Z,5.50
2019-05-01T17:03:49.201Z,6.08
2019-05-01T17:06:31.195Z,6.10
2019-05-01T17:09:06.867Z,6.40
2019-05-01T17:11:35.973Z,6.03
2019-05-01T17:14:06.233Z,5.55
2019-05-01T17:16:34.826Z,6.05
2019-05-01T17:19:04.128Z,5.90
2019-05-01T17:21:32.559Z,6.05
2019-05-01T17:24:01.051Z,6.03
2019-05-01T17:26:29.571Z,5.45
2019-05-01T17:28:57.997Z,6.87
2019-05-01T17:31:28.099Z,6.58
2019-05-01T17:33:56.866Z,6.70
2019-05-01T17:36:25.581Z,6.85
2019-05-01T17:38:54.074Z,6.58
2019-05-01T17:41:26.550Z,6.08
2019-05-01T17:43:52.774Z,5.72
2019-05-01T17:46:21.374Z,6.60
2019-05-01T17:48:49.903Z,7.10
2019-05-01T17:51:19.976Z,6.28
2019-05-01T17:53:48.709Z,6.72
2019-05-01T17:56:20.557Z,5.87
2019-05-01T17:58:47.499Z,5.92
2019-05-01T18:01:20.677Z,6.53
2019-05-01T18:03:50.800Z,6.00
2019-05-01T18:06:21.032Z,6.20
2019-05-01T18:09:01.875Z,6.87
2019-05-01T18:11:19.815Z,6.75
2019-05-01T18:13:48.308Z,6.45
2019-05-01T18:16:16.826Z,5.97
2019-05-01T18:18:45.329Z,6.80
2019-05-01T18:21:14.288Z,5.80
2019-05-01T18:24:00.608Z,5.85
2019-05-01T18:26:43.439Z,6.30
2019-05-01T18:29:11.334Z,6.70
2019-05-01T18:31:39.757Z,6.83
2019-05-01T18:34:08.286Z,7.17
2019-05-01T18:36:38.368Z,6.72
2019-05-01T18:39:25.883Z,7.35
2019-05-01T18:41:55.199Z,6.25
2019-05-01T18:44:23.634Z,7.70
2019-05-01T18:46:52.305Z,6.40
2019-05-01T18:49:20.754Z,6.15
2019-05-01T18:51:49.215Z,6.15
2019-05-01T18:54:17.731Z,7.53
2019-05-01T18:56:46.263Z,7.28
2019-05-01T18:59:14.924Z,9.85
2019-05-01T19:01:43.927Z,10.53
2019-05-01T19:04:18.360Z,8.50
2019-05-01T19:06:45.147Z,7.45
2019-05-01T19:09:15.300Z,6.95
2019-05-01T19:11:43.917Z,7.00
2019-05-01T19:14:12.802Z,6.80
2019-05-01T19:16:45.351Z,7.53
2019-05-01T19:19:11.696Z,7.65
2019-05-01T19:21:41.914Z,8.20
2019-05-01T19:24:10.780Z,8.08
2019-05-01T19:26:42.569Z,7.60
2019-05-01T19:29:09.814Z,7.05
2019-05-01T19:31:38.337Z,7.17
2019-05-01T19:34:06.913Z,8.13
2019-05-01T19:36:35.468Z,8.43
2019-05-01T19:39:06.927Z,9.15
2019-05-01T19:41:38.194Z,9.13
2019-05-01T19:44:07.162Z,8.70
2019-05-01T19:46:35.679Z,9.73
2019-05-01T19:49:04.273Z,7.87
2019-05-01T19:51:33.246Z,7.50
2019-05-01T19:54:01.886Z,6.90
2019-05-01T19:56:30.414Z,6.75
2019-05-01T19:58:58.915Z,6.97
2019-05-01T20:01:27.880Z,6.92
2019-05-01T20:03:56.377Z,6.17
2019-05-01T20:06:24.914Z,5.85
2019-05-01T20:08:53.368Z,7.30
2019-05-01T20:11:21.897Z,6.40
2019-05-01T20:13:50.428Z,5.92
2019-05-01T20:16:19.390Z,6.12
2019-05-01T20:18:48.054Z,6.60
2019-05-01T20:21:16.572Z,6.33
2019-05-01T20:23:45.117Z,6.03
2019-05-01T20:26:13.665Z,8.20
2019-05-01T20:28:42.177Z,6.50
2019-05-01T20:31:10.625Z,7.00
2019-05-01T20:33:43.923Z,6.92
2019-05-01T20:36:09.339Z,7.05
2019-05-01T20:38:37.886Z,7.12
2019-05-01T20:41:10.353Z,6.90
2019-05-01T20:43:38.041Z,6.58
2019-05-01T20:46:07.291Z,6.35
2019-05-01T20:48:38.425Z,6.95
2019-05-01T20:51:07.268Z,6.92
2019-05-01T20:53:35.734Z,6.87
2019-05-01T20:56:05.947Z,7.40
2019-05-01T20:58:34.475Z,7.20
2019-05-01T21:01:04.010Z,7.20
2019-05-01T21:03:32.564Z,6.62
2019-05-01T21:06:07.907Z,6.28
2019-05-01T21:08:39.252Z,6.80
2019-05-01T21:11:11.097Z,6.80
2019-05-01T21:13:39.203Z,7.62
2019-05-01T21:16:07.617Z,6.05
2019-05-01T21:18:36.066Z,7.00
2019-05-01T21:21:04.477Z,7.25
2019-05-01T21:23:33.441Z,6.55
2019-05-01T21:26:03.807Z,6.50
2019-05-01T21:28:33.916Z,6.58
2019-05-01T21:31:03.921Z,6.75
2019-05-01T21:33:33.937Z,6.60
2019-05-01T21:36:04.858Z,7.08
2019-05-01T21:38:33.097Z,6.40
2019-05-01T21:41:02.792Z,7.00
2019-05-01T21:43:33.270Z,6.80
2019-05-01T21:46:03.801Z,6.20
2019-05-01T21:48:33.382Z,6.30
2019-05-01T21:51:05.902Z,6.90
2019-05-01T21:53:32.780Z,6.35
2019-05-01T21:56:02.189Z,6.58
2019-05-01T21:58:33.398Z,7.08
2019-05-01T22:01:01.798Z,6.40
2019-05-01T22:03:30.244Z,6.95
2019-05-01T22:05:58.698Z,6.80
2019-05-01T22:08:27.788Z,6.40
2019-05-01T22:10:57.688Z,6.72
2019-05-01T22:13:26.806Z,7.08
2019-05-01T22:16:03.022Z,7.30
2019-05-01T22:18:36.260Z,7.03
2019-05-01T22:21:06.705Z,6.80
2019-05-01T22:23:55.050Z,6.75
2019-05-01T22:26:24.037Z,6.87
2019-05-01T22:28:54.948Z,6.28
2019-05-01T22:31:40.992Z,6.47
2019-05-01T22:34:27.464Z,6.45
2019-05-01T22:36:58.683Z,6.15
2019-05-01T22:39:29.095Z,6.90
2019-05-01T22:41:57.598Z,6.10
2019-05-01T22:44:26.079Z,6.17
2019-05-01T22:46:54.613Z,6.50
2019-05-01T22:49:23.183Z,6.35
2019-05-01T22:51:51.588Z,6.33
2019-05-01T22:54:20.212Z,6.00
2019-05-01T22:56:48.923Z,7.30
2019-05-01T22:59:17.342Z,7.60
2019-05-01T23:01:49.287Z,7.42
2019-05-01T23:04:18.995Z,6.40
2019-05-01T23:06:47.567Z,6.75
2019-05-01T23:09:17.518Z,7.20
2019-05-01T23:11:47.023Z,6.60
2019-05-01T23:14:17.541Z,7.10
2019-05-01T23:16:48.060Z,6.53
2019-05-01T23:19:16.545Z,6.58
2019-05-01T23:21:45.801Z,6.90
2019-05-01T23:24:15.384Z,6.55
2019-05-01T23:26:48.001Z,5.87
2019-05-01T23:29:14.181Z,7.17
2019-05-01T23:31:42.670Z,6.95
2019-05-01T23:34:11.164Z,6.72
2019-05-01T23:36:39.679Z,6.67
2019-05-01T23:39:09.203Z,6.80
2019-05-01T23:41:45.508Z,6.60
2019-05-01T23:44:08.210Z,6.47
2019-05-01T23:46:36.626Z,7.28
2019-05-01T23:49:05.140Z,7.95
2019-05-01T23:51:33.554Z,6.97
2019-05-01T23:54:02.006Z,7.53
2019-05-01T23:56:31.180Z,7.75
2019-05-01T23:59:00.610Z,7.50
