createdAt,value
2019-05-12T00:00:21.027Z,2.83
2019-05-12T00:02:49.605Z,1.23
2019-05-12T00:05:18.643Z,1.20
2019-05-12T00:07:48.625Z,0.80
2019-05-12T00:10:17.881Z,1.10
2019-05-12T00:12:48.336Z,1.20
2019-05-12T00:15:19.148Z,0.80
2019-05-12T00:17:48.135Z,1.43
2019-05-12T00:20:18.235Z,1.40
2019-05-12T00:22:50.466Z,1.73
2019-05-12T00:25:19.039Z,1.80
2019-05-12T00:27:48.776Z,1.80
2019-05-12T00:30:35.399Z,2.03
2019-05-12T00:33:04.411Z,1.87
2019-05-12T00:35:32.971Z,1.87
2019-05-12T00:38:01.556Z,1.70
2019-05-12T00:40:30.114Z,1.73
2019-05-12T00:42:58.703Z,1.97
2019-05-12T00:45:29.303Z,1.30
2019-05-12T00:47:58.502Z,1.40
2019-05-12T00:50:28.873Z,1.33
2019-05-12T00:52:58.284Z,1.20
2019-05-12T00:55:28.972Z,1.57
2019-05-12T00:57:58.105Z,1.37
2019-05-12T01:00:29.415Z,1.40
2019-05-12T01:02:58.451Z,1.83
2019-05-12T01:05:29.310Z,1.10
2019-05-12T01:07:58.561Z,1.27
2019-05-12T01:10:28.574Z,1.13
2019-05-12T01:12:58.256Z,0.90
2019-05-12T01:15:28.612Z,2.03
2019-05-12T01:17:58.509Z,1.30
2019-05-12T01:20:28.314Z,1.10
2019-05-12T01:22:58.222Z,1.03
2019-05-12T01:25:29.051Z,1.17
2019-05-12T01:27:58.872Z,1.17
2019-05-12T01:30:28.491Z,1.20
2019-05-12T01:32:58.532Z,1.20
2019-05-12T01:35:28.244Z,0.97
2019-05-12T01:37:58.740Z,1.23
2019-05-12T01:40:28.662Z,1.30
2019-05-12T01:42:58.470Z,2.47
2019-05-12T01:45:28.765Z,0.90
2019-05-12T01:47:59.216Z,1.43
2019-05-12T01:50:28.637Z,1.00
2019-05-12T01:52:58.761Z,1.20
2019-05-12T01:55:28.402Z,2.27
2019-05-12T01:57:57.742Z,1.60
2019-05-12T02:00:28.295Z,1.17
2019-05-12T02:02:58.490Z,1.60
2019-05-12T02:05:28.109Z,1.50
2019-05-12T02:07:58.624Z,1.20
2019-05-12T02:10:28.761Z,1.60
2019-05-12T02:12:59.503Z,1.43
2019-05-12T02:15:28.135Z,1.40
2019-05-12T02:17:58.999Z,1.43
2019-05-12T02:20:28.886Z,1.40
2019-05-12T02:22:58.436Z,2.00
2019-05-12T02:25:28.663Z,1.60
2019-05-12T02:27:58.344Z,1.40
2019-05-12T02:30:30.417Z,1.30
2019-05-12T02:32:59.414Z,2.20
2019-05-12T02:35:28.400Z,1.40
2019-05-12T02:37:56.954Z,2.07
2019-05-12T02:40:25.676Z,2.43
2019-05-12T02:42:55.094Z,1.63
2019-05-12T02:45:25.245Z,3.60
2019-05-12T02:47:54.615Z,1.70
2019-05-12T02:50:35.562Z,1.93
2019-05-12T02:53:05.434Z,2.07
2019-05-12T02:55:35.201Z,3.27
2019-05-12T02:58:05.369Z,3.83
2019-05-12T03:00:35.603Z,3.20
2019-05-12T03:03:05.414Z,2.23
2019-05-12T03:05:35.115Z,3.63
2019-05-12T03:08:05.008Z,2.83
2019-05-12T03:10:35.818Z,4.20
2019-05-12T03:13:04.640Z,1.73
2019-05-12T03:15:36.394Z,3.07
2019-05-12T03:18:06.152Z,3.00
2019-05-12T03:20:35.172Z,4.73
2019-05-12T03:23:05.712Z,2.47
2019-05-12T03:25:36.037Z,2.20
2019-05-12T03:28:08.718Z,2.37
2019-05-12T03:30:38.084Z,3.70
2019-05-12T03:33:09.144Z,2.33
2019-05-12T03:35:43.086Z,3.37
2019-05-12T03:38:07.221Z,2.70
2019-05-12T03:40:38.342Z,4.07
2019-05-12T03:43:06.427Z,2.90
2019-05-12T03:45:36.128Z,4.00
2019-05-12T03:48:05.508Z,3.93
2019-05-12T03:50:35.349Z,3.37
2019-05-12T03:53:09.894Z,3.70
2019-05-12T03:55:38.129Z,4.63
2019-05-12T03:58:05.609Z,3.37
2019-05-12T04:00:35.782Z,5.03
2019-05-12T04:03:05.059Z,3.77
2019-05-12T04:05:35.113Z,4.40
2019-05-12T04:08:05.383Z,3.70
2019-05-12T04:10:35.320Z,4.63
2019-05-12T04:13:04.766Z,4.07
2019-05-12T04:15:34.855Z,3.43
2019-05-12T04:18:05.554Z,3.13
2019-05-12T04:20:35.775Z,2.60
2019-05-12T04:23:05.871Z,3.30
2019-05-12T04:25:50.392Z,3.10
2019-05-12T04:28:05.287Z,3.57
2019-05-12T04:30:35.620Z,3.60
2019-05-12T04:33:04.873Z,3.10
2019-05-12T04:35:35.220Z,3.73
2019-05-12T04:38:04.923Z,2.90
2019-05-12T04:40:35.913Z,3.57
2019-05-12T04:43:05.730Z,5.03
2019-05-12T04:45:34.991Z,5.47
2019-05-12T04:48:05.193Z,3.90
2019-05-12T04:50:35.381Z,3.00
2019-05-12T04:53:05.973Z,2.70
2019-05-12T04:55:35.857Z,4.17
2019-05-12T04:58:05.368Z,3.87
2019-05-12T05:00:35.352Z,4.23
2019-05-12T05:03:05.302Z,2.80
2019-05-12T05:05:35.420Z,3.10
2019-05-12T05:08:04.967Z,3.63
2019-05-12T05:10:34.314Z,3.43
2019-05-12T05:13:05.371Z,4.17
2019-05-12T05:15:34.797Z,2.83
2019-05-12T05:18:06.288Z,4.30
2019-05-12T05:20:34.567Z,4.03
2019-05-12T05:23:03.920Z,4.33
2019-05-12T05:25:34.192Z,3.13
2019-05-12T05:28:03.956Z,5.33
2019-05-12T05:30:33.882Z,3.50
2019-05-12T05:33:04.471Z,4.53
2019-05-12T05:35:39.005Z,4.23
2019-05-12T05:38:04.586Z,4.97
2019-05-12T05:40:35.562Z,5.47
2019-05-12T05:43:12.171Z,5.03
2019-05-12T05:45:35.141Z,3.53
2019-05-12T05:48:07.625Z,5.77
2019-05-12T05:50:34.561Z,2.73
2019-05-12T05:53:04.029Z,7.43
2019-05-12T05:55:34.352Z,4.20
2019-05-12T05:58:05.859Z,5.10
2019-05-12T06:00:35.089Z,5.70
2019-05-12T06:03:05.770Z,3.27
2019-05-12T06:05:38.180Z,6.33
2019-05-12T06:08:09.456Z,3.80
2019-05-12T06:10:40.140Z,4.20
2019-05-12T06:13:05.997Z,5.23
2019-05-12T06:15:38.823Z,4.17
2019-05-12T06:18:04.897Z,4.70
2019-05-12T06:20:37.818Z,3.83
2019-05-12T06:23:04.426Z,3.13
2019-05-12T06:25:45.984Z,3.17
2019-05-12T06:28:06.384Z,5.53
2019-05-12T06:30:35.871Z,7.50
2019-05-12T06:33:04.477Z,3.33
2019-05-12T06:35:37.320Z,4.60
2019-05-12T06:38:05.040Z,5.87
2019-05-12T06:40:40.383Z,6.27
2019-05-12T06:43:04.588Z,2.50
2019-05-12T06:45:39.485Z,5.53
2019-05-12T06:48:03.711Z,3.17
2019-05-12T06:50:36.475Z,5.80
2019-05-12T06:53:05.101Z,6.30
2019-05-12T06:55:38.551Z,6.90
2019-05-12T06:58:04.765Z,6.47
2019-05-12T07:00:35.002Z,4.23
2019-05-12T07:03:04.295Z,3.93
2019-05-12T07:05:38.079Z,5.50
2019-05-12T07:08:04.262Z,5.07
2019-05-12T07:10:41.607Z,4.27
2019-05-12T07:13:05.662Z,3.90
2019-05-12T07:15:35.660Z,6.17
2019-05-12T07:18:09.902Z,4.00
2019-05-12T07:20:39.115Z,6.90
2019-05-12T07:23:08.043Z,3.47
2019-05-12T07:25:37.029Z,5.47
2019-05-12T07:28:07.943Z,4.23
2019-05-12T07:30:36.016Z,6.27
2019-05-12T07:33:04.884Z,4.07
2019-05-12T07:35:34.060Z,5.17
2019-05-12T07:38:04.596Z,4.90
2019-05-12T07:40:37.157Z,3.93
2019-05-12T07:43:03.959Z,4.33
2019-05-12T07:45:34.009Z,4.90
2019-05-12T07:48:05.637Z,6.30
2019-05-12T07:50:34.439Z,6.47
2019-05-12T07:53:04.272Z,6.30
2019-05-12T07:55:34.197Z,4.90
2019-05-12T07:58:11.736Z,4.43
2019-05-12T08:00:34.050Z,4.23
2019-05-12T08:03:08.027Z,7.80
2019-05-12T08:05:33.756Z,7.93
2019-05-12T08:08:06.992Z,4.40
2019-05-12T08:10:34.370Z,5.03
2019-05-12T08:13:04.430Z,4.63
2019-05-12T08:15:34.009Z,5.33
2019-05-12T08:18:07.698Z,5.40
2019-05-12T08:20:34.349Z,8.60
2019-05-12T08:23:10.375Z,4.83
2019-05-12T08:25:34.511Z,6.33
2019-05-12T08:28:12.432Z,5.63
2019-05-12T08:30:40.386Z,5.03
2019-05-12T08:33:09.591Z,4.77
2019-05-12T08:35:38.276Z,6.87
2019-05-12T08:38:06.114Z,7.60
2019-05-12T08:40:39.899Z,8.70
2019-05-12T08:43:10.144Z,5.13
2019-05-12T08:45:37.488Z,6.87
2019-05-12T08:48:10.319Z,3.97
2019-05-12T08:50:36.366Z,5.20
2019-05-12T08:53:05.005Z,5.67
2019-05-12T08:55:35.765Z,6.70
2019-05-12T08:58:04.027Z,5.77
2019-05-12T09:00:39.551Z,6.77
2019-05-12T09:03:05.184Z,5.57
2019-05-12T09:05:38.325Z,4.93
2019-05-12T09:08:04.310Z,5.20
2019-05-12T09:10:34.364Z,8.27
2019-05-12T09:13:03.953Z,7.63
2019-05-12T09:15:34.534Z,6.43
2019-05-12T09:18:04.775Z,8.63
2019-05-12T09:20:34.329Z,5.90
2019-05-12T09:23:04.910Z,5.87
2019-05-12T09:25:34.126Z,8.07
2019-05-12T09:28:03.831Z,7.47
2019-05-12T09:30:33.703Z,9.43
2019-05-12T09:33:04.110Z,7.60
2019-05-12T09:35:34.880Z,8.00
2019-05-12T09:38:05.901Z,8.93
2019-05-12T09:40:35.655Z,6.07
2019-05-12T09:43:06.329Z,7.47
2019-05-12T09:45:34.404Z,6.33
2019-05-12T09:48:04.746Z,6.27
2019-05-12T09:50:34.114Z,5.47
2019-05-12T09:53:09.269Z,7.73
2019-05-12T09:55:34.213Z,9.20
2019-05-12T09:58:04.060Z,7.20
2019-05-12T10:00:36.056Z,5.30
2019-05-12T10:03:04.777Z,4.33
2019-05-12T10:05:39.284Z,5.17
2019-05-12T10:08:04.603Z,5.93
2019-05-12T10:10:35.447Z,6.90
2019-05-12T10:13:04.601Z,7.50
2019-05-12T10:15:33.682Z,11.67
2019-05-12T10:18:06.475Z,3.93
2019-05-12T10:20:35.221Z,8.03
2019-05-12T10:23:04.392Z,5.37
2019-05-12T10:25:33.865Z,5.97
2019-05-12T10:28:11.054Z,6.83
2019-05-12T10:30:34.102Z,5.17
2019-05-12T10:33:03.937Z,7.93
2019-05-12T10:35:35.186Z,7.53
2019-05-12T10:38:06.291Z,5.50
2019-05-12T10:40:34.021Z,8.67
2019-05-12T10:43:04.468Z,11.33
2019-05-12T10:45:33.967Z,7.93
2019-05-12T10:48:03.630Z,5.60
2019-05-12T10:50:34.076Z,9.60
2019-05-12T10:53:04.578Z,6.97
2019-05-12T10:55:33.961Z,6.30
2019-05-12T10:58:06.689Z,4.40
2019-05-12T11:00:33.865Z,7.07
2019-05-12T11:03:10.307Z,8.47
2019-05-12T11:05:33.949Z,7.00
2019-05-12T11:08:06.559Z,8.10
2019-05-12T11:10:33.251Z,6.93
2019-05-12T11:13:05.941Z,8.13
2019-05-12T11:15:34.319Z,6.20
2019-05-12T11:18:11.645Z,8.60
2019-05-12T11:20:40.215Z,4.13
2019-05-12T11:23:10.314Z,6.50
2019-05-12T11:25:38.939Z,6.13
2019-05-12T11:28:08.121Z,4.90
2019-05-12T11:30:36.820Z,7.70
2019-05-12T11:33:05.593Z,6.27
2019-05-12T11:35:34.931Z,5.90
2019-05-12T11:38:04.610Z,6.13
2019-05-12T11:40:34.776Z,8.57
2019-05-12T11:43:04.527Z,5.67
2019-05-12T11:45:33.801Z,5.17
2019-05-12T11:48:05.911Z,7.17
2019-05-12T11:50:33.096Z,4.70
2019-05-12T11:53:03.960Z,5.80
2019-05-12T11:55:34.671Z,7.07
2019-05-12T11:58:06.850Z,3.87
2019-05-12T12:00:35.217Z,7.10
2019-05-12T12:03:12.558Z,8.00
2019-05-12T12:05:34.395Z,5.43
2019-05-12T12:08:03.935Z,5.43
2019-05-12T12:10:35.426Z,7.17
2019-05-12T12:13:03.781Z,5.67
2019-05-12T12:15:34.480Z,6.43
2019-05-12T12:18:13.105Z,4.53
2019-05-12T12:20:33.948Z,5.67
2019-05-12T12:23:06.545Z,7.37
2019-05-12T12:25:34.147Z,4.37
2019-05-12T12:28:04.265Z,4.83
2019-05-12T12:30:33.973Z,4.90
2019-05-12T12:33:04.213Z,7.97
2019-05-12T12:35:34.386Z,3.87
2019-05-12T12:38:04.274Z,5.90
2019-05-12T12:40:32.875Z,8.33
2019-05-12T12:43:03.805Z,4.27
2019-05-12T12:45:43.254Z,4.50
2019-05-12T12:48:13.569Z,7.93
2019-05-12T12:50:44.403Z,10.00
2019-05-12T12:53:14.310Z,5.97
2019-05-12T12:55:45.176Z,3.83
2019-05-12T12:58:14.163Z,4.90
2019-05-12T13:00:48.080Z,4.03
2019-05-12T13:03:14.603Z,5.30
2019-05-12T13:05:43.968Z,8.20
2019-05-12T13:08:13.235Z,4.23
2019-05-12T13:10:49.493Z,6.67
2019-05-12T13:13:14.194Z,4.63
2019-05-12T13:15:44.410Z,4.67
2019-05-12T13:18:15.980Z,5.63
2019-05-12T13:20:44.944Z,8.40
2019-05-12T13:23:14.803Z,4.97
2019-05-12T13:25:48.362Z,7.53
2019-05-12T13:28:19.085Z,4.30
2019-05-12T13:30:49.411Z,6.97
2019-05-12T13:33:18.210Z,4.67
2019-05-12T13:35:50.337Z,7.50
2019-05-12T13:38:17.383Z,5.73
2019-05-12T13:40:46.223Z,4.67
2019-05-12T13:43:19.391Z,4.60
2019-05-12T13:45:45.748Z,4.53
2019-05-12T13:48:19.875Z,4.20
2019-05-12T13:50:44.887Z,5.67
2019-05-12T13:53:14.075Z,5.07
2019-05-12T13:55:47.392Z,5.33
2019-05-12T13:58:13.736Z,5.00
2019-05-12T14:00:50.914Z,4.77
2019-05-12T14:03:13.999Z,5.57
2019-05-12T14:05:50.366Z,3.43
2019-05-12T14:08:14.630Z,5.53
2019-05-12T14:10:52.868Z,4.43
2019-05-12T14:13:14.949Z,4.47
2019-05-12T14:15:44.439Z,4.63
2019-05-12T14:18:18.466Z,4.00
2019-05-12T14:20:45.192Z,3.63
2019-05-12T14:23:14.636Z,6.13
2019-05-12T14:25:44.756Z,5.40
2019-05-12T14:28:33.660Z,4.80
2019-05-12T14:31:02.971Z,4.90
2019-05-12T14:33:35.963Z,3.70
2019-05-12T14:36:03.903Z,4.40
2019-05-12T14:38:33.836Z,4.73
2019-05-12T14:41:09.948Z,4.83
2019-05-12T14:43:34.061Z,5.77
2019-05-12T14:46:06.200Z,7.03
2019-05-12T14:48:34.345Z,5.73
2019-05-12T14:51:03.560Z,3.37
2019-05-12T14:53:32.961Z,5.40
2019-05-12T14:56:03.974Z,5.07
2019-05-12T14:58:33.848Z,4.07
2019-05-12T15:01:03.882Z,11.10
2019-05-12T15:03:34.215Z,3.60
2019-05-12T15:06:03.789Z,4.57
2019-05-12T15:08:37.011Z,4.73
2019-05-12T15:11:04.013Z,5.27
2019-05-12T15:13:34.291Z,6.40
2019-05-12T15:16:03.395Z,8.97
2019-05-12T15:18:32.063Z,9.10
2019-05-12T15:21:00.668Z,4.90
2019-05-12T15:23:36.974Z,3.57
2019-05-12T15:25:59.544Z,5.07
2019-05-12T15:28:28.157Z,3.70
2019-05-12T15:30:56.737Z,3.03
2019-05-12T15:33:25.322Z,3.97
2019-05-12T15:35:54.699Z,4.33
2019-05-12T15:38:24.029Z,3.77
2019-05-12T15:40:53.860Z,3.70
2019-05-12T15:43:24.372Z,5.53
2019-05-12T15:45:55.441Z,4.30
2019-05-12T15:48:25.796Z,5.63
2019-05-12T15:50:54.086Z,2.53
2019-05-12T15:53:26.823Z,3.47
2019-05-12T15:55:54.323Z,3.73
2019-05-12T15:58:24.725Z,3.67
2019-05-12T16:00:54.445Z,3.43
2019-05-12T16:03:26.352Z,3.50
2019-05-12T16:05:54.491Z,3.00
2019-05-12T16:08:24.500Z,2.97
2019-05-12T16:10:53.564Z,3.33
2019-05-12T16:13:24.301Z,5.50
2019-05-12T16:15:57.625Z,5.13
2019-05-12T16:18:26.770Z,3.93
2019-05-12T16:20:59.084Z,1.93
2019-05-12T16:23:30.084Z,3.30
2019-05-12T16:25:56.044Z,2.50
2019-05-12T16:28:26.684Z,4.73
2019-05-12T16:30:58.946Z,2.60
2019-05-12T16:33:25.292Z,3.53
2019-05-12T16:35:54.592Z,2.10
2019-05-12T16:38:23.684Z,4.23
2019-05-12T16:40:53.941Z,6.80
2019-05-12T16:43:23.772Z,33.13
2019-05-12T16:45:53.841Z,8.20
2019-05-12T16:48:30.176Z,6.70
2019-05-12T16:50:53.224Z,4.90
2019-05-12T16:53:27.519Z,3.93
2019-05-12T16:55:53.257Z,3.80
2019-05-12T16:58:24.456Z,3.07
2019-05-12T17:00:53.454Z,4.03
2019-05-12T17:03:23.675Z,8.60
2019-05-12T17:05:55.901Z,6.73
2019-05-12T17:08:24.132Z,3.50
2019-05-12T17:11:03.139Z,5.73
2019-05-12T17:13:23.723Z,3.90
2019-05-12T17:15:57.723Z,4.37
2019-05-12T17:18:24.694Z,3.67
2019-05-12T17:20:54.534Z,3.63
2019-05-12T17:23:24.593Z,1.93
2019-05-12T17:25:53.494Z,5.23
2019-05-12T17:28:23.927Z,7.90
2019-05-12T17:30:54.370Z,7.20
2019-05-12T17:33:27.202Z,3.10
2019-05-12T17:35:53.459Z,3.40
2019-05-12T17:38:25.323Z,6.07
2019-05-12T17:40:56.429Z,6.27
2019-05-12T17:43:23.893Z,3.73
2019-05-12T17:45:56.914Z,5.67
2019-05-12T17:48:23.519Z,14.40
2019-05-12T17:50:53.972Z,20.07
2019-05-12T17:53:24.062Z,17.93
2019-05-12T17:55:54.036Z,16.33
2019-05-12T17:58:24.207Z,12.43
2019-05-12T18:00:53.670Z,7.27
2019-05-12T18:03:25.505Z,7.37
2019-05-12T18:05:53.442Z,8.10
2019-05-12T18:08:26.439Z,10.13
2019-05-12T18:10:54.426Z,7.90
2019-05-12T18:13:24.977Z,7.07
2019-05-12T18:15:53.440Z,7.33
2019-05-12T18:18:25.869Z,6.77
2019-05-12T18:20:52.783Z,4.87
2019-05-12T18:23:26.234Z,7.03
2019-05-12T18:25:53.721Z,7.07
2019-05-12T18:28:27.579Z,9.47
2019-05-12T18:30:53.806Z,7.23
2019-05-12T18:33:33.532Z,9.90
2019-05-12T18:35:54.479Z,10.13
2019-05-12T18:38:26.487Z,8.13
2019-05-12T18:40:54.169Z,6.43
2019-05-12T18:43:24.290Z,7.90
2019-05-12T18:45:57.243Z,7.57
2019-05-12T18:48:25.232Z,8.57
2019-05-12T18:50:54.052Z,8.90
2019-05-12T18:53:30.320Z,8.60
2019-05-12T18:55:54.053Z,6.90
2019-05-12T18:58:30.683Z,9.00
2019-05-12T19:00:54.074Z,12.23
2019-05-12T19:03:22.776Z,9.60
2019-05-12T19:05:51.374Z,8.63
2019-05-12T19:08:20.491Z,9.17
2019-05-12T19:10:51.555Z,9.43
2019-05-12T19:13:19.706Z,14.23
2019-05-12T19:15:52.542Z,13.60
2019-05-12T19:18:24.490Z,10.40
2019-05-12T19:20:49.325Z,8.23
2019-05-12T19:23:21.136Z,7.53
2019-05-12T19:25:50.110Z,9.17
2019-05-12T19:28:18.742Z,8.17
2019-05-12T19:30:50.131Z,6.93
2019-05-12T19:33:17.614Z,7.93
2019-05-12T19:35:50.379Z,9.70
2019-05-12T19:38:16.760Z,8.20
2019-05-12T19:40:47.371Z,9.23
2019-05-12T19:43:15.659Z,9.50
2019-05-12T19:45:44.318Z,9.73
2019-05-12T19:48:24.011Z,7.93
2019-05-12T19:50:44.413Z,9.83
2019-05-12T19:53:13.501Z,11.10
2019-05-12T19:55:44.071Z,10.50
2019-05-12T19:58:12.767Z,6.90
2019-05-12T20:00:43.663Z,9.27
2019-05-12T20:03:13.876Z,12.20
2019-05-12T20:05:43.352Z,7.40
2019-05-12T20:08:13.602Z,8.60
2019-05-12T20:10:44.873Z,6.37
2019-05-12T20:13:13.595Z,9.70
2019-05-12T20:15:43.684Z,6.63
2019-05-12T20:18:14.721Z,8.23
2019-05-12T20:20:44.737Z,8.00
2019-05-12T20:23:14.107Z,8.33
2019-05-12T20:25:44.214Z,7.67
2019-05-12T20:28:14.390Z,10.07
2019-05-12T20:30:44.010Z,8.83
2019-05-12T20:33:13.711Z,7.63
2019-05-12T20:35:45.158Z,9.63
2019-05-12T20:38:14.863Z,8.90
2019-05-12T20:40:43.396Z,8.63
2019-05-12T20:43:14.635Z,8.33
2019-05-12T20:45:42.445Z,11.63
2019-05-12T20:48:11.140Z,8.50
2019-05-12T20:50:39.729Z,9.80
2019-05-12T20:53:08.538Z,12.97
2019-05-12T20:55:41.415Z,8.70
2019-05-12T20:58:07.415Z,9.83
2019-05-12T21:00:39.022Z,7.90
2019-05-12T21:03:06.286Z,8.93
2019-05-12T21:05:34.874Z,7.77
2019-05-12T21:08:11.421Z,7.50
2019-05-12T21:10:34.563Z,8.53
2019-05-12T21:13:03.244Z,7.70
2019-05-12T21:15:37.424Z,10.77
2019-05-12T21:18:06.953Z,7.70
2019-05-12T21:20:33.760Z,7.67
2019-05-12T21:23:02.527Z,9.63
2019-05-12T21:25:31.075Z,12.97
2019-05-12T21:28:07.493Z,9.70
2019-05-12T21:30:30.734Z,7.73
2019-05-12T21:33:01.283Z,12.23
2019-05-12T21:35:32.089Z,11.03
2019-05-12T21:38:00.375Z,9.87
2019-05-12T21:40:30.533Z,10.53
2019-05-12T21:42:59.814Z,10.37
2019-05-12T21:45:30.894Z,14.03
2019-05-12T21:47:58.699Z,8.53
2019-05-12T21:50:32.644Z,10.07
2019-05-12T21:52:59.955Z,10.33
2019-05-12T21:55:27.938Z,10.63
2019-05-12T21:58:01.505Z,9.30
2019-05-12T22:05:51.523Z,11.23
2019-05-12T22:08:22.095Z,8.70
2019-05-12T22:10:48.522Z,12.23
2019-05-12T22:13:18.113Z,14.00
2019-05-12T22:15:51.561Z,15.03
2019-05-12T22:18:17.369Z,12.03
2019-05-12T22:20:46.396Z,11.03
2019-05-12T22:23:15.544Z,12.00
2019-05-12T22:25:49.204Z,13.67
2019-05-12T22:28:14.446Z,16.60
2019-05-12T22:30:43.808Z,10.53
2019-05-12T22:33:13.776Z,14.37
2019-05-12T22:35:44.286Z,14.80
2019-05-12T22:38:19.011Z,13.47
2019-05-12T22:40:43.797Z,15.57
2019-05-12T22:43:14.184Z,13.43
2019-05-12T22:45:46.431Z,12.47
2019-05-12T22:48:12.946Z,16.37
2019-05-12T22:50:43.520Z,11.27
2019-05-12T22:53:13.382Z,15.17
2019-05-12T22:55:42.150Z,11.77
2019-05-12T22:58:17.072Z,12.50
2019-05-12T23:00:41.104Z,12.87
2019-05-12T23:03:12.016Z,13.93
2019-05-12T23:05:40.694Z,11.43
2019-05-12T23:08:09.255Z,13.80
2019-05-12T23:10:41.431Z,12.63
2019-05-12T23:13:09.030Z,14.50
2019-05-12T23:15:38.855Z,12.57
2019-05-12T23:18:07.931Z,15.17
2019-05-12T23:20:36.486Z,15.30
2019-05-12T23:23:09.015Z,14.03
2019-05-12T23:25:35.558Z,15.03
2019-05-12T23:28:06.783Z,13.57
2019-05-12T23:30:34.425Z,18.80
2019-05-12T23:33:03.816Z,16.03
2019-05-12T23:35:37.813Z,16.47
2019-05-12T23:38:04.474Z,14.83
2019-05-12T23:40:34.467Z,15.10
2019-05-12T23:43:04.005Z,15.37
2019-05-12T23:45:34.003Z,14.07
2019-05-12T23:48:03.947Z,13.33
2019-05-12T23:50:32.806Z,12.93
2019-05-12T23:53:03.501Z,16.33
2019-05-12T23:55:34.660Z,14.40
2019-05-12T23:58:04.213Z,14.83
