createdAt,value
2022-12-08T00:01:35.092Z,72.77
2022-12-08T00:04:04.500Z,73.39
2022-12-08T00:06:53.896Z,72.90
2022-12-08T00:09:32.165Z,72.55
2022-12-08T00:12:12.714Z,72.62
2022-12-08T00:14:44.831Z,72.96
2022-12-08T00:17:16.288Z,73.26
2022-12-08T00:19:45.135Z,72.73
2022-12-08T00:22:13.210Z,72.92
2022-12-08T00:24:42.306Z,72.93
2022-12-08T00:27:11.805Z,73.52
2022-12-08T00:29:39.164Z,72.93
2022-12-08T00:32:07.433Z,73.17
2022-12-08T00:34:35.339Z,72.81
2022-12-08T00:37:02.677Z,72.77
2022-12-08T00:39:30.230Z,73.14
2022-12-08T00:42:12.587Z,72.52
2022-12-08T00:44:42.065Z,73.22
2022-12-08T00:47:10.118Z,73.34
2022-12-08T00:49:37.807Z,72.48
2022-12-08T00:52:05.894Z,72.96
2022-12-08T00:54:33.393Z,72.93
2022-12-08T00:57:00.865Z,73.10
2022-12-08T00:59:28.548Z,72.99
2022-12-08T01:01:56.124Z,73.03
2022-12-08T01:04:25.034Z,72.91
2022-12-08T01:06:53.484Z,72.40
2022-12-08T01:09:20.874Z,72.92
2022-12-08T01:11:48.373Z,73.23
2022-12-08T01:14:16.379Z,72.47
2022-12-08T01:16:44.068Z,73.32
2022-12-08T01:19:13.253Z,73.03
2022-12-08T01:21:42.221Z,72.77
2022-12-08T01:24:18.520Z,72.31
2022-12-08T01:26:46.656Z,72.95
2022-12-08T01:29:14.513Z,72.90
2022-12-08T01:31:42.357Z,73.06
2022-12-08T01:34:12.491Z,72.71
2022-12-08T01:36:40.360Z,72.79
2022-12-08T01:39:10.812Z,72.36
2022-12-08T01:41:39.367Z,72.50
2022-12-08T01:44:10.956Z,72.61
2022-12-08T01:46:41.907Z,72.94
2022-12-08T01:49:15.824Z,72.88
2022-12-08T01:51:50.415Z,72.99
2022-12-08T01:54:18.783Z,72.83
2022-12-08T01:56:51.131Z,73.39
2022-12-08T01:59:19.826Z,73.33
2022-12-08T02:01:52.285Z,73.19
2022-12-08T02:04:19.834Z,72.76
2022-12-08T02:06:49.577Z,73.40
2022-12-08T02:09:17.388Z,73.33
2022-12-08T02:11:44.673Z,73.45
2022-12-08T02:14:14.613Z,73.23
2022-12-08T02:17:05.977Z,73.06
2022-12-08T02:20:04.628Z,73.11
2022-12-08T02:22:35.937Z,72.78
2022-12-08T02:25:33.732Z,72.76
2022-12-08T02:28:34.949Z,72.23
2022-12-08T02:31:39.724Z,73.17
2022-12-08T02:34:18.865Z,72.66
2022-12-08T02:37:17.504Z,73.19
2022-12-08T02:40:00.129Z,73.06
2022-12-08T02:42:33.209Z,72.66
2022-12-08T02:45:07.361Z,72.82
2022-12-08T02:47:36.463Z,72.87
2022-12-08T02:50:04.338Z,73.31
2022-12-08T02:52:31.819Z,72.57
2022-12-08T02:55:06.720Z,73.24
2022-12-08T02:57:55.549Z,72.65
2022-12-08T03:00:25.900Z,73.33
2022-12-08T03:03:00.391Z,73.37
2022-12-08T03:05:49.599Z,73.35
2022-12-08T03:08:25.040Z,72.43
2022-12-08T03:11:20.807Z,73.49
2022-12-08T03:13:54.414Z,72.92
2022-12-08T03:16:26.796Z,72.35
2022-12-08T03:19:09.910Z,72.87
2022-12-08T03:21:38.647Z,72.60
2022-12-08T03:24:08.328Z,73.00
2022-12-08T03:26:47.941Z,72.41
2022-12-08T03:29:15.621Z,72.92
2022-12-08T03:31:49.892Z,72.81
2022-12-08T03:34:18.522Z,73.13
2022-12-08T03:36:46.152Z,72.62
2022-12-08T03:39:13.903Z,73.33
2022-12-08T03:41:41.425Z,72.97
2022-12-08T03:44:08.840Z,72.38
2022-12-08T03:46:36.800Z,73.43
2022-12-08T03:49:04.755Z,72.84
2022-12-08T03:51:32.027Z,73.17
2022-12-08T03:53:59.634Z,73.96
2022-12-08T03:56:30.825Z,74.20
2022-12-08T03:58:58.198Z,73.80
2022-12-08T04:01:26.171Z,74.48
2022-12-08T04:03:54.199Z,74.22
2022-12-08T04:06:22.207Z,74.78
2022-12-08T04:08:50.935Z,74.33
2022-12-08T04:11:19.370Z,74.91
2022-12-08T04:13:47.411Z,75.23
2022-12-08T04:16:20.955Z,75.17
2022-12-08T04:18:48.775Z,75.38
2022-12-08T04:21:16.400Z,75.04
2022-12-08T04:23:44.888Z,75.47
2022-12-08T04:26:13.183Z,74.93
2022-12-08T04:28:40.480Z,75.44
2022-12-08T04:31:08.862Z,75.91
2022-12-08T04:33:36.597Z,75.78
2022-12-08T04:36:06.202Z,76.17
2022-12-08T04:38:34.756Z,76.89
2022-12-08T04:41:02.563Z,76.24
2022-12-08T04:43:30.030Z,77.13
2022-12-08T04:45:57.890Z,77.34
2022-12-08T04:48:26.011Z,77.06
2022-12-08T04:50:53.729Z,77.47
2022-12-08T04:53:21.615Z,78.17
2022-12-08T04:55:49.890Z,78.06
2022-12-08T04:58:19.715Z,77.88
2022-12-08T05:00:48.243Z,77.57
2022-12-08T05:03:16.826Z,78.78
2022-12-08T05:05:44.667Z,77.75
2022-12-08T05:08:12.422Z,77.85
2022-12-08T05:10:40.594Z,77.78
2022-12-08T05:13:07.981Z,77.98
2022-12-08T05:15:36.256Z,79.17
2022-12-08T05:18:07.398Z,79.28
2022-12-08T05:20:35.927Z,78.61
2022-12-08T05:23:03.812Z,79.56
2022-12-08T05:25:31.259Z,79.82
2022-12-08T05:28:24.656Z,78.88
2022-12-08T05:30:47.378Z,79.43
2022-12-08T05:33:15.132Z,79.32
2022-12-08T05:35:43.064Z,78.98
2022-12-08T05:38:11.119Z,78.83
2022-12-08T05:40:39.762Z,79.47
2022-12-08T05:43:07.609Z,79.98
2022-12-08T05:45:35.904Z,79.45
2022-12-08T05:48:03.662Z,79.32
2022-12-08T05:50:31.001Z,79.46
2022-12-08T05:52:58.911Z,79.21
2022-12-08T05:55:26.285Z,79.89
2022-12-08T05:57:53.819Z,79.27
2022-12-08T06:00:22.216Z,79.88
2022-12-08T06:02:49.951Z,79.45
2022-12-08T06:05:17.914Z,79.65
2022-12-08T06:07:45.755Z,80.00
2022-12-08T06:10:13.973Z,79.71
2022-12-08T06:12:41.850Z,79.19
2022-12-08T06:15:10.260Z,79.33
2022-12-08T06:17:37.605Z,80.11
2022-12-08T06:20:06.522Z,79.35
2022-12-08T06:22:34.874Z,79.21
2022-12-08T06:25:05.904Z,79.25
2022-12-08T06:27:34.920Z,80.09
2022-12-08T06:30:03.257Z,80.09
2022-12-08T06:32:31.386Z,79.90
2022-12-08T06:34:58.842Z,79.99
2022-12-08T06:37:26.748Z,79.92
2022-12-08T06:39:54.280Z,79.47
2022-12-08T06:42:40.584Z,80.03
2022-12-08T06:45:08.512Z,80.12
2022-12-08T06:47:36.713Z,79.76
2022-12-08T06:50:05.663Z,80.25
2022-12-08T06:52:34.896Z,79.39
2022-12-08T06:55:04.172Z,79.43
2022-12-08T06:57:31.783Z,80.31
2022-12-08T06:59:59.394Z,79.91
2022-12-08T07:02:26.967Z,79.65
2022-12-08T07:04:54.834Z,79.99
2022-12-08T07:07:22.627Z,80.25
2022-12-08T07:09:50.246Z,79.61
2022-12-08T07:12:17.833Z,80.06
2022-12-08T07:14:45.311Z,79.64
2022-12-08T07:17:12.658Z,79.14
2022-12-08T07:19:40.413Z,79.52
2022-12-08T07:22:07.900Z,79.69
2022-12-08T07:24:36.191Z,79.33
2022-12-08T07:27:04.309Z,79.39
2022-12-08T07:29:31.772Z,79.29
2022-12-08T07:32:00.364Z,78.69
2022-12-08T07:34:28.958Z,78.82
2022-12-08T07:36:56.289Z,78.86
2022-12-08T07:39:23.851Z,78.55
2022-12-08T07:41:51.659Z,79.06
2022-12-08T07:44:19.149Z,79.01
2022-12-08T07:46:46.668Z,78.75
2022-12-08T07:49:14.465Z,78.95
2022-12-08T07:51:41.960Z,78.75
2022-12-08T07:54:12.941Z,78.08
2022-12-08T07:56:40.951Z,78.30
2022-12-08T07:59:08.335Z,77.79
2022-12-08T08:01:36.659Z,78.17
2022-12-08T08:04:07.033Z,77.89
2022-12-08T08:06:36.435Z,78.35
2022-12-08T08:09:04.705Z,77.58
2022-12-08T08:11:32.511Z,77.84
2022-12-08T08:13:59.997Z,78.08
2022-12-08T08:16:29.192Z,77.63
2022-12-08T08:19:00.076Z,77.44
2022-12-08T08:24:15.268Z,78.02
2022-12-08T08:26:42.740Z,77.59
2022-12-08T08:29:10.183Z,76.60
2022-12-08T08:31:38.105Z,77.43
2022-12-08T08:34:06.662Z,77.17
2022-12-08T08:36:34.958Z,77.14
2022-12-08T08:39:03.559Z,77.36
2022-12-08T08:41:31.515Z,77.51
2022-12-08T08:43:58.811Z,76.55
2022-12-08T08:46:26.925Z,77.15
2022-12-08T08:48:54.565Z,77.74
2022-12-08T08:51:21.971Z,77.38
2022-12-08T08:53:49.660Z,76.59
2022-12-08T08:56:19.619Z,77.11
2022-12-08T08:58:51.912Z,77.44
2022-12-08T09:01:22.020Z,77.58
2022-12-08T09:03:50.106Z,77.21
2022-12-08T09:06:18.400Z,76.16
2022-12-08T09:08:46.694Z,75.81
2022-12-08T09:11:14.201Z,76.87
2022-12-08T09:13:42.347Z,76.87
2022-12-08T09:16:11.680Z,76.65
2022-12-08T09:18:38.942Z,77.69
2022-12-08T09:21:13.481Z,77.27
2022-12-08T09:23:41.347Z,76.51
2022-12-08T09:26:08.989Z,77.15
2022-12-08T09:28:37.158Z,76.67
2022-12-08T09:31:05.011Z,77.13
2022-12-08T09:33:33.958Z,76.55
2022-12-08T09:36:04.124Z,77.30
2022-12-08T09:38:32.640Z,76.65
2022-12-08T09:41:03.750Z,77.22
2022-12-08T09:43:53.195Z,76.97
2022-12-08T09:46:21.659Z,77.27
2022-12-08T09:48:57.646Z,77.19
2022-12-08T09:51:27.846Z,77.37
2022-12-08T09:54:00.461Z,76.62
2022-12-08T09:56:36.283Z,77.08
2022-12-08T09:59:17.462Z,76.85
2022-12-08T10:01:45.044Z,77.35
2022-12-08T10:04:24.754Z,76.78
2022-12-08T10:07:07.611Z,77.70
2022-12-08T10:09:51.677Z,77.82
2022-12-08T10:12:26.615Z,78.05
2022-12-08T10:15:16.091Z,77.54
2022-12-08T10:17:48.736Z,76.89
2022-12-08T10:20:29.227Z,77.00
2022-12-08T10:23:07.857Z,77.10
2022-12-08T10:25:56.060Z,77.12
2022-12-08T10:28:23.442Z,78.13
2022-12-08T10:30:50.965Z,77.62
2022-12-08T10:33:21.383Z,77.65
2022-12-08T10:35:58.579Z,78.53
2022-12-08T10:38:34.888Z,78.10
2022-12-08T10:41:12.145Z,78.67
2022-12-08T10:43:56.734Z,78.93
2022-12-08T10:46:26.071Z,79.69
2022-12-08T10:49:25.571Z,79.22
2022-12-08T10:51:53.051Z,79.48
2022-12-08T10:54:37.872Z,79.72
2022-12-08T10:57:05.378Z,80.26
2022-12-08T10:59:34.442Z,79.11
2022-12-08T11:02:02.546Z,80.20
2022-12-08T11:04:38.509Z,79.23
2022-12-08T11:07:09.088Z,79.83
2022-12-08T11:09:38.507Z,80.13
2022-12-08T11:12:09.562Z,79.58
2022-12-08T11:14:43.369Z,80.12
2022-12-08T11:17:33.117Z,79.29
2022-12-08T11:20:02.498Z,79.94
2022-12-08T11:22:38.750Z,80.20
2022-12-08T11:25:18.339Z,79.85
2022-12-08T11:27:51.333Z,79.89
2022-12-08T11:30:23.988Z,79.84
2022-12-08T11:32:56.442Z,79.46
2022-12-08T11:35:45.719Z,78.98
2022-12-08T11:38:22.519Z,79.55
2022-12-08T11:41:16.663Z,78.61
2022-12-08T11:44:10.005Z,79.73
2022-12-08T11:46:44.047Z,79.09
2022-12-08T11:49:13.798Z,79.29
2022-12-08T11:51:57.379Z,78.93
2022-12-08T11:54:40.329Z,80.02
2022-12-08T11:57:21.098Z,79.57
2022-12-08T11:59:51.310Z,79.84
2022-12-08T12:02:19.011Z,80.05
2022-12-08T12:04:54.313Z,78.96
2022-12-08T12:07:26.429Z,79.09
2022-12-08T12:10:18.481Z,79.00
2022-12-08T12:13:07.603Z,78.88
2022-12-08T12:15:41.343Z,80.02
2022-12-08T12:18:56.100Z,78.70
2022-12-08T12:21:39.471Z,79.70
2022-12-08T12:24:23.810Z,79.12
2022-12-08T12:26:59.344Z,78.58
2022-12-08T12:29:31.821Z,79.23
2022-12-08T12:32:05.093Z,79.25
2022-12-08T12:34:45.224Z,80.20
2022-12-08T12:37:24.374Z,79.31
2022-12-08T12:39:58.221Z,79.87
2022-12-08T12:42:43.823Z,79.35
2022-12-08T12:45:17.495Z,80.29
2022-12-08T12:47:57.176Z,80.40
2022-12-08T12:50:33.882Z,79.71
2022-12-08T12:53:18.340Z,79.91
2022-12-08T12:55:45.848Z,79.77
2022-12-08T12:58:28.740Z,80.30
2022-12-08T13:01:14.154Z,79.68
2022-12-08T13:03:52.025Z,80.41
2022-12-08T13:06:32.565Z,80.46
2022-12-08T13:09:01.043Z,80.22
2022-12-08T13:11:28.589Z,80.80
2022-12-08T13:14:05.664Z,79.61
2022-12-08T13:16:39.722Z,79.51
2022-12-08T13:19:16.484Z,80.29
2022-12-08T13:21:44.020Z,79.76
2022-12-08T13:24:14.660Z,79.38
2022-12-08T13:27:04.392Z,80.41
2022-12-08T13:29:33.871Z,79.51
2022-12-08T13:32:25.584Z,79.76
2022-12-08T13:34:58.120Z,79.25
2022-12-08T13:37:54.510Z,79.70
2022-12-08T13:40:27.370Z,79.94
2022-12-08T13:43:25.604Z,79.85
2022-12-08T13:50:54.819Z,79.38
2022-12-08T13:55:27.063Z,78.75
2022-12-08T13:57:28.898Z,79.55
2022-12-08T14:00:01.125Z,79.83
2022-12-08T14:02:47.138Z,78.91
2022-12-08T14:05:20.462Z,78.90
2022-12-08T14:07:54.413Z,79.08
2022-12-08T14:10:32.392Z,78.95
2022-12-08T14:13:04.474Z,79.44
2022-12-08T14:15:38.601Z,79.00
2022-12-08T14:18:21.409Z,78.52
2022-12-08T14:21:22.389Z,79.47
2022-12-08T14:24:10.200Z,78.91
2022-12-08T14:26:37.769Z,79.15
2022-12-08T14:29:09.884Z,79.14
2022-12-08T14:31:37.302Z,79.96
2022-12-08T14:34:04.921Z,79.08
2022-12-08T14:36:34.066Z,78.89
2022-12-08T14:39:01.690Z,79.72
2022-12-08T14:41:33.582Z,79.32
2022-12-08T14:44:02.013Z,79.84
2022-12-08T14:46:29.745Z,79.10
2022-12-08T14:48:58.558Z,78.41
2022-12-08T14:51:33.539Z,79.10
2022-12-08T14:54:13.906Z,78.45
2022-12-08T14:56:55.880Z,79.00
2022-12-08T14:59:27.745Z,79.43
2022-12-08T15:02:11.525Z,79.48
2022-12-08T15:04:41.384Z,78.38
2022-12-08T15:07:18.970Z,79.65
2022-12-08T15:09:50.341Z,78.40
2022-12-08T15:12:27.041Z,79.30
2022-12-08T15:15:10.217Z,78.17
2022-12-08T15:17:40.669Z,78.65
2022-12-08T15:20:35.343Z,78.94
2022-12-08T15:23:04.239Z,79.41
2022-12-08T15:25:31.974Z,79.35
2022-12-08T15:27:59.906Z,78.75
2022-12-08T15:30:27.601Z,79.23
2022-12-08T15:32:56.395Z,79.15
2022-12-08T15:35:24.182Z,79.30
2022-12-08T15:37:52.130Z,78.76
2022-12-08T15:40:23.063Z,79.16
2022-12-08T15:42:50.719Z,78.11
2022-12-08T15:45:18.411Z,79.05
2022-12-08T15:47:46.639Z,79.03
2022-12-08T15:50:19.448Z,78.36
2022-12-08T15:52:47.126Z,78.11
2022-12-08T15:55:16.585Z,78.87
2022-12-08T16:00:54.653Z,78.84
2022-12-08T16:07:04.857Z,78.45
2022-12-08T16:09:19.927Z,79.02
2022-12-08T16:12:08.145Z,78.63
2022-12-08T16:17:26.180Z,79.09
2022-12-08T16:19:54.170Z,78.17
2022-12-08T16:22:52.797Z,78.84
2022-12-08T16:25:20.299Z,79.25
2022-12-08T16:28:36.868Z,79.20
2022-12-08T16:30:42.176Z,78.19
2022-12-08T16:33:12.181Z,78.23
2022-12-08T16:35:40.815Z,78.94
2022-12-08T16:38:08.597Z,78.23
2022-12-08T16:40:56.386Z,78.36
2022-12-08T16:43:24.402Z,78.81
2022-12-08T16:45:51.923Z,78.63
2022-12-08T16:48:20.741Z,78.22
2022-12-08T16:50:48.715Z,79.05
2022-12-08T16:53:16.372Z,79.27
2022-12-08T16:55:48.825Z,79.24
2022-12-08T16:58:18.986Z,78.54
2022-12-08T17:00:46.654Z,78.28
2022-12-08T17:03:15.806Z,78.62
2022-12-08T17:05:44.182Z,79.06
2022-12-08T17:08:13.420Z,78.88
2022-12-08T17:10:41.660Z,79.03
2022-12-08T17:13:09.602Z,78.71
2022-12-08T17:15:37.095Z,79.09
2022-12-08T17:18:04.584Z,79.22
2022-12-08T17:20:34.929Z,78.85
2022-12-08T17:23:02.636Z,78.75
2022-12-08T17:25:30.373Z,79.46
2022-12-08T17:27:58.427Z,78.59
2022-12-08T17:30:25.774Z,79.44
2022-12-08T17:32:53.498Z,79.50
2022-12-08T17:35:21.919Z,78.81
2022-12-08T17:37:49.880Z,79.81
2022-12-08T17:40:17.499Z,79.61
2022-12-08T17:42:45.335Z,79.57
2022-12-08T17:45:15.332Z,79.33
2022-12-08T17:47:42.726Z,79.84
2022-12-08T17:50:11.069Z,79.71
2022-12-08T17:52:38.444Z,78.95
2022-12-08T17:55:06.388Z,79.90
2022-12-08T17:57:34.237Z,78.83
2022-12-08T18:00:02.881Z,79.67
2022-12-08T18:02:40.030Z,79.49
2022-12-08T18:05:07.737Z,78.87
2022-12-08T18:07:35.767Z,79.48
2022-12-08T18:10:04.592Z,78.93
2022-12-08T18:12:32.396Z,79.02
2022-12-08T18:15:00.039Z,80.15
2022-12-08T18:17:27.896Z,79.56
2022-12-08T18:19:55.299Z,80.12
2022-12-08T18:22:22.664Z,79.59
2022-12-08T18:24:50.965Z,79.90
2022-12-08T18:27:18.755Z,80.48
2022-12-08T18:29:46.303Z,79.67
2022-12-08T18:32:14.064Z,80.69
2022-12-08T18:34:41.828Z,79.55
2022-12-08T18:37:09.270Z,80.80
2022-12-08T18:39:38.222Z,80.51
2022-12-08T18:42:23.048Z,79.71
2022-12-08T18:44:52.240Z,80.54
2022-12-08T18:47:20.164Z,80.68
2022-12-08T18:49:47.793Z,80.92
2022-12-08T18:52:17.907Z,79.96
2022-12-08T18:55:05.790Z,80.56
2022-12-08T18:57:35.571Z,80.01
2022-12-08T19:00:06.177Z,80.64
2022-12-08T19:02:34.369Z,80.49
2022-12-08T19:05:02.444Z,80.37
2022-12-08T19:07:31.022Z,80.78
2022-12-08T19:09:59.466Z,80.25
2022-12-08T19:12:27.295Z,80.57
2022-12-08T19:14:54.805Z,81.16
2022-12-08T19:17:22.509Z,80.40
2022-12-08T19:19:50.349Z,81.10
2022-12-08T19:22:17.906Z,80.23
2022-12-08T19:24:45.305Z,80.35
2022-12-08T19:27:13.246Z,80.68
2022-12-08T19:29:40.781Z,80.50
2022-12-08T19:32:08.087Z,80.46
2022-12-08T19:34:36.202Z,80.75
2022-12-08T19:37:04.020Z,80.63
2022-12-08T19:39:50.267Z,81.12
2022-12-08T19:42:38.552Z,80.48
2022-12-08T19:45:08.672Z,81.31
2022-12-08T19:47:36.420Z,81.41
2022-12-08T19:50:23.967Z,81.29
2022-12-08T19:52:52.567Z,81.22
2022-12-08T19:55:20.670Z,81.63
2022-12-08T19:57:48.272Z,80.85
2022-12-08T20:00:16.303Z,80.65
2022-12-08T20:02:43.964Z,81.15
2022-12-08T20:05:13.169Z,81.08
2022-12-08T20:07:41.523Z,81.38
2022-12-08T20:10:17.372Z,80.91
2022-12-08T20:12:45.077Z,80.70
2022-12-08T20:15:12.724Z,80.49
2022-12-08T20:17:40.468Z,81.38
2022-12-08T20:20:10.148Z,81.05
2022-12-08T20:22:38.017Z,81.15
2022-12-08T20:25:06.305Z,81.24
2022-12-08T20:27:34.014Z,81.10
2022-12-08T20:30:01.689Z,81.38
2022-12-08T20:32:31.610Z,81.07
2022-12-08T20:34:59.493Z,80.76
2022-12-08T20:37:26.845Z,81.04
2022-12-08T20:39:54.516Z,81.39
2022-12-08T20:42:24.206Z,80.92
2022-12-08T20:44:51.530Z,81.32
2022-12-08T20:47:19.204Z,80.57
2022-12-08T20:49:47.774Z,80.95
2022-12-08T20:52:17.098Z,80.62
2022-12-08T20:54:45.565Z,81.22
2022-12-08T20:57:13.358Z,81.07
2022-12-08T20:59:40.932Z,81.28
2022-12-08T21:02:10.835Z,81.39
2022-12-08T21:04:38.681Z,81.01
2022-12-08T21:07:08.944Z,81.32
2022-12-08T21:09:37.301Z,81.28
2022-12-08T21:12:05.305Z,81.36
2022-12-08T21:14:35.117Z,81.58
2022-12-08T21:17:03.274Z,81.67
2022-12-08T21:19:30.960Z,81.08
2022-12-08T21:21:58.306Z,81.93
2022-12-08T21:24:31.966Z,81.18
2022-12-08T21:27:01.627Z,81.11
2022-12-08T21:29:29.873Z,81.25
2022-12-08T21:31:58.829Z,81.85
2022-12-08T21:34:52.107Z,81.65
2022-12-08T21:37:22.526Z,81.77
2022-12-08T21:39:50.018Z,81.33
2022-12-08T21:42:36.481Z,81.69
2022-12-08T21:45:04.857Z,81.19
2022-12-08T21:47:32.665Z,80.85
2022-12-08T21:50:00.633Z,81.02
2022-12-08T21:52:28.469Z,81.80
2022-12-08T21:54:56.180Z,81.18
2022-12-08T21:57:24.894Z,81.78
2022-12-08T21:59:52.439Z,81.60
2022-12-08T22:02:22.611Z,81.42
2022-12-08T22:04:53.111Z,81.73
2022-12-08T22:07:21.712Z,81.82
2022-12-08T22:09:49.509Z,81.80
2022-12-08T22:12:17.581Z,81.72
2022-12-08T22:14:45.398Z,81.44
2022-12-08T22:17:12.922Z,81.69
2022-12-08T22:19:40.808Z,81.92
2022-12-08T22:22:08.756Z,81.20
2022-12-08T22:24:36.341Z,81.74
2022-12-08T22:27:04.466Z,81.40
2022-12-08T22:29:31.993Z,81.41
2022-12-08T22:31:59.576Z,81.05
2022-12-08T22:34:47.315Z,81.25
2022-12-08T22:37:15.111Z,81.34
2022-12-08T22:39:42.713Z,81.05
2022-12-08T22:42:10.433Z,81.29
2022-12-08T22:44:38.111Z,81.36
2022-12-08T22:47:05.640Z,81.46
2022-12-08T22:49:33.776Z,81.23
2022-12-08T22:52:01.580Z,81.21
2022-12-08T22:54:28.837Z,81.15
2022-12-08T22:56:56.886Z,81.24
2022-12-08T22:59:24.947Z,81.12
2022-12-08T23:01:54.032Z,81.17
2022-12-08T23:04:21.905Z,81.20
2022-12-08T23:06:49.320Z,81.24
2022-12-08T23:09:16.720Z,81.30
2022-12-08T23:11:44.520Z,81.40
2022-12-08T23:14:12.047Z,81.26
2022-12-08T23:16:39.959Z,80.81
2022-12-08T23:19:08.226Z,81.25
2022-12-08T23:21:35.731Z,81.58
2022-12-08T23:24:03.256Z,81.55
2022-12-08T23:26:33.261Z,81.38
2022-12-08T23:29:01.838Z,81.28
2022-12-08T23:31:29.277Z,81.00
2022-12-08T23:33:56.967Z,81.20
2022-12-08T23:36:26.614Z,81.14
2022-12-08T23:38:55.368Z,81.57
2022-12-08T23:41:23.462Z,81.38
2022-12-08T23:43:51.918Z,81.12
2022-12-08T23:46:21.824Z,81.59
2022-12-08T23:48:50.511Z,81.33
2022-12-08T23:51:18.048Z,81.63
2022-12-08T23:53:46.399Z,81.49
2022-12-08T23:56:16.824Z,81.47
2022-12-08T23:58:45.080Z,81.47
