createdAt,value
2018-08-17T00:37:29.487Z,60.8
2018-08-17T00:38:19.218Z,60.8
2018-08-17T00:39:09.812Z,60.8
2018-08-17T00:39:58.781Z,60.8
2018-08-17T00:40:49.159Z,60.8
2018-08-17T00:41:39.783Z,60.8
2018-08-17T00:42:29.591Z,60.8
2018-08-17T00:43:19.356Z,60.8
2018-08-17T00:44:10.149Z,60.7
2018-08-17T00:45:00.234Z,60.8
2018-08-17T00:45:50.278Z,60.7
2018-08-17T00:46:40.344Z,60.7
2018-08-17T00:47:30.412Z,60.7
2018-08-17T00:48:19.657Z,60.7
2018-08-17T00:49:10.200Z,60.7
2018-08-17T00:50:00.031Z,60.7
2018-08-17T00:50:50.128Z,60.6
2018-08-17T00:51:40.490Z,60.6
2018-08-17T00:52:30.833Z,60.6
2018-08-17T00:53:20.984Z,60.6
2018-08-17T00:54:10.673Z,60.6
2018-08-17T00:55:00.744Z,60.6
2018-08-17T00:55:50.860Z,60.6
2018-08-17T00:56:41.135Z,60.6
2018-08-17T00:57:31.513Z,60.6
2018-08-17T00:58:21.550Z,60.6
2018-08-17T00:59:10.807Z,60.6
2018-08-17T01:00:00.834Z,60.6
2018-08-17T01:00:51.438Z,60.6
2018-08-17T01:01:41.507Z,60.6
2018-08-17T01:02:31.008Z,60.6
2018-08-17T01:03:21.672Z,60.6
2018-08-17T01:04:12.003Z,60.6
2018-08-17T01:05:02.033Z,60.5
2018-08-17T01:05:52.060Z,60.5
2018-08-17T01:06:41.643Z,60.5
2018-08-17T01:07:31.944Z,60.5
2018-08-17T01:08:22.011Z,60.5
2018-08-17T01:09:12.347Z,60.5
2018-08-17T01:10:02.144Z,60.5
2018-08-17T01:10:52.484Z,60.4
2018-08-17T01:11:42.099Z,60.4
2018-08-17T01:12:31.788Z,60.4
2018-08-17T01:13:22.685Z,60.4
2018-08-17T01:14:12.740Z,60.4
2018-08-17T01:15:02.525Z,60.4
2018-08-17T01:15:52.335Z,60.4
2018-08-17T01:16:42.638Z,60.4
2018-08-17T01:17:32.985Z,60.4
2018-08-17T01:18:22.289Z,60.4
2018-08-17T01:19:13.105Z,60.4
2018-08-17T01:20:03.186Z,60.4
2018-08-17T01:20:52.998Z,60.4
2018-08-17T01:21:42.753Z,60.3
2018-08-17T01:22:33.431Z,60.3
2018-08-17T01:23:23.162Z,60.3
2018-08-17T01:24:13.260Z,60.3
2018-08-17T01:25:03.638Z,60.3
2018-08-17T01:25:53.675Z,60.3
2018-08-17T01:26:42.943Z,60.3
2018-08-17T01:27:33.512Z,60.3
2018-08-17T01:28:23.583Z,60.3
2018-08-17T01:29:13.702Z,60.3
2018-08-17T01:30:03.986Z,60.3
2018-08-17T01:30:53.840Z,60.3
2018-08-17T01:31:44.102Z,60.3
2018-08-17T01:32:33.364Z,60.3
2018-08-17T01:33:23.707Z,60.3
2018-08-17T01:34:13.533Z,60.3
2018-08-17T01:35:03.826Z,60.3
2018-08-17T01:35:53.616Z,60.2
2018-08-17T01:36:44.222Z,60.3
2018-08-17T01:37:34.584Z,60.2
2018-08-17T01:38:24.628Z,60.2
2018-08-17T01:39:14.147Z,60.2
2018-08-17T01:40:04.731Z,60.2
2018-08-17T01:40:54.576Z,60.1
2018-08-17T01:41:44.859Z,60.2
2018-08-17T01:42:34.673Z,60.2
2018-08-17T01:43:25.032Z,60.1
2018-08-17T01:44:14.811Z,60.1
2018-08-17T01:45:04.457Z,60.1
2018-08-17T01:45:54.933Z,60.1
2018-08-17T01:46:44.758Z,60.1
2018-08-17T01:47:34.776Z,60.1
2018-08-17T01:48:24.852Z,60.1
2018-08-17T01:49:15.455Z,60.1
2018-08-17T01:50:05.248Z,60.1
2018-08-17T01:50:55.341Z,60.1
2018-08-17T01:51:45.428Z,60.1
2018-08-17T01:52:35.468Z,60.1
2018-08-17T01:53:25.266Z,60.1
2018-08-17T01:54:15.856Z,60.1
2018-08-17T01:55:05.943Z,60.1
2018-08-17T01:55:55.972Z,60.1
2018-08-17T01:56:45.499Z,60
2018-08-17T01:57:35.286Z,60
2018-08-17T01:58:25.403Z,60
2018-08-17T01:59:16.045Z,60
2018-08-17T02:00:05.768Z,60
2018-08-17T02:00:55.538Z,60
2018-08-17T02:01:46.490Z,60
2018-08-17T02:02:35.675Z,59.9
2018-08-17T02:03:25.767Z,59.9
2018-08-17T02:04:16.729Z,59.9
2018-08-17T02:05:06.416Z,59.9
2018-08-17T02:05:56.500Z,59.9
2018-08-17T02:06:46.276Z,59.9
2018-08-17T02:07:36.072Z,59.9
2018-08-17T02:08:26.680Z,59.9
2018-08-17T02:09:16.272Z,59.9
2018-08-17T02:10:06.817Z,59.9
2018-08-17T02:10:56.613Z,59.9
2018-08-17T02:11:46.938Z,59.9
2018-08-17T02:12:36.759Z,59.9
2018-08-17T02:13:26.800Z,59.9
2018-08-17T02:14:16.588Z,59.9
2018-08-17T02:15:06.933Z,59.9
2018-08-17T02:15:57.244Z,59.9
2018-08-17T02:16:46.779Z,59.8
2018-08-17T02:17:37.385Z,59.8
2018-08-17T02:18:26.892Z,59.8
2018-08-17T02:19:17.205Z,59.8
2018-08-17T02:20:07.324Z,59.8
2018-08-17T02:20:57.369Z,59.8
2018-08-17T02:21:47.431Z,59.8
2018-08-17T02:22:38.032Z,59.8
2018-08-17T02:23:27.566Z,59.8
2018-08-17T02:24:17.810Z,59.8
2018-08-17T02:25:07.145Z,59.8
2018-08-17T02:25:58.031Z,59.8
2018-08-17T02:26:48.345Z,59.7
2018-08-17T02:27:38.432Z,59.8
2018-08-17T02:28:28.496Z,59.7
2018-08-17T02:29:17.733Z,59.7
2018-08-17T02:30:07.806Z,59.7
2018-08-17T02:30:58.440Z,59.7
2018-08-17T02:31:48.187Z,59.7
2018-08-17T02:32:38.565Z,59.7
2018-08-17T02:33:28.376Z,59.7
2018-08-17T02:34:18.441Z,59.7
2018-08-17T02:35:09.049Z,59.6
2018-08-17T02:35:58.825Z,59.6
2018-08-17T02:36:49.187Z,59.6
2018-08-17T02:37:38.969Z,59.6
2018-08-17T02:38:29.360Z,59.6
2018-08-17T02:39:19.464Z,59.6
2018-08-17T02:40:08.879Z,59.6
2018-08-17T02:40:59.287Z,59.6
2018-08-17T02:41:49.294Z,59.6
2018-08-17T02:42:39.063Z,59.6
2018-08-17T02:43:29.711Z,59.6
2018-08-17T02:44:18.906Z,59.6
2018-08-17T02:45:09.519Z,59.6
2018-08-17T02:45:59.649Z,59.6
2018-08-17T02:46:49.954Z,59.6
2018-08-17T02:47:39.469Z,59.6
2018-08-17T02:48:29.817Z,59.5
2018-08-17T02:49:20.191Z,59.5
2018-08-17T02:50:09.663Z,59.5
2018-08-17T02:50:59.984Z,59.5
2018-08-17T02:51:49.763Z,59.5
2018-08-17T02:52:40.157Z,59.5
2018-08-17T02:53:30.181Z,59.4
2018-08-17T02:54:20.222Z,59.5
2018-08-17T02:55:10.127Z,59.5
2018-08-17T02:56:00.392Z,59.4
2018-08-17T02:56:50.461Z,59.4
2018-08-17T02:57:40.229Z,59.4
2018-08-17T02:58:30.591Z,59.4
2018-08-17T02:59:20.705Z,59.4
2018-08-17T03:00:10.467Z,59.4
2018-08-17T03:01:00.836Z,59.4
2018-08-17T03:01:51.104Z,59.4
2018-08-17T03:02:40.328Z,59.4
2018-08-17T03:03:30.411Z,59.4
2018-08-17T03:04:21.003Z,59.4
2018-08-17T03:05:10.833Z,59.4
2018-08-17T03:06:00.587Z,59.4
2018-08-17T03:06:50.670Z,59.4
2018-08-17T03:07:40.717Z,59.3
2018-08-17T03:08:31.330Z,59.3
2018-08-17T03:09:21.398Z,59.3
2018-08-17T03:10:11.513Z,59.3
2018-08-17T03:11:01.607Z,59.3
2018-08-17T03:11:51.983Z,59.3
2018-08-17T03:12:41.657Z,59.3
2018-08-17T03:13:31.516Z,59.3
2018-08-17T03:14:21.825Z,59.3
2018-08-17T03:15:12.191Z,59.3
2018-08-17T03:16:01.971Z,59.3
2018-08-17T03:16:51.784Z,59.3
2018-08-17T03:17:42.377Z,59.3
2018-08-17T03:18:31.894Z,59.3
2018-08-17T03:19:22.223Z,59.3
2018-08-17T03:20:12.541Z,59.3
2018-08-17T03:21:02.366Z,59.3
2018-08-17T03:21:52.015Z,59.2
2018-08-17T03:22:41.697Z,59.2
2018-08-17T03:23:32.810Z,59.2
2018-08-17T03:24:22.597Z,59.2
2018-08-17T03:25:27.414Z,59.2
2018-08-17T03:26:02.763Z,59.2
2018-08-17T03:26:52.752Z,59.2
2018-08-17T03:27:43.094Z,59.2
2018-08-17T03:28:32.876Z,59.1
2018-08-17T03:29:23.189Z,59.1
2018-08-17T03:30:12.166Z,59.1
2018-08-17T03:31:03.246Z,59.1
2018-08-17T03:31:53.412Z,59.1
2018-08-17T03:32:42.907Z,59.1
2018-08-17T03:33:33.503Z,59.1
2018-08-17T03:34:23.609Z,59.1
2018-08-17T03:35:13.395Z,59.1
2018-08-17T03:36:03.506Z,59.1
2018-08-17T03:36:53.799Z,59.1
2018-08-17T03:37:43.852Z,59.1
2018-08-17T03:38:33.362Z,59.1
2018-08-17T03:39:23.427Z,59.1
2018-08-17T03:40:13.769Z,59.1
2018-08-17T03:41:03.831Z,59
2018-08-17T03:41:53.977Z,59
2018-08-17T03:42:44.017Z,59
2018-08-17T03:43:34.323Z,59
2018-08-17T03:44:23.856Z,59
2018-08-17T03:45:13.646Z,59
2018-08-17T03:46:04.250Z,59
2018-08-17T03:46:54.617Z,59
2018-08-17T03:47:44.379Z,59
2018-08-17T03:48:34.737Z,58.9
2018-08-17T03:49:24.012Z,58.9
2018-08-17T03:50:14.576Z,58.9
2018-08-17T03:51:04.924Z,58.9
2018-08-17T03:51:54.978Z,58.9
2018-08-17T03:52:44.790Z,58.9
2018-08-17T03:53:34.877Z,58.9
2018-08-17T03:54:25.192Z,58.9
2018-08-17T03:55:14.700Z,58.9
2018-08-17T03:56:05.330Z,58.9
2018-08-17T03:56:55.407Z,58.9
2018-08-17T03:57:44.357Z,58.9
2018-08-17T03:58:34.681Z,58.9
2018-08-17T03:59:25.022Z,58.9
2018-08-17T04:00:15.352Z,58.9
2018-08-17T04:01:05.430Z,58.9
2018-08-17T04:01:55.534Z,58.9
2018-08-17T04:02:45.236Z,58.8
2018-08-17T04:03:35.306Z,58.8
2018-08-17T04:04:25.645Z,58.8
2018-08-17T04:05:15.975Z,58.8
2018-08-17T04:06:06.090Z,58.8
2018-08-17T04:06:55.568Z,58.8
2018-08-17T04:07:45.944Z,58.8
2018-08-17T04:08:35.984Z,58.8
2018-08-17T04:09:25.775Z,58.8
2018-08-17T04:10:15.662Z,58.8
2018-08-17T04:11:05.673Z,58.8
2018-08-17T04:11:55.203Z,58.8
2018-08-17T04:12:45.426Z,58.8
2018-08-17T04:13:35.921Z,58.8
2018-08-17T04:14:26.276Z,58.8
2018-08-17T04:15:16.013Z,58.8
2018-08-17T04:16:06.345Z,58.7
2018-08-17T04:16:56.395Z,58.7
2018-08-17T04:17:46.509Z,58.7
2018-08-17T04:18:36.535Z,58.7
2018-08-17T04:19:26.824Z,58.7
2018-08-17T04:20:17.196Z,58.7
2018-08-17T04:21:07.239Z,58.7
2018-08-17T04:21:57.343Z,58.7
2018-08-17T04:22:47.138Z,58.6
2018-08-17T04:23:37.471Z,58.6
2018-08-17T04:24:27.004Z,58.6
2018-08-17T04:25:17.608Z,58.6
2018-08-17T04:26:07.368Z,58.6
2018-08-17T04:26:57.450Z,58.6
2018-08-17T04:36:08.448Z,58.5
2018-08-17T04:36:57.899Z,58.5
2018-08-17T04:37:47.704Z,58.5
2018-08-17T04:38:38.557Z,58.5
2018-08-17T04:39:28.668Z,58.5
2018-08-17T04:40:18.691Z,58.5
2018-08-17T04:41:08.324Z,58.5
2018-08-17T04:41:58.548Z,58.4
2018-08-17T04:42:48.131Z,58.4
2018-08-17T04:43:38.511Z,58.4
2018-08-17T04:44:28.007Z,58.4
2018-08-17T04:45:18.119Z,58.4
2018-08-17T04:46:08.383Z,58.4
2018-08-17T04:46:58.624Z,58.4
2018-08-17T04:47:48.996Z,58.4
2018-08-17T04:48:39.070Z,58.4
2018-08-17T05:07:08.216Z,58.2
2018-08-17T05:07:51.210Z,58.2
2018-08-17T05:08:55.513Z,58.2
2018-08-17T05:09:45.083Z,58.2
2018-08-17T05:10:20.098Z,58.2
2018-08-17T05:11:09.311Z,58.2
2018-08-17T05:12:00.423Z,58.1
2018-08-17T05:12:50.480Z,58.1
2018-08-17T05:13:40.838Z,58.1
2018-08-17T05:14:30.085Z,58.1
2018-08-17T05:15:20.726Z,58.1
2018-08-17T05:16:11.029Z,58.1
2018-08-17T05:17:00.857Z,58.1
2018-08-17T05:17:51.196Z,58.1
2018-08-17T05:18:40.676Z,58.1
2018-08-17T05:19:30.262Z,58.1
2018-08-17T05:20:20.631Z,58.1
2018-08-17T05:21:10.982Z,58.1
2018-08-17T05:22:01.268Z,58.1
2018-08-17T05:22:51.625Z,58.1
2018-08-17T05:23:41.378Z,58.1
2018-08-17T05:24:31.431Z,58.1
2018-08-17T05:25:21.008Z,58.1
2018-08-17T05:26:10.793Z,58
2018-08-17T05:27:01.880Z,58
2018-08-17T05:27:51.734Z,58
2018-08-17T05:28:41.488Z,58
2018-08-17T05:29:31.803Z,58
2018-08-17T05:30:21.381Z,58
2018-08-17T05:31:11.192Z,58
2018-08-17T05:32:02.010Z,58
2018-08-17T05:32:52.117Z,57.9
2018-08-17T05:33:42.160Z,57.9
2018-08-17T05:34:31.661Z,57.9
2018-08-17T05:35:22.489Z,57.9
2018-08-17T05:36:12.266Z,57.9
2018-08-17T05:37:01.656Z,57.9
2018-08-17T05:37:52.669Z,57.9
2018-08-17T05:38:42.752Z,57.9
2018-08-17T05:39:32.268Z,57.9
2018-08-17T05:40:22.329Z,57.9
2018-08-17T05:41:12.941Z,57.9
2018-08-17T05:42:02.736Z,57.9
2018-08-17T05:42:52.861Z,57.8
2018-08-17T05:43:43.136Z,57.8
2018-08-17T05:44:33.179Z,57.8
2018-08-17T05:45:22.694Z,57.8
2018-08-17T05:46:13.320Z,57.8
2018-08-17T05:47:03.108Z,57.8
2018-08-17T05:48:42.676Z,57.8
2018-08-17T05:49:33.628Z,57.8
2018-08-17T05:56:13.843Z,57.7
2018-08-17T05:57:04.231Z,57.7
2018-08-17T05:57:53.985Z,57.7
2018-08-17T05:58:43.297Z,57.7
2018-08-17T05:59:34.144Z,57.7
2018-08-17T06:00:24.189Z,57.7
2018-08-17T06:01:13.401Z,57.7
2018-08-17T06:02:04.335Z,57.6
2018-08-17T06:02:55.795Z,57.7
2018-08-17T06:03:44.147Z,57.6
2018-08-17T06:04:34.492Z,57.7
2018-08-17T06:05:24.367Z,57.6
2018-08-17T06:06:14.931Z,57.6
2018-08-17T06:07:04.716Z,57.6
2018-08-17T06:07:54.823Z,57.6
2018-08-17T06:08:44.564Z,57.6
2018-08-17T06:09:34.897Z,57.6
2018-08-17T06:10:25.225Z,57.6
2018-08-17T06:11:18.072Z,57.6
2018-08-17T06:12:05.069Z,57.6
2018-08-17T06:12:55.094Z,57.6
2018-08-17T06:13:45.466Z,57.6
2018-08-17T06:14:35.548Z,57.6
2018-08-17T06:15:25.563Z,57.6
2018-08-17T06:16:15.155Z,57.5
2018-08-17T06:17:05.428Z,57.6
2018-08-17T06:17:55.756Z,57.5
2018-08-17T06:18:45.260Z,57.5
2018-08-17T06:19:35.606Z,57.5
2018-08-17T06:20:25.685Z,57.5
2018-08-17T06:21:16.035Z,57.5
2018-08-17T06:22:06.082Z,57.4
2018-08-17T06:22:56.125Z,57.4
2018-08-17T06:23:45.664Z,57.4
2018-08-17T06:24:36.302Z,57.4
2018-08-17T06:25:26.360Z,57.4
2018-08-17T06:26:16.423Z,57.4
2018-08-17T06:27:05.925Z,57.4
2018-08-17T06:27:56.545Z,57.4
2018-08-17T06:28:46.636Z,57.4
2018-08-17T06:29:36.210Z,57.4
2018-08-17T06:30:26.229Z,57.4
2018-08-17T06:31:16.284Z,57.4
2018-08-17T06:32:06.637Z,57.4
2018-08-17T06:32:56.961Z,57.3
2018-08-17T06:33:46.760Z,57.3
2018-08-17T06:34:36.539Z,57.3
2018-08-17T06:35:26.054Z,57.3
2018-08-17T06:36:17.167Z,57.3
2018-08-17T06:37:07.039Z,57.3
2018-08-17T06:37:57.386Z,57.3
2018-08-17T06:38:46.902Z,57.3
2018-08-17T06:39:37.613Z,57.3
2018-08-17T06:40:27.599Z,57.3
2018-08-17T06:41:17.635Z,57.3
2018-08-17T06:42:07.520Z,57.3
2018-08-17T06:42:57.731Z,57.3
2018-08-17T06:43:47.559Z,57.3
2018-08-17T06:44:37.935Z,57.3
2018-08-17T06:45:27.924Z,57.2
2018-08-17T06:46:17.953Z,57.2
2018-08-17T06:47:07.741Z,57.2
2018-08-17T06:47:57.838Z,57.2
2018-08-17T06:48:47.873Z,57.2
2018-08-17T06:49:37.954Z,57.2
2018-08-17T06:50:28.002Z,57.2
2018-08-17T06:51:18.012Z,57.2
2018-08-17T06:52:08.436Z,57.2
2018-08-17T06:52:58.231Z,57.1
2018-08-17T06:53:48.565Z,57.1
2018-08-17T06:54:38.607Z,57.1
2018-08-17T06:55:28.178Z,57.1
2018-08-17T06:56:18.446Z,57.1
2018-08-17T06:57:09.302Z,57.1
2018-08-17T06:57:58.592Z,57.1
2018-08-17T06:58:48.661Z,57.1
2018-08-17T06:59:39.079Z,57.1
2018-08-17T07:00:28.621Z,57.1
2018-08-17T07:01:18.921Z,57.1
2018-08-17T07:02:08.967Z,57.1
2018-08-17T07:02:59.304Z,57.1
2018-08-17T07:03:48.514Z,57.1
2018-08-17T07:04:38.893Z,57.1
2018-08-17T07:05:28.937Z,57
2018-08-17T07:06:18.974Z,57
2018-08-17T07:07:08.774Z,57
2018-08-17T07:07:59.648Z,57
2018-08-17T07:08:51.636Z,57
2018-08-17T07:09:40.559Z,57
2018-08-17T07:10:29.296Z,57
2018-08-17T07:11:19.923Z,57
2018-08-17T07:12:09.979Z,57
2018-08-17T07:13:00.098Z,56.9
2018-08-17T07:13:49.891Z,56.9
2018-08-17T07:14:39.650Z,56.9
2018-08-17T07:15:29.973Z,56.9
2018-08-17T07:16:20.072Z,56.9
2018-08-17T07:17:10.440Z,56.9
2018-08-17T07:18:00.211Z,56.9
2018-08-17T07:18:50.539Z,56.9
2018-08-17T07:19:40.574Z,56.9
2018-08-17T07:20:30.386Z,56.9
2018-08-17T07:21:20.430Z,56.9
2018-08-17T07:22:10.763Z,56.9
2018-08-17T07:23:00.268Z,56.9
2018-08-17T07:23:50.864Z,56.9
2018-08-17T07:24:40.673Z,56.9
2018-08-17T07:25:30.775Z,56.9
2018-08-17T07:26:20.775Z,56.9
2018-08-17T07:27:11.115Z,56.8
2018-08-17T07:28:01.671Z,56.8
2018-08-17T07:28:50.957Z,56.8
2018-08-17T07:29:41.317Z,56.8
2018-08-17T07:30:30.880Z,56.8
2018-08-17T07:31:21.198Z,56.8
2018-08-17T07:32:11.494Z,56.8
2018-08-17T07:33:01.435Z,56.8
2018-08-17T07:33:51.686Z,56.8
2018-08-17T07:34:41.705Z,56.8
2018-08-17T07:35:31.183Z,56.8
2018-08-17T07:36:21.625Z,56.8
2018-08-17T07:37:11.371Z,56.8
2018-08-17T07:38:01.694Z,56.8
2018-08-17T07:38:51.175Z,56.8
2018-08-17T07:39:42.135Z,56.7
2018-08-17T07:40:32.193Z,56.8
2018-08-17T07:41:22.004Z,56.7
2018-08-17T07:42:12.158Z,56.7
2018-08-17T07:43:02.422Z,56.7
2018-08-17T07:43:52.227Z,56.7
2018-08-17T07:44:42.251Z,56.7
2018-08-17T07:45:32.599Z,56.7
2018-08-17T07:46:22.663Z,56.7
2018-08-17T07:47:13.075Z,56.6
2018-08-17T07:48:04.212Z,56.6
2018-08-17T07:48:52.282Z,56.6
2018-08-17T07:49:42.652Z,56.6
2018-08-17T07:50:32.732Z,56.6
2018-08-17T07:51:22.520Z,56.6
2018-08-17T07:52:13.153Z,56.6
2018-08-17T07:53:02.875Z,56.6
2018-08-17T07:53:52.954Z,56.6
2018-08-17T07:54:43.371Z,56.6
2018-08-17T07:55:33.385Z,56.6
2018-08-17T07:56:23.126Z,56.6
2018-08-17T07:57:13.185Z,56.6
2018-08-17T07:58:03.526Z,56.6
2018-08-17T07:58:53.608Z,56.6
2018-08-17T07:59:43.638Z,56.6
2018-08-17T08:00:33.450Z,56.5
2018-08-17T08:01:23.509Z,56.5
2018-08-17T08:02:13.856Z,56.5
2018-08-17T08:03:03.339Z,56.5
2018-08-17T08:03:53.420Z,56.5
2018-08-17T08:04:44.041Z,56.5
2018-08-17T08:05:34.169Z,56.5
2018-08-17T08:06:24.165Z,56.5
2018-08-17T08:07:14.235Z,56.5
2018-08-17T08:08:03.712Z,56.4
2018-08-17T08:08:54.087Z,56.4
2018-08-17T08:09:44.151Z,56.4
2018-08-17T08:10:34.946Z,56.4
2018-08-17T08:11:23.835Z,56.3
2018-08-17T08:12:14.660Z,56.3
2018-08-17T08:13:03.929Z,56.3
2018-08-17T08:13:54.468Z,56.3
2018-08-17T08:14:44.859Z,56.3
2018-08-17T08:15:34.620Z,56.3
2018-08-17T08:16:24.161Z,56.3
2018-08-17T08:17:15.045Z,56.3
2018-08-17T08:18:04.870Z,56.3
2018-08-17T08:18:54.912Z,56.3
2018-08-17T08:19:44.383Z,56.2
2018-08-17T08:20:35.786Z,56.2
2018-08-17T08:21:25.122Z,56.2
2018-08-17T08:22:15.165Z,56.2
2018-08-17T08:23:05.221Z,56.2
2018-08-17T08:23:55.382Z,56.2
2018-08-17T08:24:45.641Z,56.1
2018-08-17T08:25:35.141Z,56.1
2018-08-17T08:26:25.490Z,56.1
2018-08-17T08:27:15.270Z,56.1
2018-08-17T08:28:05.348Z,56.1
2018-08-17T08:28:55.728Z,56.1
2018-08-17T08:29:44.995Z,56.1
2018-08-17T08:30:36.083Z,56.1
2018-08-17T08:31:25.607Z,56.1
2018-08-17T08:32:16.283Z,56.1
2018-08-17T08:33:06.013Z,56.1
2018-08-17T08:33:56.030Z,56.1
2018-08-17T08:34:46.129Z,56.1
2018-08-17T08:35:35.949Z,56.1
2018-08-17T08:36:26.507Z,56
2018-08-17T08:37:16.009Z,56
2018-08-17T08:38:06.357Z,56
2018-08-17T08:38:56.432Z,56
2018-08-17T08:39:46.572Z,56
2018-08-17T08:40:36.827Z,56
2018-08-17T08:41:26.394Z,56
2018-08-17T08:42:17.037Z,56
2018-08-17T08:43:07.010Z,55.9
2018-08-17T08:43:57.078Z,55.9
2018-08-17T08:44:47.150Z,55.9
2018-08-17T08:45:37.915Z,55.9
2018-08-17T08:46:26.753Z,55.9
2018-08-17T08:47:17.076Z,55.9
2018-08-17T08:48:07.440Z,55.9
2018-08-17T08:48:57.461Z,55.9
2018-08-17T08:49:47.537Z,55.9
2018-08-17T08:50:37.425Z,55.9
2018-08-17T08:51:27.719Z,55.9
2018-08-17T08:52:17.800Z,55.9
2018-08-17T08:53:07.874Z,55.9
2018-08-17T08:53:57.389Z,55.9
2018-08-17T08:54:47.716Z,55.9
2018-08-17T08:55:37.797Z,55.9
2018-08-17T08:56:27.915Z,55.9
2018-08-17T08:57:18.184Z,55.8
2018-08-17T08:58:07.946Z,55.8
2018-08-17T08:58:57.529Z,55.8
2018-08-17T08:59:48.400Z,55.8
2018-08-17T09:00:38.449Z,55.8
2018-08-17T09:01:28.504Z,55.8
2018-08-17T09:02:17.808Z,55.8
2018-08-17T09:03:08.638Z,55.8
2018-08-17T09:03:57.581Z,55.8
2018-08-17T09:04:48.836Z,55.8
2018-08-17T09:21:15.739Z,55.6
2018-08-17T09:22:04.413Z,55.6
2018-08-17T09:22:53.951Z,55.4
2018-08-17T09:23:44.777Z,55.4
2018-08-17T09:24:34.851Z,55.3
2018-08-17T09:25:24.642Z,55.3
2018-08-17T09:26:15.007Z,55.1
2018-08-17T09:27:04.756Z,55.2
2018-08-17T09:27:55.161Z,55.1
2018-08-17T09:28:44.850Z,55.1
2018-08-17T09:29:35.254Z,55.2
2018-08-17T09:30:25.380Z,55.3
2018-08-17T09:31:15.423Z,55.3
2018-08-17T09:32:04.905Z,55.3
2018-08-17T09:32:55.338Z,55.4
2018-08-17T09:33:45.306Z,55.5
2018-08-17T09:34:35.443Z,55.6
2018-08-17T09:35:25.749Z,55.7
2018-08-17T09:36:15.662Z,55.8
2018-08-17T09:37:05.655Z,55.8
2018-08-17T09:37:55.952Z,56
2018-08-17T09:38:45.738Z,56.1
2018-08-17T09:39:35.519Z,56.1
2018-08-17T09:40:26.131Z,56.3
2018-08-17T09:41:15.158Z,56.3
2018-08-17T09:42:05.557Z,56.4
2018-08-17T09:42:56.025Z,56.6
2018-08-17T09:43:45.299Z,56.6
2018-08-17T09:44:35.608Z,56.7
2018-08-17T09:45:26.251Z,56.8
2018-08-17T09:46:16.326Z,56.9
2018-08-17T09:47:06.639Z,56.9
2018-08-17T09:47:56.218Z,56.9
2018-08-17T09:48:45.434Z,57.1
2018-08-17T09:49:36.339Z,57.1
2018-08-17T09:50:26.876Z,57.3
2018-08-17T09:51:16.345Z,57.4
2018-08-17T09:52:06.458Z,57.5
2018-08-17T09:52:57.110Z,57.5
2018-08-17T09:53:46.602Z,57.6
2018-08-17T09:55:26.996Z,57.9
2018-08-17T09:56:16.478Z,57.9
2018-08-17T09:57:06.823Z,58.1
2018-08-17T09:57:57.506Z,58.1
2018-08-17T09:58:47.041Z,58.3
2018-08-17T09:59:37.034Z,58.3
2018-08-17T10:00:27.373Z,58.4
2018-08-17T10:01:16.419Z,58.5
2018-08-17T10:02:57.647Z,58.7
2018-08-17T10:03:47.964Z,58.8
2018-08-17T10:04:38.059Z,58.8
2018-08-17T10:05:27.475Z,58.9
2018-08-17T10:06:17.891Z,59.1
2018-08-17T10:07:07.696Z,59.1
2018-08-17T10:07:58.013Z,59.2
2018-08-17T10:08:48.081Z,59.3
2018-08-17T10:09:38.451Z,59.4
2018-08-17T10:10:28.292Z,59.4
2018-08-17T10:11:18.309Z,59.5
2018-08-17T10:12:08.079Z,59.5
2018-08-17T10:12:58.484Z,59.6
2018-08-17T10:13:48.787Z,59.6
2018-08-17T10:14:38.249Z,59.6
2018-08-17T10:15:28.300Z,59.6
2018-08-17T10:16:18.953Z,59.6
2018-08-17T10:17:08.463Z,59.7
2018-08-17T10:17:58.887Z,59.8
2018-08-17T10:18:48.908Z,59.9
2018-08-17T10:19:38.651Z,59.9
2018-08-17T10:20:28.989Z,60
2018-08-17T10:21:23.266Z,60
2018-08-17T10:22:12.609Z,60.1
2018-08-17T10:22:59.224Z,60.2
2018-08-17T10:23:49.498Z,60.2
2018-08-17T10:24:38.775Z,60.3
2018-08-17T10:25:29.356Z,60.3
2018-08-17T10:26:19.136Z,60.3
2018-08-17T10:27:09.221Z,60.3
2018-08-17T10:27:59.865Z,60.3
2018-08-17T10:28:48.867Z,60.3
2018-08-17T10:29:39.676Z,60.3
2018-08-17T10:30:30.057Z,60.4
2018-08-17T10:31:19.567Z,60.4
2018-08-17T10:32:09.879Z,60.4
2018-08-17T10:32:59.734Z,60.4
2018-08-17T10:33:50.205Z,60.4
2018-08-17T10:34:39.813Z,60.3
2018-08-17T10:35:30.211Z,60.4
2018-08-17T10:36:20.505Z,60.3
2018-08-17T10:37:10.558Z,60.3
2018-08-17T10:37:59.856Z,60.3
2018-08-17T10:38:50.433Z,60.3
2018-08-17T10:39:40.258Z,60.3
2018-08-17T10:40:30.240Z,60.3
2018-08-17T10:41:20.621Z,60.3
2018-08-17T10:42:10.756Z,60.3
2018-08-17T10:43:01.054Z,60.3
2018-08-17T10:43:50.855Z,60.3
2018-08-17T10:44:40.421Z,60.3
2018-08-17T10:45:31.293Z,60.3
2018-08-17T10:46:21.318Z,60.3
2018-08-17T10:47:11.090Z,60.3
2018-08-17T10:48:01.153Z,60.3
2018-08-17T10:48:52.719Z,60.3
2018-08-17T10:49:40.243Z,60.3
2018-08-17T10:50:31.419Z,60.3
2018-08-17T10:51:21.441Z,60.3
2018-08-17T10:52:11.748Z,60.3
2018-08-17T10:53:00.986Z,60.3
2018-08-17T10:53:51.869Z,60.3
2018-08-17T10:54:41.706Z,60.3
2018-08-17T10:55:32.415Z,60.3
2018-08-17T10:56:22.207Z,60.3
2018-08-17T10:57:12.147Z,60.3
2018-08-17T10:58:02.211Z,60.3
2018-08-17T10:58:52.003Z,60.3
2018-08-17T10:59:42.296Z,60.3
2018-08-17T11:00:32.367Z,60.3
2018-08-17T11:01:22.427Z,60.3
2018-08-17T11:02:12.503Z,60.3
2018-08-17T11:03:02.614Z,60.3
2018-08-17T11:03:52.391Z,60.3
2018-08-17T11:04:42.709Z,60.3
2018-08-17T11:05:31.935Z,60.3
2018-08-17T11:06:22.838Z,60.3
2018-08-17T11:07:12.329Z,60.3
2018-08-17T11:08:02.964Z,60.3
2018-08-17T11:08:53.007Z,60.3
2018-08-17T11:09:42.272Z,60.3
2018-08-17T11:10:32.865Z,60.2
2018-08-17T11:11:23.048Z,60.2
2018-08-17T11:12:12.732Z,60.2
2018-08-17T11:13:03.043Z,60.2
2018-08-17T11:13:53.453Z,60.2
2018-08-17T11:14:42.679Z,60.2
2018-08-17T11:15:33.411Z,60.2
2018-08-17T11:16:23.597Z,60.2
2018-08-17T11:17:13.592Z,60.2
2018-08-17T11:18:03.887Z,60.2
2018-08-17T11:18:53.593Z,60.2
2018-08-17T11:19:43.616Z,60.1
2018-08-17T11:20:33.753Z,60.1
2018-08-17T11:21:23.789Z,60.1
2018-08-17T11:22:13.833Z,60.1
2018-08-17T11:23:04.067Z,60.1
2018-08-17T11:23:53.968Z,60.1
2018-08-17T11:24:44.299Z,60.1
2018-08-17T11:25:34.376Z,60.1
2018-08-17T11:26:24.192Z,60.1
2018-08-17T11:27:14.520Z,60.1
2018-08-17T11:28:03.755Z,60.1
2018-08-17T11:28:54.326Z,60.1
2018-08-17T11:29:44.692Z,60.1
2018-08-17T11:30:34.554Z,60.1
2018-08-17T11:31:23.990Z,60.1
2018-08-17T11:32:14.943Z,60.1
2018-08-17T11:33:04.413Z,60.1
2018-08-17T11:33:54.489Z,60.1
2018-08-17T11:34:45.100Z,60.1
2018-08-17T11:35:35.144Z,60.1
2018-08-17T11:36:25.164Z,60.1
2018-08-17T11:37:14.979Z,60.1
2018-08-17T11:38:04.509Z,60.1
2018-08-17T11:38:54.094Z,60.1
2018-08-17T11:39:44.659Z,60.1
2018-08-17T11:40:34.719Z,60.1
2018-08-17T11:41:24.439Z,60.1
2018-08-17T11:42:14.413Z,60
2018-08-17T11:43:04.639Z,60
2018-08-17T11:43:55.259Z,60
2018-08-17T11:44:45.141Z,60
2018-08-17T11:45:35.426Z,60
2018-08-17T11:46:24.961Z,60
2018-08-17T11:47:15.821Z,60
2018-08-17T11:48:05.396Z,60
2018-08-17T11:48:54.983Z,60
2018-08-17T11:49:45.767Z,60
2018-08-17T11:50:36.312Z,60
2018-08-17T11:51:26.383Z,60
2018-08-17T11:52:16.168Z,60
2018-08-17T11:53:06.008Z,60
2018-08-17T11:53:57.212Z,59.9
2018-08-17T11:54:46.419Z,60
2018-08-17T11:55:36.476Z,59.9
2018-08-17T11:56:26.240Z,60
2018-08-17T11:57:16.332Z,59.9
2018-08-17T11:58:06.361Z,59.9
2018-08-17T11:58:56.691Z,59.9
2018-08-17T11:59:46.805Z,59.9
2018-08-17T12:00:37.169Z,59.9
2018-08-17T12:01:26.631Z,59.9
2018-08-17T12:02:16.997Z,59.9
2018-08-17T12:03:06.793Z,59.9
2018-08-17T12:03:56.843Z,59.9
2018-08-17T12:04:47.465Z,59.9
2018-08-17T12:05:37.265Z,59.9
2018-08-17T12:06:27.353Z,59.9
2018-08-17T12:07:17.689Z,59.9
2018-08-17T12:08:08.420Z,59.9
2018-08-17T12:08:57.547Z,59.9
2018-08-17T12:09:47.893Z,59.9
2018-08-17T12:10:37.624Z,59.9
2018-08-17T12:11:27.672Z,59.9
2018-08-17T12:12:17.983Z,59.9
2018-08-17T12:13:07.499Z,59.9
2018-08-17T12:13:57.867Z,59.9
2018-08-17T12:14:47.929Z,59.8
2018-08-17T12:15:37.726Z,59.9
2018-08-17T12:16:27.871Z,59.8
2018-08-17T12:17:18.364Z,59.8
2018-08-17T12:18:08.174Z,59.8
2018-08-17T12:18:58.422Z,59.8
2018-08-17T12:19:48.558Z,59.8
2018-08-17T12:20:38.625Z,59.8
2018-08-17T12:21:28.706Z,59.8
2018-08-17T12:22:18.810Z,59.8
2018-08-17T12:23:08.570Z,59.8
2018-08-17T12:23:58.377Z,59.8
2018-08-17T12:24:50.376Z,59.8
2018-08-17T12:25:38.789Z,59.8
2018-08-17T12:26:28.870Z,59.8
2018-08-17T12:27:18.085Z,59.8
2018-08-17T12:28:08.963Z,59.8
2018-08-17T12:28:59.080Z,59.8
2018-08-17T12:29:49.445Z,59.8
2018-08-17T12:30:39.538Z,59.8
2018-08-17T12:31:29.546Z,59.8
2018-08-17T12:32:19.721Z,59.8
2018-08-17T12:33:09.664Z,59.8
2018-08-17T12:33:59.756Z,59.8
2018-08-17T12:34:49.505Z,59.8
2018-08-17T12:35:39.847Z,59.7
2018-08-17T12:36:29.920Z,59.7