createdAt,value
2023-01-26T00:00:17.737Z,17.70
2023-01-26T00:02:19.440Z,19.30
2023-01-26T00:04:21.511Z,20.17
2023-01-26T00:06:26.906Z,20.60
2023-01-26T00:08:28.649Z,20.77
2023-01-26T00:10:31.731Z,20.40
2023-01-26T00:12:33.579Z,20.47
2023-01-26T00:14:50.044Z,18.77
2023-01-26T00:16:53.757Z,20.53
2023-01-26T00:18:55.465Z,20.87
2023-01-26T00:23:17.877Z,20.20
2023-01-26T00:25:20.009Z,20.83
2023-01-26T00:27:21.739Z,20.63
2023-01-26T00:29:26.002Z,20.00
2023-01-26T00:31:28.474Z,18.87
2023-01-26T00:33:30.570Z,20.47
2023-01-26T00:35:34.692Z,19.33
2023-01-26T00:37:37.697Z,22.80
2023-01-26T00:39:40.205Z,21.20
2023-01-26T00:42:02.608Z,21.20
2023-01-26T00:44:04.519Z,20.07
2023-01-26T00:46:06.351Z,20.27
2023-01-26T00:48:12.726Z,23.53
2023-01-26T00:50:14.735Z,21.13
2023-01-26T00:52:16.681Z,21.60
2023-01-26T00:54:18.207Z,21.73
2023-01-26T00:56:21.923Z,19.87
2023-01-26T00:58:23.571Z,20.17
2023-01-26T01:00:25.742Z,22.60
2023-01-26T01:02:27.309Z,22.27
2023-01-26T01:04:30.659Z,20.43
2023-01-26T01:06:35.296Z,22.33
2023-01-26T01:08:37.014Z,20.53
2023-01-26T01:10:38.881Z,19.37
2023-01-26T01:12:40.582Z,21.37
2023-01-26T01:14:45.217Z,21.00
2023-01-26T01:16:47.813Z,23.07
2023-01-26T01:18:53.581Z,21.90
2023-01-26T01:20:58.381Z,21.07
2023-01-26T01:23:01.115Z,23.53
2023-01-26T01:25:04.016Z,19.90
2023-01-26T01:27:05.975Z,20.17
2023-01-26T01:29:13.138Z,22.77
2023-01-26T01:31:16.797Z,19.20
2023-01-26T01:33:19.187Z,20.90
2023-01-26T01:35:20.789Z,21.63
2023-01-26T01:37:25.160Z,23.57
2023-01-26T01:39:26.735Z,20.97
2023-01-26T01:41:28.649Z,20.50
2023-01-26T01:43:30.710Z,24.53
2023-01-26T01:45:44.434Z,23.67
2023-01-26T01:47:46.498Z,22.27
2023-01-26T01:49:53.593Z,24.13
2023-01-26T01:52:18.558Z,22.03
2023-01-26T01:54:28.961Z,24.43
2023-01-26T01:56:34.044Z,23.73
2023-01-26T01:58:38.807Z,21.93
2023-01-26T02:00:45.034Z,21.27
2023-01-26T02:03:11.804Z,22.83
2023-01-26T02:05:27.041Z,23.03
2023-01-26T02:07:30.279Z,22.20
2023-01-26T02:09:54.768Z,24.27
2023-01-26T02:11:58.715Z,22.43
2023-01-26T02:14:04.760Z,21.07
2023-01-26T02:16:06.886Z,21.03
2023-01-26T02:18:11.144Z,21.10
2023-01-26T02:20:43.703Z,23.97
2023-01-26T02:22:54.794Z,22.13
2023-01-26T02:25:02.419Z,20.67
2023-01-26T02:27:04.136Z,22.23
2023-01-26T02:29:10.229Z,22.77
2023-01-26T02:31:17.756Z,21.57
2023-01-26T02:33:27.115Z,22.33
2023-01-26T02:35:33.081Z,23.20
2023-01-26T02:37:36.046Z,22.40
2023-01-26T02:39:53.078Z,22.07
2023-01-26T02:42:13.910Z,23.07
2023-01-26T02:44:15.923Z,23.77
2023-01-26T02:46:17.766Z,23.33
2023-01-26T02:48:58.800Z,21.03
2023-01-26T02:51:02.776Z,21.03
2023-01-26T02:53:06.585Z,22.93
2023-01-26T02:55:28.563Z,20.00
2023-01-26T02:57:31.067Z,22.03
2023-01-26T02:59:32.786Z,22.13
2023-01-26T03:01:34.529Z,23.40
2023-01-26T03:03:42.331Z,21.07
2023-01-26T03:05:44.438Z,22.60
2023-01-26T03:07:47.425Z,21.87
2023-01-26T03:09:49.196Z,18.93
2023-01-26T03:11:51.573Z,21.53
2023-01-26T03:13:53.192Z,20.07
2023-01-26T03:15:55.035Z,22.00
2023-01-26T03:18:32.459Z,19.70
2023-01-26T03:20:52.957Z,20.97
2023-01-26T03:23:13.150Z,21.47
2023-01-26T03:25:33.582Z,19.63
2023-01-26T03:27:44.535Z,19.37
2023-01-26T03:29:47.359Z,20.67
2023-01-26T03:31:50.040Z,21.37
2023-01-26T03:33:53.175Z,22.13
2023-01-26T03:35:55.228Z,21.97
2023-01-26T03:37:58.796Z,20.50
2023-01-26T03:40:33.738Z,21.03
2023-01-26T03:42:58.069Z,22.97
2023-01-26T03:45:21.255Z,22.03
2023-01-26T03:47:42.598Z,20.90
2023-01-26T03:50:02.991Z,21.30
2023-01-26T03:52:29.685Z,22.00
2023-01-26T03:54:49.786Z,19.77
2023-01-26T03:56:51.869Z,21.00
2023-01-26T03:58:58.633Z,21.40
2023-01-26T04:01:04.177Z,20.83
2023-01-26T04:03:27.606Z,23.17
2023-01-26T04:05:47.760Z,21.20
2023-01-26T04:08:08.561Z,21.90
2023-01-26T04:10:10.739Z,21.97
2023-01-26T04:12:14.193Z,23.33
2023-01-26T04:14:56.212Z,22.07
2023-01-26T04:17:20.217Z,23.60
2023-01-26T04:19:40.503Z,24.77
2023-01-26T04:21:42.227Z,22.43
2023-01-26T04:24:11.396Z,23.80
2023-01-26T04:26:13.597Z,24.83
2023-01-26T04:28:18.093Z,23.93
2023-01-26T04:30:21.491Z,26.60
2023-01-26T04:32:23.659Z,23.47
2023-01-26T04:34:25.345Z,22.10
2023-01-26T04:36:27.633Z,24.33
2023-01-26T04:38:29.320Z,23.03
2023-01-26T04:40:31.841Z,21.97
2023-01-26T04:42:33.543Z,23.37
2023-01-26T04:44:39.439Z,23.17
2023-01-26T04:46:41.433Z,23.40
2023-01-26T04:48:47.013Z,22.80
2023-01-26T04:50:56.556Z,20.87
2023-01-26T04:53:06.625Z,20.77
2023-01-26T04:55:08.916Z,21.03
2023-01-26T04:57:11.411Z,20.93
2023-01-26T04:59:16.599Z,19.47
2023-01-26T05:01:20.822Z,22.40
2023-01-26T05:03:24.836Z,20.70
2023-01-26T05:05:26.665Z,20.63
2023-01-26T05:07:28.374Z,21.67
2023-01-26T05:09:30.155Z,23.33
2023-01-26T05:12:23.476Z,23.20
2023-01-26T05:14:48.058Z,22.77
2023-01-26T05:16:58.444Z,25.83
2023-01-26T05:19:18.781Z,22.77
2023-01-26T05:21:43.608Z,22.10
2023-01-26T05:23:45.898Z,21.50
2023-01-26T05:26:10.479Z,23.63
2023-01-26T05:28:29.946Z,20.53
2023-01-26T05:30:31.830Z,21.07
2023-01-26T05:32:35.179Z,17.77
2023-01-26T05:34:36.913Z,17.53
2023-01-26T05:36:39.523Z,19.40
2023-01-26T05:38:41.538Z,19.00
2023-01-26T05:40:43.348Z,17.47
2023-01-26T05:42:45.116Z,20.00
2023-01-26T05:45:15.130Z,17.70
2023-01-26T05:47:16.831Z,19.87
2023-01-26T05:49:22.153Z,20.37
2023-01-26T05:51:25.539Z,19.43
2023-01-26T05:53:27.152Z,19.47
2023-01-26T05:55:32.488Z,22.07
2023-01-26T05:57:34.365Z,17.90
2023-01-26T05:59:39.550Z,18.47
2023-01-26T06:01:42.590Z,20.70
2023-01-26T06:03:45.992Z,19.43
2023-01-26T06:05:53.900Z,20.27
2023-01-26T06:08:18.917Z,19.43
2023-01-26T06:10:33.687Z,22.17
2023-01-26T06:12:53.460Z,22.73
2023-01-26T06:15:12.912Z,22.37
2023-01-26T06:17:18.861Z,22.03
2023-01-26T06:19:22.657Z,22.73
2023-01-26T06:21:30.734Z,20.87
2023-01-26T06:23:32.626Z,21.80
2023-01-26T06:25:39.587Z,20.70
2023-01-26T06:27:42.547Z,21.47
2023-01-26T06:30:00.978Z,21.43
2023-01-26T06:32:02.797Z,23.60
2023-01-26T06:34:06.222Z,20.50
2023-01-26T06:36:14.911Z,22.67
2023-01-26T06:38:17.696Z,22.93
2023-01-26T06:40:19.895Z,22.40
2023-01-26T06:42:21.599Z,23.00
2023-01-26T06:44:23.355Z,20.87
2023-01-26T06:46:28.429Z,21.73
2023-01-26T06:48:32.608Z,22.33
2023-01-26T06:50:35.960Z,23.03
2023-01-26T06:52:37.548Z,25.53
2023-01-26T06:55:03.801Z,23.13
2023-01-26T06:57:23.547Z,20.13
2023-01-26T06:59:42.300Z,22.33
2023-01-26T07:02:04.290Z,22.37
2023-01-26T07:04:06.674Z,21.73
2023-01-26T07:06:11.601Z,21.80
2023-01-26T07:08:17.838Z,22.60
2023-01-26T07:10:19.491Z,22.17
2023-01-26T07:12:21.267Z,23.70
2023-01-26T07:14:22.832Z,23.50
2023-01-26T07:16:26.379Z,21.70
2023-01-26T07:18:28.233Z,25.30
2023-01-26T07:20:30.094Z,23.37
2023-01-26T07:22:35.599Z,22.73
2023-01-26T07:24:39.513Z,23.43
2023-01-26T07:26:43.974Z,21.87
2023-01-26T07:28:50.793Z,20.57
2023-01-26T07:30:53.517Z,20.67
2023-01-26T07:32:55.365Z,22.37
2023-01-26T07:34:57.010Z,21.27
2023-01-26T07:36:58.667Z,23.50
2023-01-26T07:39:00.159Z,21.73
2023-01-26T07:41:10.064Z,23.33
2023-01-26T07:43:11.707Z,23.67
2023-01-26T07:45:23.110Z,22.67
2023-01-26T07:47:24.726Z,24.97
2023-01-26T07:49:26.443Z,24.37
2023-01-26T07:51:28.883Z,23.93
2023-01-26T07:53:42.110Z,22.27
2023-01-26T07:55:43.900Z,23.20
2023-01-26T07:57:50.898Z,23.10
2023-01-26T07:59:52.459Z,23.43
2023-01-26T08:01:54.105Z,21.93
2023-01-26T08:03:56.167Z,24.43
2023-01-26T08:05:57.748Z,20.07
2023-01-26T08:08:00.399Z,21.57
2023-01-26T08:10:02.088Z,18.97
2023-01-26T08:12:05.506Z,19.23
2023-01-26T08:14:07.133Z,19.80
2023-01-26T08:16:12.245Z,21.40
2023-01-26T08:18:16.697Z,24.83
2023-01-26T08:20:18.449Z,21.20
2023-01-26T08:22:20.097Z,21.63
2023-01-26T08:24:21.955Z,19.70
2023-01-26T08:26:23.813Z,19.30
2023-01-26T08:28:28.749Z,20.57
2023-01-26T08:30:30.373Z,18.57
2023-01-26T08:32:32.263Z,16.70
2023-01-26T08:34:34.043Z,17.93
2023-01-26T08:36:35.862Z,16.47
2023-01-26T08:38:37.832Z,19.63
2023-01-26T08:40:39.576Z,20.27
2023-01-26T08:42:41.432Z,22.00
2023-01-26T08:44:43.033Z,21.27
2023-01-26T08:46:44.727Z,23.40
2023-01-26T08:48:46.306Z,20.23
2023-01-26T08:50:47.953Z,23.50
2023-01-26T08:52:51.988Z,24.60
2023-01-26T08:54:53.809Z,22.97
2023-01-26T08:56:55.546Z,22.07
2023-01-26T08:58:57.222Z,20.93
2023-01-26T09:00:58.857Z,21.63
2023-01-26T09:03:05.766Z,21.00
2023-01-26T09:05:10.808Z,22.50
2023-01-26T09:07:13.541Z,21.73
2023-01-26T09:09:15.625Z,20.30
2023-01-26T09:11:17.131Z,23.40
2023-01-26T09:13:19.194Z,18.73
2023-01-26T09:15:20.926Z,21.23
2023-01-26T09:17:22.739Z,21.40
2023-01-26T09:19:24.647Z,20.53
2023-01-26T09:21:26.482Z,19.77
2023-01-26T09:23:28.147Z,18.47
2023-01-26T09:25:30.332Z,21.13
2023-01-26T09:27:32.127Z,20.70
2023-01-26T09:29:33.747Z,21.30
2023-01-26T09:31:35.555Z,21.57
2023-01-26T09:33:37.707Z,21.53
2023-01-26T09:35:46.312Z,19.43
2023-01-26T09:37:48.135Z,19.17
2023-01-26T09:39:49.862Z,19.27
2023-01-26T09:42:17.343Z,20.07
2023-01-26T09:44:24.216Z,20.03
2023-01-26T09:46:49.549Z,17.67
2023-01-26T09:49:08.860Z,19.73
2023-01-26T09:51:33.427Z,20.33
2023-01-26T09:53:47.276Z,17.33
2023-01-26T09:55:49.106Z,19.53
2023-01-26T09:58:00.468Z,19.37
2023-01-26T10:00:23.519Z,17.53
2023-01-26T10:03:02.189Z,17.10
2023-01-26T10:05:19.862Z,18.40
2023-01-26T10:07:21.812Z,18.50
2023-01-26T10:09:38.669Z,18.87
2023-01-26T10:11:48.143Z,18.87
2023-01-26T10:13:57.556Z,17.93
2023-01-26T10:16:06.749Z,20.33
2023-01-26T10:18:17.075Z,18.40
2023-01-26T10:20:27.124Z,21.47
2023-01-26T10:22:45.987Z,18.57
2023-01-26T10:24:50.318Z,19.83
2023-01-26T10:26:57.920Z,18.63
2023-01-26T10:29:00.810Z,21.47
2023-01-26T10:31:06.356Z,21.40
2023-01-26T10:33:32.945Z,20.27
2023-01-26T10:35:34.715Z,19.13
2023-01-26T10:37:37.850Z,21.00
2023-01-26T10:40:02.246Z,18.90
2023-01-26T10:42:04.001Z,18.93
2023-01-26T10:44:39.757Z,19.73
2023-01-26T10:46:42.473Z,20.30
2023-01-26T10:48:52.195Z,19.60
2023-01-26T10:50:54.260Z,20.57
2023-01-26T10:53:04.386Z,19.60
2023-01-26T10:55:12.115Z,19.30
2023-01-26T10:57:33.268Z,19.70
2023-01-26T10:59:46.177Z,20.37
2023-01-26T11:02:18.542Z,18.77
2023-01-26T11:04:20.829Z,19.70
2023-01-26T11:06:28.440Z,21.17
2023-01-26T11:08:38.435Z,21.50
2023-01-26T11:10:52.188Z,19.50
2023-01-26T11:13:19.294Z,20.00
2023-01-26T11:15:27.465Z,19.40
2023-01-26T11:17:40.761Z,20.03
2023-01-26T11:20:02.948Z,20.33
2023-01-26T11:22:13.573Z,19.17
2023-01-26T11:24:21.606Z,20.43
2023-01-26T11:26:36.702Z,19.13
2023-01-26T11:29:11.462Z,18.43
2023-01-26T11:31:46.204Z,18.23
2023-01-26T11:34:24.281Z,19.83
2023-01-26T11:36:41.276Z,20.67
2023-01-26T11:39:16.033Z,20.80
2023-01-26T11:41:24.566Z,18.17
2023-01-26T11:44:03.290Z,19.07
2023-01-26T11:46:26.422Z,19.00
2023-01-26T11:48:37.550Z,17.13
2023-01-26T11:51:12.699Z,16.27
2023-01-26T11:54:02.125Z,15.37
2023-01-26T11:56:43.979Z,15.23
2023-01-26T11:59:05.540Z,16.43
2023-01-26T12:01:28.944Z,17.70
2023-01-26T12:03:52.282Z,15.33
2023-01-26T12:06:07.628Z,22.20
2023-01-26T12:08:20.205Z,23.43
2023-01-26T12:10:29.665Z,21.60
2023-01-26T12:12:48.904Z,19.20
2023-01-26T12:14:56.114Z,19.57
2023-01-26T12:17:17.299Z,20.27
2023-01-26T12:19:48.090Z,19.10
2023-01-26T12:21:50.666Z,17.47
2023-01-26T12:24:04.136Z,19.80
2023-01-26T12:26:13.478Z,18.47
2023-01-26T12:28:22.984Z,18.50
2023-01-26T12:30:39.335Z,17.17
2023-01-26T12:32:41.085Z,19.73
2023-01-26T12:34:45.363Z,20.17
2023-01-26T12:37:19.305Z,22.50
2023-01-26T12:39:27.002Z,20.40
2023-01-26T12:41:45.189Z,20.40
2023-01-26T12:44:17.529Z,18.70
2023-01-26T12:46:22.143Z,17.40
2023-01-26T12:48:47.651Z,17.40
2023-01-26T12:50:56.844Z,17.00
2023-01-26T12:53:07.609Z,16.20
2023-01-26T12:55:20.044Z,16.70
2023-01-26T12:57:33.029Z,17.17
2023-01-26T12:59:48.165Z,15.90
2023-01-26T13:01:53.047Z,16.17
2023-01-26T13:04:04.365Z,15.17
2023-01-26T13:06:12.335Z,16.83
2023-01-26T13:08:32.369Z,17.87
2023-01-26T13:10:49.455Z,17.30
2023-01-26T13:12:57.499Z,17.83
2023-01-26T13:15:01.220Z,17.60
2023-01-26T13:17:27.035Z,17.60
2023-01-26T13:19:42.094Z,18.07
2023-01-26T13:21:44.877Z,19.43
2023-01-26T13:23:46.718Z,15.57
2023-01-26T13:26:15.260Z,17.23
2023-01-26T13:28:17.065Z,16.37
2023-01-26T13:30:37.709Z,19.30
2023-01-26T13:32:44.709Z,14.83
2023-01-26T13:34:53.628Z,18.53
2023-01-26T13:37:08.939Z,16.07
2023-01-26T13:39:41.510Z,14.60
2023-01-26T13:41:53.567Z,15.03
2023-01-26T13:44:04.989Z,16.20
2023-01-26T13:46:48.042Z,15.63
2023-01-26T13:48:55.510Z,15.20
2023-01-26T13:51:00.665Z,16.60
2023-01-26T13:53:29.643Z,15.57
2023-01-26T13:55:33.255Z,17.83
2023-01-26T13:57:35.033Z,16.57
2023-01-26T13:59:51.627Z,13.87
2023-01-26T14:01:55.722Z,14.93
2023-01-26T14:04:12.383Z,16.57
2023-01-26T14:06:22.670Z,14.30
2023-01-26T14:08:24.883Z,16.33
2023-01-26T14:10:27.916Z,16.67
2023-01-26T14:12:42.977Z,14.97
2023-01-26T14:14:48.119Z,16.60
2023-01-26T14:16:49.884Z,15.83
2023-01-26T14:18:51.712Z,16.10
2023-01-26T14:21:04.058Z,16.17
2023-01-26T14:23:13.716Z,15.97
2023-01-26T14:25:20.244Z,13.97
2023-01-26T14:27:31.002Z,17.13
2023-01-26T14:29:40.851Z,18.13
2023-01-26T14:31:42.846Z,17.67
2023-01-26T14:33:44.969Z,16.63
2023-01-26T14:35:56.886Z,17.60
2023-01-26T14:38:16.543Z,17.60
2023-01-26T14:40:23.804Z,17.37
2023-01-26T14:42:25.586Z,15.20
2023-01-26T14:44:27.263Z,16.87
2023-01-26T14:46:31.960Z,19.47
2023-01-26T14:48:45.336Z,19.33
2023-01-26T14:50:48.449Z,19.47
2023-01-26T14:52:50.470Z,17.37
2023-01-26T14:54:58.017Z,17.87
2023-01-26T14:57:00.505Z,19.70
2023-01-26T14:59:21.230Z,20.13
2023-01-26T15:01:26.078Z,20.03
2023-01-26T15:03:58.733Z,22.03
2023-01-26T15:06:18.082Z,17.70
2023-01-26T15:08:24.529Z,17.30
2023-01-26T15:10:51.281Z,17.97
2023-01-26T15:12:58.500Z,18.83
2023-01-26T15:15:00.735Z,19.13
2023-01-26T15:17:02.879Z,18.73
2023-01-26T15:19:09.019Z,18.83
2023-01-26T15:21:19.267Z,19.30
2023-01-26T15:23:34.956Z,19.33
2023-01-26T15:25:41.070Z,19.33
2023-01-26T15:27:42.609Z,19.10
2023-01-26T15:29:44.336Z,20.40
2023-01-26T15:31:53.352Z,22.90
2023-01-26T15:33:57.220Z,20.43
2023-01-26T15:36:00.159Z,24.20
2023-01-26T15:38:08.303Z,21.10
2023-01-26T15:40:10.953Z,19.23
2023-01-26T15:42:15.987Z,21.07
2023-01-26T15:44:21.442Z,19.30
2023-01-26T15:46:26.909Z,19.33
2023-01-26T15:48:31.795Z,16.83
2023-01-26T15:50:33.610Z,17.90
2023-01-26T15:52:35.366Z,18.13
2023-01-26T15:54:37.027Z,16.47
2023-01-26T15:56:38.515Z,17.50
2023-01-26T15:58:40.764Z,19.20
2023-01-26T16:00:45.480Z,19.00
2023-01-26T16:02:47.185Z,19.83
2023-01-26T16:04:49.019Z,19.97
2023-01-26T16:06:51.290Z,18.33
2023-01-26T16:08:54.569Z,18.07
2023-01-26T16:10:57.018Z,16.10
2023-01-26T16:13:03.449Z,12.83
2023-01-26T16:15:24.592Z,12.87
2023-01-26T16:17:26.399Z,12.27
2023-01-26T16:19:35.304Z,12.03
2023-01-26T16:21:41.040Z,10.40
2023-01-26T16:23:45.922Z,11.27
2023-01-26T16:25:48.578Z,11.60
2023-01-26T16:27:50.736Z,11.73
2023-01-26T16:29:53.691Z,10.70
2023-01-26T16:31:55.677Z,13.00
2023-01-26T16:33:57.904Z,13.13
2023-01-26T16:35:59.699Z,10.77
2023-01-26T16:38:01.548Z,11.83
2023-01-26T16:40:03.821Z,10.87
2023-01-26T16:42:05.582Z,12.00
2023-01-26T16:44:14.244Z,11.87
2023-01-26T16:46:16.070Z,10.10
2023-01-26T16:48:18.073Z,11.60
2023-01-26T16:50:19.946Z,11.83
2023-01-26T16:52:21.789Z,10.37
2023-01-26T16:54:24.856Z,12.73
2023-01-26T16:56:28.431Z,9.83
2023-01-26T16:58:32.916Z,10.00
2023-01-26T17:00:34.984Z,10.97
2023-01-26T17:02:37.049Z,9.63
2023-01-26T17:04:38.817Z,10.40
2023-01-26T17:06:40.524Z,9.13
2023-01-26T17:08:42.838Z,11.37
2023-01-26T17:11:00.655Z,10.37
2023-01-26T17:13:04.599Z,10.00
2023-01-26T17:15:10.809Z,11.37
2023-01-26T17:17:12.732Z,10.53
2023-01-26T17:19:14.364Z,11.97
2023-01-26T17:21:19.316Z,12.37
2023-01-26T17:23:20.877Z,11.10
2023-01-26T17:25:24.877Z,9.63
2023-01-26T17:27:26.522Z,12.00
2023-01-26T17:29:28.193Z,11.97
2023-01-26T17:31:30.432Z,8.70
2023-01-26T17:33:32.027Z,10.77
2023-01-26T17:35:33.830Z,11.97
2023-01-26T17:37:35.800Z,9.57
2023-01-26T17:39:40.443Z,11.57
2023-01-26T17:41:42.056Z,11.13
2023-01-26T17:43:44.584Z,11.60
2023-01-26T17:45:46.390Z,10.47
2023-01-26T17:47:48.114Z,15.40
2023-01-26T17:49:49.714Z,12.03
2023-01-26T17:51:51.650Z,11.43
2023-01-26T17:53:54.279Z,10.13
2023-01-26T17:55:58.915Z,8.70
2023-01-26T17:58:00.697Z,9.70
2023-01-26T18:00:03.062Z,11.47
2023-01-26T18:02:11.631Z,12.33
2023-01-26T18:04:13.628Z,13.87
2023-01-26T18:06:15.769Z,13.37
2023-01-26T18:08:17.661Z,14.27
2023-01-26T18:10:19.313Z,13.33
2023-01-26T18:12:21.017Z,13.63
2023-01-26T18:14:22.737Z,10.97
2023-01-26T18:16:27.353Z,12.77
2023-01-26T18:18:30.452Z,11.23
2023-01-26T18:20:33.003Z,11.77
2023-01-26T18:22:34.619Z,10.83
2023-01-26T18:24:36.520Z,10.43
2023-01-26T18:26:38.708Z,12.17
2023-01-26T18:28:41.990Z,10.40
2023-01-26T18:30:46.633Z,10.07
2023-01-26T18:32:49.017Z,10.20
2023-01-26T18:34:53.526Z,8.27
2023-01-26T18:36:55.602Z,8.37
2023-01-26T18:39:00.049Z,8.17
2023-01-26T18:41:02.198Z,10.60
2023-01-26T18:43:04.002Z,9.43
2023-01-26T18:45:06.420Z,8.77
2023-01-26T18:47:08.107Z,9.30
2023-01-26T18:49:21.824Z,8.27
2023-01-26T18:51:23.459Z,9.80
2023-01-26T18:53:25.575Z,10.23
2023-01-26T18:55:27.715Z,9.00
2023-01-26T18:57:31.357Z,9.00
2023-01-26T18:59:33.002Z,8.10
2023-01-26T19:01:34.704Z,8.00
2023-01-26T19:03:37.624Z,9.47
2023-01-26T19:05:39.331Z,9.90
2023-01-26T19:07:42.215Z,8.97
2023-01-26T19:09:43.966Z,7.40
2023-01-26T19:11:45.671Z,8.77
2023-01-26T19:13:49.055Z,7.47
2023-01-26T19:15:50.896Z,8.33
2023-01-26T19:17:52.539Z,9.00
2023-01-26T19:19:54.130Z,10.30
2023-01-26T19:21:55.743Z,8.93
2023-01-26T19:24:02.611Z,8.73
2023-01-26T19:26:12.545Z,9.17
2023-01-26T19:28:14.176Z,8.23
2023-01-26T19:30:16.508Z,7.53
2023-01-26T19:32:18.579Z,9.07
2023-01-26T19:34:20.417Z,9.37
2023-01-26T19:36:25.747Z,10.17
2023-01-26T19:38:27.349Z,8.43
2023-01-26T19:40:29.125Z,8.77
2023-01-26T19:42:31.938Z,10.33
2023-01-26T19:44:38.272Z,9.27
2023-01-26T19:46:39.908Z,8.37
2023-01-26T19:48:41.616Z,9.17
2023-01-26T19:50:43.415Z,9.27
2023-01-26T19:52:45.301Z,8.77
2023-01-26T19:54:49.227Z,8.80
2023-01-26T19:56:51.736Z,8.50
2023-01-26T19:58:55.793Z,8.73
2023-01-26T20:00:59.474Z,8.63
2023-01-26T20:03:01.305Z,8.77
2023-01-26T20:05:04.415Z,9.57
2023-01-26T20:07:06.757Z,7.53
2023-01-26T20:09:09.094Z,9.00
2023-01-26T20:11:11.018Z,9.47
2023-01-26T20:13:12.789Z,7.67
2023-01-26T20:15:15.786Z,10.10
2023-01-26T20:17:21.409Z,8.70
2023-01-26T20:19:22.935Z,10.43
2023-01-26T20:21:25.617Z,9.20
2023-01-26T20:23:27.618Z,9.10
2023-01-26T20:25:29.241Z,9.07
2023-01-26T20:27:31.271Z,9.93
2023-01-26T20:29:33.095Z,9.40
2023-01-26T20:31:34.935Z,10.63
2023-01-26T20:33:38.261Z,9.73
2023-01-26T20:35:40.646Z,8.07
2023-01-26T20:37:42.364Z,8.60
2023-01-26T20:39:47.078Z,9.40
2023-01-26T20:41:48.724Z,8.47
2023-01-26T20:43:59.658Z,9.40
2023-01-26T20:46:11.602Z,7.77
2023-01-26T20:48:14.498Z,9.40
2023-01-26T20:50:16.103Z,8.43
2023-01-26T20:52:17.987Z,8.27
2023-01-26T20:54:22.860Z,8.00
2023-01-26T20:56:24.517Z,8.23
2023-01-26T20:58:26.315Z,8.67
2023-01-26T21:00:28.204Z,6.60
2023-01-26T21:02:29.861Z,8.63
2023-01-26T21:04:32.177Z,9.10
2023-01-26T21:06:34.826Z,7.83
2023-01-26T21:08:38.400Z,7.30
2023-01-26T21:10:39.915Z,9.20
2023-01-26T21:12:41.967Z,10.10
2023-01-26T21:14:46.836Z,10.87
2023-01-26T21:16:48.634Z,11.20
2023-01-26T21:18:51.622Z,10.70
2023-01-26T21:21:03.924Z,10.93
2023-01-26T21:23:05.568Z,10.70
2023-01-26T21:25:07.605Z,10.93
2023-01-26T21:27:09.047Z,10.77
2023-01-26T21:29:14.812Z,9.13
2023-01-26T21:31:16.494Z,11.13
2023-01-26T21:33:18.273Z,9.30
2023-01-26T21:35:19.936Z,10.33
2023-01-26T21:37:21.420Z,10.90
2023-01-26T21:39:23.513Z,10.93
2023-01-26T21:41:51.887Z,9.47
2023-01-26T21:44:05.950Z,11.00
2023-01-26T21:46:07.585Z,9.80
2023-01-26T21:48:27.931Z,10.93
2023-01-26T21:50:49.487Z,10.83
2023-01-26T21:52:59.972Z,12.33
2023-01-26T21:55:01.733Z,10.40
2023-01-26T21:57:25.096Z,10.23
2023-01-26T21:59:27.041Z,10.53
2023-01-26T22:01:33.675Z,11.40
2023-01-26T22:03:37.064Z,10.90
2023-01-26T22:05:38.524Z,11.17
2023-01-26T22:07:40.222Z,13.77
2023-01-26T22:09:42.754Z,12.27
2023-01-26T22:11:44.666Z,11.53
2023-01-26T22:13:47.825Z,10.87
2023-01-26T22:15:49.510Z,10.70
2023-01-26T22:17:51.117Z,11.47
2023-01-26T22:19:53.526Z,10.07
2023-01-26T22:21:55.073Z,11.53
2023-01-26T22:23:56.948Z,11.73
2023-01-26T22:25:58.907Z,12.43
2023-01-26T22:28:00.501Z,11.77
2023-01-26T22:30:02.425Z,9.60
2023-01-26T22:32:04.660Z,11.73
2023-01-26T22:34:07.324Z,10.73
2023-01-26T22:36:12.004Z,10.43
2023-01-26T22:38:13.787Z,9.53
2023-01-26T22:40:15.767Z,9.63
2023-01-26T22:42:19.139Z,9.53
2023-01-26T22:44:23.181Z,10.80
2023-01-26T22:46:25.952Z,11.20
2023-01-26T22:48:28.709Z,10.27
2023-01-26T22:50:30.322Z,10.57
2023-01-26T22:52:31.867Z,10.03
2023-01-26T22:54:33.587Z,11.30
2023-01-26T22:56:35.315Z,10.17
2023-01-26T22:58:47.760Z,10.63
2023-01-26T23:01:08.814Z,11.37
2023-01-26T23:03:10.591Z,11.63
2023-01-26T23:05:12.299Z,10.40
2023-01-26T23:07:15.093Z,10.77
2023-01-26T23:09:16.910Z,10.80
2023-01-26T23:11:36.235Z,11.27
2023-01-26T23:13:37.993Z,10.90
2023-01-26T23:15:39.829Z,10.43
2023-01-26T23:17:41.584Z,11.60
2023-01-26T23:19:43.235Z,10.00
2023-01-26T23:21:44.854Z,11.03
2023-01-26T23:23:46.693Z,12.40
2023-01-26T23:25:55.480Z,12.00
2023-01-26T23:27:57.414Z,9.40
2023-01-26T23:30:01.266Z,13.13
2023-01-26T23:32:04.641Z,13.40
2023-01-26T23:34:06.205Z,11.53
2023-01-26T23:36:09.051Z,11.37
2023-01-26T23:38:11.316Z,11.93
2023-01-26T23:40:13.714Z,13.77
2023-01-26T23:42:15.963Z,13.10
2023-01-26T23:44:17.865Z,12.93
2023-01-26T23:46:19.317Z,11.77
2023-01-26T23:48:20.931Z,12.17
2023-01-26T23:50:22.756Z,11.20
2023-01-26T23:52:24.305Z,13.23
2023-01-26T23:54:26.413Z,11.43
2023-01-26T23:56:27.937Z,12.47
2023-01-26T23:58:29.624Z,12.23
