createdAt,value
2022-11-15T00:02:15.342Z,88.64
2022-11-15T00:04:46.458Z,87.67
2022-11-15T00:07:40.492Z,88.42
2022-11-15T00:10:09.708Z,87.52
2022-11-15T00:12:41.463Z,87.52
2022-11-15T00:15:15.119Z,87.27
2022-11-15T00:17:46.300Z,88.21
2022-11-15T00:20:18.105Z,88.62
2022-11-15T00:22:49.368Z,88.40
2022-11-15T00:25:20.293Z,87.42
2022-11-15T00:27:52.945Z,88.05
2022-11-15T00:30:26.517Z,88.00
2022-11-15T00:32:58.239Z,87.60
2022-11-15T00:35:29.445Z,86.70
2022-11-15T00:38:00.783Z,86.60
2022-11-15T00:40:32.142Z,86.66
2022-11-15T00:43:03.810Z,87.29
2022-11-15T00:45:38.541Z,87.40
2022-11-15T00:48:11.747Z,87.46
2022-11-15T00:50:44.352Z,86.79
2022-11-15T00:53:32.392Z,87.11
2022-11-15T00:56:05.041Z,87.81
2022-11-15T00:58:37.660Z,85.94
2022-11-15T01:01:18.452Z,86.39
2022-11-15T01:03:51.263Z,86.58
2022-11-15T01:06:23.621Z,86.15
2022-11-15T01:08:56.384Z,87.29
2022-11-15T01:11:29.023Z,87.29
2022-11-15T01:14:02.221Z,88.24
2022-11-15T01:16:37.571Z,87.33
2022-11-15T01:19:10.691Z,88.36
2022-11-15T01:21:56.812Z,88.14
2022-11-15T01:24:28.296Z,87.77
2022-11-15T01:26:59.324Z,87.83
2022-11-15T01:29:30.854Z,87.79
2022-11-15T01:32:04.750Z,87.84
2022-11-15T01:34:38.047Z,87.37
2022-11-15T01:37:09.361Z,86.75
2022-11-15T01:39:40.827Z,87.42
2022-11-15T01:42:17.753Z,86.68
2022-11-15T01:44:54.551Z,88.37
2022-11-15T01:47:46.262Z,89.03
2022-11-15T01:50:24.562Z,88.51
2022-11-15T01:53:43.863Z,88.39
2022-11-15T01:56:24.523Z,88.10
2022-11-15T01:59:03.242Z,88.62
2022-11-15T02:01:43.803Z,88.39
2022-11-15T02:04:23.375Z,87.39
2022-11-15T02:06:56.253Z,87.19
2022-11-15T02:09:28.903Z,87.02
2022-11-15T02:12:03.750Z,86.95
2022-11-15T02:14:42.231Z,86.73
2022-11-15T02:20:40.610Z,87.59
2022-11-15T02:23:41.323Z,87.39
2022-11-15T02:26:45.800Z,87.72
2022-11-15T02:29:25.483Z,87.31
2022-11-15T02:32:05.455Z,87.87
2022-11-15T02:34:51.901Z,88.18
2022-11-15T02:37:32.758Z,87.56
2022-11-15T02:40:13.819Z,88.61
2022-11-15T02:43:08.306Z,86.36
2022-11-15T02:45:57.077Z,86.76
2022-11-15T02:48:32.114Z,88.24
2022-11-15T02:51:05.282Z,86.36
2022-11-15T02:53:36.757Z,88.68
2022-11-15T02:56:09.017Z,88.65
2022-11-15T02:59:02.537Z,89.19
2022-11-15T03:01:46.711Z,88.93
2022-11-15T03:04:33.601Z,89.61
2022-11-15T03:07:15.036Z,88.73
2022-11-15T03:09:55.989Z,87.24
2022-11-15T03:12:33.304Z,87.88
2022-11-15T03:15:09.868Z,87.99
2022-11-15T03:17:47.105Z,87.49
2022-11-15T03:20:23.047Z,86.68
2022-11-15T03:22:57.117Z,87.69
2022-11-15T03:25:32.337Z,88.37
2022-11-15T03:28:40.105Z,89.06
2022-11-15T03:31:28.704Z,89.22
2022-11-15T03:34:20.570Z,88.02
2022-11-15T03:36:56.982Z,87.78
2022-11-15T03:39:32.713Z,87.60
2022-11-15T03:42:16.593Z,88.36
2022-11-15T03:44:57.585Z,88.97
2022-11-15T03:47:36.014Z,88.95
2022-11-15T03:50:15.463Z,87.99
2022-11-15T03:52:53.204Z,87.89
2022-11-15T03:55:27.106Z,87.53
2022-11-15T03:58:03.034Z,86.98
2022-11-15T04:00:36.922Z,86.01
2022-11-15T04:03:10.692Z,87.37
2022-11-15T04:05:43.377Z,87.42
2022-11-15T04:08:17.725Z,86.32
2022-11-15T04:13:43.286Z,87.87
2022-11-15T04:16:15.061Z,87.37
2022-11-15T04:19:06.629Z,86.38
2022-11-15T04:21:50.815Z,86.91
2022-11-15T04:24:24.911Z,86.99
2022-11-15T04:26:57.068Z,87.69
2022-11-15T04:29:41.618Z,86.97
2022-11-15T04:32:16.501Z,87.79
2022-11-15T04:34:48.186Z,87.48
2022-11-15T04:37:20.123Z,87.02
2022-11-15T04:39:54.340Z,87.36
2022-11-15T04:42:26.322Z,87.73
2022-11-15T04:44:57.948Z,87.58
2022-11-15T04:47:30.840Z,86.40
2022-11-15T04:50:02.396Z,86.75
2022-11-15T04:52:34.430Z,86.85
2022-11-15T04:55:09.254Z,87.64
2022-11-15T04:57:43.987Z,87.07
2022-11-15T05:00:18.801Z,86.04
2022-11-15T05:03:03.173Z,87.61
2022-11-15T05:05:34.690Z,85.71
2022-11-15T05:08:08.143Z,87.46
2022-11-15T05:10:44.074Z,87.71
2022-11-15T05:13:17.895Z,87.67
2022-11-15T05:16:19.133Z,88.01
2022-11-15T05:18:58.182Z,87.76
2022-11-15T05:21:31.645Z,87.36
2022-11-15T05:24:05.686Z,86.94
2022-11-15T05:27:05.604Z,86.93
2022-11-15T05:29:39.304Z,87.41
2022-11-15T05:32:28.552Z,87.35
2022-11-15T05:35:02.354Z,85.43
2022-11-15T05:37:35.363Z,85.71
2022-11-15T05:40:10.394Z,83.91
2022-11-15T05:45:37.113Z,88.59
2022-11-15T05:48:13.576Z,88.41
2022-11-15T05:50:50.155Z,87.32
2022-11-15T05:53:27.325Z,86.33
2022-11-15T05:55:59.291Z,85.76
2022-11-15T05:58:35.499Z,86.36
2022-11-15T06:01:07.496Z,87.49
2022-11-15T06:03:39.086Z,87.52
2022-11-15T06:06:15.187Z,87.00
2022-11-15T06:08:49.078Z,87.37
2022-11-15T06:11:21.167Z,87.04
2022-11-15T06:13:55.885Z,87.06
2022-11-15T06:16:28.090Z,87.41
2022-11-15T06:19:00.142Z,87.90
2022-11-15T06:21:31.975Z,86.65
2022-11-15T06:24:03.578Z,86.91
2022-11-15T06:26:36.015Z,87.17
2022-11-15T06:29:10.265Z,86.69
2022-11-15T06:31:41.982Z,86.69
2022-11-15T06:34:13.769Z,85.96
2022-11-15T06:36:45.759Z,86.20
2022-11-15T06:39:17.234Z,86.51
2022-11-15T06:41:49.271Z,86.76
2022-11-15T06:44:23.661Z,87.23
2022-11-15T06:46:55.564Z,86.80
2022-11-15T06:49:27.073Z,87.55
2022-11-15T06:51:58.708Z,86.52
2022-11-15T06:54:30.161Z,86.41
2022-11-15T06:57:01.813Z,85.89
2022-11-15T06:59:40.296Z,85.82
2022-11-15T07:02:16.984Z,83.91
2022-11-15T07:04:48.405Z,85.43
2022-11-15T07:07:20.224Z,86.57
2022-11-15T07:09:51.889Z,87.10
2022-11-15T07:12:24.714Z,86.64
2022-11-15T07:14:58.471Z,85.08
2022-11-15T07:17:30.353Z,85.07
2022-11-15T07:20:01.719Z,85.76
2022-11-15T07:22:33.484Z,85.23
2022-11-15T07:25:05.008Z,85.36
2022-11-15T07:27:36.963Z,85.26
2022-11-15T07:30:14.495Z,85.55
2022-11-15T07:32:47.751Z,83.85
2022-11-15T07:35:18.915Z,85.35
2022-11-15T07:38:19.429Z,85.35
2022-11-15T07:40:51.335Z,85.50
2022-11-15T07:43:23.265Z,85.27
2022-11-15T07:45:59.561Z,85.15
2022-11-15T07:48:42.631Z,84.00
2022-11-15T07:51:17.640Z,83.78
2022-11-15T07:53:49.687Z,83.73
2022-11-15T07:56:22.428Z,83.35
2022-11-15T07:58:54.545Z,83.13
2022-11-15T08:01:29.328Z,81.84
2022-11-15T08:04:01.553Z,82.19
2022-11-15T08:06:33.180Z,80.57
2022-11-15T08:09:05.449Z,81.48
2022-11-15T08:11:36.890Z,81.74
2022-11-15T08:14:08.921Z,81.50
2022-11-15T08:16:42.980Z,81.64
2022-11-15T08:19:14.806Z,81.62
2022-11-15T08:21:46.250Z,81.52
2022-11-15T08:24:18.090Z,81.39
2022-11-15T08:26:49.891Z,80.06
2022-11-15T08:29:21.759Z,79.94
2022-11-15T08:31:55.869Z,80.23
2022-11-15T08:34:27.687Z,79.63
2022-11-15T08:36:59.310Z,80.47
2022-11-15T08:39:31.189Z,79.70
2022-11-15T08:42:03.565Z,80.75
2022-11-15T08:44:35.841Z,80.67
2022-11-15T08:47:10.276Z,78.05
2022-11-15T08:49:42.498Z,77.74
2022-11-15T08:52:14.210Z,77.18
2022-11-15T08:54:45.986Z,78.13
2022-11-15T08:57:17.668Z,77.79
2022-11-15T08:59:49.704Z,76.72
2022-11-15T09:02:25.466Z,77.27
2022-11-15T09:05:00.703Z,75.29
2022-11-15T09:07:33.354Z,74.77
2022-11-15T09:10:05.936Z,75.49
2022-11-15T09:12:37.313Z,74.78
2022-11-15T09:15:10.667Z,74.13
2022-11-15T09:17:45.567Z,74.06
2022-11-15T09:20:19.498Z,73.32
2022-11-15T09:22:51.036Z,72.57
2022-11-15T09:25:23.084Z,72.82
2022-11-15T09:27:54.303Z,72.71
2022-11-15T09:30:26.412Z,71.71
2022-11-15T09:33:00.905Z,71.54
2022-11-15T09:35:32.615Z,71.81
2022-11-15T09:38:04.103Z,71.94
2022-11-15T09:40:40.299Z,70.44
2022-11-15T09:43:31.871Z,70.62
2022-11-15T09:46:14.148Z,70.58
2022-11-15T09:49:01.553Z,69.61
2022-11-15T09:51:36.675Z,69.33
2022-11-15T09:54:50.903Z,69.51
2022-11-15T09:57:16.677Z,69.00
2022-11-15T10:00:30.707Z,68.08
2022-11-15T10:03:18.295Z,68.99
2022-11-15T10:05:58.263Z,68.02
2022-11-15T10:08:41.743Z,68.52
2022-11-15T10:11:36.866Z,68.63
2022-11-15T10:14:15.678Z,67.92
2022-11-15T10:17:18.755Z,67.47
2022-11-15T10:20:06.283Z,67.00
2022-11-15T10:22:46.389Z,67.60
2022-11-15T10:25:24.030Z,67.40
2022-11-15T10:27:59.074Z,66.76
2022-11-15T10:30:38.885Z,66.88
2022-11-15T10:33:28.428Z,66.71
2022-11-15T10:36:26.963Z,65.50
2022-11-15T10:39:02.564Z,65.30
2022-11-15T10:41:41.094Z,64.97
2022-11-15T10:44:28.242Z,64.63
2022-11-15T10:47:29.009Z,64.38
2022-11-15T10:50:04.587Z,64.21
2022-11-15T10:52:40.582Z,64.87
2022-11-15T10:55:34.547Z,64.31
2022-11-15T10:58:10.655Z,63.53
2022-11-15T11:00:43.884Z,64.49
2022-11-15T11:03:36.392Z,63.97
2022-11-15T11:06:14.244Z,64.18
2022-11-15T11:08:59.732Z,64.12
2022-11-15T11:11:52.611Z,64.13
2022-11-15T11:14:29.175Z,63.50
2022-11-15T11:17:10.036Z,62.97
2022-11-15T11:20:01.116Z,63.58
2022-11-15T11:22:43.924Z,62.33
2022-11-15T11:25:28.971Z,63.64
2022-11-15T11:28:19.087Z,63.45
2022-11-15T11:31:11.011Z,63.04
2022-11-15T11:33:53.290Z,62.22
2022-11-15T11:36:31.987Z,63.14
2022-11-15T11:39:26.643Z,63.72
2022-11-15T11:42:08.294Z,63.02
2022-11-15T11:44:57.572Z,62.70
2022-11-15T11:47:35.681Z,63.13
2022-11-15T11:50:18.899Z,63.02
2022-11-15T11:53:03.952Z,63.45
2022-11-15T11:55:41.257Z,62.68
2022-11-15T11:58:18.742Z,62.21
2022-11-15T12:01:00.566Z,62.87
2022-11-15T12:03:38.605Z,63.20
2022-11-15T12:06:23.652Z,63.06
2022-11-15T12:09:05.048Z,63.08
2022-11-15T12:11:48.155Z,62.88
2022-11-15T12:14:31.726Z,62.62
2022-11-15T12:17:06.233Z,62.98
2022-11-15T12:19:40.933Z,63.36
2022-11-15T12:22:22.535Z,64.15
2022-11-15T12:25:00.684Z,63.48
2022-11-15T12:27:40.961Z,64.28
2022-11-15T12:30:17.258Z,64.08
2022-11-15T12:33:00.477Z,64.12
2022-11-15T12:35:38.205Z,63.80
2022-11-15T12:38:14.426Z,63.39
2022-11-15T12:41:19.168Z,63.67
2022-11-15T12:43:52.382Z,62.95
2022-11-15T12:46:48.045Z,63.83
2022-11-15T12:49:50.900Z,62.64
2022-11-15T12:52:23.555Z,63.11
2022-11-15T12:55:07.665Z,63.79
2022-11-15T12:57:44.524Z,62.82
2022-11-15T13:00:43.229Z,63.14
2022-11-15T13:03:33.133Z,63.73
2022-11-15T13:06:33.221Z,63.35
2022-11-15T13:09:05.372Z,63.13
2022-11-15T13:11:53.812Z,63.02
2022-11-15T13:14:46.036Z,63.58
2022-11-15T13:17:35.139Z,63.17
2022-11-15T13:20:27.338Z,63.55
2022-11-15T13:23:14.359Z,63.99
2022-11-15T13:26:17.474Z,63.98
2022-11-15T13:28:53.699Z,63.50
2022-11-15T13:31:32.336Z,63.83
2022-11-15T13:34:17.933Z,62.74
2022-11-15T13:36:59.907Z,63.20
2022-11-15T13:39:39.263Z,63.35
2022-11-15T13:42:20.570Z,64.76
2022-11-15T13:45:03.021Z,63.73
2022-11-15T13:47:37.045Z,63.71
2022-11-15T13:50:12.466Z,63.82
2022-11-15T13:52:50.608Z,64.35
2022-11-15T13:55:30.245Z,65.00
2022-11-15T13:58:07.605Z,64.67
2022-11-15T14:00:44.890Z,64.25
2022-11-15T14:03:24.764Z,63.92
2022-11-15T14:06:14.645Z,63.61
2022-11-15T14:09:05.669Z,64.21
2022-11-15T14:11:42.167Z,63.69
2022-11-15T14:14:18.863Z,63.93
2022-11-15T14:16:53.638Z,64.04
2022-11-15T14:19:41.085Z,64.74
2022-11-15T14:22:27.485Z,65.40
2022-11-15T14:25:20.303Z,65.30
2022-11-15T14:28:16.487Z,65.07
2022-11-15T14:30:51.534Z,65.35
2022-11-15T14:33:26.697Z,65.62
2022-11-15T14:35:59.591Z,66.29
2022-11-15T14:38:31.908Z,66.16
2022-11-15T14:41:04.265Z,65.90
2022-11-15T14:43:37.986Z,67.16
2022-11-15T14:46:09.752Z,67.18
2022-11-15T14:48:40.962Z,66.47
2022-11-15T14:51:17.302Z,66.85
2022-11-15T14:53:50.305Z,66.08
2022-11-15T14:56:21.922Z,67.04
2022-11-15T14:58:56.138Z,67.31
2022-11-15T15:01:30.200Z,66.68
2022-11-15T15:04:01.444Z,67.40
2022-11-15T15:06:33.265Z,67.05
2022-11-15T15:09:05.752Z,67.72
2022-11-15T15:11:37.305Z,68.67
2022-11-15T15:14:12.646Z,68.19
2022-11-15T15:16:44.468Z,68.68
2022-11-15T15:19:15.803Z,70.25
2022-11-15T15:21:47.428Z,70.13
2022-11-15T15:24:19.316Z,71.20
2022-11-15T15:26:51.542Z,70.49
2022-11-15T15:29:25.931Z,71.11
2022-11-15T15:31:57.682Z,71.49
2022-11-15T15:34:29.175Z,71.49
2022-11-15T15:37:27.234Z,71.89
2022-11-15T15:40:00.531Z,71.56
2022-11-15T15:42:32.671Z,71.45
2022-11-15T15:45:07.249Z,72.20
2022-11-15T15:47:39.541Z,72.86
2022-11-15T15:50:25.173Z,72.85
2022-11-15T15:52:59.295Z,72.33
2022-11-15T15:55:31.919Z,72.56
2022-11-15T15:58:04.195Z,73.15
2022-11-15T16:00:38.516Z,73.67
2022-11-15T16:03:10.505Z,73.82
2022-11-15T16:05:42.788Z,74.71
2022-11-15T16:08:22.858Z,74.79
2022-11-15T16:10:54.767Z,76.21
2022-11-15T16:13:26.650Z,76.03
2022-11-15T16:16:00.794Z,76.10
2022-11-15T16:18:34.607Z,75.94
2022-11-15T16:21:06.168Z,76.57
2022-11-15T16:23:37.948Z,76.28
2022-11-15T16:26:22.207Z,77.36
2022-11-15T16:28:53.547Z,78.35
2022-11-15T16:31:27.597Z,77.84
2022-11-15T16:34:01.589Z,78.02
2022-11-15T16:36:36.470Z,77.33
2022-11-15T16:39:08.378Z,78.07
2022-11-15T16:41:39.790Z,78.85
2022-11-15T16:44:11.303Z,79.15
2022-11-15T16:46:54.584Z,79.36
2022-11-15T16:49:26.423Z,79.51
2022-11-15T16:51:57.929Z,80.62
2022-11-15T16:54:29.814Z,81.84
2022-11-15T16:57:01.111Z,82.72
2022-11-15T16:59:38.159Z,81.66
2022-11-15T17:02:15.969Z,81.42
2022-11-15T17:04:50.528Z,81.49
2022-11-15T17:07:21.803Z,82.70
2022-11-15T17:09:53.571Z,83.61
2022-11-15T17:12:24.940Z,84.85
2022-11-15T17:14:56.520Z,83.30
2022-11-15T17:17:30.535Z,83.59
2022-11-15T17:20:05.396Z,83.99
2022-11-15T17:22:36.545Z,85.35
2022-11-15T17:25:09.369Z,84.92
2022-11-15T17:27:40.530Z,86.08
2022-11-15T17:30:15.608Z,85.11
2022-11-15T17:32:50.510Z,84.94
2022-11-15T17:35:22.233Z,85.68
2022-11-15T17:37:53.730Z,84.95
2022-11-15T17:40:25.628Z,85.14
2022-11-15T17:42:57.602Z,85.01
2022-11-15T17:45:30.474Z,86.77
2022-11-15T17:48:04.429Z,87.71
2022-11-15T17:50:36.383Z,88.16
2022-11-15T17:53:07.876Z,87.23
2022-11-15T17:55:39.629Z,87.09
2022-11-15T17:58:11.443Z,86.82
2022-11-15T18:00:43.003Z,87.07
2022-11-15T18:03:18.298Z,86.87
2022-11-15T18:05:50.245Z,86.47
2022-11-15T18:08:24.408Z,87.31
2022-11-15T18:11:08.924Z,86.51
2022-11-15T18:13:42.218Z,85.75
2022-11-15T18:16:17.393Z,85.21
2022-11-15T18:18:52.028Z,85.35
2022-11-15T18:21:25.834Z,85.86
2022-11-15T18:23:59.789Z,85.63
2022-11-15T18:26:34.182Z,86.32
2022-11-15T18:29:07.732Z,85.23
2022-11-15T18:31:43.590Z,85.40
2022-11-15T18:34:22.072Z,85.92
2022-11-15T18:36:56.065Z,83.68
2022-11-15T18:39:28.983Z,84.24
2022-11-15T18:42:02.453Z,83.97
2022-11-15T18:44:37.895Z,85.41
2022-11-15T18:47:11.425Z,85.27
2022-11-15T18:49:47.518Z,85.00
2022-11-15T18:52:21.332Z,86.10
2022-11-15T18:54:54.167Z,85.41
2022-11-15T18:57:27.455Z,84.95
2022-11-15T19:00:01.163Z,84.33
2022-11-15T19:02:34.240Z,86.15
2022-11-15T19:05:10.195Z,87.49
2022-11-15T19:07:43.320Z,86.14
2022-11-15T19:10:15.814Z,87.09
2022-11-15T19:12:49.934Z,86.87
2022-11-15T19:15:22.418Z,86.91
2022-11-15T19:17:55.550Z,85.49
2022-11-15T19:20:30.695Z,84.41
2022-11-15T19:23:03.934Z,86.09
2022-11-15T19:25:37.016Z,86.03
2022-11-15T19:28:10.053Z,87.25
2022-11-15T19:30:42.720Z,86.92
2022-11-15T19:33:15.696Z,85.80
2022-11-15T19:35:51.135Z,85.35
2022-11-15T19:38:24.247Z,86.45
2022-11-15T19:41:02.700Z,85.46
2022-11-15T19:43:36.275Z,85.83
2022-11-15T19:46:10.133Z,86.98
2022-11-15T19:48:43.356Z,89.59
2022-11-15T19:51:22.003Z,88.85
2022-11-15T19:54:01.818Z,90.21
2022-11-15T19:56:34.320Z,89.36
2022-11-15T19:59:08.136Z,89.59
2022-11-15T20:01:40.951Z,90.42
2022-11-15T20:04:13.994Z,91.11
2022-11-15T20:06:49.170Z,91.04
2022-11-15T20:09:22.174Z,89.81
2022-11-15T20:11:54.756Z,88.31
2022-11-15T20:14:29.833Z,89.52
2022-11-15T20:17:02.295Z,89.76
2022-11-15T20:19:35.421Z,90.47
2022-11-15T20:22:11.181Z,92.02
2022-11-15T20:24:44.335Z,91.86
2022-11-15T20:27:16.758Z,91.33
2022-11-15T20:30:06.957Z,91.80
2022-11-15T20:32:39.575Z,91.30
2022-11-15T20:35:13.334Z,90.70
2022-11-15T20:37:48.934Z,88.85
2022-11-15T20:40:22.221Z,89.38
2022-11-15T20:42:56.922Z,89.54
2022-11-15T20:45:30.034Z,90.28
2022-11-15T20:48:02.772Z,91.43
2022-11-15T20:50:42.519Z,90.95
2022-11-15T20:53:20.474Z,89.37
2022-11-15T20:55:55.473Z,89.04
2022-11-15T20:58:30.514Z,90.56
2022-11-15T21:01:04.511Z,89.60
2022-11-15T21:03:38.057Z,88.90
2022-11-15T21:06:12.173Z,90.64
2022-11-15T21:08:59.721Z,90.21
2022-11-15T21:11:45.123Z,89.82
2022-11-15T21:14:18.018Z,89.11
2022-11-15T21:16:51.569Z,88.00
2022-11-15T21:19:29.063Z,88.25
2022-11-15T21:22:05.637Z,89.30
2022-11-15T21:24:41.197Z,88.19
2022-11-15T21:27:22.786Z,91.10
2022-11-15T21:29:56.157Z,90.41
2022-11-15T21:32:29.594Z,91.32
2022-11-15T21:35:02.725Z,90.71
2022-11-15T21:37:36.417Z,91.68
2022-11-15T21:40:13.459Z,92.71
2022-11-15T21:42:47.541Z,91.71
2022-11-15T21:45:20.795Z,92.65
2022-11-15T21:47:54.184Z,92.99
2022-11-15T21:50:27.060Z,93.97
2022-11-15T21:53:00.679Z,91.90
2022-11-15T21:55:36.316Z,91.43
2022-11-15T21:58:09.719Z,90.93
2022-11-15T22:00:54.699Z,91.96
2022-11-15T22:03:28.297Z,94.06
2022-11-15T22:06:01.224Z,96.16
2022-11-15T22:08:34.817Z,95.51
2022-11-15T22:11:10.512Z,95.07
2022-11-15T22:13:43.741Z,94.19
2022-11-15T22:16:16.178Z,94.50
2022-11-15T22:18:49.705Z,95.36
2022-11-15T22:21:23.315Z,93.16
2022-11-15T22:23:56.616Z,93.78
2022-11-15T22:26:32.075Z,94.16
2022-11-15T22:29:05.534Z,95.22
2022-11-15T22:31:38.087Z,94.29
2022-11-15T22:34:11.555Z,94.14
2022-11-15T22:37:13.176Z,93.31
2022-11-15T22:39:41.057Z,93.49
2022-11-15T22:42:22.204Z,93.17
2022-11-15T22:44:56.799Z,93.01
2022-11-15T22:47:29.758Z,93.70
2022-11-15T22:50:03.172Z,93.13
2022-11-15T22:52:35.893Z,94.21
2022-11-15T22:55:10.296Z,93.82
2022-11-15T22:57:45.777Z,95.46
2022-11-15T23:00:20.502Z,95.17
2022-11-15T23:02:54.598Z,96.84
2022-11-15T23:05:27.855Z,97.31
2022-11-15T23:08:00.575Z,97.41
2022-11-15T23:10:45.875Z,97.16
2022-11-15T23:13:21.434Z,97.67
2022-11-15T23:16:07.661Z,96.82
2022-11-15T23:18:42.154Z,96.98
2022-11-15T23:21:37.555Z,97.46
2022-11-15T23:24:09.837Z,97.33
2022-11-15T23:26:43.797Z,96.52
2022-11-15T23:29:20.771Z,96.08
2022-11-15T23:32:11.976Z,96.13
2022-11-15T23:34:46.458Z,95.16
2022-11-15T23:37:19.855Z,96.24
2022-11-15T23:39:52.355Z,96.43
2022-11-15T23:42:25.616Z,95.20
2022-11-15T23:45:00.994Z,96.14
2022-11-15T23:47:34.157Z,96.32
2022-11-15T23:50:36.355Z,96.82
2022-11-15T23:53:09.659Z,97.86
2022-11-15T23:55:42.615Z,98.32
2022-11-15T23:58:15.857Z,95.87
