createdAt,value
2023-02-27T00:00:16.494Z,195.289339
2023-02-27T00:05:17.312Z,181.849069
2023-02-27T00:10:16.113Z,165.677986
2023-02-27T00:15:16.071Z,117.999683
2023-02-27T00:20:15.941Z,83.162724
2023-02-27T00:25:15.600Z,81.845653
2023-02-27T00:30:17.643Z,137.183786
2023-02-27T00:35:22.500Z,159.383783
2023-02-27T00:40:16.204Z,152.421279
2023-02-27T00:45:15.464Z,142.178163
2023-02-27T00:50:16.428Z,99.127390
2023-02-27T00:55:23.898Z,81.840475
2023-02-27T01:00:17.517Z,68.213873
2023-02-27T01:05:16.085Z,51.757958
2023-02-27T01:10:17.382Z,45.910265
2023-02-27T01:15:16.694Z,40.283390
2023-02-27T01:20:18.433Z,33.176628
2023-02-27T01:25:17.376Z,25.004733
2023-02-27T01:30:15.903Z,17.669209
2023-02-27T01:35:16.220Z,12.278930
2023-02-27T01:40:16.262Z,7.474490
2023-02-27T01:45:16.883Z,3.711511
2023-02-27T01:50:15.803Z,1.571880
2023-02-27T01:55:17.720Z,0.367507
2023-02-27T02:00:17.582Z,0.074564
2023-02-27T02:05:16.818Z,0.037193
2023-02-27T02:10:20.898Z,0.005735
2023-02-27T02:15:16.969Z,0.007024
2023-02-27T02:20:18.715Z,0.000000
2023-02-27T02:25:15.803Z,0.002370
2023-02-27T02:30:16.670Z,0.000000
2023-02-27T02:35:15.918Z,0.000000
2023-02-27T02:40:16.912Z,0.002336
2023-02-27T02:45:21.980Z,0.000000
2023-02-27T02:50:19.471Z,0.002336
2023-02-27T02:55:15.800Z,0.002347
2023-02-27T03:00:16.496Z,0.000000
2023-02-27T03:05:16.871Z,0.000000
2023-02-27T03:10:16.668Z,0.000000
2023-02-27T03:15:18.070Z,0.000000
2023-02-27T03:20:17.175Z,0.000000
2023-02-27T03:25:16.760Z,0.004740
2023-02-27T03:30:17.817Z,0.000000
2023-02-27T03:35:16.341Z,0.000000
2023-02-27T03:40:16.669Z,0.000000
2023-02-27T03:45:17.818Z,0.002347
2023-02-27T03:50:16.910Z,0.002330
2023-02-27T03:55:16.143Z,0.000000
2023-02-27T04:00:17.068Z,0.000000
2023-02-27T04:05:16.775Z,0.006974
2023-02-27T04:10:16.505Z,0.004627
2023-02-27T04:15:15.922Z,0.000000
2023-02-27T04:20:16.725Z,0.000000
2023-02-27T04:25:15.929Z,0.000000
2023-02-27T04:30:17.688Z,0.004649
2023-02-27T04:35:15.997Z,0.006941
2023-02-27T04:40:17.119Z,0.000000
2023-02-27T04:45:16.905Z,0.000000
2023-02-27T04:50:18.365Z,0.000000
2023-02-27T04:55:15.672Z,0.004705
2023-02-27T05:00:18.097Z,0.002347
2023-02-27T05:05:17.559Z,0.000000
2023-02-27T05:10:16.872Z,0.004638
2023-02-27T05:15:16.638Z,0.000000
2023-02-27T05:20:15.894Z,0.002336
2023-02-27T05:25:17.909Z,0.002376
2023-02-27T05:30:16.575Z,0.000000
2023-02-27T05:35:17.516Z,0.000000
2023-02-27T05:40:21.347Z,0.004694
2023-02-27T05:45:18.072Z,0.002358
2023-02-27T05:50:17.164Z,0.004683
2023-02-27T05:55:18.735Z,0.002353
2023-02-27T06:00:17.233Z,0.007144
2023-02-27T06:05:18.321Z,0.000000
2023-02-27T06:10:17.801Z,0.004683
2023-02-27T06:15:16.332Z,0.004763
2023-02-27T06:20:16.165Z,0.002325
2023-02-27T06:25:16.251Z,0.002325
2023-02-27T06:30:21.730Z,0.007024
2023-02-27T06:35:15.948Z,0.004660
2023-02-27T06:40:17.280Z,0.000000
2023-02-27T06:45:22.200Z,0.004649
2023-02-27T06:50:17.365Z,0.002319
2023-02-27T06:55:15.984Z,0.000000
2023-02-27T07:00:16.419Z,0.000000
2023-02-27T07:05:15.765Z,0.000000
2023-02-27T07:10:16.907Z,0.004541
2023-02-27T07:15:16.004Z,0.002297
2023-02-27T07:20:23.319Z,0.006875
2023-02-27T07:25:16.846Z,0.004541
2023-02-27T07:30:16.866Z,0.000000
2023-02-27T07:35:18.001Z,0.008998
2023-02-27T07:40:17.108Z,0.004478
2023-02-27T07:45:17.284Z,0.000000
2023-02-27T07:50:16.349Z,0.000000
2023-02-27T07:55:16.374Z,0.000000
2023-02-27T08:00:16.615Z,0.004427
2023-02-27T08:05:17.085Z,0.000000
2023-02-27T08:10:22.002Z,0.000000
2023-02-27T08:15:16.438Z,0.002214
2023-02-27T08:20:16.884Z,0.000000
2023-02-27T08:25:16.424Z,0.002249
2023-02-27T08:30:17.077Z,0.002292
2023-02-27T08:35:18.226Z,0.002303
2023-02-27T08:40:17.232Z,0.002281
2023-02-27T08:45:21.043Z,0.000000
2023-02-27T08:50:17.870Z,0.002281
2023-02-27T08:55:17.603Z,0.006924
2023-02-27T09:00:17.992Z,0.002286
2023-02-27T09:05:19.166Z,0.004605
2023-02-27T09:10:16.656Z,0.004605
2023-02-27T09:15:17.820Z,0.002292
2023-02-27T09:20:16.712Z,0.002297
2023-02-27T09:25:16.914Z,0.004541
2023-02-27T09:30:16.179Z,0.002270
2023-02-27T09:35:17.382Z,0.009210
2023-02-27T09:40:15.922Z,0.004541
2023-02-27T09:45:17.659Z,0.002276
2023-02-27T09:50:17.470Z,0.002265
2023-02-27T09:55:15.762Z,0.000000
2023-02-27T10:00:17.318Z,0.000000
2023-02-27T10:05:21.674Z,0.011247
2023-02-27T10:10:16.552Z,0.000000
2023-02-27T10:15:15.952Z,0.004530
2023-02-27T10:20:17.360Z,0.002270
2023-02-27T10:25:30.436Z,0.002286
2023-02-27T10:30:23.547Z,0.007929
2023-02-27T10:35:16.537Z,0.004605
2023-02-27T10:40:17.775Z,0.000000
2023-02-27T10:45:15.850Z,0.002303
2023-02-27T10:50:16.165Z,0.000000
2023-02-27T10:55:16.678Z,0.000000
2023-02-27T11:00:18.442Z,0.004562
2023-02-27T11:05:16.884Z,0.002281
2023-02-27T11:10:16.930Z,0.004551
2023-02-27T11:15:15.704Z,0.002276
2023-02-27T11:20:17.609Z,0.006780
2023-02-27T11:25:16.850Z,0.006795
2023-02-27T11:30:17.133Z,0.009039
2023-02-27T11:35:17.009Z,0.002260
2023-02-27T11:40:16.272Z,0.002249
2023-02-27T11:45:16.036Z,0.002249
2023-02-27T11:50:20.618Z,0.000000
2023-02-27T11:55:17.052Z,0.004509
2023-02-27T12:00:17.616Z,0.006717
2023-02-27T12:05:18.373Z,0.004509
2023-02-27T12:10:21.910Z,0.002214
2023-02-27T12:15:16.950Z,0.006733
2023-02-27T12:20:16.207Z,0.002244
2023-02-27T12:25:16.775Z,0.006717
2023-02-27T12:30:16.755Z,0.002224
2023-02-27T12:35:15.830Z,0.004478
2023-02-27T12:40:16.800Z,0.006717
2023-02-27T12:45:17.631Z,0.004447
2023-02-27T12:50:15.991Z,0.002189
2023-02-27T12:55:18.680Z,0.002199
2023-02-27T13:00:16.602Z,0.000000
2023-02-27T13:05:16.986Z,0.006671
2023-02-27T13:10:16.841Z,0.000000
2023-02-27T13:15:17.253Z,0.000000
2023-02-27T13:20:18.751Z,0.004447
2023-02-27T13:25:16.039Z,0.002224
2023-02-27T13:30:16.333Z,0.004458
2023-02-27T13:35:16.238Z,0.004478
2023-02-27T13:40:15.762Z,0.002229
2023-02-27T13:45:16.758Z,0.004478
2023-02-27T13:50:16.235Z,0.004437
2023-02-27T13:55:18.634Z,0.004437
2023-02-27T14:00:15.904Z,0.002224
2023-02-27T14:05:15.851Z,0.000000
2023-02-27T14:10:16.520Z,0.010968
2023-02-27T14:15:16.143Z,0.000000
2023-02-27T14:20:16.727Z,0.002174
2023-02-27T14:25:17.371Z,0.000000
2023-02-27T14:30:20.950Z,0.000000
2023-02-27T14:35:16.981Z,0.006581
2023-02-27T14:40:28.074Z,0.000000
2023-02-27T14:45:30.935Z,0.008915
2023-02-27T14:50:16.823Z,0.022494
2023-02-27T14:55:16.703Z,0.093046
2023-02-27T15:00:19.064Z,0.255539
2023-02-27T15:05:19.088Z,0.447779
2023-02-27T15:10:18.800Z,1.127034
2023-02-27T15:15:16.819Z,2.500119
2023-02-27T15:20:49.835Z,3.813516
2023-02-27T15:25:15.907Z,4.871993
2023-02-27T15:30:21.497Z,5.368323
2023-02-27T15:35:18.286Z,5.976547
2023-02-27T15:40:17.210Z,8.692741
2023-02-27T15:45:17.335Z,10.662280
2023-02-27T15:50:16.692Z,11.541364
2023-02-27T15:55:21.836Z,12.575512
2023-02-27T16:00:21.639Z,15.196146
2023-02-27T16:05:16.823Z,18.035415
2023-02-27T16:10:17.082Z,20.619691
2023-02-27T16:15:20.981Z,23.886503
2023-02-27T16:20:17.499Z,24.928746
2023-02-27T16:25:16.408Z,24.753800
2023-02-27T16:30:16.783Z,27.818908
2023-02-27T16:35:16.042Z,27.633687
2023-02-27T16:40:18.239Z,27.471954
2023-02-27T16:45:16.867Z,30.617223
2023-02-27T16:50:16.977Z,33.469464
2023-02-27T16:55:17.032Z,30.116482
2023-02-27T17:00:17.446Z,24.821707
2023-02-27T17:05:16.401Z,24.588572
2023-02-27T17:10:17.318Z,25.377204
2023-02-27T17:15:15.992Z,26.584262
2023-02-27T17:20:18.120Z,36.628666
2023-02-27T17:25:17.100Z,44.125760
2023-02-27T17:30:15.968Z,48.549278
2023-02-27T17:35:15.904Z,49.927303
2023-02-27T17:40:15.606Z,51.382804
2023-02-27T17:45:17.131Z,47.160446
2023-02-27T17:50:42.977Z,47.412835
2023-02-27T17:55:17.050Z,61.134884
2023-02-27T18:00:21.547Z,63.980950
2023-02-27T18:05:16.724Z,71.022555
2023-02-27T18:10:17.866Z,86.216437
2023-02-27T18:15:16.482Z,109.236864
2023-02-27T18:20:16.413Z,161.293532
2023-02-27T18:25:21.742Z,172.104292
2023-02-27T18:30:17.003Z,178.909024
2023-02-27T18:35:15.804Z,157.714461
2023-02-27T18:40:15.914Z,181.181634
2023-02-27T18:45:16.087Z,185.144307
2023-02-27T18:50:16.444Z,175.457851
2023-02-27T18:55:16.508Z,170.814040
2023-02-27T19:00:16.616Z,155.463781
2023-02-27T19:05:17.195Z,127.839319
2023-02-27T19:10:17.487Z,109.324593
2023-02-27T19:15:16.098Z,126.638474
2023-02-27T19:20:16.544Z,135.554393
2023-02-27T19:25:16.605Z,142.655571
2023-02-27T19:30:17.094Z,129.139026
2023-02-27T19:35:15.603Z,118.598810
2023-02-27T19:40:16.010Z,120.539841
2023-02-27T19:45:15.754Z,115.725432
2023-02-27T19:50:17.400Z,118.390829
2023-02-27T19:55:17.029Z,116.884983
2023-02-27T20:00:15.568Z,116.670321
2023-02-27T20:05:19.025Z,102.154818
2023-02-27T20:10:16.559Z,105.478805
2023-02-27T20:15:17.180Z,109.143860
2023-02-27T20:20:16.274Z,109.050951
2023-02-27T20:25:19.262Z,113.143293
2023-02-27T20:30:16.756Z,84.629229
2023-02-27T20:35:16.907Z,57.723260
2023-02-27T20:40:22.746Z,60.145159
2023-02-27T20:45:17.051Z,80.543267
2023-02-27T20:50:16.916Z,86.204082
2023-02-27T20:55:16.222Z,68.807696
2023-02-27T21:00:19.168Z,65.995667
2023-02-27T21:05:16.540Z,83.368766
2023-02-27T21:10:17.839Z,89.649817
2023-02-27T21:15:15.571Z,97.067848
2023-02-27T21:20:18.123Z,85.920570
2023-02-27T21:25:16.321Z,88.660331
2023-02-27T21:30:17.321Z,102.236932
2023-02-27T21:35:16.216Z,101.974992
2023-02-27T21:40:19.915Z,97.527436
2023-02-27T21:45:17.571Z,80.332359
2023-02-27T21:50:17.386Z,75.766678
2023-02-27T21:55:16.876Z,108.466834
2023-02-27T22:00:15.690Z,138.395704
2023-02-27T22:05:16.346Z,170.357533
2023-02-27T22:10:16.669Z,132.961241
2023-02-27T22:15:16.240Z,153.959868
2023-02-27T22:20:16.045Z,176.474239
2023-02-27T22:25:17.048Z,224.963973
2023-02-27T22:30:16.665Z,212.972467
2023-02-27T22:35:16.822Z,132.198086
2023-02-27T22:40:16.113Z,181.480686
2023-02-27T22:45:18.674Z,145.625944
2023-02-27T22:50:21.282Z,79.886734
2023-02-27T22:55:15.886Z,82.547970
2023-02-27T23:00:16.612Z,162.917015
2023-02-27T23:05:16.412Z,132.624726
2023-02-27T23:10:17.004Z,137.160837
2023-02-27T23:15:17.095Z,204.076432
2023-02-27T23:20:16.865Z,136.612655
2023-02-27T23:25:21.160Z,110.617195
2023-02-27T23:30:17.384Z,211.042442
2023-02-27T23:35:16.144Z,141.361572
2023-02-27T23:40:16.225Z,89.231685
2023-02-27T23:45:17.714Z,43.535282
2023-02-27T23:50:16.478Z,50.185886
2023-02-27T23:55:16.720Z,78.756908
