createdAt,value
2023-04-06T00:00:22.490Z,4.78
2023-04-06T00:07:57.850Z,5.15
2023-04-06T00:15:32.050Z,4.18
2023-04-06T00:23:07.356Z,4.68
2023-04-06T00:38:36.204Z,5.18
2023-04-06T00:46:10.494Z,4.70
2023-04-06T00:53:46.166Z,4.90
2023-04-06T01:01:20.313Z,4.90
2023-04-06T01:24:41.265Z,4.82
2023-04-06T01:32:15.636Z,4.40
2023-04-06T01:39:51.281Z,4.93
2023-04-06T01:47:25.525Z,4.70
2023-04-06T01:55:00.913Z,4.88
2023-04-06T02:02:35.053Z,4.43
2023-04-06T02:10:14.608Z,5.30
2023-04-06T02:17:48.769Z,5.22
2023-04-06T02:25:24.599Z,4.47
2023-04-06T02:32:58.603Z,4.10
2023-04-06T02:40:34.163Z,4.53
2023-04-06T02:48:08.335Z,5.13
2023-04-06T02:55:43.771Z,4.65
2023-04-06T03:03:17.893Z,4.68
2023-04-06T03:10:53.366Z,5.93
2023-04-06T03:18:27.618Z,4.78
2023-04-06T03:26:03.960Z,4.55
2023-04-06T03:33:37.957Z,5.05
2023-04-06T03:41:13.578Z,4.90
2023-04-06T03:48:47.943Z,5.53
2023-04-06T03:56:23.420Z,5.63
2023-04-06T04:03:57.488Z,5.28
2023-04-06T04:11:32.900Z,5.55
2023-04-06T04:19:07.098Z,5.60
2023-04-06T04:26:43.113Z,5.10
2023-04-06T04:34:17.996Z,6.60
2023-04-06T04:41:53.443Z,6.45
2023-04-06T04:49:27.579Z,6.65
2023-04-06T04:57:02.977Z,5.90
2023-04-06T05:04:37.895Z,5.88
2023-04-06T05:12:13.542Z,5.82
2023-04-06T05:19:47.841Z,5.72
2023-04-06T05:42:39.140Z,7.22
2023-04-06T05:58:06.664Z,10.35
2023-04-06T06:05:40.698Z,13.35
2023-04-06T06:13:16.079Z,13.25
2023-04-06T06:20:50.067Z,11.43
2023-04-06T06:36:17.474Z,8.90
2023-04-06T06:43:52.908Z,9.25
2023-04-06T06:51:26.889Z,9.15
2023-04-06T06:59:02.316Z,7.35
2023-04-06T07:06:38.038Z,7.10
2023-04-06T07:14:13.991Z,6.63
2023-04-06T07:21:48.144Z,7.75
2023-04-06T07:29:24.152Z,7.28
2023-04-06T07:44:52.496Z,5.97
2023-04-06T07:52:26.637Z,6.40
2023-04-06T08:00:02.405Z,7.70
2023-04-06T08:07:36.946Z,6.25
2023-04-06T08:15:12.796Z,7.45
2023-04-06T08:22:46.688Z,3.97
2023-04-06T08:30:22.389Z,3.80
2023-04-06T08:37:56.800Z,3.42
2023-04-06T08:45:32.525Z,3.80
2023-04-06T08:53:09.207Z,2.58
2023-04-06T09:00:45.331Z,2.42
2023-04-06T09:08:19.499Z,2.10
2023-04-06T09:16:03.916Z,1.93
2023-04-06T09:23:38.597Z,2.50
2023-04-06T09:31:14.459Z,1.73
2023-04-06T09:38:56.896Z,2.05
2023-04-06T09:46:46.485Z,1.75
2023-04-06T09:54:28.754Z,2.00
2023-04-06T10:02:07.582Z,2.33
2023-04-06T10:09:41.952Z,2.17
2023-04-06T10:17:17.759Z,2.63
2023-04-06T10:24:51.881Z,2.00
2023-04-06T10:32:36.859Z,2.83
2023-04-06T10:40:20.674Z,3.03
2023-04-06T10:47:57.830Z,2.97
2023-04-06T10:55:33.405Z,2.83
2023-04-06T11:03:09.670Z,3.17
2023-04-06T11:10:43.779Z,2.85
2023-04-06T11:18:21.550Z,3.10
2023-04-06T11:25:56.662Z,3.28
2023-04-06T11:33:37.746Z,2.60
2023-04-06T11:41:12.028Z,3.20
2023-04-06T11:48:48.959Z,3.47
2023-04-06T11:56:31.614Z,2.63
2023-04-06T12:04:08.240Z,2.97
2023-04-06T12:11:42.923Z,2.83
2023-04-06T12:19:18.216Z,3.13
2023-04-06T12:26:59.645Z,3.40
2023-04-06T12:34:38.449Z,2.77
2023-04-06T12:42:13.522Z,2.90
2023-04-06T12:49:49.877Z,3.20
2023-04-06T12:57:27.625Z,3.25
2023-04-06T13:05:03.024Z,3.28
2023-04-06T13:12:37.379Z,3.70
2023-04-06T13:20:13.145Z,2.37
2023-04-06T13:27:49.549Z,2.72
2023-04-06T13:35:25.115Z,3.25
2023-04-06T13:42:58.920Z,2.60
2023-04-06T13:50:34.865Z,2.88
2023-04-06T13:58:08.780Z,2.80
2023-04-06T14:05:43.899Z,3.50
2023-04-06T14:13:18.108Z,2.83
2023-04-06T14:21:00.568Z,2.73
2023-04-06T14:28:36.806Z,3.47
2023-04-06T14:36:12.533Z,2.65
2023-04-06T14:43:46.788Z,3.35
2023-04-06T14:51:22.270Z,2.97
2023-04-06T14:58:58.037Z,3.10
2023-04-06T15:06:33.795Z,3.03
2023-04-06T15:14:08.499Z,2.95
2023-04-06T15:21:43.708Z,3.35
2023-04-06T15:29:17.584Z,2.85
2023-04-06T15:36:53.948Z,2.80
2023-04-06T15:44:27.756Z,3.38
2023-04-06T15:52:03.293Z,2.95
2023-04-06T15:59:37.029Z,3.25
2023-04-06T16:07:12.507Z,3.42
2023-04-06T16:14:46.789Z,3.35
2023-04-06T16:22:22.313Z,3.17
2023-04-06T16:29:56.097Z,3.22
2023-04-06T16:37:32.424Z,3.30
2023-04-06T16:45:07.596Z,3.38
2023-04-06T16:52:43.065Z,2.88
2023-04-06T17:00:18.015Z,2.90
2023-04-06T17:15:28.572Z,2.50
2023-04-06T17:23:04.014Z,2.28
2023-04-06T17:30:38.548Z,2.42
2023-04-06T17:38:13.906Z,2.13
2023-04-06T17:45:49.867Z,2.08
2023-04-06T17:53:25.502Z,2.17
2023-04-06T18:00:59.389Z,2.30
2023-04-06T18:08:34.578Z,2.03
2023-04-06T18:16:08.689Z,2.22
2023-04-06T18:23:43.990Z,2.37
2023-04-06T18:31:18.463Z,2.10
2023-04-06T18:46:46.027Z,2.67
2023-04-06T19:01:56.675Z,2.77
2023-04-06T19:09:31.981Z,2.90
2023-04-06T19:17:05.987Z,3.22
2023-04-06T19:24:42.551Z,3.53
2023-04-06T19:32:17.488Z,3.42
2023-04-06T19:39:53.173Z,4.03
2023-04-06T19:47:27.132Z,4.30
2023-04-06T19:55:02.585Z,3.63
2023-04-06T20:02:36.680Z,4.30
2023-04-06T20:10:12.267Z,4.60
2023-04-06T20:17:46.232Z,3.85
2023-04-06T20:25:22.046Z,4.27
2023-04-06T20:32:56.059Z,4.40
2023-04-06T20:40:31.311Z,4.00
2023-04-06T20:48:05.367Z,4.18
2023-04-06T21:03:34.548Z,3.80
2023-04-06T21:11:10.684Z,4.03
2023-04-06T21:18:44.612Z,4.35
2023-04-06T21:26:19.872Z,4.75
2023-04-06T21:33:53.860Z,5.28
2023-04-06T21:41:31.841Z,4.47
2023-04-06T21:49:05.681Z,4.63
2023-04-06T21:56:41.022Z,4.90
2023-04-06T22:04:15.444Z,4.80
2023-04-06T22:11:50.958Z,4.35
2023-04-06T22:19:24.858Z,4.72
2023-04-06T22:27:00.118Z,4.20
2023-04-06T22:34:33.983Z,4.35
2023-04-06T22:42:09.656Z,4.73
2023-04-06T22:49:43.878Z,5.18
2023-04-06T22:57:19.196Z,4.33
2023-04-06T23:04:53.236Z,4.20
2023-04-06T23:12:28.728Z,4.10
2023-04-06T23:20:02.686Z,4.40
2023-04-06T23:27:38.068Z,4.80
2023-04-06T23:35:12.402Z,4.97
2023-04-06T23:42:47.898Z,4.05
2023-04-06T23:50:22.218Z,4.03
2023-04-06T23:57:57.596Z,4.28
