createdAt,value
2022-09-04T00:00:08.774Z,18.10
2022-09-04T00:03:18.989Z,18.00
2022-09-04T00:05:52.328Z,18.00
2022-09-04T00:08:36.512Z,18.00
2022-09-04T00:11:09.809Z,18.00
2022-09-04T00:13:42.845Z,18.00
2022-09-04T00:16:20.064Z,17.90
2022-09-04T00:18:53.595Z,17.90
2022-09-04T00:21:27.036Z,17.90
2022-09-04T00:23:59.494Z,17.90
2022-09-04T00:26:46.687Z,17.90
2022-09-04T00:29:23.192Z,17.90
2022-09-04T00:31:58.265Z,17.90
2022-09-04T00:34:43.468Z,17.90
2022-09-04T00:37:16.556Z,17.90
2022-09-04T00:39:49.445Z,17.80
2022-09-04T00:42:33.515Z,17.90
2022-09-04T00:45:18.934Z,17.80
2022-09-04T00:48:13.839Z,17.80
2022-09-04T00:51:21.311Z,17.70
2022-09-04T00:54:34.651Z,17.60
2022-09-04T00:57:41.635Z,17.50
2022-09-04T01:00:14.001Z,17.60
2022-09-04T01:03:09.195Z,17.50
2022-09-04T01:05:47.151Z,17.50
2022-09-04T01:08:24.765Z,17.40
2022-09-04T01:11:04.733Z,17.40
2022-09-04T01:13:41.313Z,17.40
2022-09-04T01:16:16.090Z,17.40
2022-09-04T01:18:56.361Z,17.40
2022-09-04T01:21:59.952Z,17.30
2022-09-04T01:24:54.047Z,17.30
2022-09-04T01:27:27.838Z,17.30
2022-09-04T01:30:05.516Z,17.20
2022-09-04T01:32:43.610Z,17.30
2022-09-04T01:35:23.264Z,17.20
2022-09-04T01:38:01.177Z,17.20
2022-09-04T01:40:39.164Z,17.20
2022-09-04T01:43:12.069Z,17.20
2022-09-04T01:45:58.955Z,17.20
2022-09-04T01:48:35.550Z,17.20
2022-09-04T01:51:13.330Z,17.10
2022-09-04T01:53:47.664Z,17.10
2022-09-04T01:56:20.684Z,17.00
2022-09-04T01:58:57.108Z,17.00
2022-09-04T02:01:35.641Z,17.00
2022-09-04T02:04:12.039Z,16.90
2022-09-04T02:06:50.437Z,16.90
2022-09-04T02:09:32.862Z,16.90
2022-09-04T02:12:10.060Z,16.80
2022-09-04T02:14:47.958Z,16.80
2022-09-04T02:17:24.979Z,16.70
2022-09-04T02:20:08.399Z,16.70
2022-09-04T02:22:46.206Z,16.60
2022-09-04T02:25:27.091Z,16.60
2022-09-04T02:28:02.006Z,16.60
2022-09-04T02:30:36.758Z,16.60
2022-09-04T02:33:11.614Z,16.50
2022-09-04T02:35:45.863Z,16.50
2022-09-04T02:38:26.678Z,16.50
2022-09-04T02:41:00.759Z,16.50
2022-09-04T02:43:40.860Z,16.50
2022-09-04T02:46:18.257Z,16.50
2022-09-04T02:49:02.287Z,16.40
2022-09-04T02:51:45.677Z,16.40
2022-09-04T02:54:25.321Z,16.40
2022-09-04T02:57:09.220Z,16.40
2022-09-04T02:59:52.969Z,16.40
2022-09-04T03:02:29.116Z,16.30
2022-09-04T03:05:03.056Z,16.30
2022-09-04T03:07:34.943Z,16.30
2022-09-04T03:10:10.738Z,16.30
2022-09-04T03:12:46.036Z,16.30
2022-09-04T03:15:21.647Z,16.30
2022-09-04T03:18:00.097Z,16.40
2022-09-04T03:20:31.334Z,16.40
2022-09-04T03:23:05.751Z,16.40
2022-09-04T03:25:59.511Z,16.40
2022-09-04T03:28:44.022Z,16.40
2022-09-04T03:31:27.040Z,16.40
2022-09-04T03:34:12.898Z,16.40
2022-09-04T03:36:57.296Z,16.40
2022-09-04T03:39:31.203Z,16.40
2022-09-04T03:42:07.302Z,16.40
2022-09-04T03:44:47.643Z,16.40
2022-09-04T03:47:31.203Z,16.40
2022-09-04T03:50:12.065Z,16.30
2022-09-04T03:52:49.583Z,16.30
2022-09-04T03:55:48.530Z,16.40
2022-09-04T03:58:25.110Z,16.40
2022-09-04T04:01:05.546Z,16.40
2022-09-04T04:04:06.599Z,16.40
2022-09-04T04:06:44.694Z,16.40
2022-09-04T04:09:31.589Z,16.30
2022-09-04T04:12:25.554Z,16.30
2022-09-04T04:15:08.574Z,16.30
2022-09-04T04:18:04.401Z,16.40
2022-09-04T04:20:39.603Z,16.40
2022-09-04T04:23:40.538Z,16.50
2022-09-04T04:26:11.598Z,16.50
2022-09-04T04:28:59.933Z,16.60
2022-09-04T04:31:44.635Z,16.70
2022-09-04T04:34:24.286Z,16.70
2022-09-04T04:37:02.882Z,16.80
2022-09-04T04:39:40.847Z,16.80
2022-09-04T08:05:21.382Z,21.30
2022-09-04T08:08:11.655Z,21.30
2022-09-04T08:11:18.356Z,21.40
2022-09-04T08:14:16.786Z,21.50
2022-09-04T08:16:53.375Z,21.50
2022-09-04T08:19:35.378Z,21.50
2022-09-04T08:22:07.944Z,21.60
2022-09-04T08:24:57.118Z,21.70
2022-09-04T08:27:44.275Z,21.80
2022-09-04T08:30:15.638Z,21.90
2022-09-04T08:33:16.344Z,22.00
2022-09-04T08:35:54.020Z,22.10
2022-09-04T08:38:47.983Z,22.20
2022-09-04T08:42:12.128Z,22.30
2022-09-04T08:45:26.515Z,22.30
2022-09-04T08:48:32.321Z,22.40
2022-09-04T08:51:45.772Z,22.50
2022-09-04T08:54:48.450Z,22.50
2022-09-04T08:57:40.372Z,22.60
2022-09-04T09:00:12.836Z,22.60
2022-09-04T09:03:16.883Z,22.70
2022-09-04T09:06:06.778Z,22.80
2022-09-04T09:09:22.039Z,22.90
2022-09-04T09:12:25.044Z,22.90
2022-09-04T09:15:17.773Z,22.90
2022-09-04T09:18:02.265Z,22.90
2022-09-04T09:20:37.889Z,23.00
2022-09-04T09:23:18.804Z,23.10
2022-09-04T09:26:15.704Z,23.10
2022-09-04T09:29:20.374Z,23.20
2022-09-04T09:32:24.345Z,23.30
2022-09-04T09:35:38.934Z,23.40
2022-09-04T09:38:50.955Z,23.60
2022-09-04T09:41:42.884Z,23.80
2022-09-04T09:44:53.584Z,24.00
2022-09-04T09:48:11.638Z,24.30
2022-09-04T09:51:11.775Z,24.50
2022-09-04T09:54:20.598Z,24.90
2022-09-04T09:57:33.976Z,25.30
2022-09-04T10:00:10.602Z,25.80
2022-09-04T10:03:09.696Z,26.30
2022-09-04T10:06:17.698Z,26.80
2022-09-04T10:09:19.743Z,27.40
2022-09-04T10:12:30.979Z,27.80
2022-09-04T10:15:37.612Z,28.30
2022-09-04T10:18:46.315Z,28.80
2022-09-04T10:21:48.690Z,29.20
2022-09-04T10:24:44.835Z,29.50
2022-09-04T10:27:49.520Z,29.80
2022-09-04T10:30:19.882Z,30.10
2022-09-04T10:33:11.542Z,30.30
2022-09-04T10:35:59.563Z,30.70
2022-09-04T10:38:38.695Z,31.00
2022-09-04T10:41:30.358Z,31.30
2022-09-04T10:44:31.492Z,31.60
2022-09-04T10:47:12.583Z,31.80
2022-09-04T10:50:06.560Z,31.90
2022-09-04T10:53:06.962Z,32.20
2022-09-04T10:55:54.381Z,32.50
2022-09-04T10:58:47.206Z,32.70
2022-09-04T11:01:48.581Z,33.00
2022-09-04T11:04:59.831Z,33.30
2022-09-04T11:08:04.013Z,33.50
2022-09-04T11:11:03.439Z,33.70
2022-09-04T11:14:03.805Z,34.00
2022-09-04T11:17:04.891Z,34.20
2022-09-04T11:20:17.664Z,34.50
2022-09-04T11:23:29.031Z,34.70
2022-09-04T11:26:47.944Z,34.70
2022-09-04T11:29:35.995Z,34.70
2022-09-04T11:32:24.535Z,34.60
2022-09-04T11:35:14.968Z,34.50
2022-09-04T11:38:10.277Z,34.30
2022-09-04T11:41:20.647Z,34.30
2022-09-04T11:44:40.759Z,34.30
2022-09-04T11:47:42.515Z,34.40
2022-09-04T11:50:28.321Z,34.50
2022-09-04T11:53:14.979Z,34.70
2022-09-04T11:56:10.290Z,34.80
2022-09-04T11:59:12.113Z,35.00
2022-09-04T12:02:09.201Z,35.20
2022-09-04T12:05:10.217Z,35.30
2022-09-04T12:07:55.428Z,35.40
2022-09-04T12:10:42.442Z,35.60
2022-09-04T12:13:48.261Z,35.90
2022-09-04T12:17:08.427Z,36.20
2022-09-04T12:20:11.579Z,36.50
2022-09-04T12:23:10.972Z,36.70
2022-09-04T12:26:11.707Z,36.80
2022-09-04T12:29:05.274Z,36.70
2022-09-04T12:31:55.645Z,36.50
2022-09-04T12:34:43.927Z,36.20
2022-09-04T12:37:43.623Z,35.80
2022-09-04T12:40:35.293Z,35.60
2022-09-04T12:43:29.083Z,35.50
2022-09-04T12:46:12.785Z,35.50
2022-09-04T12:48:58.261Z,35.40
2022-09-04T12:51:35.496Z,35.20
2022-09-04T12:54:29.237Z,35.00
2022-09-04T12:57:15.224Z,34.80
2022-09-04T13:00:04.758Z,34.50
2022-09-04T13:02:46.885Z,34.30
2022-09-04T13:05:52.934Z,34.20
2022-09-04T13:08:36.312Z,34.20
2022-09-04T13:11:09.746Z,34.20
2022-09-04T13:13:51.279Z,34.30
2022-09-04T13:16:29.557Z,34.40
2022-09-04T13:19:10.017Z,34.50
2022-09-04T13:21:55.180Z,34.50
2022-09-04T13:24:35.844Z,34.60
2022-09-04T13:27:16.390Z,34.60
2022-09-04T13:30:03.230Z,34.70
2022-09-04T13:33:08.653Z,34.80
2022-09-04T13:35:50.254Z,34.80
2022-09-04T13:38:45.408Z,34.90
2022-09-04T13:41:42.135Z,35.00
2022-09-04T13:44:43.599Z,35.10
2022-09-04T13:47:17.733Z,35.20
2022-09-04T13:49:56.468Z,35.40
2022-09-04T13:52:30.639Z,35.40
2022-09-04T13:55:03.450Z,35.20
2022-09-04T13:57:38.256Z,35.00
2022-09-04T14:00:09.103Z,34.80
2022-09-04T14:02:39.209Z,34.70
2022-09-04T14:05:13.227Z,34.60
2022-09-04T14:07:45.295Z,34.50
2022-09-04T14:10:17.454Z,34.40
2022-09-04T14:13:08.889Z,34.40
2022-09-04T14:16:06.891Z,34.50
2022-09-04T14:19:06.893Z,34.60
2022-09-04T14:22:16.137Z,34.60
2022-09-04T14:24:54.381Z,34.70
2022-09-04T14:27:30.369Z,34.80
2022-09-04T14:30:07.125Z,35.00
2022-09-04T14:32:49.422Z,35.00
2022-09-04T14:35:28.371Z,35.10
2022-09-04T14:38:32.978Z,35.20
2022-09-04T14:41:14.471Z,35.30
2022-09-04T14:43:50.903Z,35.40
2022-09-04T14:46:28.608Z,35.40
2022-09-04T14:49:03.905Z,35.40
2022-09-04T14:51:37.151Z,35.40
2022-09-04T14:54:06.129Z,35.30
2022-09-04T14:56:41.430Z,35.30
2022-09-04T14:59:17.746Z,35.20
2022-09-04T15:02:07.734Z,35.10
2022-09-04T15:04:46.360Z,35.00
2022-09-04T15:07:30.769Z,35.00
2022-09-04T15:10:17.296Z,35.00
2022-09-04T15:12:51.921Z,35.00
2022-09-04T15:15:25.169Z,35.00
2022-09-04T15:18:01.025Z,35.10
2022-09-04T15:20:32.803Z,35.10
2022-09-04T15:23:07.441Z,35.10
2022-09-04T15:25:59.223Z,35.10
2022-09-04T15:28:38.581Z,35.00
2022-09-04T15:31:16.215Z,35.00
2022-09-04T15:33:47.940Z,35.00
2022-09-04T15:36:20.932Z,34.90
2022-09-04T15:38:54.672Z,34.80
2022-09-04T15:41:35.670Z,34.70
2022-09-04T15:44:16.044Z,34.70
2022-09-04T15:46:51.470Z,34.60
2022-09-04T15:49:28.987Z,34.60
2022-09-04T15:52:10.471Z,34.50
2022-09-04T15:55:01.275Z,34.50
2022-09-04T15:57:39.485Z,34.50
2022-09-04T16:00:12.159Z,34.40
2022-09-04T16:02:50.377Z,34.30
2022-09-04T16:05:25.123Z,34.30
2022-09-04T16:08:03.890Z,34.20
2022-09-04T16:10:50.079Z,34.10
2022-09-04T16:13:38.988Z,34.00
2022-09-04T16:16:12.321Z,33.80
2022-09-04T16:18:55.292Z,33.80
2022-09-04T16:21:31.541Z,33.70
2022-09-04T16:24:09.203Z,33.70
2022-09-04T16:26:39.610Z,33.60
2022-09-04T16:29:27.221Z,33.50
2022-09-04T16:31:57.673Z,33.30
2022-09-04T16:34:29.381Z,33.20
2022-09-04T16:37:07.480Z,33.00
2022-09-04T16:39:55.756Z,32.90
2022-09-04T16:42:29.639Z,32.80
2022-09-04T16:45:03.123Z,32.80
2022-09-04T16:47:43.915Z,32.70
2022-09-04T16:50:19.756Z,32.60
2022-09-04T16:53:13.575Z,32.50
2022-09-04T16:55:48.144Z,32.40
2022-09-04T16:58:47.463Z,32.30
2022-09-04T17:01:18.787Z,32.20
2022-09-04T17:04:13.724Z,32.20
2022-09-04T17:06:54.369Z,32.10
2022-09-04T17:09:29.672Z,32.00
2022-09-04T17:12:06.999Z,31.90
2022-09-04T17:14:41.496Z,31.80
2022-09-04T17:17:30.640Z,31.70
2022-09-04T17:20:06.428Z,31.60
2022-09-04T17:27:17.822Z,31.50
2022-09-04T17:29:13.983Z,31.30
2022-09-04T17:29:28.103Z,31.10
2022-09-04T17:31:28.616Z,30.90
2022-09-04T17:40:41.060Z,30.70
2022-09-04T17:40:50.440Z,30.30
2022-09-04T17:40:52.537Z,30.50
2022-09-04T17:42:57.082Z,30.20
2022-09-04T17:45:40.508Z,30.00
2022-09-04T17:48:24.174Z,29.90
2022-09-04T17:50:55.776Z,29.70
2022-09-04T17:53:33.629Z,29.60
2022-09-04T17:56:08.162Z,29.50
2022-09-04T17:58:41.292Z,29.40
2022-09-04T18:01:18.060Z,29.40
2022-09-04T18:04:20.877Z,29.20
2022-09-04T18:06:54.226Z,29.10
2022-09-04T18:09:27.856Z,29.00
2022-09-04T18:12:11.108Z,28.90
2022-09-04T18:14:51.610Z,28.80
2022-09-04T18:17:48.561Z,28.80
2022-09-04T18:20:27.471Z,28.60
2022-09-04T18:23:16.643Z,28.50
2022-09-04T18:25:50.833Z,28.40
2022-09-04T18:28:25.536Z,28.30
2022-09-04T18:37:05.437Z,28.10
2022-09-04T18:37:17.427Z,27.90
2022-09-04T18:37:26.394Z,28.00
2022-09-04T18:39:51.212Z,27.70
2022-09-04T18:49:48.743Z,27.70
2022-09-04T18:50:23.472Z,27.50
2022-09-04T18:50:40.777Z,27.40
2022-09-04T18:51:21.289Z,27.30
2022-09-04T18:53:55.729Z,27.20
2022-09-04T18:56:28.678Z,27.00
2022-09-04T18:59:05.359Z,26.90
2022-09-04T19:01:42.615Z,26.80
2022-09-04T19:04:38.888Z,26.70
2022-09-04T19:07:10.098Z,26.60
2022-09-04T19:09:55.786Z,26.50
2022-09-04T19:12:35.807Z,26.40
2022-09-04T19:15:36.328Z,26.30
2022-09-04T19:18:14.488Z,26.20
2022-09-04T19:20:48.298Z,26.10
2022-09-04T19:23:24.715Z,26.00
2022-09-04T19:25:57.397Z,26.00
2022-09-04T19:28:29.398Z,25.90
2022-09-04T19:31:03.016Z,25.80
2022-09-04T19:33:39.447Z,25.70
2022-09-04T19:36:12.853Z,25.50
2022-09-04T19:44:19.775Z,25.40
2022-09-04T19:46:02.353Z,25.30
2022-09-04T19:46:16.210Z,25.20
2022-09-04T19:47:50.642Z,25.10
2022-09-04T19:53:22.449Z,25.00
2022-09-04T19:53:37.544Z,24.90
2022-09-04T19:56:13.094Z,24.80
2022-09-04T19:58:47.498Z,24.70
2022-09-04T20:01:17.823Z,24.60
2022-09-04T20:03:51.416Z,24.50
2022-09-04T20:06:25.562Z,24.30
2022-09-04T20:09:00.213Z,24.30
2022-09-04T20:11:35.582Z,24.10
2022-09-04T20:14:14.744Z,24.00
2022-09-04T20:16:57.846Z,23.90
2022-09-04T20:19:31.203Z,23.80
2022-09-04T20:22:03.599Z,23.70
2022-09-04T20:24:39.809Z,23.60
2022-09-04T20:27:16.023Z,23.60
2022-09-04T20:29:55.268Z,23.50
2022-09-04T20:32:27.115Z,23.40
2022-09-04T20:35:13.565Z,23.40
2022-09-04T20:37:48.779Z,23.30
2022-09-04T20:40:28.979Z,23.30
2022-09-04T20:43:14.571Z,23.20
2022-09-04T20:52:02.858Z,23.20
2022-09-04T20:52:45.960Z,23.10
2022-09-04T20:52:59.021Z,23.10
2022-09-04T20:54:48.918Z,23.00
2022-09-04T21:01:59.116Z,22.90
2022-09-04T21:03:20.093Z,22.90
2022-09-04T21:03:28.242Z,22.90
2022-09-04T21:06:19.147Z,22.80
2022-09-04T21:08:54.607Z,22.70
2022-09-04T21:11:40.457Z,22.60
2022-09-04T21:14:17.920Z,22.60
2022-09-04T21:17:17.023Z,22.50
2022-09-04T21:20:20.738Z,22.50
2022-09-04T21:23:20.427Z,22.40
2022-09-04T21:25:55.572Z,22.30
2022-09-04T21:28:53.909Z,22.20
2022-09-04T21:31:37.770Z,22.20
2022-09-04T21:34:31.084Z,22.10
2022-09-04T21:37:09.055Z,22.00
2022-09-04T21:39:59.660Z,22.00
2022-09-04T21:42:55.080Z,21.90
2022-09-04T21:45:56.785Z,21.90
2022-09-04T21:48:42.374Z,21.80
2022-09-04T21:51:31.935Z,21.80
2022-09-04T21:54:38.217Z,21.80
2022-09-04T22:02:30.336Z,21.70
2022-09-04T22:02:39.335Z,21.70
2022-09-04T22:03:55.626Z,21.60
2022-09-04T22:07:57.668Z,21.50
2022-09-04T22:13:29.416Z,21.50
2022-09-04T22:13:43.378Z,21.40
2022-09-04T22:15:38.895Z,21.40
2022-09-04T22:18:29.724Z,21.30
2022-09-04T22:21:13.733Z,21.30
2022-09-04T22:24:21.216Z,21.30
2022-09-04T22:30:05.722Z,21.30
2022-09-04T22:33:18.810Z,21.20
2022-09-04T22:36:25.469Z,21.20
2022-09-04T22:39:17.746Z,21.10
2022-09-04T22:42:13.771Z,21.10
2022-09-04T22:45:09.905Z,21.00
2022-09-04T22:47:51.584Z,21.00
2022-09-04T22:50:49.380Z,21.00
2022-09-04T22:53:48.539Z,21.00
2022-09-04T22:56:25.366Z,20.90
2022-09-04T22:59:26.631Z,20.90
2022-09-04T23:02:21.509Z,20.90
2022-09-04T23:05:09.570Z,20.90
2022-09-04T23:12:02.196Z,20.90
2022-09-04T23:13:53.693Z,20.80
2022-09-04T23:14:18.911Z,20.80
2022-09-04T23:17:10.729Z,20.70
2022-09-04T23:26:36.127Z,20.70
2022-09-04T23:26:58.377Z,20.70
2022-09-04T23:26:58.410Z,20.60
2022-09-04T23:30:05.666Z,20.50
2022-09-04T23:33:00.107Z,20.50
2022-09-04T23:35:39.164Z,20.50
2022-09-04T23:38:32.961Z,20.40
2022-09-04T23:41:08.978Z,20.40
2022-09-04T23:44:05.015Z,20.30
2022-09-04T23:46:48.463Z,20.30
2022-09-04T23:49:47.802Z,20.40
2022-09-04T23:52:26.537Z,20.30
2022-09-04T23:55:13.461Z,20.30
2022-09-04T23:57:50.350Z,20.40
