createdAt,value
2023-07-03T00:01:27.529Z,-23575.19
2023-07-03T00:03:55.021Z,-23573.71
2023-07-03T00:06:23.073Z,-23572.67
2023-07-03T00:08:50.796Z,-23572.13
2023-07-03T00:11:17.530Z,-23570.89
2023-07-03T00:13:44.302Z,-23569.88
2023-07-03T00:16:11.356Z,-23568.94
2023-07-03T00:18:38.277Z,-23567.59
2023-07-03T00:21:05.510Z,-23566.25
2023-07-03T00:23:32.312Z,-23564.19
2023-07-03T00:25:59.267Z,-23562.17
2023-07-03T00:28:26.466Z,-23560.96
2023-07-03T00:30:53.719Z,-23558.50
2023-07-03T00:33:20.407Z,-23555.78
2023-07-03T00:35:47.036Z,-23553.58
2023-07-03T00:38:13.688Z,-23551.66
2023-07-03T00:40:40.242Z,-23549.91
2023-07-03T00:43:08.144Z,-23547.79
2023-07-03T00:45:35.112Z,-23545.77
2023-07-03T00:48:02.089Z,-23544.29
2023-07-03T00:50:29.125Z,-23542.84
2023-07-03T00:52:59.532Z,-23541.43
2023-07-03T00:55:26.154Z,-23540.35
2023-07-03T00:57:53.079Z,-23539.78
2023-07-03T01:00:21.575Z,-23538.19
2023-07-03T01:03:18.469Z,-23536.98
2023-07-03T01:05:47.610Z,-23535.63
2023-07-03T01:08:14.582Z,-23533.78
2023-07-03T01:10:41.392Z,-23531.39
2023-07-03T01:13:11.082Z,-23529.23
2023-07-03T01:15:41.163Z,-23527.68
2023-07-03T01:18:08.748Z,-23526.63
2023-07-03T01:20:59.195Z,-23526.23
2023-07-03T01:23:56.104Z,-23526.43
2023-07-03T01:26:23.019Z,-23527.00
2023-07-03T01:28:53.826Z,-23527.75
2023-07-03T01:31:20.523Z,-23528.19
2023-07-03T01:33:47.586Z,-23528.32
2023-07-03T01:36:14.606Z,-23528.39
2023-07-03T01:38:44.285Z,-23528.19
2023-07-03T01:41:13.045Z,-23528.66
2023-07-03T01:43:40.740Z,-23528.69
2023-07-03T01:46:08.751Z,-23528.29
2023-07-03T01:48:35.791Z,-23527.92
2023-07-03T01:51:04.201Z,-23527.21
2023-07-03T01:53:33.297Z,-23526.60
2023-07-03T01:56:12.831Z,-23527.04
2023-07-03T01:58:50.148Z,-23526.87
2023-07-03T02:01:27.823Z,-23526.73
2023-07-03T02:04:05.381Z,-23527.10
2023-07-03T02:06:38.705Z,-23528.09
2023-07-03T02:09:08.621Z,-23528.90
2023-07-03T02:11:36.293Z,-23528.70
2023-07-03T02:14:03.641Z,-23528.43
2023-07-03T02:16:30.933Z,-23528.29
2023-07-03T02:18:59.352Z,-23528.83
2023-07-03T02:21:27.950Z,-23528.73
2023-07-03T02:23:55.711Z,-23529.44
2023-07-03T02:26:22.481Z,-23530.31
2023-07-03T02:28:49.121Z,-23531.86
2023-07-03T02:31:15.789Z,-23533.28
2023-07-03T02:33:42.574Z,-23535.53
2023-07-03T02:36:09.145Z,-23537.15
2023-07-03T02:38:36.221Z,-23538.77
2023-07-03T02:41:03.823Z,-23539.81
2023-07-03T02:43:31.864Z,-23540.86
2023-07-03T02:46:03.560Z,-23541.43
2023-07-03T02:48:30.702Z,-23542.60
2023-07-03T02:50:57.802Z,-23543.14
2023-07-03T02:53:25.421Z,-23544.02
2023-07-03T02:55:55.838Z,-23545.64
2023-07-03T02:58:22.797Z,-23546.95
2023-07-03T03:00:49.506Z,-23547.62
2023-07-03T03:03:16.770Z,-23548.40
2023-07-03T03:05:43.964Z,-23549.20
2023-07-03T03:08:12.007Z,-23550.52
2023-07-03T03:10:38.863Z,-23552.50
2023-07-03T03:13:05.770Z,-23554.36
2023-07-03T03:15:35.099Z,-23556.18
2023-07-03T03:18:02.642Z,-23556.92
2023-07-03T03:20:29.753Z,-23558.23
2023-07-03T03:22:57.072Z,-23560.08
2023-07-03T03:25:24.033Z,-23561.93
2023-07-03T03:27:50.962Z,-23562.88
2023-07-03T03:30:17.626Z,-23564.46
2023-07-03T03:32:45.064Z,-23566.07
2023-07-03T03:35:12.016Z,-23567.42
2023-07-03T03:37:39.301Z,-23569.41
2023-07-03T03:40:09.327Z,-23570.65
2023-07-03T03:42:36.657Z,-23571.83
2023-07-03T03:45:04.757Z,-23572.91
2023-07-03T03:47:31.898Z,-23573.82
2023-07-03T03:49:59.144Z,-23575.23
2023-07-03T03:52:26.605Z,-23576.07
2023-07-03T03:54:53.636Z,-23576.61
2023-07-03T03:57:20.674Z,-23577.35
2023-07-03T03:59:47.651Z,-23578.90
2023-07-03T04:02:14.689Z,-23581.06
2023-07-03T04:04:42.552Z,-23582.94
2023-07-03T04:07:09.382Z,-23585.06
2023-07-03T04:09:36.541Z,-23586.54
2023-07-03T04:12:04.099Z,-23587.68
2023-07-03T04:14:31.285Z,-23588.12
2023-07-03T04:16:59.655Z,-23588.63
2023-07-03T04:19:28.828Z,-23589.77
2023-07-03T04:21:55.501Z,-23591.01
2023-07-03T04:24:22.372Z,-23592.29
2023-07-03T04:26:49.048Z,-23592.86
2023-07-03T04:29:16.027Z,-23593.63
2023-07-03T04:31:42.877Z,-23595.01
2023-07-03T04:34:09.814Z,-23596.66
2023-07-03T04:36:36.698Z,-23598.11
2023-07-03T04:39:03.412Z,-23599.49
2023-07-03T04:41:30.038Z,-23600.00
2023-07-03T04:43:58.771Z,-23600.94
2023-07-03T04:46:27.264Z,-23601.61
2023-07-03T04:49:00.173Z,-23601.95
2023-07-03T04:51:31.422Z,-23601.88
2023-07-03T04:54:01.364Z,-23602.01
2023-07-03T04:56:31.976Z,-23601.18
2023-07-03T04:58:58.710Z,-23599.96
2023-07-03T05:01:25.846Z,-23598.58
2023-07-03T05:03:52.976Z,-23598.75
2023-07-03T05:06:20.269Z,-23600.33
2023-07-03T05:08:50.085Z,-23602.21
2023-07-03T05:11:17.199Z,-23603.76
2023-07-03T05:13:46.384Z,-23605.65
2023-07-03T05:16:14.460Z,-23608.11
2023-07-03T05:18:41.075Z,-23610.63
2023-07-03T05:21:07.787Z,-23612.51
2023-07-03T05:23:35.488Z,-23614.36
2023-07-03T05:26:02.486Z,-23615.70
2023-07-03T05:28:30.577Z,-23616.24
2023-07-03T05:30:58.162Z,-23616.27
2023-07-03T05:33:28.715Z,-23614.29
2023-07-03T05:35:59.061Z,-23613.55
2023-07-03T05:38:26.058Z,-23613.55
2023-07-03T05:40:53.873Z,-23614.63
2023-07-03T05:43:20.791Z,-23615.27
2023-07-03T05:45:48.472Z,-23616.64
2023-07-03T05:48:15.473Z,-23619.97
2023-07-03T05:50:42.265Z,-23624.98
2023-07-03T05:53:10.682Z,-23632.38
2023-07-03T05:55:37.716Z,-23639.60
2023-07-03T05:58:04.396Z,-23646.21
2023-07-03T06:00:32.866Z,-23651.22
2023-07-03T06:03:02.760Z,-23653.37
2023-07-03T06:17:08.746Z,-23673.98
2023-07-03T06:19:36.420Z,-23690.90
2023-07-03T06:22:03.935Z,-23697.08
2023-07-03T06:24:31.560Z,-23702.75
2023-07-03T06:26:59.432Z,-23707.37
2023-07-03T06:29:27.068Z,-23709.85
2023-07-03T06:31:54.726Z,-23712.37
2023-07-03T06:34:22.300Z,-23714.45
2023-07-03T06:36:50.486Z,-23715.08
2023-07-03T06:39:18.327Z,-23714.65
2023-07-03T06:41:46.102Z,-23713.34
2023-07-03T06:44:15.524Z,-23711.56
2023-07-03T06:46:43.334Z,-23711.03
2023-07-03T06:49:10.918Z,-23709.52
2023-07-03T06:51:38.424Z,-23707.74
2023-07-03T06:54:06.059Z,-23704.99
2023-07-03T06:56:33.585Z,-23703.62
2023-07-03T06:59:01.019Z,-23703.05
2023-07-03T07:01:31.566Z,-23704.82
2023-07-03T07:03:59.372Z,-23706.47
2023-07-03T07:06:28.566Z,-23708.85
2023-07-03T07:08:56.088Z,-23711.09
2023-07-03T07:11:26.071Z,-23712.50
2023-07-03T07:13:53.903Z,-23713.94
2023-07-03T07:16:26.128Z,-23716.53
2023-07-03T07:18:57.742Z,-23719.88
2023-07-03T07:21:25.719Z,-23723.70
2023-07-03T07:23:58.325Z,-23727.49
2023-07-03T07:26:29.026Z,-23730.70
2023-07-03T07:28:56.741Z,-23733.72
2023-07-03T07:31:25.860Z,-23737.98
2023-07-03T07:33:53.994Z,-23742.50
2023-07-03T07:36:24.196Z,-23744.38
2023-07-03T07:38:55.181Z,-23742.37
2023-07-03T07:41:26.765Z,-23739.49
2023-07-03T07:43:55.064Z,-23736.90
2023-07-03T07:46:26.718Z,-23736.27
2023-07-03T07:48:54.245Z,-23737.84
2023-07-03T07:51:22.027Z,-23740.19
2023-07-03T07:53:50.034Z,-23744.18
2023-07-03T07:56:17.704Z,-23749.10
2023-07-03T07:58:45.263Z,-23752.21
2023-07-03T08:01:16.058Z,-23754.25
2023-07-03T08:06:42.716Z,-23760.22
2023-07-03T08:09:11.147Z,-23763.27
2023-07-03T08:11:43.044Z,-23767.82
2023-07-03T08:14:10.507Z,-23770.53
2023-07-03T08:16:38.044Z,-23771.23
2023-07-03T08:19:05.496Z,-23772.97
2023-07-03T08:21:32.927Z,-23776.59
2023-07-03T08:24:00.415Z,-23781.31
2023-07-03T08:26:28.062Z,-23786.33
2023-07-03T08:32:16.553Z,-23794.92
2023-07-03T08:37:07.900Z,-23794.82
2023-07-03T08:37:32.083Z,-23795.09
2023-07-03T08:40:00.011Z,-23793.75
2023-07-03T08:42:41.830Z,-23791.48
2023-07-03T08:45:10.877Z,-23785.43
2023-07-03T08:47:38.576Z,-23780.74
2023-07-03T08:50:09.648Z,-23779.34
2023-07-03T08:52:40.758Z,-23780.18
2023-07-03T08:55:09.137Z,-23779.27
2023-07-03T08:57:38.744Z,-23778.60
2023-07-03T09:00:13.808Z,-23779.04
2023-07-03T09:02:55.889Z,-23779.74
2023-07-03T09:05:38.472Z,-23782.35
2023-07-03T09:08:07.054Z,-23783.32
2023-07-03T09:10:38.644Z,-23783.89
2023-07-03T09:13:06.067Z,-23784.69
2023-07-03T09:16:08.064Z,-23785.63
2023-07-03T09:18:51.962Z,-23784.39
2023-07-03T09:21:20.651Z,-23783.25
2023-07-03T09:24:15.421Z,-23781.18
2023-07-03T09:26:45.795Z,-23781.25
2023-07-03T09:29:13.985Z,-23780.04
2023-07-03T09:31:42.292Z,-23780.14
2023-07-03T09:34:09.865Z,-23779.27
2023-07-03T09:36:38.950Z,-23779.47
2023-07-03T09:39:11.613Z,-23778.56
2023-07-03T09:41:39.573Z,-23776.39
2023-07-03T09:44:13.490Z,-23774.68
2023-07-03T09:46:41.478Z,-23773.61
2023-07-03T10:12:05.964Z,-23793.79
2023-07-03T10:14:49.061Z,-23789.38
2023-07-03T10:17:17.416Z,-23788.54
2023-07-03T10:19:47.263Z,-23789.84
2023-07-03T10:22:14.817Z,-23790.47
2023-07-03T10:24:42.366Z,-23791.54
2023-07-03T10:27:10.050Z,-23792.25
2023-07-03T10:29:40.880Z,-23794.06
2023-07-03T10:32:14.440Z,-23796.76
2023-07-03T10:34:55.744Z,-23802.79
2023-07-03T10:37:23.775Z,-23810.34
2023-07-03T10:39:57.013Z,-23817.46
2023-07-03T10:42:34.011Z,-23822.04
2023-07-03T10:45:10.858Z,-23825.95
2023-07-03T10:47:41.380Z,-23829.26
2023-07-03T10:50:08.928Z,-23830.73
2023-07-03T10:52:57.522Z,-23832.93
2023-07-03T10:55:34.930Z,-23837.71
2023-07-03T10:58:19.672Z,-23842.06
2023-07-03T11:01:24.509Z,-23847.10
2023-07-03T11:04:10.585Z,-23852.60
2023-07-03T11:06:48.115Z,-23857.25
2023-07-03T11:09:52.179Z,-23861.39
2023-07-03T11:13:00.087Z,-23866.90
2023-07-03T11:15:31.413Z,-23873.84
2023-07-03T11:24:08.629Z,-23886.52
2023-07-03T11:29:11.710Z,-23883.88
2023-07-03T11:31:44.398Z,-23881.98
2023-07-03T11:37:02.059Z,-23878.41
2023-07-03T11:44:35.365Z,-23892.92
2023-07-03T11:47:08.968Z,-23897.56
2023-07-03T11:50:04.127Z,-23899.92
2023-07-03T11:52:38.859Z,-23896.12
2023-07-03T11:55:11.742Z,-23884.72
2023-07-03T11:57:41.772Z,-23873.94
2023-07-03T12:00:30.268Z,-23867.46
2023-07-03T12:03:05.967Z,-23867.33
2023-07-03T12:05:45.898Z,-23871.80
2023-07-03T12:08:33.900Z,-23877.38
2023-07-03T12:11:01.699Z,-23882.05
2023-07-03T12:13:49.100Z,-23884.55
2023-07-03T12:16:32.544Z,-23886.32
2023-07-03T12:19:10.965Z,-23881.45
2023-07-03T12:21:44.206Z,-23875.64
2023-07-03T12:24:27.800Z,-23874.95
2023-07-03T12:27:05.903Z,-23875.38
2023-07-03T12:29:34.891Z,-23874.04
2023-07-03T12:32:10.251Z,-23867.07
2023-07-03T12:34:39.598Z,-23860.53
2023-07-03T12:37:10.174Z,-23859.79
2023-07-03T12:39:37.632Z,-23858.86
2023-07-03T12:42:09.859Z,-23858.36
2023-07-03T12:44:37.862Z,-23858.39
2023-07-03T12:47:15.832Z,-23860.43
2023-07-03T12:49:57.248Z,-23863.50
2023-07-03T12:52:25.909Z,-23861.93
2023-07-03T12:55:01.976Z,-23858.49
2023-07-03T12:57:41.721Z,-23858.63
2023-07-03T13:00:16.386Z,-23861.03
2023-07-03T13:02:44.185Z,-23861.86
2023-07-03T13:05:14.019Z,-23863.86
2023-07-03T13:07:43.356Z,-23867.93
2023-07-03T13:10:13.739Z,-23871.43
2023-07-03T13:12:41.137Z,-23872.81
2023-07-03T13:15:14.469Z,-23869.07
2023-07-03T13:17:44.288Z,-23861.86
2023-07-03T13:20:28.194Z,-23854.34
2023-07-03T13:23:00.063Z,-23850.63
2023-07-03T13:25:43.243Z,-23851.37
2023-07-03T13:28:12.801Z,-23850.57
2023-07-03T13:30:41.545Z,-23846.00
2023-07-03T13:33:13.377Z,-23840.52
2023-07-03T13:35:48.587Z,-23837.42
2023-07-03T13:38:33.518Z,-23838.62
2023-07-03T13:41:04.729Z,-23841.29
2023-07-03T13:43:32.768Z,-23843.82
2023-07-03T13:46:00.404Z,-23845.53
2023-07-03T13:48:28.214Z,-23846.53
2023-07-03T13:50:56.328Z,-23848.83
2023-07-03T13:53:25.433Z,-23851.40
2023-07-03T13:55:53.235Z,-23849.96
2023-07-03T13:58:20.822Z,-23846.13
2023-07-03T14:00:48.286Z,-23841.49
2023-07-03T14:03:17.711Z,-23840.39
2023-07-03T14:05:45.320Z,-23841.72
2023-07-03T14:08:12.793Z,-23843.62
2023-07-03T14:10:40.299Z,-23845.76
2023-07-03T14:13:07.900Z,-23848.40
2023-07-03T14:15:36.211Z,-23849.00
2023-07-03T14:18:04.084Z,-23848.40
2023-07-03T14:20:31.689Z,-23847.73
2023-07-03T14:22:59.392Z,-23847.43
2023-07-03T14:25:27.165Z,-23847.36
2023-07-03T14:27:54.548Z,-23847.70
2023-07-03T14:30:22.055Z,-23849.27
2023-07-03T14:32:55.894Z,-23850.97
2023-07-03T14:35:24.711Z,-23851.87
2023-07-03T14:37:52.186Z,-23853.50
2023-07-03T14:40:19.957Z,-23857.22
2023-07-03T14:42:47.440Z,-23861.13
2023-07-03T14:45:14.874Z,-23865.83
2023-07-03T14:47:42.630Z,-23869.63
2023-07-03T14:50:10.748Z,-23872.33
2023-07-03T14:52:39.195Z,-23871.54
2023-07-03T14:55:07.062Z,-23867.03
2023-07-03T14:57:34.569Z,-23858.25
2023-07-03T15:00:01.990Z,-23850.87
2023-07-03T15:02:29.537Z,-23845.06
2023-07-03T15:04:58.081Z,-23842.12
2023-07-03T15:07:25.507Z,-23840.25
2023-07-03T15:09:53.025Z,-23836.24
2023-07-03T15:12:20.672Z,-23833.13
2023-07-03T15:14:48.313Z,-23829.99
2023-07-03T15:17:15.814Z,-23826.55
2023-07-03T15:19:43.279Z,-23824.15
2023-07-03T15:22:11.052Z,-23822.24
2023-07-03T15:24:38.525Z,-23821.51
2023-07-03T15:27:07.084Z,-23820.71
2023-07-03T15:29:35.645Z,-23819.74
2023-07-03T15:32:03.029Z,-23818.30
2023-07-03T15:34:30.725Z,-23816.76
2023-07-03T15:36:58.596Z,-23816.93
2023-07-03T15:39:26.214Z,-23816.56
2023-07-03T15:41:53.712Z,-23816.49
2023-07-03T15:44:21.181Z,-23816.36
2023-07-03T15:46:48.743Z,-23815.52
2023-07-03T15:49:16.285Z,-23814.55
2023-07-03T15:51:44.227Z,-23812.35
2023-07-03T15:54:11.684Z,-23811.28
2023-07-03T15:56:39.144Z,-23809.81
2023-07-03T15:59:07.288Z,-23808.64
2023-07-03T16:01:34.875Z,-23806.26
2023-07-03T16:04:02.559Z,-23804.02
2023-07-03T16:06:34.087Z,-23800.48
2023-07-03T16:09:02.571Z,-23797.37
2023-07-03T16:11:30.190Z,-23793.02
2023-07-03T16:14:00.753Z,-23789.34
2023-07-03T16:16:28.722Z,-23786.87
2023-07-03T16:18:58.954Z,-23785.09
2023-07-03T16:21:27.772Z,-23783.82
2023-07-03T16:23:57.012Z,-23783.39
2023-07-03T16:26:25.825Z,-23781.38
2023-07-03T16:28:53.394Z,-23778.93
2023-07-03T16:31:22.277Z,-23776.52
2023-07-03T16:33:51.044Z,-23775.38
2023-07-03T16:36:20.543Z,-23773.95
2023-07-03T16:38:52.292Z,-23774.75
2023-07-03T16:41:20.136Z,-23774.52
2023-07-03T16:43:48.208Z,-23773.78
2023-07-03T16:46:19.912Z,-23771.47
2023-07-03T16:48:48.365Z,-23768.55
2023-07-03T16:51:15.973Z,-23766.68
2023-07-03T16:53:43.392Z,-23765.61
2023-07-03T16:56:12.757Z,-23763.33
2023-07-03T16:58:40.965Z,-23761.19
2023-07-03T17:01:10.319Z,-23759.92
2023-07-03T17:03:38.115Z,-23758.50
2023-07-03T17:06:08.610Z,-23756.63
2023-07-03T17:08:36.002Z,-23753.99
2023-07-03T17:11:03.778Z,-23750.30
2023-07-03T17:13:31.497Z,-23747.96
2023-07-03T17:15:58.906Z,-23747.02
2023-07-03T17:18:26.349Z,-23745.82
2023-07-03T17:20:53.783Z,-23744.27
2023-07-03T17:23:21.341Z,-23742.13
2023-07-03T17:25:50.482Z,-23738.78
2023-07-03T17:28:18.477Z,-23735.73
2023-07-03T17:30:46.686Z,-23732.58
2023-07-03T17:33:14.190Z,-23728.96
2023-07-03T17:35:44.259Z,-23724.88
2023-07-03T17:38:12.225Z,-23720.29
2023-07-03T17:40:40.129Z,-23716.06
2023-07-03T17:43:07.591Z,-23711.93
2023-07-03T17:45:35.716Z,-23709.58
2023-07-03T17:48:03.419Z,-23706.90
2023-07-03T17:50:30.908Z,-23703.92
2023-07-03T17:52:58.377Z,-23701.44
2023-07-03T17:55:26.476Z,-23698.69
2023-07-03T17:57:56.062Z,-23696.54
2023-07-03T18:00:23.620Z,-23694.12
2023-07-03T18:02:51.153Z,-23692.51
2023-07-03T18:05:18.657Z,-23690.67
2023-07-03T18:07:46.070Z,-23688.39
2023-07-03T18:10:13.641Z,-23685.83
2023-07-03T18:12:41.176Z,-23683.65
2023-07-03T18:15:10.618Z,-23680.73
2023-07-03T18:17:38.099Z,-23678.38
2023-07-03T18:20:06.020Z,-23676.30
2023-07-03T18:22:34.249Z,-23674.19
2023-07-03T18:25:02.970Z,-23671.36
2023-07-03T18:27:30.577Z,-23667.71
2023-07-03T18:29:58.066Z,-23664.75
2023-07-03T18:32:25.522Z,-23662.57
2023-07-03T18:34:53.139Z,-23660.29
2023-07-03T18:37:22.074Z,-23658.04
2023-07-03T18:39:50.390Z,-23655.86
2023-07-03T18:42:18.773Z,-23653.57
2023-07-03T18:44:46.426Z,-23649.20
2023-07-03T18:47:14.007Z,-23644.80
2023-07-03T18:49:41.493Z,-23640.57
2023-07-03T18:52:08.847Z,-23636.24
2023-07-03T18:54:36.228Z,-23632.31
2023-07-03T18:57:03.959Z,-23629.18
2023-07-03T18:59:31.485Z,-23626.49
2023-07-03T19:02:05.216Z,-23624.24
2023-07-03T19:04:33.640Z,-23622.73
2023-07-03T19:07:01.114Z,-23621.32
2023-07-03T19:09:28.517Z,-23620.27
2023-07-03T19:11:56.164Z,-23619.20
2023-07-03T19:14:23.732Z,-23617.55
2023-07-03T19:16:51.228Z,-23615.90
2023-07-03T19:19:18.899Z,-23613.92
2023-07-03T19:21:47.179Z,-23611.74
2023-07-03T19:24:14.764Z,-23609.55
2023-07-03T19:26:42.226Z,-23607.03
2023-07-03T19:29:09.878Z,-23605.38
2023-07-03T19:31:38.306Z,-23604.24
2023-07-03T19:34:05.888Z,-23602.35
2023-07-03T19:36:33.299Z,-23601.01
2023-07-03T19:39:00.862Z,-23598.92
2023-07-03T19:41:30.174Z,-23597.67
2023-07-03T19:43:57.949Z,-23596.19
2023-07-03T19:46:25.927Z,-23595.08
2023-07-03T19:48:56.055Z,-23594.14
2023-07-03T19:51:23.577Z,-23592.53
2023-07-03T19:53:50.949Z,-23590.00
2023-07-03T19:56:20.884Z,-23586.57
2023-07-03T19:58:51.357Z,-23582.87
2023-07-03T20:01:18.956Z,-23578.87
2023-07-03T20:03:46.693Z,-23574.82
2023-07-03T20:06:18.491Z,-23571.80
2023-07-03T20:08:50.255Z,-23569.27
2023-07-03T20:11:17.596Z,-23567.18
2023-07-03T20:13:46.672Z,-23565.20
2023-07-03T20:16:14.465Z,-23561.80
2023-07-03T20:18:44.868Z,-23558.97
2023-07-03T20:21:12.369Z,-23556.65
2023-07-03T20:23:39.958Z,-23554.33
2023-07-03T20:26:07.473Z,-23551.53
2023-07-03T20:28:36.152Z,-23547.32
2023-07-03T20:31:03.577Z,-23543.04
2023-07-03T20:33:31.033Z,-23539.94
2023-07-03T20:36:00.148Z,-23536.85
2023-07-03T20:38:27.600Z,-23534.72
2023-07-03T20:40:59.233Z,-23532.90
2023-07-03T20:43:26.657Z,-23531.76
2023-07-03T20:46:15.363Z,-23530.58
2023-07-03T20:48:43.188Z,-23528.76
2023-07-03T20:51:13.831Z,-23527.18
2023-07-03T20:53:54.042Z,-23523.70
2023-07-03T20:56:25.141Z,-23518.68
2023-07-03T20:58:53.646Z,-23513.93
2023-07-03T21:01:30.206Z,-23509.24
2023-07-03T21:04:01.247Z,-23505.60
2023-07-03T21:06:33.313Z,-23504.62
2023-07-03T21:09:00.957Z,-23503.51
2023-07-03T21:11:29.578Z,-23501.62
2023-07-03T21:13:59.192Z,-23500.64
2023-07-03T21:16:26.993Z,-23499.66
2023-07-03T21:18:54.528Z,-23499.05
2023-07-03T21:21:24.156Z,-23497.33
2023-07-03T21:23:51.784Z,-23495.71
2023-07-03T21:26:20.696Z,-23493.96
2023-07-03T21:28:48.907Z,-23493.93
2023-07-03T21:31:18.568Z,-23492.71
2023-07-03T21:33:46.468Z,-23490.56
2023-07-03T21:36:14.639Z,-23488.16
2023-07-03T21:38:42.766Z,-23486.28
2023-07-03T21:41:10.982Z,-23484.02
2023-07-03T21:43:38.721Z,-23481.45
2023-07-03T21:46:09.403Z,-23478.92
2023-07-03T21:48:37.483Z,-23477.20
2023-07-03T21:51:05.437Z,-23476.39
2023-07-03T21:53:34.699Z,-23475.99
2023-07-03T21:56:06.893Z,-23474.37
2023-07-03T21:58:34.529Z,-23472.75
2023-07-03T22:01:02.679Z,-23471.46
2023-07-03T22:03:30.530Z,-23470.21
2023-07-03T22:05:58.070Z,-23468.46
2023-07-03T22:08:25.660Z,-23467.31
2023-07-03T22:10:53.544Z,-23465.08
2023-07-03T22:13:21.079Z,-23463.77
2023-07-03T22:15:48.586Z,-23462.72
2023-07-03T22:18:16.225Z,-23461.21
2023-07-03T22:20:43.944Z,-23459.42
2023-07-03T22:23:12.937Z,-23457.76
2023-07-03T22:25:40.406Z,-23456.58
2023-07-03T22:28:08.123Z,-23454.76
2023-07-03T22:30:35.469Z,-23453.24
2023-07-03T22:33:03.159Z,-23451.86
2023-07-03T22:35:30.706Z,-23449.93
2023-07-03T22:37:58.125Z,-23447.67
2023-07-03T22:40:25.774Z,-23445.64
2023-07-03T22:42:53.221Z,-23444.03
2023-07-03T22:45:21.146Z,-23443.96
2023-07-03T22:47:48.573Z,-23443.92
2023-07-03T22:50:16.154Z,-23443.82
2023-07-03T22:52:43.524Z,-23444.13
2023-07-03T22:55:11.032Z,-23444.03
2023-07-03T22:57:38.410Z,-23443.79
2023-07-03T23:00:12.079Z,-23443.21
2023-07-03T23:02:39.990Z,-23442.37
2023-07-03T23:05:07.849Z,-23440.85
2023-07-03T23:07:35.400Z,-23439.76
2023-07-03T23:10:03.621Z,-23438.41
2023-07-03T23:12:31.097Z,-23436.69
2023-07-03T23:14:58.482Z,-23433.89
2023-07-03T23:17:32.453Z,-23432.37
2023-07-03T23:20:00.873Z,-23430.68
2023-07-03T23:22:28.373Z,-23428.59
2023-07-03T23:24:56.174Z,-23426.76
2023-07-03T23:27:24.291Z,-23425.64
2023-07-03T23:29:52.630Z,-23424.63
2023-07-03T23:32:20.277Z,-23422.88
2023-07-03T23:34:48.738Z,-23421.32
2023-07-03T23:37:17.929Z,-23421.05
2023-07-03T23:39:45.436Z,-23421.66
2023-07-03T23:42:14.035Z,-23421.15
2023-07-03T23:44:41.590Z,-23419.70
2023-07-03T23:47:08.968Z,-23418.21
2023-07-03T23:49:36.661Z,-23416.32
2023-07-03T23:52:05.870Z,-23415.17
2023-07-03T23:54:33.282Z,-23415.11
2023-07-03T23:57:00.818Z,-23415.04
2023-07-03T23:59:28.307Z,-23415.71
