createdAt,value
2018-07-03T00:04:39.608Z,17.90
2018-07-03T00:07:10.582Z,17.90
2018-07-03T00:09:41.541Z,17.90
2018-07-03T00:12:13.012Z,17.90
2018-07-03T00:28:01.233Z,17.80
2018-07-03T00:33:29.824Z,17.80
2018-07-03T00:35:59.686Z,17.70
2018-07-03T00:38:32.543Z,17.70
2018-07-03T00:41:05.683Z,17.60
2018-07-03T00:43:35.600Z,17.60
2018-07-03T00:46:11.763Z,17.60
2018-07-03T00:55:20.323Z,17.60
2018-07-03T00:57:49.001Z,17.50
2018-07-03T01:00:35.593Z,17.50
2018-07-03T01:05:35.927Z,17.50
2018-07-03T01:08:04.959Z,17.50
2018-07-03T01:10:45.289Z,17.50
2018-07-03T01:13:13.847Z,17.50
2018-07-03T01:15:45.367Z,17.50
2018-07-03T01:18:19.348Z,17.50
2018-07-03T01:21:07.951Z,17.50
2018-07-03T01:23:36.954Z,17.40
2018-07-03T01:26:06.454Z,17.40
2018-07-03T01:28:35.935Z,17.40
2018-07-03T01:31:06.961Z,17.40
2018-07-03T01:33:37.296Z,17.40
2018-07-03T01:38:36.075Z,17.40
2018-07-03T01:41:06.016Z,17.40
2018-07-03T01:43:38.535Z,17.40
2018-07-03T01:46:16.627Z,17.40
2018-07-03T01:48:52.210Z,17.30
2018-07-03T01:54:12.045Z,17.30
2018-07-03T01:56:41.622Z,17.30
2018-07-03T01:59:12.534Z,17.30
2018-07-03T02:02:01.834Z,17.30
2018-07-03T02:04:33.544Z,17.30
2018-07-03T02:07:14.280Z,17.30
2018-07-03T02:09:50.069Z,17.30
2018-07-03T02:12:23.495Z,17.30
2018-07-03T02:14:54.525Z,17.30
2018-07-03T02:17:28.739Z,17.20
2018-07-03T02:20:11.492Z,17.20
2018-07-03T02:22:59.073Z,17.20
2018-07-03T02:25:31.294Z,17.20
2018-07-03T02:30:41.213Z,17.20
2018-07-03T02:33:11.262Z,17.20
2018-07-03T02:35:42.616Z,17.20
2018-07-03T02:38:16.299Z,17.30
2018-07-03T02:40:56.589Z,17.30
2018-07-03T02:43:28.984Z,17.30
2018-07-03T02:45:58.903Z,17.20
2018-07-03T02:50:57.983Z,17.20
2018-07-03T02:53:28.999Z,17.20
2018-07-03T02:55:58.858Z,17.20
2018-07-03T02:58:28.220Z,17.30
2018-07-03T03:00:57.855Z,17.30
2018-07-03T03:03:27.019Z,17.20
2018-07-03T03:06:09.980Z,17.20
2018-07-03T03:08:38.899Z,17.20
2018-07-03T03:11:22.654Z,17.30
2018-07-03T03:13:52.998Z,17.30
2018-07-03T03:16:26.690Z,17.30
2018-07-03T03:18:55.667Z,17.30
2018-07-03T03:21:44.381Z,17.30
2018-07-03T03:24:18.809Z,17.30
2018-07-03T03:26:49.186Z,17.30
2018-07-03T03:29:21.773Z,17.30
2018-07-03T03:32:17.338Z,17.30
2018-07-03T03:34:47.798Z,17.30
2018-07-03T03:37:18.028Z,17.30
2018-07-03T03:39:48.404Z,17.30
2018-07-03T03:42:31.993Z,17.30
2018-07-03T03:45:01.979Z,17.30
2018-07-03T03:47:31.711Z,17.30
2018-07-03T03:50:01.818Z,17.30
2018-07-03T03:52:32.578Z,17.30
2018-07-03T03:55:03.706Z,17.50
2018-07-03T03:57:34.096Z,17.60
2018-07-03T04:00:09.202Z,17.80
2018-07-03T04:02:38.225Z,18.00
2018-07-03T04:05:07.736Z,18.20
2018-07-03T04:07:37.615Z,18.20
2018-07-03T04:10:32.356Z,18.30
2018-07-03T04:13:05.426Z,18.40
2018-07-03T04:15:35.458Z,18.50
2018-07-03T04:18:04.018Z,18.50
2018-07-03T04:21:17.358Z,18.40
2018-07-03T04:26:26.167Z,18.20
2018-07-03T04:29:07.755Z,18.10
2018-07-03T04:31:39.639Z,18.10
2018-07-03T04:34:08.918Z,18.00
2018-07-03T04:36:38.814Z,17.90
2018-07-03T04:39:09.567Z,17.90
2018-07-03T04:41:38.094Z,17.80
2018-07-03T04:44:07.384Z,17.80
2018-07-03T04:46:36.066Z,17.80
2018-07-03T04:49:04.776Z,17.70
2018-07-03T04:51:34.195Z,17.70
2018-07-03T04:54:03.641Z,17.70
2018-07-03T04:56:32.259Z,17.70
2018-07-03T04:59:02.788Z,17.70
2018-07-03T05:01:33.424Z,17.80
2018-07-03T05:04:02.256Z,17.80
2018-07-03T05:06:33.562Z,17.90
2018-07-03T05:09:02.947Z,18.00
2018-07-03T05:11:38.966Z,18.10
2018-07-03T05:14:07.699Z,18.30
2018-07-03T05:16:37.337Z,18.50
2018-07-03T05:19:07.999Z,18.60
2018-07-03T05:24:06.290Z,18.80
2018-07-03T05:26:38.990Z,18.80
2018-07-03T05:29:07.652Z,18.90
2018-07-03T05:31:36.388Z,18.90
2018-07-03T05:34:04.815Z,19.00
2018-07-03T05:39:02.693Z,19.10
2018-07-03T05:41:51.037Z,19.10
2018-07-03T05:44:19.934Z,19.10
2018-07-03T05:46:48.507Z,19.20
2018-07-03T05:49:17.522Z,19.30
2018-07-03T05:51:51.097Z,19.30
2018-07-03T05:54:21.137Z,19.40
2018-07-03T05:56:49.521Z,19.40
2018-07-03T05:59:18.010Z,19.60
2018-07-03T06:04:16.723Z,19.80
2018-07-03T06:06:45.840Z,19.80
2018-07-03T06:11:43.861Z,19.70
2018-07-03T06:14:13.975Z,19.60
2018-07-03T06:16:42.820Z,19.60
2018-07-03T06:19:11.436Z,19.60
2018-07-03T06:21:39.987Z,19.60
2018-07-03T06:24:09.275Z,19.60
2018-07-03T06:26:38.360Z,19.70
2018-07-03T06:29:07.473Z,19.80
2018-07-03T06:31:41.774Z,19.80
2018-07-03T06:34:10.987Z,19.80
2018-07-03T06:36:42.279Z,19.80
2018-07-03T06:39:14.336Z,19.80
2018-07-03T06:41:43.334Z,19.90
2018-07-03T06:44:12.296Z,19.90
2018-07-03T06:46:40.969Z,20.00
2018-07-03T06:49:09.757Z,20.00
2018-07-03T06:51:39.137Z,19.90
2018-07-03T06:54:08.495Z,19.90
2018-07-03T06:56:37.300Z,19.90
2018-07-03T06:59:06.741Z,19.80
2018-07-03T07:04:06.449Z,19.70
2018-07-03T07:06:36.895Z,19.80
2018-07-03T07:09:07.678Z,19.80
2018-07-03T07:11:36.438Z,19.90
2018-07-03T07:14:05.715Z,19.90
2018-07-03T07:16:34.095Z,20.10
2018-07-03T07:19:04.163Z,20.10
2018-07-03T07:21:33.178Z,20.20
2018-07-03T07:24:03.692Z,20.20
2018-07-03T07:26:32.539Z,20.20
2018-07-03T07:29:01.099Z,20.30
2018-07-03T07:31:49.452Z,20.30
2018-07-03T07:36:46.491Z,20.40
2018-07-03T07:39:14.940Z,20.30
2018-07-03T07:41:46.119Z,20.40
2018-07-03T07:44:15.094Z,20.40
2018-07-03T07:46:43.525Z,20.50
2018-07-03T07:49:12.558Z,20.60
2018-07-03T07:51:41.214Z,20.70
2018-07-03T07:54:09.881Z,20.60
2018-07-03T07:56:38.287Z,20.70
2018-07-03T07:59:06.752Z,20.70
2018-07-03T08:01:35.072Z,20.80
2018-07-03T08:04:03.338Z,20.90
2018-07-03T08:06:31.614Z,21.00
2018-07-03T08:08:59.919Z,21.10
2018-07-03T08:11:28.271Z,21.20
2018-07-03T08:13:57.195Z,21.30
2018-07-03T08:16:25.562Z,21.40
2018-07-03T08:18:53.822Z,21.50
2018-07-03T08:21:22.056Z,21.60
2018-07-03T08:23:50.414Z,21.70
2018-07-03T08:26:18.690Z,21.70
2018-07-03T08:28:47.079Z,21.70
2018-07-03T08:31:15.655Z,21.80
2018-07-03T08:33:43.860Z,21.80
2018-07-03T08:36:12.160Z,21.80
2018-07-03T08:38:40.516Z,21.90
2018-07-03T08:46:05.166Z,22.10
2018-07-03T08:48:35.252Z,22.10
2018-07-03T08:51:23.311Z,22.10
2018-07-03T08:53:53.873Z,22.20
2018-07-03T08:56:24.209Z,22.30
2018-07-03T08:58:53.037Z,22.40
2018-07-03T09:02:01.355Z,22.50
2018-07-03T09:04:36.282Z,22.60
2018-07-03T09:07:05.231Z,22.50
2018-07-03T09:09:37.605Z,22.60
2018-07-03T09:12:12.858Z,22.70
2018-07-03T09:14:43.252Z,22.70
2018-07-03T09:17:21.300Z,22.70
2018-07-03T09:19:58.250Z,22.80
2018-07-03T09:22:31.759Z,22.80
2018-07-03T09:25:11.846Z,22.90
2018-07-03T09:27:51.651Z,23.00
2018-07-03T09:30:26.102Z,23.10
2018-07-03T09:33:00.480Z,23.20
2018-07-03T09:35:31.049Z,23.30
2018-07-03T09:38:06.166Z,23.40
2018-07-03T09:40:50.594Z,23.40
2018-07-03T09:43:22.544Z,23.40
2018-07-03T09:45:53.382Z,23.40
2018-07-03T09:48:26.136Z,23.50
2018-07-03T09:51:12.272Z,23.50
2018-07-03T09:53:43.849Z,23.40
2018-07-03T09:56:13.260Z,23.40
2018-07-03T09:58:56.480Z,23.50
2018-07-03T10:01:42.450Z,23.60
2018-07-03T10:04:14.374Z,23.60
2018-07-03T10:06:48.095Z,23.60
2018-07-03T10:09:16.900Z,23.70
2018-07-03T10:11:52.200Z,23.80
2018-07-03T10:14:25.880Z,23.90
2018-07-03T10:16:58.351Z,23.90
2018-07-03T10:19:29.174Z,23.90
2018-07-03T10:21:58.490Z,23.90
2018-07-03T10:24:28.288Z,23.90
2018-07-03T10:26:56.886Z,24.00
2018-07-03T10:29:30.788Z,24.00
2018-07-03T10:32:06.935Z,24.00
2018-07-03T10:34:36.610Z,24.00
2018-07-03T10:37:09.197Z,24.00
2018-07-03T10:39:41.197Z,24.10
2018-07-03T10:42:11.460Z,24.10
2018-07-03T10:44:40.556Z,24.20
2018-07-03T10:47:13.541Z,24.20
2018-07-03T10:49:46.438Z,24.30
2018-07-03T10:52:15.554Z,24.40
2018-07-03T10:57:14.724Z,24.60
2018-07-03T11:02:25.474Z,24.60
2018-07-03T11:04:55.010Z,24.70
2018-07-03T11:07:28.121Z,24.80
2018-07-03T11:10:06.577Z,24.90
2018-07-03T11:12:36.144Z,24.90
2018-07-03T11:15:06.260Z,25.00
2018-07-03T11:17:37.798Z,25.10
2018-07-03T11:20:07.464Z,25.10
2018-07-03T11:22:41.886Z,25.20
2018-07-03T11:25:12.111Z,25.20
2018-07-03T11:27:44.742Z,25.20
2018-07-03T11:30:15.247Z,25.20
2018-07-03T11:32:45.135Z,25.20
2018-07-03T11:35:14.352Z,25.20
2018-07-03T11:37:43.011Z,25.20
2018-07-03T11:40:14.175Z,25.20
2018-07-03T11:42:44.392Z,25.10
2018-07-03T11:45:21.198Z,25.10
2018-07-03T11:47:55.122Z,25.20
2018-07-03T11:50:25.725Z,25.20
2018-07-03T11:52:56.588Z,25.10
2018-07-03T11:55:25.795Z,25.00
2018-07-03T11:57:54.539Z,24.90
2018-07-03T12:00:27.554Z,24.80
2018-07-03T12:02:57.294Z,24.70
2018-07-03T12:05:27.877Z,24.60
2018-07-03T12:07:57.233Z,24.60
2018-07-03T12:10:41.547Z,24.50
2018-07-03T12:13:11.591Z,24.30
2018-07-03T12:15:48.165Z,24.20
2018-07-03T12:18:23.577Z,24.20
2018-07-03T12:20:52.913Z,24.10
2018-07-03T12:23:22.607Z,24.10
2018-07-03T12:25:51.274Z,24.10
2018-07-03T12:28:23.775Z,24.20
2018-07-03T12:33:37.298Z,24.30
2018-07-03T12:36:08.036Z,24.40
2018-07-03T12:38:38.515Z,24.50
2018-07-03T12:41:08.380Z,24.50
2018-07-03T12:43:40.050Z,24.50
2018-07-03T12:46:09.581Z,24.50
2018-07-03T12:48:40.421Z,24.50
2018-07-03T12:51:09.778Z,24.60
2018-07-03T12:53:39.515Z,24.60
2018-07-03T12:56:09.915Z,24.60
2018-07-03T12:58:40.236Z,24.60
2018-07-03T13:03:57.126Z,24.50
2018-07-03T13:06:37.772Z,24.60
2018-07-03T13:09:15.859Z,24.60
2018-07-03T13:14:22.622Z,24.40
2018-07-03T13:16:52.055Z,24.30
2018-07-03T13:19:23.988Z,24.30
2018-07-03T13:21:54.745Z,24.20
2018-07-03T13:24:29.030Z,24.10
2018-07-03T13:27:05.223Z,24.20
2018-07-03T13:29:36.859Z,24.20
2018-07-03T13:32:09.823Z,24.20
2018-07-03T13:34:40.629Z,24.20
2018-07-03T13:37:12.006Z,24.20
2018-07-03T13:44:48.351Z,24.20
2018-07-03T13:47:18.230Z,24.20
2018-07-03T13:49:48.904Z,24.20
2018-07-03T13:52:31.018Z,24.30
2018-07-03T13:55:06.172Z,24.40
2018-07-03T13:57:37.425Z,24.40
2018-07-03T14:00:20.359Z,24.40
2018-07-03T14:02:55.089Z,24.40
2018-07-03T14:05:34.579Z,24.50
2018-07-03T14:08:12.112Z,24.50
2018-07-03T14:10:45.845Z,24.50
2018-07-03T14:13:26.916Z,24.50
2018-07-03T14:16:05.862Z,24.40
2018-07-03T14:18:37.893Z,24.40
2018-07-03T14:21:21.377Z,24.50
2018-07-03T14:23:50.839Z,24.50
2018-07-03T14:26:24.643Z,24.50
2018-07-03T14:29:03.391Z,24.50
2018-07-03T14:31:45.029Z,24.50
2018-07-03T14:34:25.723Z,24.50
2018-07-03T14:37:01.533Z,24.60
2018-07-03T14:42:14.214Z,24.70
2018-07-03T14:44:44.306Z,24.70
2018-07-03T14:47:14.082Z,24.60
2018-07-03T14:49:48.344Z,25.20
2018-07-03T14:52:28.148Z,26.20
2018-07-03T14:57:40.387Z,28.50
2018-07-03T15:00:14.036Z,29.40
2018-07-03T15:02:45.930Z,30.00
2018-07-03T15:05:23.923Z,30.80
2018-07-03T15:07:55.515Z,31.50
2018-07-03T15:10:25.862Z,32.10
2018-07-03T15:13:01.019Z,32.70
2018-07-03T15:15:31.765Z,33.40
2018-07-03T15:18:02.056Z,34.00
2018-07-03T15:20:34.509Z,34.50
2018-07-03T15:23:07.323Z,34.80
2018-07-03T15:25:36.247Z,35.20
2018-07-03T15:28:06.935Z,35.30
2018-07-03T15:30:51.592Z,35.30
2018-07-03T15:33:21.087Z,35.40
2018-07-03T15:35:52.233Z,35.50
2018-07-03T15:41:06.333Z,35.40
2018-07-03T15:43:39.134Z,35.40
2018-07-03T15:46:09.726Z,35.30
2018-07-03T15:48:40.568Z,35.20
2018-07-03T15:51:10.807Z,35.10
2018-07-03T15:53:45.041Z,34.90
2018-07-03T15:56:19.735Z,35.10
2018-07-03T15:58:49.035Z,35.00
2018-07-03T16:01:20.012Z,34.90
2018-07-03T16:04:04.553Z,34.80
2018-07-03T16:06:54.671Z,34.70
2018-07-03T16:13:04.545Z,34.50
2018-07-03T16:18:24.976Z,34.20
2018-07-03T16:21:16.728Z,34.30
2018-07-03T16:26:34.812Z,34.30
2018-07-03T16:34:48.860Z,34.00
2018-07-03T16:37:18.598Z,34.00
2018-07-03T16:39:51.949Z,33.90
2018-07-03T16:42:27.744Z,33.50
2018-07-03T16:45:30.629Z,32.40
2018-07-03T16:58:51.878Z,27.70
2018-07-03T17:11:19.880Z,26.60
2018-07-03T17:14:01.309Z,26.30
2018-07-03T17:16:43.984Z,25.60
2018-07-03T17:19:35.384Z,25.40
2018-07-03T17:25:06.469Z,25.20
2018-07-03T17:36:09.556Z,24.70
2018-07-03T17:44:30.527Z,24.40
2018-07-03T17:49:49.859Z,24.10
2018-07-03T17:52:32.118Z,24.00
2018-07-03T18:03:44.439Z,23.70
2018-07-03T18:14:51.652Z,23.40
2018-07-03T18:30:53.906Z,23.10
2018-07-03T18:33:34.788Z,23.10
2018-07-03T18:36:21.291Z,23.00
2018-07-03T18:39:02.060Z,22.90
2018-07-03T18:41:32.000Z,22.90
2018-07-03T18:44:08.285Z,22.80
2018-07-03T18:46:38.374Z,22.80
2018-07-03T18:49:06.928Z,22.70
2018-07-03T18:51:36.339Z,22.70
2018-07-03T18:54:18.163Z,22.60
2018-07-03T18:56:48.864Z,22.60
2018-07-03T18:59:20.696Z,22.60
2018-07-03T19:01:53.984Z,22.60
2018-07-03T19:04:22.373Z,22.60
2018-07-03T19:06:51.731Z,22.60
2018-07-03T19:09:20.422Z,22.60
2018-07-03T19:11:52.100Z,22.50
2018-07-03T19:14:23.291Z,22.50
2018-07-03T19:16:53.563Z,22.50
2018-07-03T19:19:23.311Z,22.40
2018-07-03T19:21:56.435Z,22.40
2018-07-03T19:24:26.206Z,22.40
2018-07-03T19:26:55.586Z,22.40
2018-07-03T19:29:24.399Z,22.30
2018-07-03T19:34:22.491Z,22.30
2018-07-03T19:36:51.850Z,22.30
2018-07-03T19:39:24.713Z,22.20
2018-07-03T19:41:53.176Z,22.20
2018-07-03T19:44:28.878Z,22.10
2018-07-03T19:47:03.397Z,22.10
2018-07-03T19:49:32.239Z,22.00
2018-07-03T19:52:01.178Z,21.90
2018-07-03T19:57:14.036Z,21.80
2018-07-03T19:59:42.698Z,21.80
2018-07-03T20:02:14.219Z,21.70
2018-07-03T20:04:42.524Z,21.50
2018-07-03T20:07:15.149Z,21.40
2018-07-03T20:09:47.615Z,21.30
2018-07-03T20:12:23.555Z,21.10
2018-07-03T20:14:52.639Z,21.00
2018-07-03T20:19:52.594Z,20.90
2018-07-03T20:22:20.871Z,20.80
2018-07-03T20:24:49.208Z,20.70
2018-07-03T20:27:21.953Z,20.70
2018-07-03T20:29:53.951Z,20.60
2018-07-03T20:35:07.044Z,20.50
2018-07-03T20:37:47.360Z,20.50
2018-07-03T20:40:16.970Z,20.50
2018-07-03T20:42:49.805Z,20.40
2018-07-03T20:45:21.475Z,20.50
2018-07-03T20:47:56.831Z,20.40
2018-07-03T20:50:26.172Z,20.30
2018-07-03T20:52:54.512Z,20.20
2018-07-03T20:55:23.166Z,20.20
2018-07-03T20:57:51.492Z,20.10
2018-07-03T21:00:19.911Z,20.10
2018-07-03T21:02:49.446Z,20.00
2018-07-03T21:05:18.115Z,20.00
2018-07-03T21:07:46.906Z,20.00
2018-07-03T21:10:17.207Z,20.00
2018-07-03T21:12:45.526Z,20.00
2018-07-03T21:15:14.329Z,20.00
2018-07-03T21:17:43.701Z,20.00
2018-07-03T21:20:14.974Z,20.00
2018-07-03T21:22:43.455Z,19.90
2018-07-03T21:27:41.856Z,19.80
2018-07-03T21:30:20.467Z,19.80
2018-07-03T21:32:52.862Z,19.80
2018-07-03T21:35:21.672Z,19.70
2018-07-03T21:37:51.078Z,19.70
2018-07-03T21:40:20.503Z,19.70
2018-07-03T21:42:49.147Z,19.70
2018-07-03T21:45:18.083Z,19.70
2018-07-03T21:47:51.302Z,19.70
2018-07-03T21:50:23.966Z,19.70
2018-07-03T21:52:52.619Z,19.70
2018-07-03T21:55:23.502Z,19.70
2018-07-03T21:57:54.922Z,19.70
2018-07-03T22:00:44.533Z,19.70
2018-07-03T22:03:14.083Z,19.60
2018-07-03T22:08:28.077Z,19.60
2018-07-03T22:10:58.147Z,19.60
2018-07-03T22:13:32.178Z,19.60
2018-07-03T22:29:23.111Z,19.50
2018-07-03T22:32:17.783Z,19.50
2018-07-03T22:37:37.369Z,19.50
2018-07-03T22:40:27.452Z,19.40
2018-07-03T22:42:59.186Z,19.40
2018-07-03T22:45:35.172Z,19.40
2018-07-03T22:48:05.827Z,19.40
2018-07-03T22:50:40.543Z,19.40
2018-07-03T22:53:12.626Z,19.40
2018-07-03T22:55:46.951Z,19.40
2018-07-03T22:58:15.972Z,19.30
2018-07-03T23:00:49.578Z,19.30
2018-07-03T23:03:20.688Z,19.20
2018-07-03T23:05:49.702Z,19.20
2018-07-03T23:08:19.240Z,19.10
2018-07-03T23:10:48.768Z,19.10
2018-07-03T23:13:18.056Z,19.10
2018-07-03T23:15:48.118Z,19.10
2018-07-03T23:18:16.949Z,19.10
2018-07-03T23:20:47.162Z,19.00
2018-07-03T23:23:15.925Z,19.00
2018-07-03T23:25:44.455Z,19.00
2018-07-03T23:28:13.726Z,19.00
2018-07-03T23:30:43.514Z,19.00
2018-07-03T23:33:12.264Z,19.00
2018-07-03T23:35:41.873Z,18.90
2018-07-03T23:38:11.878Z,18.90
2018-07-03T23:40:52.135Z,18.90
2018-07-03T23:43:21.335Z,18.80
2018-07-03T23:45:57.938Z,18.80
2018-07-03T23:48:38.750Z,18.70
2018-07-03T23:51:20.689Z,18.70
2018-07-03T23:54:00.554Z,18.60
2018-07-03T23:56:41.342Z,18.60
2018-07-03T23:59:22.594Z,18.60
