createdAt,value
2023-02-02T00:02:12.580Z,1.80
2023-02-02T00:04:39.162Z,2.00
2023-02-02T00:07:05.746Z,2.28
2023-02-02T00:09:32.935Z,2.05
2023-02-02T00:12:00.911Z,2.10
2023-02-02T00:14:27.837Z,2.35
2023-02-02T00:16:55.874Z,2.00
2023-02-02T00:19:32.449Z,1.75
2023-02-02T00:21:59.396Z,2.40
2023-02-02T00:24:26.160Z,2.17
2023-02-02T00:26:56.864Z,2.20
2023-02-02T00:29:29.378Z,2.15
2023-02-02T00:31:56.524Z,2.15
2023-02-02T00:34:23.681Z,2.00
2023-02-02T00:36:51.098Z,2.15
2023-02-02T00:39:20.548Z,1.98
2023-02-02T00:41:47.747Z,2.15
2023-02-02T00:44:33.007Z,1.83
2023-02-02T00:46:59.756Z,2.00
2023-02-02T00:49:26.492Z,2.28
2023-02-02T00:51:53.031Z,2.17
2023-02-02T00:54:19.645Z,2.17
2023-02-02T00:56:46.223Z,2.40
2023-02-02T00:59:12.959Z,1.95
2023-02-02T01:01:39.505Z,2.00
2023-02-02T01:04:06.120Z,2.10
2023-02-02T01:06:32.728Z,2.13
2023-02-02T01:08:59.487Z,2.00
2023-02-02T01:11:26.150Z,2.20
2023-02-02T01:13:52.703Z,2.35
2023-02-02T01:16:22.404Z,2.30
2023-02-02T01:18:50.018Z,2.03
2023-02-02T01:21:16.672Z,1.98
2023-02-02T01:23:43.320Z,2.28
2023-02-02T01:26:11.866Z,2.05
2023-02-02T01:31:09.229Z,1.50
2023-02-02T01:33:36.075Z,1.58
2023-02-02T01:36:06.063Z,1.05
2023-02-02T01:38:32.902Z,1.02
2023-02-02T01:40:59.547Z,1.63
2023-02-02T01:43:30.357Z,0.95
2023-02-02T01:45:58.726Z,1.10
2023-02-02T01:48:30.031Z,1.20
2023-02-02T01:51:01.895Z,0.70
2023-02-02T01:53:29.800Z,0.95
2023-02-02T01:55:57.015Z,0.88
2023-02-02T01:58:28.476Z,0.90
2023-02-02T02:00:55.214Z,0.80
2023-02-02T02:03:25.693Z,1.15
2023-02-02T02:06:00.201Z,0.88
2023-02-02T02:08:41.892Z,1.08
2023-02-02T02:11:08.441Z,1.00
2023-02-02T02:13:56.432Z,1.15
2023-02-02T02:16:49.137Z,1.10
2023-02-02T02:20:04.985Z,0.98
2023-02-02T02:23:04.020Z,1.10
2023-02-02T02:26:18.511Z,1.50
2023-02-02T02:29:03.851Z,1.30
2023-02-02T02:31:33.452Z,1.33
2023-02-02T02:34:10.270Z,1.70
2023-02-02T02:36:50.214Z,1.88
2023-02-02T02:39:42.681Z,1.95
2023-02-02T02:42:20.320Z,1.90
2023-02-02T02:44:49.503Z,2.00
2023-02-02T02:47:18.661Z,2.10
2023-02-02T02:49:47.223Z,1.95
2023-02-02T02:54:55.208Z,1.60
2023-02-02T02:57:30.801Z,2.00
2023-02-02T03:00:22.540Z,1.73
2023-02-02T03:03:13.918Z,2.00
2023-02-02T03:05:46.524Z,2.05
2023-02-02T03:08:40.818Z,2.13
2023-02-02T03:11:10.583Z,1.90
2023-02-02T03:13:37.517Z,2.30
2023-02-02T03:16:04.373Z,2.22
2023-02-02T03:18:32.893Z,2.30
2023-02-02T03:23:26.910Z,2.40
2023-02-02T03:25:54.484Z,2.33
2023-02-02T03:28:23.253Z,2.40
2023-02-02T03:30:50.761Z,2.53
2023-02-02T03:33:18.632Z,2.20
2023-02-02T03:35:45.653Z,2.42
2023-02-02T03:38:13.611Z,2.47
2023-02-02T03:40:40.821Z,2.20
2023-02-02T03:43:07.384Z,2.30
2023-02-02T03:45:37.383Z,2.58
2023-02-02T03:48:05.897Z,2.30
2023-02-02T03:52:59.210Z,2.38
2023-02-02T03:55:26.024Z,2.70
2023-02-02T03:57:52.728Z,2.63
2023-02-02T04:00:19.726Z,2.05
2023-02-02T04:02:46.282Z,2.25
2023-02-02T04:05:12.949Z,2.03
2023-02-02T04:07:39.519Z,2.38
2023-02-02T04:10:06.473Z,2.00
2023-02-02T04:12:32.981Z,2.08
2023-02-02T04:14:59.581Z,1.92
2023-02-02T04:17:26.150Z,2.17
2023-02-02T04:19:58.273Z,2.30
2023-02-02T04:22:26.094Z,2.20
2023-02-02T04:24:52.685Z,2.03
2023-02-02T04:27:19.703Z,1.98
2023-02-02T04:29:46.403Z,2.38
2023-02-02T04:32:15.705Z,2.22
2023-02-02T04:34:42.782Z,2.35
2023-02-02T04:37:10.412Z,2.42
2023-02-02T04:39:37.191Z,2.03
2023-02-02T04:42:04.026Z,2.03
2023-02-02T04:44:30.554Z,2.58
2023-02-02T04:46:58.324Z,2.13
2023-02-02T04:49:24.937Z,2.20
2023-02-02T04:51:51.574Z,1.83
2023-02-02T04:54:18.214Z,2.20
2023-02-02T04:56:44.963Z,1.73
2023-02-02T04:59:11.570Z,2.03
2023-02-02T05:01:38.111Z,1.88
2023-02-02T05:04:04.765Z,1.80
2023-02-02T05:06:31.380Z,2.28
2023-02-02T05:08:57.966Z,2.10
2023-02-02T05:11:26.768Z,2.20
2023-02-02T05:13:55.123Z,2.10
2023-02-02T05:16:23.512Z,2.08
2023-02-02T05:18:52.172Z,2.40
2023-02-02T05:21:19.509Z,2.30
2023-02-02T05:23:46.364Z,1.92
2023-02-02T05:26:19.576Z,2.30
2023-02-02T05:28:46.463Z,2.10
2023-02-02T05:31:13.005Z,2.15
2023-02-02T05:33:41.602Z,2.20
2023-02-02T05:36:08.315Z,2.08
2023-02-02T05:38:35.123Z,2.50
2023-02-02T05:41:02.572Z,2.25
2023-02-02T05:43:30.595Z,2.33
2023-02-02T05:45:58.663Z,1.90
2023-02-02T05:48:25.560Z,1.90
2023-02-02T05:51:17.023Z,2.22
2023-02-02T05:53:45.595Z,2.22
2023-02-02T05:56:13.202Z,1.77
2023-02-02T05:58:39.777Z,2.35
2023-02-02T06:01:06.417Z,1.95
2023-02-02T06:03:33.174Z,2.20
2023-02-02T06:05:59.959Z,1.95
2023-02-02T06:08:26.594Z,2.50
2023-02-02T06:10:53.137Z,1.83
2023-02-02T06:13:19.753Z,2.28
2023-02-02T06:15:46.337Z,2.25
2023-02-02T06:18:12.946Z,1.77
2023-02-02T06:20:39.468Z,2.08
2023-02-02T06:23:06.773Z,1.92
2023-02-02T06:25:34.302Z,1.73
2023-02-02T06:28:01.382Z,1.77
2023-02-02T06:30:27.996Z,1.90
2023-02-02T06:32:56.314Z,1.88
2023-02-02T06:35:23.441Z,1.80
2023-02-02T06:37:50.336Z,1.70
2023-02-02T06:40:17.222Z,1.98
2023-02-02T06:42:43.877Z,1.85
2023-02-02T06:45:11.096Z,2.03
2023-02-02T06:47:37.693Z,2.15
2023-02-02T06:50:05.001Z,1.95
2023-02-02T06:52:31.508Z,1.90
2023-02-02T06:54:57.985Z,2.40
2023-02-02T06:57:24.584Z,1.98
2023-02-02T06:59:52.394Z,2.00
2023-02-02T07:02:19.148Z,2.13
2023-02-02T07:04:45.919Z,2.00
2023-02-02T07:07:12.497Z,2.03
2023-02-02T07:09:39.034Z,2.17
2023-02-02T07:12:06.572Z,2.13
2023-02-02T07:14:33.178Z,2.10
2023-02-02T07:16:59.716Z,2.53
2023-02-02T07:19:26.403Z,2.10
2023-02-02T07:21:52.957Z,2.30
2023-02-02T07:24:19.644Z,2.20
2023-02-02T07:26:46.197Z,2.42
2023-02-02T07:29:14.762Z,2.30
2023-02-02T07:34:09.157Z,1.95
2023-02-02T07:36:35.768Z,2.40
2023-02-02T07:39:05.135Z,3.10
2023-02-02T07:41:34.797Z,2.67
2023-02-02T07:44:01.909Z,2.47
2023-02-02T07:46:28.647Z,2.35
2023-02-02T07:48:56.476Z,2.90
2023-02-02T07:51:24.206Z,2.17
2023-02-02T07:53:53.785Z,2.58
2023-02-02T07:56:23.372Z,2.53
2023-02-02T07:58:52.963Z,2.10
2023-02-02T08:01:23.295Z,2.17
2023-02-02T08:03:50.996Z,2.50
2023-02-02T08:06:18.957Z,2.30
2023-02-02T08:08:46.122Z,2.08
2023-02-02T08:11:14.309Z,2.05
2023-02-02T08:13:42.060Z,2.88
2023-02-02T08:16:09.667Z,2.15
2023-02-02T08:18:37.336Z,2.42
2023-02-02T08:21:05.597Z,2.35
2023-02-02T08:23:32.175Z,2.53
2023-02-02T08:26:20.242Z,2.05
2023-02-02T08:28:51.552Z,1.90
2023-02-02T08:31:23.088Z,2.17
2023-02-02T08:33:50.848Z,1.88
2023-02-02T08:36:20.309Z,1.95
2023-02-02T08:38:47.611Z,2.22
2023-02-02T08:41:16.597Z,2.30
2023-02-02T08:43:44.324Z,2.10
2023-02-02T08:46:13.935Z,2.20
2023-02-02T08:48:41.489Z,2.10
2023-02-02T08:51:11.278Z,1.98
2023-02-02T08:53:37.894Z,2.10
2023-02-02T08:56:10.303Z,1.95
2023-02-02T08:58:36.953Z,1.90
2023-02-02T09:01:09.179Z,2.30
2023-02-02T09:03:35.785Z,1.95
2023-02-02T09:06:07.487Z,2.10
2023-02-02T09:08:34.288Z,2.22
2023-02-02T09:11:18.376Z,2.20
2023-02-02T09:13:47.053Z,1.75
2023-02-02T09:16:16.247Z,1.90
2023-02-02T09:18:44.351Z,1.90
2023-02-02T09:21:14.592Z,1.85
2023-02-02T09:23:43.418Z,2.10
2023-02-02T09:26:10.475Z,1.98
2023-02-02T09:28:39.424Z,1.85
2023-02-02T09:31:06.849Z,2.33
2023-02-02T09:33:33.818Z,1.88
2023-02-02T09:36:11.526Z,1.83
2023-02-02T09:38:39.852Z,1.80
2023-02-02T09:41:38.261Z,2.30
2023-02-02T09:44:20.078Z,1.83
2023-02-02T09:46:52.534Z,1.63
2023-02-02T09:49:26.027Z,2.22
2023-02-02T09:52:02.541Z,2.10
2023-02-02T09:54:37.537Z,1.90
2023-02-02T09:57:22.385Z,2.08
2023-02-02T09:59:52.264Z,2.10
2023-02-02T10:02:24.850Z,2.00
2023-02-02T10:04:56.449Z,1.80
2023-02-02T10:07:45.713Z,1.90
2023-02-02T10:10:19.318Z,1.88
2023-02-02T10:13:02.964Z,2.00
2023-02-02T10:15:37.283Z,2.28
2023-02-02T10:18:29.787Z,2.10
2023-02-02T10:20:59.976Z,2.00
2023-02-02T10:23:45.634Z,2.13
2023-02-02T10:26:20.466Z,1.85
2023-02-02T10:29:05.080Z,2.03
2023-02-02T10:31:50.346Z,1.52
2023-02-02T10:34:32.129Z,2.10
2023-02-02T10:37:22.556Z,2.30
2023-02-02T10:40:15.240Z,2.17
2023-02-02T10:43:34.646Z,2.10
2023-02-02T10:46:03.916Z,1.67
2023-02-02T10:48:36.692Z,1.88
2023-02-02T10:51:14.173Z,1.80
2023-02-02T10:53:46.939Z,1.75
2023-02-02T10:56:14.273Z,1.83
2023-02-02T10:59:02.124Z,2.47
2023-02-02T11:01:28.657Z,2.17
2023-02-02T11:04:14.887Z,2.22
2023-02-02T11:06:51.201Z,2.00
2023-02-02T11:09:39.709Z,2.55
2023-02-02T11:12:33.105Z,2.13
2023-02-02T11:15:01.840Z,1.98
2023-02-02T11:17:29.509Z,2.10
2023-02-02T11:19:56.432Z,1.90
2023-02-02T11:22:40.286Z,2.10
2023-02-02T11:25:37.988Z,1.80
2023-02-02T11:28:20.598Z,2.08
2023-02-02T11:30:52.294Z,2.25
2023-02-02T11:33:35.923Z,2.30
2023-02-02T11:36:05.859Z,1.95
2023-02-02T11:38:33.134Z,1.50
2023-02-02T11:41:13.004Z,1.60
2023-02-02T11:43:49.260Z,1.42
2023-02-02T11:46:21.229Z,1.88
2023-02-02T11:48:50.860Z,1.75
2023-02-02T11:51:26.528Z,1.65
2023-02-02T11:54:40.419Z,1.58
2023-02-02T11:57:12.278Z,1.60
2023-02-02T11:59:41.393Z,1.55
2023-02-02T12:02:20.110Z,1.80
2023-02-02T12:04:48.223Z,1.58
2023-02-02T12:07:29.300Z,1.15
2023-02-02T12:10:34.513Z,1.80
2023-02-02T12:13:51.712Z,1.65
2023-02-02T12:16:53.454Z,1.60
2023-02-02T12:19:40.762Z,1.80
2023-02-02T12:22:35.730Z,1.52
2023-02-02T12:25:14.447Z,2.00
2023-02-02T12:27:55.396Z,1.40
2023-02-02T12:30:38.138Z,1.45
2023-02-02T12:33:23.529Z,1.60
2023-02-02T12:36:06.522Z,1.33
2023-02-02T12:38:45.856Z,1.70
2023-02-02T12:41:30.422Z,1.40
2023-02-02T12:44:11.777Z,1.80
2023-02-02T12:46:58.707Z,1.55
2023-02-02T12:49:47.518Z,1.50
2023-02-02T12:52:22.866Z,1.73
2023-02-02T12:55:04.790Z,1.60
2023-02-02T12:57:45.217Z,1.50
2023-02-02T13:00:38.392Z,1.45
2023-02-02T13:03:33.064Z,1.40
2023-02-02T13:06:18.014Z,1.58
2023-02-02T13:09:01.574Z,1.63
2023-02-02T13:11:52.095Z,1.60
2023-02-02T13:14:29.357Z,1.48
2023-02-02T13:21:06.718Z,1.80
2023-02-02T13:24:36.354Z,1.73
2023-02-02T13:27:21.379Z,1.27
2023-02-02T13:29:56.623Z,1.63
2023-02-02T13:32:40.337Z,2.20
2023-02-02T13:36:34.341Z,1.70
2023-02-02T13:39:10.813Z,1.90
2023-02-02T13:41:38.102Z,1.52
2023-02-02T13:44:39.863Z,2.10
2023-02-02T13:47:17.391Z,1.60
2023-02-02T13:50:05.689Z,1.92
2023-02-02T13:53:02.245Z,1.55
2023-02-02T13:55:46.527Z,1.33
2023-02-02T13:58:28.133Z,1.45
2023-02-02T14:01:01.794Z,1.40
2023-02-02T14:15:16.826Z,1.10
2023-02-02T14:17:43.318Z,0.93
2023-02-02T14:20:40.866Z,1.13
2023-02-02T14:23:47.713Z,1.10
2023-02-02T14:26:41.338Z,1.10
2023-02-02T14:29:31.658Z,0.77
2023-02-02T14:32:57.709Z,1.00
2023-02-02T14:35:25.871Z,1.00
2023-02-02T14:41:15.586Z,1.00
2023-02-02T14:44:05.721Z,0.80
2023-02-02T14:46:36.875Z,0.75
2023-02-02T14:49:03.548Z,0.80
2023-02-02T14:51:33.147Z,0.80
2023-02-02T14:54:03.014Z,0.85
2023-02-02T14:56:40.256Z,0.80
2023-02-02T14:59:14.127Z,0.90
2023-02-02T15:01:41.336Z,1.00
2023-02-02T15:04:20.097Z,1.02
2023-02-02T15:06:48.683Z,1.00
2023-02-02T15:09:26.541Z,1.13
2023-02-02T15:12:00.997Z,1.20
2023-02-02T15:14:46.380Z,1.30
2023-02-02T15:17:25.146Z,1.48
2023-02-02T15:20:17.889Z,1.50
2023-02-02T15:22:47.436Z,1.50
2023-02-02T15:25:21.453Z,3.45
2023-02-02T15:28:20.145Z,2.78
2023-02-02T15:30:53.112Z,6.70
2023-02-02T15:33:42.143Z,6.80
2023-02-02T15:36:23.710Z,2.75
2023-02-02T15:38:54.039Z,3.50
2023-02-02T15:41:20.892Z,3.60
2023-02-02T15:43:47.430Z,2.92
2023-02-02T15:46:24.238Z,3.30
2023-02-02T15:49:33.278Z,2.88
2023-02-02T15:52:03.963Z,2.88
2023-02-02T15:54:34.847Z,2.45
2023-02-02T15:57:03.319Z,2.90
2023-02-02T16:02:07.051Z,3.00
2023-02-02T16:04:37.473Z,2.55
2023-02-02T16:07:06.632Z,2.40
2023-02-02T16:09:35.720Z,2.47
2023-02-02T16:12:05.298Z,3.00
2023-02-02T16:14:38.247Z,2.85
2023-02-02T16:17:31.100Z,3.92
2023-02-02T16:20:14.263Z,4.10
2023-02-02T16:22:43.636Z,3.17
2023-02-02T16:25:19.236Z,3.38
2023-02-02T16:27:47.808Z,3.80
2023-02-02T16:30:26.789Z,3.80
2023-02-02T16:32:53.592Z,4.50
2023-02-02T16:35:37.746Z,3.72
2023-02-02T16:38:26.157Z,4.88
2023-02-02T16:41:08.108Z,4.85
2023-02-02T16:43:36.271Z,3.88
2023-02-02T16:46:07.288Z,4.32
2023-02-02T16:48:42.089Z,5.20
2023-02-02T16:51:20.537Z,5.93
2023-02-02T16:53:46.923Z,5.07
2023-02-02T16:56:22.628Z,5.60
2023-02-02T16:58:49.238Z,4.85
2023-02-02T17:01:16.939Z,11.18
2023-02-02T17:03:52.557Z,19.42
2023-02-02T17:06:41.791Z,33.25
2023-02-02T17:09:35.146Z,9.93
2023-02-02T17:12:12.213Z,11.05
2023-02-02T17:14:54.105Z,10.68
2023-02-02T17:17:20.953Z,13.57
2023-02-02T17:19:47.874Z,8.07
2023-02-02T17:22:16.546Z,5.10
2023-02-02T17:24:46.273Z,6.13
2023-02-02T17:27:17.651Z,6.13
2023-02-02T17:29:45.777Z,6.35
2023-02-02T17:32:16.437Z,5.35
2023-02-02T17:34:43.224Z,5.10
2023-02-02T17:37:10.205Z,4.93
2023-02-02T17:39:36.742Z,4.03
2023-02-02T17:42:05.308Z,4.57
2023-02-02T17:44:31.987Z,4.55
2023-02-02T17:46:58.395Z,4.43
2023-02-02T17:49:24.890Z,5.35
2023-02-02T17:51:51.459Z,4.25
2023-02-02T17:54:18.567Z,4.43
2023-02-02T17:56:46.792Z,4.78
2023-02-02T17:59:13.276Z,4.68
2023-02-02T18:01:41.586Z,4.55
2023-02-02T18:04:12.555Z,4.82
2023-02-02T18:06:40.130Z,4.38
2023-02-02T18:09:06.549Z,4.53
2023-02-02T18:11:33.187Z,4.32
2023-02-02T18:13:59.625Z,4.95
2023-02-02T18:16:26.134Z,4.30
2023-02-02T18:18:53.711Z,4.95
2023-02-02T18:21:21.325Z,5.30
2023-02-02T18:23:49.036Z,5.00
2023-02-02T18:26:18.822Z,4.47
2023-02-02T18:28:48.812Z,5.28
2023-02-02T18:31:19.408Z,5.38
2023-02-02T18:33:47.365Z,4.70
2023-02-02T18:36:17.791Z,5.20
2023-02-02T18:38:47.581Z,5.50
2023-02-02T18:41:15.708Z,4.85
2023-02-02T18:43:42.655Z,4.68
2023-02-02T18:46:15.991Z,4.70
2023-02-02T18:48:43.129Z,4.82
2023-02-02T18:51:16.113Z,4.53
2023-02-02T18:53:43.584Z,4.45
2023-02-02T18:56:12.837Z,4.30
2023-02-02T18:58:40.263Z,4.80
2023-02-02T19:01:12.434Z,4.85
2023-02-02T19:03:40.330Z,5.03
2023-02-02T19:06:27.347Z,5.13
2023-02-02T19:08:54.512Z,4.82
2023-02-02T19:11:23.530Z,4.95
2023-02-02T19:13:50.527Z,7.03
2023-02-02T19:16:28.819Z,5.18
2023-02-02T19:19:04.419Z,5.60
2023-02-02T19:21:31.055Z,5.10
2023-02-02T19:23:59.457Z,4.95
2023-02-02T19:26:28.034Z,5.20
2023-02-02T19:29:01.560Z,5.50
2023-02-02T19:31:28.289Z,5.55
2023-02-02T19:33:54.947Z,4.60
2023-02-02T19:36:24.155Z,4.95
2023-02-02T19:38:55.768Z,6.35
2023-02-02T19:41:24.824Z,4.93
2023-02-02T19:44:06.237Z,5.22
2023-02-02T19:46:40.908Z,6.13
2023-02-02T19:49:27.272Z,5.35
2023-02-02T19:51:55.980Z,5.32
2023-02-02T19:54:40.805Z,4.70
2023-02-02T19:57:13.252Z,4.40
2023-02-02T19:59:42.946Z,6.03
2023-02-02T20:02:36.910Z,4.72
2023-02-02T20:05:15.117Z,4.75
2023-02-02T20:07:41.611Z,5.15
2023-02-02T20:10:26.560Z,4.38
2023-02-02T20:12:53.488Z,4.90
2023-02-02T20:15:36.087Z,5.35
2023-02-02T20:18:05.698Z,5.30
2023-02-02T20:20:40.425Z,4.93
2023-02-02T20:23:27.694Z,5.97
2023-02-02T20:25:54.275Z,5.15
2023-02-02T20:28:33.345Z,5.10
2023-02-02T20:31:02.912Z,4.40
2023-02-02T20:33:29.586Z,4.88
2023-02-02T20:35:56.309Z,4.32
2023-02-02T20:38:24.250Z,4.32
2023-02-02T20:40:52.189Z,4.05
2023-02-02T20:43:18.729Z,4.20
2023-02-02T20:45:45.400Z,4.30
2023-02-02T20:48:12.577Z,4.60
2023-02-02T20:50:40.594Z,4.70
2023-02-02T20:53:07.252Z,4.35
2023-02-02T20:55:36.139Z,5.03
2023-02-02T20:58:04.079Z,3.83
2023-02-02T21:00:31.478Z,3.42
2023-02-02T21:02:58.453Z,3.67
2023-02-02T21:05:25.020Z,4.22
2023-02-02T21:07:54.825Z,3.35
2023-02-02T21:10:25.958Z,3.83
2023-02-02T21:12:52.652Z,3.65
2023-02-02T21:15:19.600Z,3.53
2023-02-02T21:17:46.260Z,3.78
2023-02-02T21:20:14.841Z,3.17
2023-02-02T21:22:42.291Z,3.42
2023-02-02T21:25:10.034Z,4.80
2023-02-02T21:27:38.718Z,8.68
2023-02-02T21:30:05.744Z,4.65
2023-02-02T21:32:33.601Z,4.35
2023-02-02T21:35:00.107Z,5.13
2023-02-02T21:37:26.661Z,3.40
2023-02-02T21:39:58.044Z,4.13
2023-02-02T21:42:26.008Z,4.10
2023-02-02T21:45:07.988Z,3.40
2023-02-02T21:47:36.199Z,3.38
2023-02-02T21:50:28.432Z,3.13
2023-02-02T21:53:21.279Z,3.10
2023-02-02T21:55:52.627Z,2.95
2023-02-02T21:58:21.914Z,2.70
2023-02-02T22:00:50.017Z,3.20
2023-02-02T22:03:28.170Z,2.45
2023-02-02T22:06:09.974Z,2.35
2023-02-02T22:08:39.309Z,4.38
2023-02-02T22:11:29.625Z,4.00
2023-02-02T22:14:16.888Z,3.00
2023-02-02T22:16:48.614Z,3.15
2023-02-02T22:19:24.822Z,2.75
2023-02-02T22:21:51.808Z,2.42
2023-02-02T22:24:18.383Z,2.20
2023-02-02T22:26:44.891Z,2.08
2023-02-02T22:29:16.637Z,2.30
2023-02-02T22:31:43.371Z,1.83
2023-02-02T22:34:10.074Z,2.17
2023-02-02T22:36:36.946Z,2.20
2023-02-02T22:39:03.577Z,1.92
2023-02-02T22:41:30.154Z,1.85
2023-02-02T22:43:56.744Z,1.85
2023-02-02T22:46:23.304Z,2.05
2023-02-02T22:48:49.791Z,1.98
2023-02-02T22:51:16.603Z,2.40
2023-02-02T22:53:43.224Z,2.08
2023-02-02T22:56:09.718Z,2.40
2023-02-02T22:58:36.169Z,2.53
2023-02-02T23:01:02.741Z,2.42
2023-02-02T23:03:29.371Z,2.75
2023-02-02T23:05:55.875Z,2.72
2023-02-02T23:08:22.431Z,3.20
2023-02-02T23:10:48.885Z,3.03
2023-02-02T23:13:15.330Z,2.85
2023-02-02T23:15:41.883Z,2.72
2023-02-02T23:18:08.389Z,2.53
2023-02-02T23:20:35.015Z,2.53
2023-02-02T23:23:01.578Z,2.70
2023-02-02T23:25:28.070Z,2.60
2023-02-02T23:27:54.640Z,2.70
2023-02-02T23:30:24.225Z,2.75
2023-02-02T23:32:51.056Z,2.83
2023-02-02T23:35:17.674Z,2.75
2023-02-02T23:37:44.191Z,2.58
2023-02-02T23:40:11.406Z,2.47
2023-02-02T23:42:37.883Z,2.53
2023-02-02T23:45:05.238Z,2.38
2023-02-02T23:47:34.789Z,2.55
2023-02-02T23:50:04.408Z,2.72
2023-02-02T23:52:32.873Z,2.50
2023-02-02T23:57:26.993Z,2.38
2023-02-02T23:59:53.475Z,2.05
