createdAt,value
2019-05-02T00:01:13.100Z,4.15
2019-05-02T00:03:42.967Z,4.00
2019-05-02T00:06:13.184Z,4.00
2019-05-02T00:08:42.876Z,4.10
2019-05-02T00:11:13.030Z,4.28
2019-05-02T00:13:42.758Z,3.87
2019-05-02T00:16:14.166Z,4.20
2019-05-02T00:18:45.106Z,3.95
2019-05-02T00:21:14.876Z,4.50
2019-05-02T00:23:44.755Z,4.23
2019-05-02T00:26:14.521Z,4.03
2019-05-02T00:28:48.058Z,3.95
2019-05-02T00:31:17.340Z,4.45
2019-05-02T00:33:47.028Z,4.17
2019-05-02T00:36:16.721Z,3.90
2019-05-02T00:38:46.509Z,4.35
2019-05-02T00:41:16.261Z,4.20
2019-05-02T00:43:45.939Z,4.67
2019-05-02T00:46:16.902Z,4.20
2019-05-02T00:48:54.049Z,4.00
2019-05-02T00:51:26.783Z,3.58
2019-05-02T00:53:56.079Z,4.28
2019-05-02T00:56:25.793Z,4.45
2019-05-02T00:58:55.899Z,4.53
2019-05-02T01:01:51.013Z,4.35
2019-05-02T01:04:27.526Z,4.40
2019-05-02T01:06:56.983Z,4.10
2019-05-02T01:09:26.734Z,4.62
2019-05-02T01:11:56.498Z,4.60
2019-05-02T01:14:27.083Z,4.35
2019-05-02T01:16:57.724Z,4.17
2019-05-02T01:19:27.529Z,4.70
2019-05-02T01:21:57.326Z,4.70
2019-05-02T01:24:27.016Z,4.13
2019-05-02T01:27:18.000Z,4.40
2019-05-02T01:29:53.446Z,4.37
2019-05-02T01:32:36.556Z,4.20
2019-05-02T01:35:10.867Z,4.50
2019-05-02T01:38:18.260Z,4.40
2019-05-02T01:40:53.169Z,4.53
2019-05-02T01:43:24.099Z,4.47
2019-05-02T01:45:55.629Z,4.80
2019-05-02T01:48:25.712Z,4.58
2019-05-02T01:50:55.406Z,4.53
2019-05-02T01:53:29.213Z,4.65
2019-05-02T01:55:57.736Z,4.20
2019-05-02T01:58:27.967Z,4.60
2019-05-02T02:00:58.851Z,4.45
2019-05-02T02:03:28.588Z,4.80
2019-05-02T02:05:58.328Z,4.97
2019-05-02T02:08:32.563Z,4.40
2019-05-02T02:10:59.460Z,4.62
2019-05-02T02:13:31.244Z,4.22
2019-05-02T02:16:04.403Z,5.00
2019-05-02T02:18:35.560Z,5.13
2019-05-02T02:21:25.691Z,4.78
2019-05-02T02:24:00.320Z,5.00
2019-05-02T02:26:30.062Z,5.03
2019-05-02T02:29:02.990Z,5.30
2019-05-02T02:31:31.112Z,4.90
2019-05-02T02:34:01.594Z,4.37
2019-05-02T02:36:34.562Z,4.50
2019-05-02T02:39:07.232Z,4.75
2019-05-02T02:41:35.442Z,4.58
2019-05-02T02:44:41.679Z,4.72
2019-05-02T02:47:18.731Z,4.63
2019-05-02T02:49:42.764Z,5.28
2019-05-02T02:52:12.449Z,4.62
2019-05-02T02:54:43.091Z,4.40
2019-05-02T02:57:25.803Z,4.35
2019-05-02T02:59:45.385Z,5.12
2019-05-02T03:02:15.082Z,4.45
2019-05-02T03:04:46.454Z,5.07
2019-05-02T03:07:24.033Z,4.75
2019-05-02T03:09:47.646Z,4.90
2019-05-02T03:12:36.245Z,5.10
2019-05-02T03:15:09.936Z,5.28
2019-05-02T03:17:39.977Z,4.75
2019-05-02T03:20:09.945Z,4.77
2019-05-02T03:22:41.991Z,5.17
2019-05-02T03:25:18.235Z,4.90
2019-05-02T03:27:43.970Z,4.60
2019-05-02T03:30:29.176Z,5.42
2019-05-02T03:33:03.571Z,4.93
2019-05-02T03:35:18.880Z,5.35
2019-05-02T03:37:51.300Z,5.07
2019-05-02T03:40:20.922Z,5.05
2019-05-02T03:42:51.176Z,5.30
2019-05-02T03:45:20.857Z,4.45
2019-05-02T03:47:50.718Z,5.37
2019-05-02T03:50:31.668Z,5.05
2019-05-02T03:52:51.870Z,5.15
2019-05-02T03:55:24.044Z,4.90
2019-05-02T03:57:54.346Z,4.90
2019-05-02T04:00:24.582Z,5.00
2019-05-02T04:03:00.803Z,4.67
2019-05-02T04:05:26.601Z,5.08
2019-05-02T04:07:56.405Z,4.97
2019-05-02T04:10:44.224Z,4.08
2019-05-02T04:13:14.160Z,4.62
2019-05-02T04:15:44.414Z,4.75
2019-05-02T04:18:15.351Z,5.67
2019-05-02T04:20:49.586Z,5.00
2019-05-02T04:23:21.298Z,5.50
2019-05-02T04:25:50.302Z,4.95
2019-05-02T04:28:21.639Z,5.30
2019-05-02T04:30:53.703Z,5.53
2019-05-02T04:33:28.731Z,5.67
2019-05-02T04:35:59.126Z,4.97
2019-05-02T04:38:39.096Z,5.10
2019-05-02T04:40:59.182Z,5.33
2019-05-02T04:43:29.426Z,5.22
2019-05-02T04:46:00.162Z,5.28
2019-05-02T04:48:34.873Z,5.15
2019-05-02T04:51:10.044Z,5.35
2019-05-02T04:53:41.105Z,5.22
2019-05-02T04:56:10.027Z,5.67
2019-05-02T04:58:37.927Z,5.20
2019-05-02T05:01:09.884Z,5.65
2019-05-02T05:03:39.439Z,5.15
2019-05-02T05:06:12.042Z,5.28
2019-05-02T05:08:41.959Z,5.37
2019-05-02T05:11:13.847Z,5.50
2019-05-02T05:13:43.274Z,5.92
2019-05-02T05:16:15.716Z,5.60
2019-05-02T05:18:49.437Z,6.07
2019-05-02T05:21:17.915Z,5.75
2019-05-02T05:24:15.281Z,5.50
2019-05-02T05:26:47.669Z,5.25
2019-05-02T05:29:19.327Z,5.05
2019-05-02T05:31:49.283Z,5.10
2019-05-02T05:34:22.909Z,5.30
2019-05-02T05:36:50.490Z,6.03
2019-05-02T05:39:20.185Z,5.08
2019-05-02T05:41:52.237Z,5.55
2019-05-02T05:44:23.181Z,5.20
2019-05-02T05:46:52.824Z,5.00
2019-05-02T05:49:22.669Z,4.77
2019-05-02T05:51:59.235Z,4.90
2019-05-02T05:54:24.302Z,4.80
2019-05-02T05:56:54.300Z,5.33
2019-05-02T05:59:28.280Z,5.00
2019-05-02T06:01:57.768Z,5.03
2019-05-02T06:04:32.630Z,5.50
2019-05-02T06:07:02.149Z,5.20
2019-05-02T06:09:31.246Z,5.37
2019-05-02T06:12:01.860Z,5.30
2019-05-02T06:14:34.217Z,5.13
2019-05-02T06:17:02.993Z,5.70
2019-05-02T06:19:32.945Z,5.62
2019-05-02T06:22:02.775Z,5.62
2019-05-02T06:24:34.034Z,5.45
2019-05-02T06:27:03.807Z,5.47
2019-05-02T06:29:33.500Z,5.20
2019-05-02T06:32:03.541Z,5.72
2019-05-02T06:34:33.295Z,5.25
2019-05-02T06:37:03.082Z,5.78
2019-05-02T06:39:33.924Z,5.70
2019-05-02T06:42:03.708Z,6.20
2019-05-02T06:44:33.487Z,6.87
2019-05-02T06:47:04.262Z,5.65
2019-05-02T06:49:34.859Z,6.10
2019-05-02T06:52:04.646Z,5.70
2019-05-02T06:54:35.827Z,5.58
2019-05-02T06:57:05.645Z,5.75
2019-05-02T06:59:35.341Z,5.83
2019-05-02T07:02:05.320Z,5.33
2019-05-02T07:04:35.009Z,5.85
2019-05-02T07:07:04.966Z,5.22
2019-05-02T07:09:40.763Z,5.40
2019-05-02T07:12:09.936Z,5.37
2019-05-02T07:14:38.317Z,5.17
2019-05-02T07:17:26.475Z,5.00
2019-05-02T07:19:58.808Z,5.20
2019-05-02T07:22:27.970Z,5.72
2019-05-02T07:25:01.601Z,4.85
2019-05-02T07:27:33.753Z,5.12
2019-05-02T07:30:00.992Z,5.00
2019-05-02T07:32:31.744Z,4.28
2019-05-02T07:35:01.524Z,4.47
2019-05-02T07:37:31.225Z,4.12
2019-05-02T07:40:00.920Z,4.35
2019-05-02T07:42:30.712Z,4.60
2019-05-02T07:45:04.338Z,4.87
2019-05-02T07:47:34.684Z,5.10
2019-05-02T07:50:05.422Z,5.50
2019-05-02T07:52:35.900Z,5.00
2019-05-02T07:55:08.336Z,5.22
2019-05-02T07:57:37.805Z,5.37
2019-05-02T08:00:08.184Z,4.50
2019-05-02T08:02:38.420Z,4.40
2019-05-02T08:05:08.990Z,5.08
2019-05-02T08:07:38.990Z,4.85
2019-05-02T08:10:09.168Z,5.28
2019-05-02T08:12:39.205Z,5.92
2019-05-02T08:15:13.122Z,5.20
2019-05-02T08:17:40.805Z,4.23
2019-05-02T08:20:13.541Z,4.62
2019-05-02T08:22:44.004Z,3.87
2019-05-02T08:25:13.555Z,4.70
2019-05-02T08:28:00.586Z,4.20
2019-05-02T08:30:41.920Z,4.90
2019-05-02T08:33:11.826Z,4.78
2019-05-02T08:35:41.542Z,4.30
2019-05-02T08:38:12.559Z,3.87
2019-05-02T08:40:47.739Z,3.95
2019-05-02T08:43:15.251Z,4.28
2019-05-02T08:45:44.936Z,4.60
2019-05-02T08:48:14.700Z,4.00
2019-05-02T08:50:44.400Z,4.10
2019-05-02T08:53:19.115Z,4.35
2019-05-02T08:55:46.702Z,4.83
2019-05-02T08:58:16.501Z,3.95
2019-05-02T09:00:47.432Z,4.37
2019-05-02T09:03:17.335Z,3.92
2019-05-02T09:05:47.534Z,4.62
2019-05-02T09:08:17.469Z,4.57
2019-05-02T09:10:47.327Z,4.20
2019-05-02T09:13:23.510Z,4.58
2019-05-02T09:15:53.578Z,3.92
2019-05-02T09:18:22.285Z,4.37
2019-05-02T09:20:56.445Z,4.40
2019-05-02T09:23:27.657Z,4.30
2019-05-02T09:25:55.977Z,4.70
2019-05-02T09:28:25.698Z,3.90
2019-05-02T09:30:57.415Z,4.65
2019-05-02T09:33:26.858Z,4.35
2019-05-02T09:35:56.534Z,5.27
2019-05-02T09:38:26.288Z,4.42
2019-05-02T09:40:56.427Z,4.62
2019-05-02T09:43:29.251Z,4.25
2019-05-02T09:45:57.730Z,4.22
2019-05-02T09:48:27.507Z,4.62
2019-05-02T09:50:58.136Z,4.67
2019-05-02T09:53:28.217Z,4.83
2019-05-02T09:55:58.179Z,4.90
2019-05-02T09:58:28.193Z,5.22
2019-05-02T10:01:17.028Z,5.45
2019-05-02T10:03:47.036Z,4.92
2019-05-02T10:06:18.320Z,5.65
2019-05-02T10:08:48.183Z,5.62
2019-05-02T10:11:22.425Z,5.03
2019-05-02T10:13:49.350Z,4.90
2019-05-02T10:16:25.618Z,5.10
2019-05-02T10:18:52.274Z,5.30
2019-05-02T10:21:22.835Z,5.53
2019-05-02T10:23:58.897Z,5.10
2019-05-02T10:26:24.993Z,5.72
2019-05-02T10:28:55.886Z,5.70
2019-05-02T10:31:27.590Z,6.58
2019-05-02T10:33:57.042Z,6.28
2019-05-02T10:36:26.799Z,6.22
2019-05-02T10:38:59.238Z,5.70
2019-05-02T10:41:31.711Z,5.77
2019-05-02T10:43:59.694Z,5.28
2019-05-02T10:46:48.958Z,5.72
2019-05-02T10:49:23.714Z,5.95
2019-05-02T10:51:54.698Z,5.72
2019-05-02T10:54:28.051Z,6.78
2019-05-02T10:56:55.829Z,6.17
2019-05-02T10:59:27.095Z,5.72
2019-05-02T11:02:07.936Z,5.65
2019-05-02T11:04:42.105Z,7.00
2019-05-02T11:07:12.064Z,9.40
2019-05-02T11:09:42.056Z,11.18
2019-05-02T11:12:16.331Z,5.00
2019-05-02T11:14:51.750Z,7.42
2019-05-02T11:17:25.588Z,10.57
2019-05-02T11:20:01.922Z,7.60
2019-05-02T11:22:33.045Z,5.85
2019-05-02T11:25:05.894Z,5.20
2019-05-02T11:27:35.684Z,5.35
2019-05-02T11:30:05.674Z,4.40
2019-05-02T11:32:35.486Z,5.62
2019-05-02T11:35:05.267Z,8.70
2019-05-02T11:37:35.448Z,6.00
2019-05-02T11:40:07.006Z,5.65
2019-05-02T11:42:36.952Z,6.50
2019-05-02T11:45:06.995Z,10.78
2019-05-02T11:47:36.706Z,13.35
2019-05-02T11:50:06.416Z,4.83
2019-05-02T11:52:37.532Z,9.95
2019-05-02T11:55:07.638Z,6.03
2019-05-02T11:57:37.434Z,5.50
2019-05-02T12:00:09.045Z,4.65
2019-05-02T12:02:58.484Z,4.47
2019-05-02T12:05:39.169Z,3.97
2019-05-02T12:08:09.487Z,3.55
2019-05-02T12:10:39.243Z,3.55
2019-05-02T12:13:11.973Z,4.25
2019-05-02T12:15:43.562Z,3.85
2019-05-02T12:18:12.554Z,4.10
2019-05-02T12:20:42.837Z,3.92
2019-05-02T12:23:13.118Z,3.80
2019-05-02T12:25:42.969Z,4.20
2019-05-02T12:30:56.833Z,4.33
2019-05-02T12:33:29.420Z,4.03
2019-05-02T12:35:59.248Z,4.42
2019-05-02T12:38:29.090Z,4.10
2019-05-02T12:40:59.122Z,4.33
2019-05-02T12:43:28.843Z,4.25
2019-05-02T12:45:58.637Z,4.12
2019-05-02T12:48:28.494Z,4.28
2019-05-02T12:50:58.308Z,4.43
2019-05-02T12:53:27.998Z,4.20
2019-05-02T12:55:57.803Z,4.22
2019-05-02T12:58:27.498Z,5.25
2019-05-02T13:00:57.230Z,5.10
2019-05-02T13:03:41.047Z,4.45
2019-05-02T13:06:12.282Z,4.03
2019-05-02T13:08:52.365Z,4.20
2019-05-02T13:11:52.976Z,4.00
2019-05-02T13:14:28.230Z,4.28
2019-05-02T13:17:03.796Z,4.30
2019-05-02T13:19:38.145Z,4.17
2019-05-02T13:22:33.273Z,4.55
2019-05-02T13:25:10.470Z,3.90
2019-05-02T13:27:46.073Z,4.10
2019-05-02T13:30:22.340Z,3.92
2019-05-02T13:32:57.914Z,4.55
2019-05-02T13:35:46.714Z,4.55
2019-05-02T13:38:19.750Z,4.00
2019-05-02T13:40:51.651Z,4.58
2019-05-02T13:43:23.164Z,4.20
2019-05-02T13:46:06.652Z,4.33
2019-05-02T13:48:36.469Z,4.40
2019-05-02T13:51:06.275Z,4.20
2019-05-02T13:53:37.682Z,4.80
2019-05-02T13:56:29.812Z,4.47
2019-05-02T13:58:59.576Z,4.50
2019-05-02T14:01:31.654Z,3.85
2019-05-02T14:04:05.497Z,4.10
2019-05-02T14:06:37.971Z,3.80
2019-05-02T14:09:24.691Z,4.00
2019-05-02T14:12:07.800Z,3.77
2019-05-02T14:14:37.481Z,3.80
2019-05-02T14:17:07.209Z,3.85
2019-05-02T14:19:36.943Z,3.75
2019-05-02T14:22:06.647Z,3.80
2019-05-02T14:24:36.477Z,3.98
2019-05-02T14:27:07.195Z,3.60
2019-05-02T14:29:37.683Z,3.87
2019-05-02T14:32:20.259Z,3.90
2019-05-02T14:34:54.089Z,4.13
2019-05-02T14:37:23.862Z,3.77
2019-05-02T14:39:58.128Z,3.60
2019-05-02T14:42:27.910Z,3.30
2019-05-02T14:45:08.143Z,3.52
2019-05-02T14:47:29.081Z,3.75
2019-05-02T14:50:02.215Z,3.20
2019-05-02T14:52:32.576Z,2.95
2019-05-02T14:55:02.947Z,3.17
2019-05-02T14:57:32.797Z,3.10
2019-05-02T15:00:03.242Z,3.85
2019-05-02T15:02:47.216Z,3.80
2019-05-02T15:05:14.301Z,3.60
2019-05-02T15:07:43.999Z,3.52
2019-05-02T15:10:14.249Z,2.73
2019-05-02T15:12:43.925Z,3.20
2019-05-02T15:15:13.828Z,3.00
2019-05-02T15:17:43.640Z,2.77
2019-05-02T15:20:13.811Z,2.83
2019-05-02T15:22:43.541Z,2.75
2019-05-02T15:25:17.701Z,2.80
2019-05-02T15:27:45.426Z,2.50
2019-05-02T15:30:15.954Z,2.65
2019-05-02T15:33:02.764Z,2.83
2019-05-02T15:36:01.676Z,2.80
2019-05-02T15:38:32.172Z,3.00
2019-05-02T15:41:05.060Z,2.67
2019-05-02T15:43:32.774Z,2.83
2019-05-02T15:46:02.619Z,2.62
2019-05-02T15:48:32.459Z,2.77
2019-05-02T15:51:07.677Z,2.60
2019-05-02T15:53:44.761Z,3.10
2019-05-02T15:56:19.447Z,3.80
2019-05-02T15:58:42.676Z,3.08
2019-05-02T16:01:23.053Z,3.00
2019-05-02T16:03:53.546Z,3.40
2019-05-02T16:06:30.537Z,3.52
2019-05-02T16:08:55.142Z,3.37
2019-05-02T16:11:24.953Z,3.50
2019-05-02T16:13:56.204Z,3.40
2019-05-02T16:16:27.468Z,3.20
2019-05-02T16:18:57.215Z,3.20
2019-05-02T16:21:42.691Z,3.58
2019-05-02T16:24:25.570Z,3.30
2019-05-02T16:26:57.213Z,3.03
2019-05-02T16:29:28.658Z,2.70
2019-05-02T16:32:13.352Z,3.00
2019-05-02T16:34:55.052Z,3.30
2019-05-02T16:37:25.977Z,3.37
2019-05-02T16:39:55.948Z,3.37
2019-05-02T16:42:26.045Z,3.42
2019-05-02T16:44:55.887Z,3.45
2019-05-02T16:47:25.728Z,3.40
2019-05-02T16:49:56.608Z,3.50
2019-05-02T16:52:26.753Z,3.27
2019-05-02T16:54:56.485Z,3.22
2019-05-02T16:57:26.164Z,3.22
2019-05-02T17:00:01.211Z,3.80
2019-05-02T17:02:27.297Z,3.40
2019-05-02T17:05:00.228Z,3.25
2019-05-02T17:07:42.605Z,3.15
2019-05-02T17:10:20.656Z,3.30
2019-05-02T17:12:52.859Z,3.05
2019-05-02T17:15:42.718Z,3.33
2019-05-02T17:18:13.149Z,3.40
2019-05-02T17:20:47.122Z,3.27
2019-05-02T17:23:15.021Z,3.55
2019-05-02T17:25:44.811Z,3.42
2019-05-02T17:28:14.592Z,3.37
2019-05-02T17:30:44.393Z,3.50
2019-05-02T17:33:16.296Z,3.27
2019-05-02T17:35:49.853Z,3.37
2019-05-02T17:38:19.227Z,3.43
2019-05-02T17:40:48.668Z,3.37
2019-05-02T17:43:18.498Z,3.42
2019-05-02T17:45:48.188Z,3.67
2019-05-02T17:48:17.971Z,3.62
2019-05-02T17:51:04.485Z,3.30
2019-05-02T17:53:41.069Z,3.58
2019-05-02T17:56:05.669Z,3.47
2019-05-02T17:58:35.497Z,3.72
2019-05-02T18:01:08.094Z,4.22
2019-05-02T18:03:37.857Z,3.03
2019-05-02T18:06:12.253Z,2.43
2019-05-02T18:08:39.253Z,3.15
2019-05-02T18:11:09.128Z,3.55
2019-05-02T18:13:38.885Z,3.58
2019-05-02T18:16:15.101Z,3.70
2019-05-02T18:18:43.716Z,3.90
2019-05-02T18:21:12.766Z,2.67
2019-05-02T18:23:42.902Z,2.60
2019-05-02T18:26:12.594Z,1.85
2019-05-02T18:28:48.971Z,2.40
2019-05-02T18:31:13.733Z,2.12
2019-05-02T18:33:44.051Z,1.45
2019-05-02T18:36:17.359Z,1.23
2019-05-02T18:38:45.288Z,1.50
2019-05-02T18:41:15.165Z,1.30
2019-05-02T18:43:45.418Z,1.30
2019-05-02T18:46:16.649Z,1.10
2019-05-02T18:48:49.139Z,1.00
2019-05-02T18:51:19.057Z,1.17
2019-05-02T18:53:48.964Z,1.13
2019-05-02T18:56:18.709Z,1.30
2019-05-02T18:58:48.882Z,1.50
2019-05-02T19:01:20.912Z,0.83
2019-05-02T19:03:54.377Z,1.13
2019-05-02T19:06:22.092Z,1.10
2019-05-02T19:08:53.438Z,1.00
2019-05-02T19:11:26.904Z,1.37
2019-05-02T19:13:55.273Z,1.47
2019-05-02T19:16:28.800Z,1.10
2019-05-02T19:18:57.625Z,1.33
2019-05-02T19:21:32.154Z,1.30
2019-05-02T19:24:02.339Z,1.13
2019-05-02T19:26:33.908Z,1.13
2019-05-02T19:29:15.712Z,1.43
2019-05-02T19:31:46.527Z,1.30
2019-05-02T19:34:21.800Z,1.50
2019-05-02T19:36:47.992Z,1.00
2019-05-02T19:39:17.824Z,1.07
2019-05-02T19:41:47.557Z,1.27
2019-05-02T19:44:21.431Z,1.40
2019-05-02T19:46:48.806Z,1.63
2019-05-02T19:49:18.591Z,1.37
2019-05-02T19:51:50.462Z,1.23
2019-05-02T19:54:21.913Z,1.50
2019-05-02T19:56:52.525Z,1.20
2019-05-02T19:59:26.365Z,1.40
2019-05-02T20:01:56.884Z,1.20
2019-05-02T20:04:25.194Z,1.43
2019-05-02T20:06:55.241Z,1.30
2019-05-02T20:09:25.115Z,1.43
2019-05-02T20:11:54.816Z,1.20
2019-05-02T20:14:24.545Z,1.73
2019-05-02T20:16:54.712Z,1.60
2019-05-02T20:19:26.892Z,1.60
2019-05-02T20:22:06.646Z,1.20
2019-05-02T20:25:00.312Z,1.30
2019-05-02T20:27:27.705Z,1.40
2019-05-02T20:29:56.186Z,1.70
2019-05-02T20:32:25.913Z,1.10
2019-05-02T20:34:55.633Z,1.47
2019-05-02T20:37:25.493Z,1.83
2019-05-02T20:39:55.235Z,2.10
2019-05-02T20:42:24.977Z,1.33
2019-05-02T20:44:54.776Z,1.80
2019-05-02T20:47:25.256Z,2.07
2019-05-02T20:49:55.123Z,1.67
2019-05-02T20:52:24.928Z,1.40
2019-05-02T20:54:54.636Z,1.10
2019-05-02T20:57:24.744Z,1.73
2019-05-02T20:59:54.449Z,1.20
2019-05-02T21:02:24.259Z,1.67
2019-05-02T21:04:54.061Z,1.40
2019-05-02T21:07:37.705Z,1.30
2019-05-02T21:10:26.897Z,1.23
2019-05-02T21:12:56.773Z,1.83
2019-05-02T21:15:27.047Z,1.60
2019-05-02T21:17:57.183Z,1.80
2019-05-02T21:20:26.960Z,1.30
2019-05-02T21:22:57.084Z,1.23
2019-05-02T21:25:26.925Z,1.83
2019-05-02T21:27:57.584Z,1.43
2019-05-02T21:30:27.868Z,1.80
2019-05-02T21:32:58.124Z,1.33
2019-05-02T21:35:27.955Z,1.70
2019-05-02T21:37:57.813Z,1.63
2019-05-02T21:40:27.671Z,1.77
2019-05-02T21:42:57.381Z,1.67
2019-05-02T21:45:28.050Z,1.27
2019-05-02T21:47:57.819Z,1.33
2019-05-02T21:50:34.950Z,1.70
2019-05-02T21:53:22.180Z,1.47
2019-05-02T21:56:02.935Z,1.40
2019-05-02T21:58:32.633Z,1.17
2019-05-02T22:01:07.867Z,1.17
2019-05-02T22:03:39.813Z,1.57
2019-05-02T22:06:09.675Z,1.57
2019-05-02T22:08:41.633Z,1.70
2019-05-02T22:11:12.136Z,1.80
2019-05-02T22:13:42.396Z,1.53
2019-05-02T22:16:13.344Z,1.20
2019-05-02T22:18:43.048Z,1.60
2019-05-02T22:21:12.852Z,2.00
2019-05-02T22:23:42.734Z,2.00
2019-05-02T22:26:12.895Z,1.60
2019-05-02T22:28:42.854Z,1.27
2019-05-02T22:31:12.594Z,1.40
2019-05-02T22:33:44.628Z,1.73
2019-05-02T22:36:13.960Z,1.93
2019-05-02T22:39:10.007Z,1.57
2019-05-02T22:41:41.847Z,1.50
2019-05-02T22:44:12.500Z,1.80
2019-05-02T22:46:43.728Z,1.40
2019-05-02T22:49:15.215Z,1.87
2019-05-02T22:51:45.171Z,1.53
2019-05-02T22:54:26.904Z,1.60
2019-05-02T22:56:46.249Z,1.97
2019-05-02T22:59:16.249Z,1.60
2019-05-02T23:01:45.989Z,1.80
2019-05-02T23:04:15.666Z,1.40
2019-05-02T23:06:45.352Z,1.30
2019-05-02T23:09:15.255Z,1.90
2019-05-02T23:11:45.009Z,1.63
2019-05-02T23:14:15.786Z,1.63
2019-05-02T23:16:45.580Z,1.43
2019-05-02T23:19:15.291Z,1.73
2019-05-02T23:21:45.001Z,1.70
2019-05-02T23:24:22.606Z,2.00
2019-05-02T23:27:11.707Z,2.10
2019-05-02T23:29:42.820Z,1.90
2019-05-02T23:32:12.598Z,1.87
2019-05-02T23:34:42.672Z,1.67
2019-05-02T23:37:12.412Z,1.63
2019-05-02T23:39:42.144Z,1.40
2019-05-02T23:42:13.549Z,1.50
2019-05-02T23:44:43.333Z,1.80
2019-05-02T23:47:13.094Z,1.60
2019-05-02T23:49:42.905Z,1.73
2019-05-02T23:52:12.653Z,1.60
2019-05-02T23:54:51.541Z,1.50
2019-05-02T23:57:13.938Z,1.93
2019-05-02T23:59:43.785Z,1.50
