createdAt,value
2017-06-05T00:00:44.903Z,10.43
2017-06-05T00:01:54.849Z,10.41
2017-06-05T00:03:04.801Z,10.43
2017-06-05T00:04:15.069Z,10.51
2017-06-05T00:05:25.019Z,10.43
2017-06-05T00:06:34.965Z,10.41
2017-06-05T00:07:44.917Z,10.43
2017-06-05T00:08:55.179Z,10.48
2017-06-05T00:10:05.436Z,10.46
2017-06-05T00:11:15.698Z,10.38
2017-06-05T00:12:25.651Z,10.42
2017-06-05T00:13:35.600Z,10.43
2017-06-05T00:14:45.862Z,10.36
2017-06-05T00:15:56.127Z,10.45
2017-06-05T00:17:06.078Z,10.45
2017-06-05T00:18:16.360Z,10.41
2017-06-05T00:19:26.313Z,10.49
2017-06-05T00:20:36.275Z,10.38
2017-06-05T00:21:46.536Z,10.38
2017-06-05T00:22:56.801Z,10.42
2017-06-05T00:24:07.055Z,10.33
2017-06-05T00:25:17.311Z,10.38
2017-06-05T00:26:27.575Z,10.25
2017-06-05T00:27:37.843Z,10.3
2017-06-05T00:28:48.102Z,10.2
2017-06-05T00:29:58.367Z,10.15
2017-06-05T00:31:08.626Z,10.09
2017-06-05T00:32:18.569Z,10.02
2017-06-05T00:33:28.521Z,10.03
2017-06-05T00:34:38.790Z,9.95
2017-06-05T00:35:48.739Z,9.95
2017-06-05T00:36:59.005Z,9.94
2017-06-05T00:38:09.268Z,9.99
2017-06-05T00:39:19.540Z,9.95
2017-06-05T00:40:29.176Z,9.97
2017-06-05T00:41:39.122Z,9.91
2017-06-05T00:42:49.387Z,9.88
2017-06-05T00:43:59.662Z,9.94
2017-06-05T00:45:09.932Z,9.92
2017-06-05T00:46:20.191Z,9.95
2017-06-05T00:47:30.458Z,10
2017-06-05T00:48:40.409Z,10.06
2017-06-05T00:49:50.674Z,10
2017-06-05T00:51:00.630Z,9.95
2017-06-05T00:52:10.582Z,9.99
2017-06-05T00:53:20.540Z,9.92
2017-06-05T00:54:30.803Z,9.88
2017-06-05T00:55:41.069Z,9.97
2017-06-05T00:56:51.334Z,9.92
2017-06-05T00:58:01.635Z,9.87
2017-06-05T00:59:11.898Z,9.91
2017-06-05T01:00:22.165Z,9.94
2017-06-05T01:01:32.123Z,9.81
2017-06-05T01:02:42.101Z,9.74
2017-06-05T01:03:52.052Z,9.76
2017-06-05T01:05:02.319Z,9.8
2017-06-05T01:06:12.580Z,9.76
2017-06-05T01:07:22.533Z,9.73
2017-06-05T01:08:32.178Z,9.72
2017-06-05T01:09:42.130Z,9.63
2017-06-05T01:10:52.396Z,9.66
2017-06-05T01:12:02.658Z,9.64
2017-06-05T01:13:12.603Z,9.62
2017-06-05T01:14:22.559Z,9.59
2017-06-05T01:15:32.507Z,9.74
2017-06-05T01:16:42.767Z,9.66
2017-06-05T01:17:52.729Z,9.66
2017-06-05T01:19:02.676Z,9.64
2017-06-05T01:20:12.947Z,9.59
2017-06-05T01:21:22.899Z,9.59
2017-06-05T01:22:33.166Z,9.62
2017-06-05T01:23:43.434Z,9.66
2017-06-05T01:24:53.698Z,9.62
2017-06-05T01:26:03.966Z,9.64
2017-06-05T01:27:13.920Z,9.63
2017-06-05T01:28:24.183Z,9.66
2017-06-05T01:29:34.449Z,9.62
2017-06-05T01:30:44.397Z,9.66
2017-06-05T01:31:54.657Z,9.69
2017-06-05T01:33:04.919Z,9.74
2017-06-05T01:34:14.871Z,9.76
2017-06-05T01:35:24.504Z,9.81
2017-06-05T01:36:34.450Z,9.76
2017-06-05T01:37:44.714Z,9.76
2017-06-05T01:38:54.978Z,9.8
2017-06-05T01:40:05.239Z,9.72
2017-06-05T01:41:15.501Z,9.77
2017-06-05T01:42:25.451Z,9.67
2017-06-05T01:43:35.717Z,9.7
2017-06-05T01:44:45.663Z,9.73
2017-06-05T01:45:55.926Z,9.69
2017-06-05T01:47:05.879Z,9.7
2017-06-05T01:48:15.828Z,9.7
2017-06-05T01:49:26.089Z,9.62
2017-06-05T01:50:36.349Z,9.62
2017-06-05T01:51:46.296Z,9.62
2017-06-05T01:52:56.566Z,9.66
2017-06-05T01:54:06.825Z,9.64
2017-06-05T01:55:16.777Z,9.63
2017-06-05T01:56:27.034Z,9.62
2017-06-05T01:57:37.293Z,9.62
2017-06-05T01:58:47.244Z,9.56
2017-06-05T01:59:57.569Z,9.59
2017-06-05T02:01:07.840Z,9.52
2017-06-05T02:02:17.786Z,9.59
2017-06-05T02:03:27.743Z,9.52
2017-06-05T02:04:38.008Z,9.51
2017-06-05T02:05:47.957Z,9.55
2017-06-05T02:06:58.212Z,9.51
2017-06-05T02:08:08.163Z,9.59
2017-06-05T02:09:18.112Z,9.55
2017-06-05T02:10:28.374Z,9.59
2017-06-05T02:11:38.321Z,9.59
2017-06-05T02:12:48.585Z,9.55
2017-06-05T02:13:58.891Z,9.56
2017-06-05T02:15:09.150Z,9.63
2017-06-05T02:16:19.421Z,9.58
2017-06-05T02:17:29.369Z,9.58
2017-06-05T02:18:39.323Z,9.52
2017-06-05T02:19:49.274Z,9.62
2017-06-05T02:20:59.531Z,9.63
2017-06-05T02:22:09.798Z,9.7
2017-06-05T02:23:20.054Z,9.64
2017-06-05T02:24:30.360Z,9.64
2017-06-05T02:25:40.626Z,9.7
2017-06-05T02:26:50.894Z,9.7
2017-06-05T02:28:01.162Z,9.64
2017-06-05T02:29:11.415Z,9.63
2017-06-05T02:30:21.051Z,9.62
2017-06-05T02:31:31.319Z,9.64
2017-06-05T02:32:41.580Z,9.66
2017-06-05T02:33:51.529Z,9.64
2017-06-05T02:35:01.164Z,9.69
2017-06-05T02:36:11.430Z,9.66
2017-06-05T02:37:21.698Z,9.66
2017-06-05T02:38:31.959Z,9.7
2017-06-05T02:39:42.224Z,9.66
2017-06-05T02:40:52.176Z,9.69
2017-06-05T02:42:02.122Z,9.64
2017-06-05T02:43:12.386Z,9.62
2017-06-05T02:44:22.334Z,9.7
2017-06-05T02:45:32.588Z,9.59
2017-06-05T02:46:42.535Z,9.7
2017-06-05T02:47:52.799Z,9.73
2017-06-05T02:49:02.777Z,9.62
2017-06-05T02:50:12.727Z,9.76
2017-06-05T02:51:22.999Z,9.8
2017-06-05T02:52:33.258Z,9.81
2017-06-05T02:53:43.519Z,9.77
2017-06-05T02:54:53.466Z,9.8
2017-06-05T02:56:03.766Z,9.87
2017-06-05T02:57:14.033Z,9.87
2017-06-05T02:58:23.982Z,9.85
2017-06-05T02:59:34.246Z,9.88
2017-06-05T03:00:44.207Z,9.94
2017-06-05T03:01:54.158Z,9.85
2017-06-05T03:03:04.102Z,10.02
2017-06-05T03:04:14.052Z,9.92
2017-06-05T03:05:24.308Z,10.02
2017-06-05T03:06:34.293Z,10.05
2017-06-05T03:07:44.559Z,10.02
2017-06-05T03:08:54.820Z,10.06
2017-06-05T03:10:04.792Z,10.12
2017-06-05T03:11:15.052Z,10.09
2017-06-05T03:12:25.003Z,10.15
2017-06-05T03:13:34.959Z,10.18
2017-06-05T03:14:45.237Z,10.2
2017-06-05T03:15:55.498Z,10.17
2017-06-05T03:17:05.445Z,10.2
2017-06-05T03:18:15.724Z,10.18
2017-06-05T03:19:26.000Z,10.23
2017-06-05T03:20:36.262Z,10.27
2017-06-05T03:21:46.526Z,10.25
2017-06-05T03:22:56.475Z,10.23
2017-06-05T03:24:06.768Z,10.31
2017-06-05T03:25:17.065Z,10.41
2017-06-05T03:26:27.020Z,10.38
2017-06-05T03:27:37.285Z,10.36
2017-06-05T03:28:46.607Z,10.43
2017-06-05T03:29:56.244Z,10.48
2017-06-05T03:31:06.510Z,10.53
2017-06-05T03:32:16.460Z,10.49
2017-06-05T03:33:26.725Z,10.46
2017-06-05T03:34:36.684Z,10.39
2017-06-05T03:35:46.941Z,10.49
2017-06-05T03:36:57.206Z,10.49
2017-06-05T03:38:07.472Z,10.43
2017-06-05T03:39:17.113Z,10.38
2017-06-05T03:40:27.376Z,10.38
2017-06-05T03:41:37.638Z,10.33
2017-06-05T03:42:47.593Z,10.39
2017-06-05T03:43:57.864Z,10.39
2017-06-05T03:45:07.820Z,10.34
2017-06-05T03:46:18.079Z,10.38
2017-06-05T03:47:28.334Z,10.38
2017-06-05T03:48:38.310Z,10.38
2017-06-05T03:49:48.277Z,10.34
2017-06-05T03:50:58.589Z,10.34
2017-06-05T03:52:08.546Z,10.34
2017-06-05T03:53:18.831Z,10.34
2017-06-05T03:54:29.100Z,10.41
2017-06-05T03:55:39.360Z,10.33
2017-06-05T03:56:48.995Z,10.41
2017-06-05T03:57:59.257Z,10.42
2017-06-05T03:59:09.524Z,10.48
2017-06-05T04:00:19.789Z,10.49
2017-06-05T04:01:30.054Z,10.49
2017-06-05T04:02:40.322Z,10.49
2017-06-05T04:03:50.273Z,10.46
2017-06-05T04:05:00.540Z,10.57
2017-06-05T04:06:10.490Z,10.57
2017-06-05T04:07:20.751Z,10.48
2017-06-05T04:08:31.016Z,10.64
2017-06-05T04:09:40.963Z,10.58
2017-06-05T04:10:50.907Z,10.65
2017-06-05T04:12:01.170Z,10.75
2017-06-05T04:13:10.806Z,10.76
2017-06-05T04:14:21.076Z,10.75
2017-06-05T04:15:31.034Z,10.8
2017-06-05T04:16:40.982Z,10.82
2017-06-05T04:17:51.254Z,10.84
2017-06-05T04:19:01.515Z,10.84
2017-06-05T04:20:11.469Z,10.83
2017-06-05T04:21:21.736Z,10.94
2017-06-05T04:22:31.998Z,10.95
2017-06-05T04:23:42.257Z,11.01
2017-06-05T04:24:52.522Z,10.97
2017-06-05T04:26:02.786Z,11.02
2017-06-05T04:27:13.046Z,11.02
2017-06-05T04:28:23.304Z,11.04
2017-06-05T04:29:33.570Z,11.07
2017-06-05T04:30:43.524Z,11.02
2017-06-05T04:31:53.787Z,11.12
2017-06-05T04:33:03.734Z,11.07
2017-06-05T04:34:13.992Z,11.02
2017-06-05T04:35:23.955Z,11.12
2017-06-05T04:36:33.907Z,11.1
2017-06-05T04:37:44.171Z,11.07
2017-06-05T04:38:54.441Z,11.15
2017-06-05T04:40:04.702Z,11.07
2017-06-05T04:41:14.963Z,11.07
2017-06-05T04:42:24.910Z,11.07
2017-06-05T04:43:35.179Z,11.02
2017-06-05T04:44:45.130Z,11.05
2017-06-05T04:45:55.395Z,11.13
2017-06-05T04:47:05.656Z,11.07
2017-06-05T04:48:15.918Z,11.04
2017-06-05T04:49:25.873Z,11.02
2017-06-05T04:50:36.145Z,11.12
2017-06-05T04:51:46.402Z,11.13
2017-06-05T04:52:56.668Z,11.01
2017-06-05T04:54:06.931Z,11
2017-06-05T04:55:16.888Z,11.08
2017-06-05T04:56:27.159Z,11.12
2017-06-05T04:57:37.425Z,11.12
2017-06-05T04:58:47.690Z,11.04
2017-06-05T04:59:57.990Z,11.1
2017-06-05T05:01:08.253Z,11.2
2017-06-05T05:02:17.883Z,11.25
2017-06-05T05:03:27.834Z,11.33
2017-06-05T05:04:38.110Z,11.33
2017-06-05T05:05:48.375Z,11.38
2017-06-05T05:06:58.328Z,11.37
2017-06-05T05:08:08.292Z,11.55
2017-06-05T05:09:18.236Z,11.48
2017-06-05T05:10:28.502Z,11.65
2017-06-05T05:11:38.457Z,11.67
2017-06-05T05:12:48.725Z,11.77
2017-06-05T05:13:58.988Z,11.88
2017-06-05T05:15:09.249Z,11.89
2017-06-05T05:16:19.198Z,11.93
2017-06-05T05:17:29.168Z,12.02
2017-06-05T05:18:39.125Z,12.03
2017-06-05T05:19:49.389Z,12.1
2017-06-05T05:20:59.652Z,12.18
2017-06-05T05:22:09.914Z,12.28
2017-06-05T05:23:19.865Z,12.23
2017-06-05T05:24:29.813Z,12.3
2017-06-05T05:25:39.451Z,12.28
2017-06-05T05:26:49.405Z,12.28
2017-06-05T05:27:59.683Z,12.32
2017-06-05T05:29:09.938Z,12.32
2017-06-05T05:30:19.584Z,12.3
2017-06-05T05:31:29.854Z,12.26
2017-06-05T05:32:40.122Z,12.15
2017-06-05T05:33:50.386Z,12.23
2017-06-05T05:35:00.342Z,12.26
2017-06-05T05:36:10.295Z,12.26
2017-06-05T05:37:19.933Z,12.37
2017-06-05T05:38:29.886Z,12.39
2017-06-05T05:39:40.149Z,12.47
2017-06-05T05:40:50.091Z,12.5
2017-06-05T05:42:00.357Z,12.5
2017-06-05T05:43:10.311Z,12.61
2017-06-05T05:44:20.581Z,12.65
2017-06-05T05:45:30.846Z,12.58
2017-06-05T05:46:41.112Z,12.78
2017-06-05T05:47:51.063Z,12.8
2017-06-05T05:49:01.017Z,12.9
2017-06-05T05:50:10.969Z,12.83
2017-06-05T05:51:20.932Z,13.01
2017-06-05T05:52:30.879Z,12.95
2017-06-05T05:53:41.140Z,12.83
2017-06-05T05:54:51.637Z,12.88
2017-06-05T05:56:01.590Z,12.9
2017-06-05T05:57:11.858Z,12.87
2017-06-05T05:58:22.119Z,12.83
2017-06-05T05:59:32.382Z,12.87
2017-06-05T06:00:42.651Z,12.99
2017-06-05T06:01:52.917Z,12.98
2017-06-05T06:03:02.874Z,12.78
2017-06-05T06:04:13.137Z,12.66
2017-06-05T06:05:23.099Z,12.8
2017-06-05T06:06:33.367Z,12.9
2017-06-05T06:07:43.639Z,12.99
2017-06-05T06:08:53.905Z,12.98
2017-06-05T06:10:04.182Z,12.84
2017-06-05T06:11:14.441Z,12.86
2017-06-05T06:12:24.702Z,12.88
2017-06-05T06:13:34.970Z,12.8
2017-06-05T06:14:44.957Z,12.91
2017-06-05T06:15:54.912Z,13.01
2017-06-05T06:17:04.865Z,12.98
2017-06-05T06:18:14.880Z,12.98
2017-06-05T06:19:24.839Z,13.06
2017-06-05T06:20:35.103Z,13.11
2017-06-05T06:21:45.373Z,13.13
2017-06-05T06:22:55.323Z,13.16
2017-06-05T06:24:04.956Z,13.01
2017-06-05T06:25:14.909Z,13.01
2017-06-05T06:26:24.863Z,12.94
2017-06-05T06:27:35.126Z,12.99
2017-06-05T06:28:45.401Z,12.9
2017-06-05T06:29:55.368Z,12.86
2017-06-05T06:31:05.317Z,12.88
2017-06-05T06:32:15.269Z,12.9
2017-06-05T06:33:25.220Z,12.87
2017-06-05T06:34:35.175Z,12.78
2017-06-05T06:35:45.442Z,12.78
2017-06-05T06:36:55.707Z,12.8
2017-06-05T06:38:05.969Z,12.76
2017-06-05T06:39:15.936Z,12.83
2017-06-05T06:40:26.207Z,12.8
2017-06-05T06:41:35.847Z,12.7
2017-06-05T06:42:46.107Z,12.86
2017-06-05T06:43:56.379Z,12.86
2017-06-05T06:45:06.649Z,12.86
2017-06-05T06:46:16.917Z,12.9
2017-06-05T06:47:26.875Z,13.03
2017-06-05T06:48:37.133Z,13.16
2017-06-05T06:49:47.082Z,13.17
2017-06-05T06:50:57.355Z,13.24
2017-06-05T06:52:07.304Z,13.42
2017-06-05T06:53:17.571Z,13.36
2017-06-05T06:54:27.517Z,13.43
2017-06-05T06:55:37.789Z,13.5
2017-06-05T06:56:48.059Z,13.57
2017-06-05T06:57:57.697Z,13.5
2017-06-05T06:59:07.647Z,13.55
2017-06-05T07:00:17.923Z,13.54
2017-06-05T07:01:27.867Z,13.54
2017-06-05T07:02:38.183Z,13.5
2017-06-05T07:03:48.501Z,13.43
2017-06-05T07:04:58.453Z,13.4
2017-06-05T07:06:08.100Z,13.43
2017-06-05T07:07:18.366Z,13.31
2017-06-05T07:08:28.640Z,13.27
2017-06-05T07:09:38.597Z,13.37
2017-06-05T07:10:48.561Z,13.3
2017-06-05T07:11:58.830Z,13.3
2017-06-05T07:13:09.096Z,13.4
2017-06-05T07:14:19.052Z,13.47
2017-06-05T07:15:29.318Z,13.55
2017-06-05T07:16:39.582Z,13.52
2017-06-05T07:17:49.853Z,13.52
2017-06-05T07:19:00.125Z,13.54
2017-06-05T07:20:09.762Z,13.64
2017-06-05T07:21:19.717Z,13.62
2017-06-05T07:22:29.678Z,13.61
2017-06-05T07:23:39.944Z,13.65
2017-06-05T07:24:49.897Z,13.62
2017-06-05T07:25:59.863Z,13.65
2017-06-05T07:27:09.816Z,13.61
2017-06-05T07:28:19.801Z,13.68
2017-06-05T07:29:29.746Z,13.79
2017-06-05T07:30:40.006Z,13.75
2017-06-05T07:31:49.952Z,13.68
2017-06-05T07:32:59.902Z,13.78
2017-06-05T07:34:10.163Z,13.87
2017-06-05T07:35:20.445Z,13.91
2017-06-05T07:36:30.410Z,13.98
2017-06-05T07:37:40.668Z,14.08
2017-06-05T07:38:50.621Z,14.2
2017-06-05T07:40:00.887Z,14.26
2017-06-05T07:41:10.523Z,14.43
2017-06-05T07:42:19.848Z,14.37
2017-06-05T07:43:29.804Z,14.48
2017-06-05T07:44:40.084Z,14.59
2017-06-05T07:45:50.347Z,14.66
2017-06-05T07:47:00.296Z,14.73
2017-06-05T07:48:10.252Z,14.87
2017-06-05T07:49:20.516Z,14.93
2017-06-05T07:50:30.474Z,15.04
2017-06-05T07:51:40.745Z,15.08
2017-06-05T07:52:51.011Z,15.05
2017-06-05T07:54:00.961Z,14.99
2017-06-05T07:55:11.223Z,15.04
2017-06-05T07:56:21.493Z,15.17
2017-06-05T07:57:31.754Z,15.22
2017-06-05T07:58:42.019Z,15.19
2017-06-05T07:59:51.660Z,15.32
2017-06-05T08:01:01.928Z,15.41
2017-06-05T08:02:12.192Z,15.45
2017-06-05T08:03:22.144Z,15.54
2017-06-05T08:04:32.413Z,15.59
2017-06-05T08:05:42.364Z,15.5
2017-06-05T08:06:52.630Z,15.39
2017-06-05T08:08:02.887Z,15.39
2017-06-05T08:09:13.151Z,15.43
2017-06-05T08:10:23.106Z,15.44
2017-06-05T08:11:33.374Z,15.43
2017-06-05T08:12:43.629Z,15.44
2017-06-05T08:13:53.895Z,15.45
2017-06-05T08:15:03.848Z,15.27
2017-06-05T08:16:13.799Z,15.32
2017-06-05T08:17:24.064Z,15.35
2017-06-05T08:18:34.018Z,15.29
2017-06-05T08:19:44.283Z,15.33
2017-06-05T08:20:54.551Z,15.29
2017-06-05T08:22:04.818Z,15.32
2017-06-05T08:23:14.135Z,15.41
2017-06-05T08:24:24.398Z,15.41
2017-06-05T08:25:34.663Z,15.5
2017-06-05T08:26:44.643Z,15.44
2017-06-05T08:27:54.901Z,15.36
2017-06-05T08:29:05.167Z,15.29
2017-06-05T08:30:15.119Z,15.45
2017-06-05T08:31:25.089Z,15.43
2017-06-05T08:32:35.358Z,15.45
2017-06-05T08:33:45.624Z,15.36
2017-06-05T08:34:55.566Z,15.43
2017-06-05T08:36:05.202Z,15.52
2017-06-05T08:37:15.480Z,15.6
2017-06-05T08:38:25.744Z,15.69
2017-06-05T08:39:36.016Z,15.73
2017-06-05T08:40:45.969Z,15.66
2017-06-05T08:41:56.242Z,15.75
2017-06-05T08:43:06.505Z,15.81
2017-06-05T08:44:16.454Z,15.7
2017-06-05T08:45:26.405Z,15.83
2017-06-05T08:46:36.673Z,15.81
2017-06-05T08:47:46.940Z,15.94
2017-06-05T08:48:57.205Z,15.78
2017-06-05T08:50:07.158Z,15.62
2017-06-05T08:51:17.420Z,15.6
2017-06-05T08:52:27.686Z,15.48
2017-06-05T08:53:37.948Z,15.6
2017-06-05T08:54:47.276Z,15.63
2017-06-05T08:55:57.539Z,15.73
2017-06-05T08:57:07.495Z,15.72
2017-06-05T08:58:17.446Z,15.78
2017-06-05T08:59:27.394Z,15.98
2017-06-05T09:00:37.351Z,16.02
2017-06-05T09:01:47.306Z,16.06
2017-06-05T09:02:57.575Z,16.16
2017-06-05T09:04:07.526Z,16.26
2017-06-05T09:05:17.793Z,16.26
2017-06-05T09:06:28.054Z,16.37
2017-06-05T09:07:37.691Z,16.39
2017-06-05T09:08:47.638Z,16.24
2017-06-05T09:09:57.594Z,16.26
2017-06-05T09:11:07.552Z,16.37
2017-06-05T09:12:17.822Z,16.36
2017-06-05T09:13:27.780Z,16.28
2017-06-05T09:14:38.046Z,16.28
2017-06-05T09:15:48.002Z,16.5
2017-06-05T09:16:57.956Z,16.4
2017-06-05T09:18:08.217Z,16.47
2017-06-05T09:19:18.486Z,16.46
2017-06-05T09:20:28.756Z,16.54
2017-06-05T09:21:38.707Z,16.66
2017-06-05T09:22:48.969Z,16.69
2017-06-05T09:23:59.241Z,16.58
2017-06-05T09:25:08.885Z,16.61
2017-06-05T09:26:19.148Z,16.55
2017-06-05T09:27:29.312Z,16.5
2017-06-05T09:28:39.268Z,16.55
2017-06-05T09:29:49.219Z,16.44
2017-06-05T09:30:59.482Z,16.26
2017-06-05T09:32:09.433Z,16.28
2017-06-05T09:33:19.699Z,16.34
2017-06-05T09:34:29.964Z,16.47
2017-06-05T09:35:40.233Z,16.47
2017-06-05T09:36:50.187Z,16.66
2017-06-05T09:38:00.452Z,16.74
2017-06-05T09:39:10.720Z,16.83
2017-06-05T09:40:20.987Z,16.82
2017-06-05T09:41:31.258Z,16.92
2017-06-05T09:42:41.210Z,16.86
2017-06-05T09:43:51.475Z,17.07
2017-06-05T09:45:01.424Z,17.05
2017-06-05T09:46:11.313Z,17.09
2017-06-05T09:47:21.584Z,17.05
2017-06-05T09:48:31.846Z,17.14
2017-06-05T09:49:41.798Z,17.3
2017-06-05T09:50:52.066Z,17.46
2017-06-05T09:52:02.335Z,17.5
2017-06-05T09:53:12.599Z,17.78
2017-06-05T09:54:22.556Z,17.79
2017-06-05T09:55:32.505Z,17.75
2017-06-05T09:56:42.774Z,17.86
2017-06-05T09:57:53.039Z,17.87
2017-06-05T09:59:02.678Z,18.02
2017-06-05T10:00:12.948Z,18.18
2017-06-05T10:01:22.588Z,18.39
2017-06-05T10:02:32.858Z,18.43
2017-06-05T10:03:43.121Z,18.58
2017-06-05T10:04:52.763Z,18.53
2017-06-05T10:06:03.029Z,18.71
2017-06-05T10:07:12.989Z,18.73
2017-06-05T10:08:23.253Z,18.76
2017-06-05T10:09:32.890Z,18.66
2017-06-05T10:10:43.156Z,18.74
2017-06-05T10:11:53.111Z,18.58
2017-06-05T10:13:03.382Z,18.48
2017-06-05T10:14:13.652Z,18.43
2017-06-05T10:15:23.921Z,18.42
2017-06-05T10:16:34.193Z,18.27
2017-06-05T10:17:44.147Z,18.18
2017-06-05T10:18:54.101Z,18
2017-06-05T10:20:04.055Z,17.84
2017-06-05T10:21:14.374Z,17.76
2017-06-05T10:22:24.329Z,17.65
2017-06-05T10:23:34.596Z,17.53
2017-06-05T10:24:44.544Z,17.42
2017-06-05T10:25:54.176Z,17.2
2017-06-05T10:27:04.437Z,17.05
2017-06-05T10:28:14.707Z,16.92
2017-06-05T10:29:24.972Z,16.82
2017-06-05T10:30:35.249Z,16.74
2017-06-05T10:31:45.512Z,16.69
2017-06-05T10:32:55.774Z,16.76
2017-06-05T10:34:06.037Z,16.72
2017-06-05T10:35:16.022Z,16.8
2017-06-05T10:36:26.286Z,16.82
2017-06-05T10:37:36.232Z,16.84
2017-06-05T10:38:46.433Z,16.94
2017-06-05T10:39:56.699Z,17.05
2017-06-05T10:41:06.371Z,17.13
2017-06-05T10:42:16.322Z,17.17
2017-06-05T10:43:26.589Z,17.23
2017-06-05T10:44:36.854Z,17.37
2017-06-05T10:45:46.494Z,17.32
2017-06-05T10:46:56.762Z,17.44
2017-06-05T10:48:06.712Z,17.6
2017-06-05T10:49:16.983Z,17.79
2017-06-05T10:50:26.937Z,17.88
2017-06-05T10:51:37.209Z,18.03
2017-06-05T10:52:47.469Z,18.11
2017-06-05T10:53:57.452Z,18.34
2017-06-05T10:55:07.410Z,18.34
2017-06-05T10:56:17.676Z,18.46
2017-06-05T10:57:27.940Z,18.52
2017-06-05T10:58:38.210Z,18.52
2017-06-05T10:59:47.852Z,18.27
2017-06-05T11:00:58.123Z,18.48
2017-06-05T11:02:08.078Z,18.55
2017-06-05T11:03:18.383Z,18.13
2017-06-05T11:04:28.341Z,17.95
2017-06-05T11:05:38.607Z,17.75
2017-06-05T11:06:48.872Z,17.6
2017-06-05T11:07:58.823Z,17.66
2017-06-05T11:09:09.088Z,17.6
2017-06-05T11:10:19.046Z,17.32
2017-06-05T11:11:29.007Z,17.32
2017-06-05T11:12:39.276Z,17.2
2017-06-05T11:13:49.235Z,17.23
2017-06-05T11:14:59.188Z,17.32
2017-06-05T11:16:09.458Z,17.41
2017-06-05T11:17:19.732Z,17.59
2017-06-05T11:18:29.685Z,17.57
2017-06-05T11:19:39.994Z,17.73
2017-06-05T11:20:49.637Z,17.75
2017-06-05T11:21:59.920Z,17.78
2017-06-05T11:23:09.877Z,17.97
2017-06-05T11:24:20.144Z,18.16
2017-06-05T11:25:30.414Z,18.39
2017-06-05T11:26:40.053Z,18.49
2017-06-05T11:27:49.998Z,18.76
2017-06-05T11:29:00.267Z,19.01
2017-06-05T11:30:10.538Z,19.41
2017-06-05T11:31:20.810Z,19.74
2017-06-05T11:32:31.085Z,20.37
2017-06-05T11:33:41.346Z,20.66
2017-06-05T11:34:51.305Z,20.85
2017-06-05T11:36:00.945Z,21.25
2017-06-05T11:37:11.216Z,21.8
2017-06-05T11:38:21.485Z,22
2017-06-05T11:39:31.754Z,22.4
2017-06-05T11:40:42.020Z,22.67
2017-06-05T11:41:51.981Z,22.91
2017-06-05T11:43:01.941Z,23.33
2017-06-05T11:44:12.217Z,23.13
2017-06-05T11:45:21.857Z,22.62
2017-06-05T11:46:32.132Z,22.7
2017-06-05T11:47:42.091Z,22.34
2017-06-05T11:48:52.367Z,22.3
2017-06-05T11:50:02.644Z,22.47
2017-06-05T11:51:12.607Z,22.23
2017-06-05T11:52:22.886Z,22.23
2017-06-05T11:53:33.161Z,22.18
2017-06-05T11:54:43.118Z,22.15
2017-06-05T11:55:53.398Z,21.99
2017-06-05T11:57:03.353Z,21.51
2017-06-05T11:58:13.305Z,20.95
2017-06-05T11:59:23.586Z,20.36
2017-06-05T12:00:33.551Z,19.67
2017-06-05T12:01:43.815Z,19.32
2017-06-05T12:02:54.092Z,19.26
2017-06-05T12:04:04.360Z,19.45
2017-06-05T12:05:14.325Z,19.79
2017-06-05T12:06:24.287Z,20.08
2017-06-05T12:07:33.938Z,20.29
2017-06-05T12:08:44.208Z,19.97
2017-06-05T12:09:54.164Z,20.02
2017-06-05T12:11:04.444Z,20.63
2017-06-05T12:12:14.721Z,20.93
2017-06-05T12:13:24.394Z,21.05
2017-06-05T12:14:34.352Z,21.1
2017-06-05T12:15:44.624Z,21.72
2017-06-05T12:16:54.580Z,22.41
2017-06-05T12:18:04.230Z,23.32
2017-06-05T12:19:14.499Z,24.01
2017-06-05T12:20:24.776Z,24.66
2017-06-05T12:21:34.737Z,25.39
2017-06-05T12:22:45.013Z,26.07
2017-06-05T12:23:54.975Z,26.68
2017-06-05T12:25:05.253Z,27.1
2017-06-05T12:26:15.228Z,27.72
2017-06-05T12:27:25.504Z,28.18
2017-06-05T12:28:35.783Z,28.65
2017-06-05T12:29:46.066Z,28.93
2017-06-05T12:30:56.344Z,28.86
2017-06-05T12:32:06.307Z,28.23
2017-06-05T12:33:16.627Z,28.19
2017-06-05T12:34:26.595Z,28.62
2017-06-05T12:35:36.870Z,29.09
2017-06-05T12:36:47.149Z,29.64
2017-06-05T12:37:57.433Z,30.06
2017-06-05T12:39:07.393Z,29.89
2017-06-05T12:40:17.041Z,29.68
2017-06-05T12:41:27.321Z,29.18
2017-06-05T12:42:37.290Z,29.18
2017-06-05T12:43:47.578Z,29.34
2017-06-05T12:44:57.231Z,29.28
2017-06-05T12:46:07.517Z,29.22
2017-06-05T12:47:17.799Z,29.3
2017-06-05T12:48:28.082Z,29.07
2017-06-05T12:49:38.365Z,29.21
2017-06-05T12:50:48.642Z,28.78
2017-06-05T12:51:58.921Z,28.72
2017-06-05T12:53:09.205Z,28.52
2017-06-05T12:54:19.171Z,28.06
2017-06-05T12:55:29.442Z,27.81
2017-06-05T12:56:39.716Z,27.3
2017-06-05T12:57:49.984Z,27.98
2017-06-05T12:58:59.951Z,28.37
2017-06-05T13:00:10.238Z,28.68
2017-06-05T13:01:20.241Z,28.83
2017-06-05T13:02:30.526Z,28.94
2017-06-05T13:03:40.804Z,28.53
2017-06-05T13:04:51.083Z,28.57
2017-06-05T13:06:01.358Z,27.83
2017-06-05T13:07:11.012Z,27.41
2017-06-05T13:08:21.286Z,26.64
2017-06-05T13:09:31.561Z,26.63
2017-06-05T13:10:45.366Z,26.34
2017-06-05T13:11:55.331Z,26.3
2017-06-05T13:13:05.295Z,26.97
2017-06-05T13:14:15.572Z,27.25
2017-06-05T13:15:25.864Z,27.44
2017-06-05T13:16:35.831Z,27.45
2017-06-05T13:17:46.111Z,26.71
2017-06-05T13:18:56.076Z,25.99
2017-06-05T13:20:06.379Z,25.19
2017-06-05T13:21:16.342Z,24.36
2017-06-05T13:22:26.628Z,24.14
2017-06-05T13:23:36.275Z,23.77
2017-06-05T13:24:46.557Z,24.24
2017-06-05T13:25:56.840Z,24.85
2017-06-05T13:27:07.114Z,25.15
2017-06-05T13:28:17.085Z,25.41
2017-06-05T13:29:27.397Z,25.78
2017-06-05T13:30:37.357Z,25.44
2017-06-05T13:31:47.631Z,25.11
2017-06-05T13:32:57.595Z,24.77
2017-06-05T13:34:07.556Z,24.03
2017-06-05T13:35:17.831Z,23.85
2017-06-05T13:36:27.482Z,23.16
2017-06-05T13:37:37.445Z,23.11
2017-06-05T13:38:47.403Z,22.84
2017-06-05T13:39:57.671Z,23.59
2017-06-05T13:41:07.947Z,23.73
2017-06-05T13:42:17.927Z,23.33
2017-06-05T13:43:28.206Z,23.62
2017-06-05T13:44:38.514Z,24.19
2017-06-05T13:45:48.474Z,24.37
2017-06-05T13:46:58.754Z,24.93
2017-06-05T13:48:09.025Z,25.39
2017-06-05T13:49:19.299Z,25.7
2017-06-05T13:50:29.583Z,25.74
2017-06-05T13:51:39.857Z,25.48
2017-06-05T13:52:50.139Z,25.56
2017-06-05T13:54:00.418Z,25.95
2017-06-05T13:55:10.730Z,25.77
2017-06-05T13:56:21.027Z,25.88
2017-06-05T13:57:31.305Z,26.42
2017-06-05T13:58:41.589Z,27.13
2017-06-05T13:59:51.553Z,27.35
2017-06-05T14:01:01.842Z,27.08
2017-06-05T14:02:11.815Z,26.66
2017-06-05T14:03:22.095Z,26.66
2017-06-05T14:04:32.066Z,26.6
2017-06-05T14:05:42.037Z,27
2017-06-05T14:06:52.321Z,26.98
2017-06-05T14:08:02.609Z,26.98
2017-06-05T14:09:12.576Z,26.41
2017-06-05T14:10:22.228Z,26.6
2017-06-05T14:11:32.195Z,26.98
2017-06-05T14:12:42.480Z,26.45
2017-06-05T14:13:52.769Z,26.42
2017-06-05T14:15:03.050Z,26.81
2017-06-05T14:16:12.702Z,27.3
2017-06-05T14:17:22.988Z,27.28
2017-06-05T14:18:32.676Z,28.08
2017-06-05T14:19:42.957Z,28.16
2017-06-05T14:20:53.251Z,27.63
2017-06-05T14:22:03.220Z,27.61
2017-06-05T14:23:13.189Z,27.33
2017-06-05T14:24:23.474Z,28.16
2017-06-05T14:25:33.762Z,29.09
2017-06-05T14:26:44.044Z,29.76
2017-06-05T14:27:54.329Z,30.38
2017-06-05T14:29:04.614Z,31.08
2017-06-05T14:30:14.281Z,31.08
2017-06-05T14:31:24.576Z,31.33
2017-06-05T14:32:34.549Z,31.22
2017-06-05T14:33:44.830Z,30.48
2017-06-05T14:34:54.827Z,29.64
2017-06-05T14:36:05.115Z,29.28
2017-06-05T14:37:15.111Z,28.43
2017-06-05T14:38:25.089Z,27.78
2017-06-05T14:39:35.056Z,27.33
2017-06-05T14:40:45.341Z,27
2017-06-05T14:41:55.310Z,26.55
2017-06-05T14:43:05.276Z,26.08
2017-06-05T14:44:15.236Z,25.67
2017-06-05T14:45:25.202Z,25.56
2017-06-05T14:46:35.482Z,26.07
2017-06-05T14:47:45.445Z,25.95
2017-06-05T14:48:55.724Z,25.76
2017-06-05T14:50:05.998Z,25.41
2017-06-05T14:51:15.968Z,24.94
2017-06-05T14:52:25.938Z,24.25
2017-06-05T14:53:35.900Z,23.77
2017-06-05T14:54:46.173Z,23.32
2017-06-05T14:55:56.450Z,23.18
2017-06-05T14:57:06.414Z,23.01
2017-06-05T14:58:16.687Z,22.93
2017-06-05T14:59:26.964Z,23.42
2017-06-05T15:00:37.237Z,24.21
2017-06-05T15:01:47.510Z,24.88
2017-06-05T15:02:57.786Z,25.43
2017-06-05T15:04:08.057Z,25.77
2017-06-05T15:05:18.014Z,25.85
2017-06-05T15:06:28.286Z,26.15
2017-06-05T15:07:38.565Z,26.82
2017-06-05T15:08:48.524Z,27.26
2017-06-05T15:09:58.791Z,27.13
2017-06-05T15:11:08.749Z,26.79