createdAt,value
2022-09-20T00:01:23.983Z,16.41
2022-09-20T00:03:53.310Z,16.38
2022-09-20T00:06:22.278Z,16.35
2022-09-20T00:08:48.977Z,16.34
2022-09-20T00:11:18.510Z,16.32
2022-09-20T00:13:46.477Z,16.31
2022-09-20T00:16:16.514Z,16.31
2022-09-20T00:18:43.074Z,16.30
2022-09-20T00:21:18.000Z,16.25
2022-09-20T00:23:44.945Z,16.25
2022-09-20T00:26:11.536Z,16.24
2022-09-20T00:28:37.848Z,16.21
2022-09-20T00:31:04.817Z,16.19
2022-09-20T00:33:49.758Z,16.16
2022-09-20T00:36:16.255Z,16.15
2022-09-20T00:38:42.589Z,16.14
2022-09-20T00:41:09.129Z,16.14
2022-09-20T00:43:38.179Z,16.11
2022-09-20T00:46:06.308Z,16.08
2022-09-20T00:48:33.657Z,16.07
2022-09-20T00:51:07.119Z,16.05
2022-09-20T00:53:45.030Z,16.01
2022-09-20T00:56:21.939Z,16.00
2022-09-20T00:59:12.073Z,15.98
2022-09-20T01:01:38.707Z,15.99
2022-09-20T01:04:05.327Z,15.98
2022-09-20T01:06:33.521Z,15.96
2022-09-20T01:09:02.922Z,15.95
2022-09-20T01:11:30.720Z,15.96
2022-09-20T01:13:57.556Z,15.96
2022-09-20T01:16:25.980Z,15.96
2022-09-20T01:18:52.953Z,15.96
2022-09-20T01:21:20.404Z,15.93
2022-09-20T01:24:05.067Z,15.91
2022-09-20T01:26:49.361Z,15.92
2022-09-20T01:29:49.929Z,15.90
2022-09-20T01:32:22.262Z,15.92
2022-09-20T01:34:54.631Z,15.93
2022-09-20T01:37:27.357Z,15.90
2022-09-20T01:40:12.964Z,15.90
2022-09-20T01:42:49.802Z,15.94
2022-09-20T01:45:28.532Z,15.96
2022-09-20T01:48:22.704Z,15.97
2022-09-20T01:51:21.402Z,15.99
2022-09-20T01:54:15.022Z,16.03
2022-09-20T01:57:11.771Z,16.05
2022-09-20T01:59:54.641Z,16.07
2022-09-20T02:02:41.274Z,16.10
2022-09-20T02:05:18.826Z,16.13
2022-09-20T02:08:03.652Z,16.13
2022-09-20T02:10:38.929Z,16.14
2022-09-20T02:13:29.468Z,16.13
2022-09-20T02:16:21.423Z,16.14
2022-09-20T02:18:57.069Z,16.16
2022-09-20T02:21:38.215Z,16.18
2022-09-20T02:24:37.207Z,16.15
2022-09-20T02:27:22.595Z,16.17
2022-09-20T02:30:03.371Z,16.21
2022-09-20T02:32:41.590Z,16.22
2022-09-20T02:35:20.016Z,16.23
2022-09-20T02:38:15.592Z,16.24
2022-09-20T02:40:56.669Z,16.27
2022-09-20T02:43:41.418Z,16.29
2022-09-20T02:46:22.408Z,16.31
2022-09-20T02:48:55.868Z,16.35
2022-09-20T02:51:27.497Z,16.37
2022-09-20T02:54:26.838Z,16.36
2022-09-20T02:57:03.497Z,16.39
2022-09-20T02:59:40.439Z,16.41
2022-09-20T03:02:06.934Z,16.45
2022-09-20T03:05:12.905Z,16.43
2022-09-20T03:07:51.112Z,16.48
2022-09-20T03:10:33.030Z,16.50
2022-09-20T03:13:17.601Z,16.51
2022-09-20T03:15:53.809Z,16.56
2022-09-20T03:18:23.952Z,16.55
2022-09-20T03:21:12.264Z,16.57
2022-09-20T03:23:59.585Z,16.59
2022-09-20T03:26:52.247Z,16.61
2022-09-20T03:29:24.632Z,16.60
2022-09-20T03:31:57.983Z,16.58
2022-09-20T03:34:42.635Z,16.57
2022-09-20T03:37:51.219Z,16.57
2022-09-20T03:40:33.778Z,16.57
2022-09-20T03:43:12.309Z,16.57
2022-09-20T03:45:41.567Z,16.59
2022-09-20T03:48:35.538Z,16.59
2022-09-20T03:51:04.654Z,16.62
2022-09-20T03:54:02.725Z,16.58
2022-09-20T03:56:55.447Z,16.58
2022-09-20T03:59:46.631Z,16.60
2022-09-20T04:02:29.068Z,16.58
2022-09-20T04:05:03.435Z,16.60
2022-09-20T04:07:46.598Z,16.61
2022-09-20T04:10:41.508Z,16.62
2022-09-20T04:13:15.326Z,16.64
2022-09-20T04:16:07.686Z,16.65
2022-09-20T04:18:52.982Z,16.67
2022-09-20T04:21:43.629Z,16.68
2022-09-20T04:24:29.704Z,16.72
2022-09-20T04:27:24.437Z,16.73
2022-09-20T04:30:10.819Z,16.76
2022-09-20T04:33:14.419Z,16.72
2022-09-20T04:36:08.942Z,16.75
2022-09-20T04:38:35.726Z,16.77
2022-09-20T04:41:17.200Z,16.73
2022-09-20T04:44:28.508Z,16.69
2022-09-20T04:47:13.896Z,16.72
2022-09-20T04:50:30.888Z,16.66
2022-09-20T04:53:40.259Z,16.63
2022-09-20T04:56:29.451Z,16.60
2022-09-20T04:59:07.886Z,16.52
2022-09-20T05:02:17.186Z,16.47
2022-09-20T05:05:08.089Z,16.40
2022-09-20T05:07:51.055Z,16.35
2022-09-20T05:10:39.856Z,16.30
2022-09-20T05:13:30.681Z,16.28
2022-09-20T05:16:05.613Z,16.26
2022-09-20T05:18:53.670Z,16.25
2022-09-20T05:21:36.824Z,16.24
2022-09-20T05:24:20.073Z,16.23
2022-09-20T05:27:09.166Z,16.22
2022-09-20T05:30:04.890Z,16.23
2022-09-20T05:32:57.392Z,16.25
2022-09-20T05:35:36.446Z,16.26
2022-09-20T05:38:16.593Z,16.28
2022-09-20T05:41:01.295Z,16.31
2022-09-20T05:43:29.588Z,16.35
2022-09-20T05:46:18.869Z,16.35
2022-09-20T05:49:10.744Z,16.37
2022-09-20T05:52:20.186Z,16.43
2022-09-20T05:54:51.661Z,16.49
2022-09-20T05:57:39.695Z,16.52
2022-09-20T06:00:18.114Z,16.55
2022-09-20T06:02:48.008Z,16.59
2022-09-20T06:05:43.621Z,16.61
2022-09-20T06:08:36.669Z,16.67
2022-09-20T06:11:19.553Z,16.73
2022-09-20T06:14:11.354Z,16.77
2022-09-20T06:16:51.440Z,16.80
2022-09-20T06:19:33.001Z,16.81
2022-09-20T06:22:08.409Z,16.86
2022-09-20T06:25:06.941Z,16.89
2022-09-20T06:27:41.299Z,16.95
2022-09-20T06:30:16.552Z,17.00
2022-09-20T06:32:54.766Z,17.04
2022-09-20T06:35:24.189Z,17.14
2022-09-20T06:38:30.147Z,17.18
2022-09-20T06:41:15.004Z,17.25
2022-09-20T06:43:41.503Z,17.30
2022-09-20T06:46:07.828Z,17.33
2022-09-20T06:48:34.249Z,17.37
2022-09-20T06:51:01.334Z,17.40
2022-09-20T06:53:32.585Z,17.41
2022-09-20T06:56:00.638Z,17.46
2022-09-20T06:58:26.942Z,17.50
2022-09-20T07:00:53.455Z,17.52
2022-09-20T07:03:19.857Z,17.55
2022-09-20T07:05:46.876Z,17.57
2022-09-20T07:08:13.533Z,17.61
2022-09-20T07:10:39.825Z,17.66
2022-09-20T07:13:06.225Z,17.72
2022-09-20T07:15:34.108Z,17.79
2022-09-20T07:18:00.879Z,17.85
2022-09-20T07:20:27.750Z,17.91
2022-09-20T07:22:54.109Z,17.96
2022-09-20T07:25:21.586Z,18.04
2022-09-20T07:27:50.567Z,18.15
2022-09-20T07:30:18.460Z,18.34
2022-09-20T07:32:44.894Z,18.60
2022-09-20T07:35:12.143Z,18.91
2022-09-20T07:37:41.263Z,19.27
2022-09-20T07:40:09.909Z,19.62
2022-09-20T07:42:36.332Z,19.96
2022-09-20T07:45:03.655Z,20.33
2022-09-20T07:47:31.928Z,20.69
2022-09-20T07:49:58.500Z,21.03
2022-09-20T07:52:24.822Z,21.35
2022-09-20T07:54:51.131Z,21.64
2022-09-20T07:57:17.587Z,21.86
2022-09-20T07:59:43.882Z,22.03
2022-09-20T08:02:14.787Z,22.12
2022-09-20T08:04:41.140Z,22.19
2022-09-20T08:07:07.435Z,22.19
2022-09-20T08:09:33.708Z,22.17
2022-09-20T08:14:05.391Z,22.16
2022-09-20T08:14:46.325Z,22.16
2022-09-20T08:17:12.626Z,22.13
2022-09-20T08:19:39.934Z,22.07
2022-09-20T08:22:06.985Z,22.04
2022-09-20T08:24:33.271Z,22.03
2022-09-20T08:26:59.619Z,22.01
2022-09-20T08:29:25.902Z,22.01
2022-09-20T08:31:52.902Z,22.00
2022-09-20T08:34:19.226Z,21.99
2022-09-20T08:36:47.017Z,21.91
2022-09-20T08:42:10.017Z,21.75
2022-09-20T08:44:57.906Z,21.66
2022-09-20T08:47:47.675Z,21.61
2022-09-20T08:50:17.833Z,21.58
2022-09-20T08:52:48.377Z,21.50
2022-09-20T08:55:17.727Z,21.45
2022-09-20T08:57:48.923Z,21.42
2022-09-20T09:00:46.269Z,21.34
2022-09-20T09:03:14.415Z,21.35
2022-09-20T09:05:45.071Z,21.33
2022-09-20T09:08:18.864Z,21.29
2022-09-20T09:10:51.210Z,21.26
2022-09-20T09:13:24.124Z,21.21
2022-09-20T09:16:01.170Z,21.16
2022-09-20T09:18:32.997Z,21.15
2022-09-20T09:21:00.082Z,21.13
2022-09-20T09:23:27.564Z,21.12
2022-09-20T09:25:55.103Z,21.14
2022-09-20T09:28:29.286Z,21.13
2022-09-20T09:31:29.549Z,21.16
2022-09-20T09:33:55.991Z,21.26
2022-09-20T09:36:25.629Z,21.29
2022-09-20T09:39:30.979Z,21.35
2022-09-20T09:42:01.509Z,21.47
2022-09-20T09:44:35.557Z,21.54
2022-09-20T09:47:02.061Z,21.59
2022-09-20T09:49:35.895Z,21.60
2022-09-20T09:52:14.218Z,21.61
2022-09-20T09:54:47.440Z,21.66
2022-09-20T09:57:41.190Z,21.68
2022-09-20T10:00:18.890Z,21.70
2022-09-20T10:02:53.203Z,21.72
2022-09-20T10:05:37.959Z,21.71
2022-09-20T10:08:19.917Z,21.68
2022-09-20T10:10:55.317Z,21.66
2022-09-20T10:13:49.067Z,21.57
2022-09-20T10:16:45.654Z,21.53
2022-09-20T10:19:22.923Z,21.53
2022-09-20T10:21:56.842Z,21.54
2022-09-20T10:24:40.869Z,21.56
2022-09-20T10:27:22.138Z,21.66
2022-09-20T10:30:04.244Z,21.69
2022-09-20T10:32:52.119Z,21.75
2022-09-20T10:35:43.593Z,21.75
2022-09-20T10:38:19.662Z,21.77
2022-09-20T10:41:21.089Z,21.78
2022-09-20T10:44:04.946Z,21.81
2022-09-20T10:47:00.162Z,21.82
2022-09-20T10:50:11.790Z,21.83
2022-09-20T10:52:43.808Z,21.86
2022-09-20T10:55:25.479Z,21.86
2022-09-20T10:58:30.393Z,21.87
2022-09-20T11:01:18.243Z,21.89
2022-09-20T11:04:15.678Z,21.87
2022-09-20T11:07:09.896Z,21.83
2022-09-20T11:09:43.665Z,21.81
2022-09-20T11:12:17.591Z,21.80
2022-09-20T11:15:02.584Z,21.80
2022-09-20T11:18:12.448Z,21.85
2022-09-20T11:20:47.258Z,21.91
2022-09-20T11:23:25.247Z,21.97
2022-09-20T11:26:00.493Z,22.02
2022-09-20T11:28:39.888Z,22.07
2022-09-20T11:31:24.987Z,22.12
2022-09-20T11:33:58.558Z,22.13
2022-09-20T11:36:52.115Z,22.12
2022-09-20T11:39:23.888Z,22.16
2022-09-20T11:41:54.880Z,22.18
2022-09-20T11:44:21.749Z,22.19
2022-09-20T11:46:55.812Z,22.19
2022-09-20T11:49:52.673Z,22.16
2022-09-20T11:52:26.078Z,22.19
2022-09-20T11:55:20.299Z,22.17
2022-09-20T11:57:59.505Z,22.17
2022-09-20T12:00:32.349Z,22.17
2022-09-20T12:03:00.088Z,22.18
2022-09-20T12:05:35.210Z,22.18
2022-09-20T12:08:05.689Z,22.21
2022-09-20T12:10:36.203Z,22.23
2022-09-20T12:13:23.312Z,22.21
2022-09-20T12:16:02.643Z,22.18
2022-09-20T12:18:29.173Z,22.18
2022-09-20T12:20:55.417Z,22.16
2022-09-20T12:23:43.086Z,22.10
2022-09-20T12:26:36.854Z,22.08
2022-09-20T12:29:23.052Z,22.06
2022-09-20T12:31:52.197Z,22.06
2022-09-20T12:34:18.434Z,22.03
2022-09-20T12:36:51.987Z,21.94
2022-09-20T12:39:22.589Z,21.90
2022-09-20T12:42:02.324Z,21.84
2022-09-20T12:44:49.277Z,21.77
2022-09-20T12:47:20.410Z,21.74
2022-09-20T12:50:05.190Z,21.71
2022-09-20T12:52:58.715Z,21.70
2022-09-20T12:56:04.763Z,21.73
2022-09-20T12:58:37.974Z,21.83
2022-09-20T13:01:04.307Z,21.91
2022-09-20T13:03:37.673Z,21.97
2022-09-20T13:06:07.062Z,22.02
2022-09-20T13:09:00.829Z,22.07
2022-09-20T13:11:55.906Z,22.11
2022-09-20T13:14:31.204Z,22.18
2022-09-20T13:17:07.023Z,22.25
2022-09-20T13:19:42.228Z,22.27
2022-09-20T13:22:26.481Z,22.27
2022-09-20T13:24:57.890Z,22.30
2022-09-20T13:27:29.670Z,22.29
2022-09-20T13:30:14.682Z,22.24
2022-09-20T13:32:42.178Z,22.26
2022-09-20T13:35:21.462Z,22.23
2022-09-20T13:37:58.653Z,22.27
2022-09-20T13:40:35.300Z,22.26
2022-09-20T13:43:32.757Z,22.25
2022-09-20T13:46:09.067Z,22.29
2022-09-20T13:48:35.466Z,22.31
2022-09-20T13:51:02.330Z,22.30
2022-09-20T13:53:41.540Z,22.30
2022-09-20T13:56:20.115Z,22.31
2022-09-20T13:58:46.578Z,22.39
2022-09-20T14:01:30.760Z,22.39
2022-09-20T14:04:08.455Z,22.44
2022-09-20T14:06:35.719Z,22.49
2022-09-20T14:09:10.423Z,22.50
2022-09-20T14:11:38.313Z,22.54
2022-09-20T14:14:06.163Z,22.58
2022-09-20T14:16:39.897Z,22.62
2022-09-20T14:19:08.076Z,22.68
2022-09-20T14:21:37.007Z,22.71
2022-09-20T14:24:07.567Z,22.72
2022-09-20T14:26:36.618Z,22.75
2022-09-20T14:29:33.955Z,22.70
2022-09-20T14:32:06.466Z,22.72
2022-09-20T14:34:37.324Z,22.71
2022-09-20T14:37:16.550Z,22.68
2022-09-20T14:39:53.643Z,22.71
2022-09-20T14:42:29.768Z,22.73
2022-09-20T14:44:56.312Z,22.76
2022-09-20T14:47:39.567Z,22.74
2022-09-20T14:50:24.392Z,22.74
2022-09-20T14:53:10.676Z,22.72
2022-09-20T14:55:57.391Z,22.72
2022-09-20T14:58:26.042Z,22.70
2022-09-20T15:00:54.045Z,22.69
2022-09-20T15:03:31.274Z,22.65
2022-09-20T15:05:58.062Z,22.64
2022-09-20T15:08:24.483Z,22.58
2022-09-20T15:10:51.457Z,22.55
2022-09-20T15:13:18.160Z,22.53
2022-09-20T15:15:46.619Z,22.51
2022-09-20T15:18:21.196Z,22.47
2022-09-20T15:20:50.998Z,22.48
2022-09-20T15:23:17.940Z,22.47
2022-09-20T15:25:44.354Z,22.47
2022-09-20T15:28:17.360Z,22.47
2022-09-20T15:30:45.072Z,22.53
2022-09-20T15:33:12.120Z,22.55
2022-09-20T15:35:40.104Z,22.57
2022-09-20T15:38:08.884Z,22.60
2022-09-20T15:40:35.901Z,22.57
2022-09-20T15:43:02.312Z,22.53
2022-09-20T15:45:29.001Z,22.50
2022-09-20T15:47:55.365Z,22.47
2022-09-20T15:50:24.590Z,22.43
2022-09-20T15:52:51.558Z,22.38
2022-09-20T15:55:19.234Z,22.32
2022-09-20T15:57:47.318Z,22.27
2022-09-20T16:00:14.540Z,22.23
2022-09-20T16:02:40.846Z,22.20
2022-09-20T16:05:09.990Z,22.16
2022-09-20T16:07:37.016Z,22.13
2022-09-20T16:10:03.396Z,22.09
2022-09-20T16:12:29.672Z,22.00
2022-09-20T16:14:55.956Z,21.85
2022-09-20T16:17:42.217Z,21.65
2022-09-20T16:20:09.028Z,21.40
2022-09-20T16:22:35.354Z,21.17
2022-09-20T16:25:01.693Z,20.93
2022-09-20T16:27:27.987Z,20.73
2022-09-20T16:29:54.425Z,20.53
2022-09-20T16:32:20.728Z,20.38
2022-09-20T16:34:47.032Z,20.24
2022-09-20T16:37:16.922Z,20.14
2022-09-20T16:39:44.207Z,20.05
2022-09-20T16:42:12.284Z,19.96
2022-09-20T16:44:41.959Z,19.90
2022-09-20T16:47:11.832Z,19.86
2022-09-20T16:49:38.551Z,19.83
2022-09-20T16:52:05.619Z,19.78
2022-09-20T16:54:32.260Z,19.74
2022-09-20T16:56:58.633Z,19.70
2022-09-20T16:59:25.055Z,19.67
2022-09-20T17:01:51.606Z,19.64
2022-09-20T17:04:20.104Z,19.61
2022-09-20T17:06:47.322Z,19.60
2022-09-20T17:09:15.380Z,19.60
2022-09-20T17:11:52.552Z,19.56
2022-09-20T17:14:20.392Z,19.51
2022-09-20T17:16:48.020Z,19.48
2022-09-20T17:19:16.838Z,19.46
2022-09-20T17:21:46.120Z,19.43
2022-09-20T17:24:14.049Z,19.41
2022-09-20T17:26:44.537Z,19.39
2022-09-20T17:29:16.912Z,19.37
2022-09-20T17:31:50.103Z,19.35
2022-09-20T17:34:21.646Z,19.32
2022-09-20T17:36:48.569Z,19.28
2022-09-20T17:39:15.975Z,19.25
2022-09-20T17:41:44.922Z,19.21
2022-09-20T17:44:12.075Z,19.18
2022-09-20T17:46:43.726Z,19.13
2022-09-20T17:49:15.010Z,19.10
2022-09-20T17:51:43.591Z,19.07
2022-09-20T17:54:13.480Z,19.05
2022-09-20T17:56:46.130Z,19.02
2022-09-20T17:59:17.375Z,18.97
2022-09-20T18:01:45.525Z,18.92
2022-09-20T18:04:12.114Z,18.87
2022-09-20T18:06:45.956Z,18.81
2022-09-20T18:09:15.808Z,18.79
2022-09-20T18:11:46.242Z,18.76
2022-09-20T18:14:15.398Z,18.73
2022-09-20T18:16:44.092Z,18.68
2022-09-20T18:19:11.136Z,18.64
2022-09-20T18:21:40.700Z,18.62
2022-09-20T18:24:08.809Z,18.59
2022-09-20T18:26:36.225Z,18.55
2022-09-20T18:29:06.781Z,18.51
2022-09-20T18:31:42.816Z,18.44
2022-09-20T18:34:23.826Z,18.41
2022-09-20T18:36:55.557Z,18.37
2022-09-20T18:39:32.294Z,18.35
2022-09-20T18:41:59.147Z,18.34
2022-09-20T18:44:27.549Z,18.33
2022-09-20T18:46:54.902Z,18.30
2022-09-20T18:49:21.801Z,18.28
2022-09-20T18:51:48.459Z,18.27
2022-09-20T18:54:15.506Z,18.24
2022-09-20T18:56:46.616Z,18.23
2022-09-20T18:59:19.422Z,18.21
2022-09-20T19:01:55.316Z,18.20
2022-09-20T19:04:43.270Z,18.19
2022-09-20T19:07:18.635Z,18.20
2022-09-20T19:10:03.581Z,18.19
2022-09-20T19:12:48.337Z,18.13
2022-09-20T19:15:53.100Z,18.10
2022-09-20T19:18:24.053Z,18.09
2022-09-20T19:21:05.680Z,18.10
2022-09-20T19:23:46.927Z,18.06
2022-09-20T19:26:23.954Z,18.05
2022-09-20T19:28:52.817Z,18.03
2022-09-20T19:31:23.066Z,18.00
2022-09-20T19:33:50.222Z,17.98
2022-09-20T19:36:17.146Z,17.93
2022-09-20T19:38:53.611Z,17.90
2022-09-20T19:41:53.550Z,17.87
2022-09-20T19:45:03.632Z,17.87
2022-09-20T19:47:48.444Z,17.87
2022-09-20T19:50:27.670Z,17.90
2022-09-20T19:52:57.819Z,17.92
2022-09-20T19:55:24.670Z,17.94
2022-09-20T19:57:51.389Z,17.94
2022-09-20T20:00:20.396Z,17.95
2022-09-20T20:02:47.961Z,17.96
2022-09-20T20:05:20.331Z,17.96
2022-09-20T20:07:51.213Z,17.98
2022-09-20T20:10:22.065Z,17.97
2022-09-20T20:13:00.495Z,17.96
2022-09-20T20:15:42.102Z,17.99
2022-09-20T20:18:26.120Z,17.99
2022-09-20T20:20:54.936Z,18.03
2022-09-20T20:23:41.571Z,18.04
2022-09-20T20:26:23.791Z,18.07
2022-09-20T20:28:51.922Z,18.12
2022-09-20T20:31:19.543Z,18.15
2022-09-20T20:33:45.854Z,18.17
2022-09-20T20:36:12.313Z,18.17
2022-09-20T20:38:40.742Z,18.17
2022-09-20T20:41:10.206Z,18.18
2022-09-20T20:43:39.158Z,18.17
2022-09-20T20:46:07.632Z,18.19
2022-09-20T20:48:34.654Z,18.19
2022-09-20T20:51:03.068Z,18.20
2022-09-20T20:53:31.740Z,18.20
2022-09-20T20:56:01.769Z,18.21
2022-09-20T20:58:35.276Z,18.24
2022-09-20T21:01:22.513Z,18.20
2022-09-20T21:03:50.615Z,18.21
2022-09-20T21:06:17.319Z,18.18
2022-09-20T21:08:49.084Z,18.14
2022-09-20T21:11:23.301Z,18.10
2022-09-20T21:13:54.527Z,18.09
2022-09-20T21:16:23.637Z,18.07
2022-09-20T21:18:50.908Z,18.03
2022-09-20T21:21:22.697Z,18.01
2022-09-20T21:23:51.496Z,18.01
2022-09-20T21:26:19.306Z,17.98
2022-09-20T21:28:51.319Z,17.94
2022-09-20T21:31:19.312Z,17.94
2022-09-20T21:33:45.657Z,17.92
2022-09-20T21:36:14.270Z,17.89
2022-09-20T21:38:41.438Z,17.88
2022-09-20T21:41:11.158Z,17.90
2022-09-20T21:43:42.633Z,17.85
2022-09-20T21:46:19.968Z,17.79
2022-09-20T21:48:48.107Z,17.77
2022-09-20T21:51:20.268Z,17.70
2022-09-20T21:53:48.135Z,17.69
2022-09-20T21:56:17.357Z,17.66
2022-09-20T21:58:45.887Z,17.62
2022-09-20T22:01:14.930Z,17.58
2022-09-20T22:03:46.255Z,17.55
2022-09-20T22:06:17.234Z,17.51
2022-09-20T22:08:58.352Z,17.46
2022-09-20T22:11:31.009Z,17.44
2022-09-20T22:13:58.914Z,17.40
2022-09-20T22:16:28.905Z,17.35
2022-09-20T22:18:55.820Z,17.30
2022-09-20T22:21:27.950Z,17.25
2022-09-20T22:23:59.395Z,17.23
2022-09-20T22:26:28.869Z,17.22
2022-09-20T22:28:55.169Z,17.19
2022-09-20T22:31:27.338Z,17.16
2022-09-20T22:33:56.119Z,17.14
2022-09-20T22:36:27.034Z,17.11
2022-09-20T22:38:54.148Z,17.09
2022-09-20T22:41:20.924Z,17.06
2022-09-20T22:43:48.005Z,17.03
2022-09-20T22:46:20.012Z,16.99
2022-09-20T22:48:46.713Z,16.96
2022-09-20T22:51:14.425Z,16.95
2022-09-20T22:53:41.293Z,16.92
2022-09-20T22:56:21.088Z,16.87
2022-09-20T22:58:49.970Z,16.87
2022-09-20T23:01:20.540Z,16.84
2022-09-20T23:03:52.614Z,16.81
2022-09-20T23:06:22.199Z,16.78
2022-09-20T23:08:49.688Z,16.73
2022-09-20T23:11:17.010Z,16.71
2022-09-20T23:13:44.623Z,16.67
2022-09-20T23:16:21.275Z,16.66
2022-09-20T23:18:49.767Z,16.66
2022-09-20T23:21:17.135Z,16.64
2022-09-20T23:23:44.458Z,16.61
2022-09-20T23:26:14.042Z,16.57
2022-09-20T23:28:42.702Z,16.53
2022-09-20T23:31:10.629Z,16.52
2022-09-20T23:33:37.492Z,16.53
2022-09-20T23:36:08.836Z,16.48
2022-09-20T23:38:38.172Z,16.44
2022-09-20T23:41:07.205Z,16.40
2022-09-20T23:43:35.878Z,16.39
2022-09-20T23:46:03.397Z,16.36
2022-09-20T23:48:29.917Z,16.34
2022-09-20T23:50:56.519Z,16.33
2022-09-20T23:53:23.774Z,16.29
2022-09-20T23:55:50.449Z,16.25
2022-09-20T23:58:17.105Z,16.22
