createdAt,value
2024-04-19T00:00:10.730Z,7.50
2024-04-19T00:02:15.453Z,7.50
2024-04-19T00:04:17.986Z,7.50
2024-04-19T00:06:22.788Z,7.50
2024-04-19T00:08:25.271Z,7.40
2024-04-19T00:10:30.404Z,7.40
2024-04-19T00:12:35.936Z,7.40
2024-04-19T00:14:40.639Z,7.40
2024-04-19T00:16:43.127Z,7.40
2024-04-19T00:18:47.964Z,7.40
2024-04-19T00:20:50.319Z,7.40
2024-04-19T00:22:55.435Z,7.40
2024-04-19T00:24:59.324Z,7.40
2024-04-19T00:27:04.165Z,7.40
2024-04-19T00:29:09.188Z,7.40
2024-04-19T00:31:13.834Z,7.50
2024-04-19T00:33:16.068Z,7.50
2024-04-19T00:35:21.748Z,7.50
2024-04-19T00:37:23.880Z,7.40
2024-04-19T00:39:28.603Z,7.40
2024-04-19T00:41:31.469Z,7.40
2024-04-19T00:43:36.378Z,7.40
2024-04-19T00:45:41.827Z,7.40
2024-04-19T00:47:47.170Z,7.40
2024-04-19T00:49:49.275Z,7.30
2024-04-19T00:51:54.460Z,7.30
2024-04-19T00:53:57.139Z,7.20
2024-04-19T00:56:05.700Z,7.20
2024-04-19T00:58:08.694Z,7.20
2024-04-19T01:00:14.250Z,7.10
2024-04-19T01:02:19.380Z,7.00
2024-04-19T01:04:24.345Z,7.00
2024-04-19T01:06:26.735Z,6.90
2024-04-19T01:08:33.491Z,6.90
2024-04-19T01:10:37.741Z,6.80
2024-04-19T01:12:43.394Z,6.80
2024-04-19T01:14:46.566Z,6.70
2024-04-19T01:16:51.134Z,6.70
2024-04-19T01:18:56.264Z,6.60
2024-04-19T01:21:01.254Z,6.60
2024-04-19T01:23:04.483Z,6.50
2024-04-19T01:25:14.062Z,6.50
2024-04-19T01:27:18.673Z,6.50
2024-04-19T01:29:23.327Z,6.40
2024-04-19T01:31:25.750Z,6.40
2024-04-19T01:33:31.215Z,6.40
2024-04-19T01:35:33.775Z,6.40
2024-04-19T01:37:38.895Z,6.40
2024-04-19T01:39:41.246Z,6.30
2024-04-19T01:41:46.193Z,6.40
2024-04-19T01:43:51.578Z,6.30
2024-04-19T01:45:56.378Z,6.30
2024-04-19T01:48:00.077Z,6.30
2024-04-19T01:50:05.249Z,6.20
2024-04-19T01:52:07.921Z,6.20
2024-04-19T01:54:12.949Z,6.20
2024-04-19T01:56:15.487Z,6.20
2024-04-19T01:58:20.094Z,6.20
2024-04-19T02:00:24.852Z,6.30
2024-04-19T02:02:30.152Z,6.20
2024-04-19T02:04:33.785Z,6.30
2024-04-19T02:06:40.757Z,6.30
2024-04-19T02:08:43.519Z,6.30
2024-04-19T02:10:50.347Z,6.30
2024-04-19T02:12:52.475Z,6.30
2024-04-19T02:14:57.921Z,6.30
2024-04-19T02:17:03.123Z,6.20
2024-04-19T02:19:07.998Z,6.20
2024-04-19T02:21:10.655Z,6.30
2024-04-19T02:23:15.293Z,6.20
2024-04-19T02:25:17.444Z,6.30
2024-04-19T02:27:34.879Z,6.30
2024-04-19T02:29:56.349Z,6.30
2024-04-19T02:32:01.143Z,6.30
2024-04-19T02:34:06.267Z,6.30
2024-04-19T02:36:11.435Z,6.30
2024-04-19T02:38:16.722Z,6.30
2024-04-19T02:40:19.254Z,6.30
2024-04-19T02:42:23.995Z,6.30
2024-04-19T02:44:29.157Z,6.40
2024-04-19T02:46:34.324Z,6.40
2024-04-19T02:48:37.815Z,6.40
2024-04-19T02:50:45.178Z,6.50
2024-04-19T02:52:47.907Z,6.60
2024-04-19T02:54:52.598Z,6.70
2024-04-19T02:56:57.228Z,6.80
2024-04-19T02:59:04.852Z,6.90
2024-04-19T03:01:09.784Z,6.90
2024-04-19T03:03:15.013Z,6.90
2024-04-19T03:05:20.122Z,6.90
2024-04-19T03:07:25.941Z,6.90
2024-04-19T03:09:30.732Z,6.90
2024-04-19T03:11:37.247Z,6.90
2024-04-19T03:13:39.285Z,7.00
2024-04-19T03:15:46.970Z,7.00
2024-04-19T03:17:52.650Z,7.00
2024-04-19T03:19:55.513Z,7.10
2024-04-19T03:22:00.337Z,7.10
2024-04-19T03:24:08.680Z,7.10
2024-04-19T03:26:10.734Z,7.10
2024-04-19T03:28:16.733Z,7.10
2024-04-19T03:30:25.214Z,7.10
2024-04-19T03:32:30.104Z,7.00
2024-04-19T03:34:34.843Z,7.00
2024-04-19T03:36:37.350Z,7.00
2024-04-19T03:38:42.373Z,6.90
2024-04-19T03:40:55.150Z,6.90
2024-04-19T03:43:00.663Z,6.80
2024-04-19T03:45:21.075Z,6.80
2024-04-19T03:47:26.267Z,6.70
2024-04-19T03:49:31.334Z,6.70
2024-04-19T03:51:35.956Z,6.60
2024-04-19T03:53:38.059Z,6.50
2024-04-19T03:55:43.519Z,6.50
2024-04-19T03:57:51.059Z,6.50
2024-04-19T03:59:56.107Z,6.40
2024-04-19T04:02:02.745Z,6.40
2024-04-19T04:04:08.819Z,6.40
2024-04-19T04:06:13.811Z,6.40
2024-04-19T04:08:18.908Z,6.40
2024-04-19T04:10:23.561Z,6.40
2024-04-19T04:12:30.401Z,6.40
2024-04-19T04:14:38.312Z,6.40
2024-04-19T04:16:40.296Z,6.40
2024-04-19T04:18:45.366Z,6.30
2024-04-19T04:20:50.869Z,6.30
2024-04-19T04:22:53.346Z,6.30
2024-04-19T04:24:58.330Z,6.30
2024-04-19T04:27:01.401Z,6.30
2024-04-19T04:29:06.048Z,6.30
2024-04-19T04:31:13.402Z,6.30
2024-04-19T04:33:15.882Z,6.30
2024-04-19T04:35:20.508Z,6.30
2024-04-19T04:37:25.438Z,6.30
2024-04-19T04:39:27.917Z,6.30
2024-04-19T04:41:32.561Z,6.20
2024-04-19T04:43:37.425Z,6.20
2024-04-19T04:45:40.146Z,6.20
2024-04-19T04:47:47.570Z,6.20
2024-04-19T04:49:52.535Z,6.20
2024-04-19T04:51:57.895Z,6.10
2024-04-19T04:54:00.189Z,6.10
2024-04-19T04:56:04.927Z,6.10
2024-04-19T04:58:10.022Z,6.10
2024-04-19T05:00:15.477Z,6.00
2024-04-19T05:02:20.520Z,6.00
2024-04-19T05:04:28.313Z,6.00
2024-04-19T05:06:33.363Z,5.90
2024-04-19T05:08:35.427Z,5.90
2024-04-19T05:10:40.759Z,5.90
2024-04-19T05:12:43.480Z,6.00
2024-04-19T05:14:48.388Z,6.00
2024-04-19T05:16:53.846Z,6.00
2024-04-19T05:18:58.932Z,6.00
2024-04-19T05:21:06.392Z,6.00
2024-04-19T05:23:11.750Z,6.00
2024-04-19T05:25:14.419Z,6.00
2024-04-19T05:27:19.095Z,6.00
2024-04-19T05:29:26.035Z,6.00
2024-04-19T05:31:31.471Z,6.00
2024-04-19T05:33:36.576Z,6.00
2024-04-19T05:35:41.629Z,6.10
2024-04-19T05:37:48.916Z,6.10
2024-04-19T05:39:54.243Z,6.10
2024-04-19T05:41:59.252Z,6.10
2024-04-19T05:44:04.799Z,6.20
2024-04-19T05:46:06.852Z,6.20
2024-04-19T05:48:16.746Z,6.20
2024-04-19T05:50:20.733Z,6.20
2024-04-19T05:52:25.597Z,6.20
2024-04-19T05:54:35.155Z,6.30
2024-04-19T05:56:41.990Z,6.30
2024-04-19T05:58:48.651Z,6.30
2024-04-19T06:00:51.266Z,6.30
2024-04-19T06:02:55.902Z,6.30
2024-04-19T06:05:00.720Z,6.30
2024-04-19T06:07:03.388Z,6.20
2024-04-19T06:09:08.320Z,6.30
2024-04-19T06:11:15.642Z,6.30
2024-04-19T06:13:20.674Z,6.30
2024-04-19T06:15:25.317Z,6.30
2024-04-19T06:17:30.246Z,6.40
2024-04-19T06:19:35.539Z,6.40
2024-04-19T06:21:40.285Z,6.40
2024-04-19T06:23:45.219Z,6.40
2024-04-19T06:25:53.107Z,6.40
2024-04-19T06:28:00.405Z,6.40
2024-04-19T06:30:02.489Z,6.50
2024-04-19T06:32:08.305Z,6.50
2024-04-19T06:34:13.744Z,6.60
2024-04-19T06:36:15.887Z,6.60
2024-04-19T06:38:20.877Z,6.70
2024-04-19T06:40:25.675Z,6.70
2024-04-19T06:42:30.440Z,6.70
2024-04-19T06:44:38.549Z,6.70
2024-04-19T06:46:41.126Z,6.70
2024-04-19T06:48:45.985Z,6.70
2024-04-19T06:50:51.392Z,6.70
2024-04-19T06:52:56.127Z,6.70
2024-04-19T06:55:03.256Z,6.80
2024-04-19T06:57:09.084Z,6.80
2024-04-19T06:59:14.174Z,6.90
2024-04-19T07:01:23.024Z,6.90
2024-04-19T07:03:28.485Z,6.80
2024-04-19T07:05:33.326Z,6.80
2024-04-19T07:07:37.926Z,6.80
2024-04-19T07:09:43.359Z,6.70
2024-04-19T07:11:49.282Z,6.70
2024-04-19T07:13:54.086Z,6.80
2024-04-19T07:15:57.186Z,6.90
2024-04-19T07:18:07.116Z,7.00
2024-04-19T07:20:12.415Z,6.90
2024-04-19T07:22:19.117Z,7.00
2024-04-19T07:24:24.598Z,7.00
2024-04-19T07:26:29.899Z,7.10
2024-04-19T07:28:35.061Z,7.20
2024-04-19T07:30:40.153Z,7.20
2024-04-19T07:32:44.893Z,7.20
2024-04-19T07:34:52.670Z,7.30
2024-04-19T07:36:57.389Z,7.40
2024-04-19T07:38:59.520Z,7.50
2024-04-19T07:41:06.079Z,7.50
2024-04-19T07:43:08.439Z,7.50
2024-04-19T07:45:13.160Z,7.40
2024-04-19T07:47:18.718Z,7.30
2024-04-19T07:49:20.945Z,7.20
2024-04-19T07:51:28.449Z,7.20
2024-04-19T07:53:33.535Z,7.30
2024-04-19T07:55:42.696Z,7.20
2024-04-19T07:57:47.774Z,7.20
2024-04-19T07:59:53.103Z,7.20
2024-04-19T08:01:58.295Z,7.00
2024-04-19T08:04:01.007Z,6.80
2024-04-19T08:06:08.807Z,6.80
2024-04-19T08:08:16.504Z,6.70
2024-04-19T08:10:19.087Z,6.60
2024-04-19T08:12:24.268Z,6.60
2024-04-19T08:14:31.673Z,6.60
2024-04-19T08:16:36.415Z,6.60
2024-04-19T08:18:42.771Z,6.60
2024-04-19T08:20:47.676Z,6.60
2024-04-19T08:22:52.641Z,6.60
2024-04-19T08:25:00.463Z,6.60
2024-04-19T08:27:03.224Z,6.60
2024-04-19T08:29:18.140Z,6.70
2024-04-19T08:31:31.281Z,6.70
2024-04-19T08:33:36.184Z,6.80
2024-04-19T08:35:40.996Z,6.80
2024-04-19T08:37:46.261Z,6.80
2024-04-19T08:39:54.740Z,6.80
2024-04-19T08:42:06.616Z,6.80
2024-04-19T08:44:13.194Z,6.80
2024-04-19T08:46:19.697Z,6.80
2024-04-19T08:48:24.561Z,6.90
2024-04-19T08:50:28.050Z,6.90
2024-04-19T08:52:55.399Z,6.90
2024-04-19T08:55:05.523Z,7.00
2024-04-19T08:57:14.214Z,7.10
2024-04-19T08:59:20.168Z,7.20
2024-04-19T09:01:25.031Z,7.30
2024-04-19T09:03:30.458Z,7.40
2024-04-19T09:05:32.934Z,7.40
2024-04-19T09:07:41.169Z,7.40
2024-04-19T09:09:48.577Z,7.50
2024-04-19T09:11:55.430Z,7.50
2024-04-19T09:14:03.731Z,7.60
2024-04-19T09:16:09.238Z,7.60
2024-04-19T09:18:15.028Z,7.70
2024-04-19T09:20:20.900Z,7.70
2024-04-19T09:22:26.017Z,7.70
2024-04-19T09:24:34.317Z,7.70
2024-04-19T09:26:39.442Z,7.80
2024-04-19T09:28:44.613Z,8.10
2024-04-19T09:30:53.824Z,8.10
2024-04-19T09:32:56.223Z,8.20
2024-04-19T09:35:01.668Z,8.20
2024-04-19T09:37:06.415Z,8.10
2024-04-19T09:39:12.619Z,8.00
2024-04-19T09:41:18.963Z,8.00
2024-04-19T09:43:22.074Z,8.00
2024-04-19T09:45:26.996Z,7.90
2024-04-19T09:47:37.153Z,7.80
2024-04-19T09:49:46.547Z,7.70
2024-04-19T09:51:52.189Z,7.60
2024-04-19T09:53:58.574Z,7.60
2024-04-19T09:56:11.784Z,7.50
2024-04-19T09:58:17.505Z,7.60
2024-04-19T10:00:22.723Z,7.70
2024-04-19T10:02:36.213Z,7.70
2024-04-19T10:04:45.068Z,7.90
2024-04-19T10:06:51.860Z,8.00
2024-04-19T10:08:58.321Z,8.00
2024-04-19T10:11:00.680Z,8.00
2024-04-19T10:13:06.219Z,8.00
2024-04-19T10:15:14.087Z,8.00
2024-04-19T10:17:18.843Z,8.10
2024-04-19T10:19:24.513Z,8.10
2024-04-19T10:21:37.513Z,8.10
2024-04-19T10:23:43.491Z,8.10
2024-04-19T10:25:49.438Z,8.00
2024-04-19T10:27:54.588Z,8.00
2024-04-19T10:29:59.142Z,8.00
2024-04-19T10:32:04.395Z,8.00
2024-04-19T10:34:10.962Z,8.00
2024-04-19T10:36:13.065Z,8.00
2024-04-19T10:38:21.610Z,8.00
2024-04-19T10:40:26.685Z,8.00
2024-04-19T10:42:31.374Z,8.00
2024-04-19T10:44:33.936Z,8.00
2024-04-19T10:46:39.329Z,8.00
2024-04-19T10:48:45.790Z,8.00
2024-04-19T10:50:50.914Z,8.10
2024-04-19T10:52:53.949Z,8.30
2024-04-19T10:55:02.243Z,8.30
2024-04-19T10:57:07.762Z,8.30
2024-04-19T10:59:12.836Z,8.40
2024-04-19T11:01:18.102Z,8.30
2024-04-19T11:03:23.306Z,8.40
2024-04-19T11:05:29.184Z,8.40
2024-04-19T11:07:32.115Z,8.50
2024-04-19T11:09:37.054Z,8.60
2024-04-19T11:11:45.296Z,8.60
2024-04-19T11:13:50.585Z,8.60
2024-04-19T11:15:58.540Z,8.60
2024-04-19T11:18:04.598Z,8.60
2024-04-19T11:20:10.893Z,8.60
2024-04-19T11:22:18.778Z,8.60
2024-04-19T11:24:23.532Z,8.60
2024-04-19T11:26:28.922Z,8.70
2024-04-19T11:28:36.362Z,8.80
2024-04-19T11:30:42.695Z,9.00
2024-04-19T11:32:47.916Z,9.10
2024-04-19T11:34:49.966Z,9.30
2024-04-19T11:36:55.442Z,9.30
2024-04-19T11:39:00.682Z,9.30
2024-04-19T11:41:05.516Z,9.20
2024-04-19T11:43:10.362Z,9.10
2024-04-19T11:45:18.239Z,9.10
2024-04-19T11:47:23.089Z,9.00
2024-04-19T11:49:27.903Z,9.00
2024-04-19T11:51:34.303Z,9.00
2024-04-19T11:53:39.291Z,8.90
2024-04-19T11:55:46.053Z,9.00
2024-04-19T11:57:52.801Z,9.00
2024-04-19T11:59:58.718Z,9.20
2024-04-19T12:02:03.645Z,9.30
2024-04-19T12:04:08.813Z,9.40
2024-04-19T12:06:14.091Z,9.60
2024-04-19T12:08:18.894Z,9.70
2024-04-19T12:10:24.941Z,9.60
2024-04-19T12:15:23.403Z,9.60
2024-04-19T12:17:15.648Z,9.60
2024-04-19T12:19:25.193Z,9.50
2024-04-19T12:21:30.263Z,9.50
2024-04-19T12:23:36.796Z,9.40
2024-04-19T12:25:40.292Z,9.40
2024-04-19T12:27:45.691Z,9.40
2024-04-19T12:29:49.206Z,9.30
2024-04-19T12:31:53.829Z,9.30
2024-04-19T12:34:01.405Z,9.20
2024-04-19T12:36:07.280Z,9.20
2024-04-19T12:38:12.073Z,9.20
2024-04-19T12:40:14.565Z,9.30
2024-04-19T12:42:19.803Z,9.30
2024-04-19T12:44:27.537Z,9.30
2024-04-19T12:46:32.255Z,9.40
2024-04-19T12:48:37.763Z,9.50
2024-04-19T12:50:45.363Z,9.50
2024-04-19T12:52:50.146Z,9.60
2024-04-19T12:54:52.863Z,9.60
2024-04-19T12:56:57.940Z,9.60
2024-04-19T12:59:00.276Z,9.60
2024-04-19T13:01:05.851Z,9.50
2024-04-19T13:03:08.215Z,9.40
2024-04-19T13:05:14.209Z,9.30
2024-04-19T13:07:22.035Z,9.20
2024-04-19T13:09:24.296Z,9.20
2024-04-19T13:11:29.229Z,9.00
2024-04-19T13:13:50.216Z,9.00
2024-04-19T13:15:55.223Z,8.90
2024-04-19T13:18:00.028Z,8.70
2024-04-19T13:20:05.453Z,8.70
2024-04-19T13:22:10.484Z,8.60
2024-04-19T13:24:19.732Z,8.50
2024-04-19T13:26:25.865Z,8.20
2024-04-19T13:28:28.068Z,7.90
2024-04-19T13:30:33.083Z,7.70
2024-04-19T13:32:36.175Z,7.50
2024-04-19T13:34:41.025Z,7.40
2024-04-19T13:36:45.825Z,7.50
2024-04-19T13:38:51.232Z,7.50
2024-04-19T13:40:58.548Z,7.50
2024-04-19T13:43:03.913Z,7.40
2024-04-19T13:45:09.518Z,7.40
2024-04-19T13:47:14.674Z,7.30
2024-04-19T13:49:19.540Z,7.40
2024-04-19T13:51:27.025Z,7.40
2024-04-19T13:53:32.139Z,7.40
2024-04-19T13:55:35.077Z,7.40
2024-04-19T13:57:43.616Z,7.40
2024-04-19T13:59:45.851Z,7.40
2024-04-19T14:01:51.149Z,7.30
2024-04-19T14:03:56.159Z,7.30
2024-04-19T14:06:00.905Z,7.40
2024-04-19T14:08:05.802Z,7.40
2024-04-19T14:10:11.011Z,7.50
2024-04-19T14:12:15.772Z,7.50
2024-04-19T14:14:21.214Z,7.50
2024-04-19T14:16:27.157Z,7.50
2024-04-19T14:18:31.821Z,7.60
2024-04-19T14:20:36.721Z,7.60
2024-04-19T14:22:41.986Z,7.70
2024-04-19T14:24:45.848Z,7.70
2024-04-19T14:26:51.746Z,7.90
2024-04-19T14:28:56.854Z,8.00
2024-04-19T14:31:04.438Z,8.20
2024-04-19T14:33:09.464Z,8.30
2024-04-19T14:35:14.696Z,8.40
2024-04-19T14:37:20.601Z,8.50
2024-04-19T14:39:26.456Z,8.80
2024-04-19T14:41:32.321Z,8.90
2024-04-19T14:43:38.330Z,9.10
2024-04-19T14:45:43.160Z,9.40
2024-04-19T14:47:54.220Z,9.50
2024-04-19T14:49:56.428Z,9.50
2024-04-19T14:52:11.920Z,9.50
2024-04-19T14:54:18.559Z,9.30
2024-04-19T14:56:23.516Z,8.80
2024-04-19T14:58:28.894Z,8.60
2024-04-19T15:00:34.204Z,8.50
2024-04-19T15:02:39.182Z,8.40
2024-04-19T15:04:44.040Z,8.40
2024-04-19T15:06:50.384Z,8.40
2024-04-19T15:08:55.383Z,8.30
2024-04-19T15:11:00.279Z,8.20
2024-04-19T15:13:03.097Z,8.20
2024-04-19T15:15:11.876Z,8.10
2024-04-19T15:17:16.908Z,8.00
2024-04-19T15:19:22.094Z,8.10
2024-04-19T15:21:29.620Z,8.30
2024-04-19T15:23:31.881Z,8.50
2024-04-19T15:25:38.531Z,8.80
2024-04-19T15:27:44.701Z,9.10
2024-04-19T15:29:49.514Z,9.50
2024-04-19T15:31:54.757Z,9.70
2024-04-19T15:34:09.881Z,9.70
2024-04-19T15:36:24.443Z,9.80
2024-04-19T15:38:32.159Z,10.00
2024-04-19T15:40:34.238Z,9.90
2024-04-19T15:42:38.908Z,9.90
2024-04-19T15:44:42.204Z,9.70
2024-04-19T15:46:47.100Z,9.70
2024-04-19T15:48:52.044Z,9.60
2024-04-19T15:50:57.359Z,9.50
2024-04-19T15:52:59.589Z,9.30
2024-04-19T15:55:09.343Z,9.20
2024-04-19T15:57:11.951Z,9.30
2024-04-19T15:59:16.627Z,9.50
2024-04-19T16:01:21.797Z,9.60
2024-04-19T16:03:27.130Z,9.50
2024-04-19T16:05:31.813Z,9.60
2024-04-19T16:07:36.634Z,9.60
2024-04-19T16:09:41.819Z,9.60
2024-04-19T16:11:46.664Z,9.70
2024-04-19T16:13:51.242Z,9.60
2024-04-19T16:16:04.621Z,9.50
2024-04-19T16:18:09.480Z,9.40
2024-04-19T16:20:17.238Z,9.40
2024-04-19T16:22:22.821Z,9.40
2024-04-19T16:24:27.899Z,9.20
2024-04-19T16:26:34.251Z,9.10
2024-04-19T16:28:42.188Z,9.00
2024-04-19T16:30:46.777Z,8.90
2024-04-19T16:32:56.647Z,8.90
2024-04-19T16:35:01.865Z,9.20
2024-04-19T16:37:06.767Z,9.80
2024-04-19T16:39:12.696Z,10.30
2024-04-19T16:41:17.984Z,10.50
2024-04-19T16:43:22.655Z,10.80
2024-04-19T16:45:31.277Z,11.10
2024-04-19T16:47:36.682Z,11.60
2024-04-19T16:49:41.458Z,12.10
2024-04-19T16:51:46.168Z,12.30
2024-04-19T16:53:51.603Z,12.60
2024-04-19T16:55:56.545Z,12.60
2024-04-19T16:57:59.067Z,12.70
2024-04-19T17:00:04.249Z,12.60
2024-04-19T17:02:12.091Z,12.00
2024-04-19T17:04:18.460Z,11.50
2024-04-19T17:06:22.761Z,11.00
2024-04-19T17:08:27.457Z,10.60
2024-04-19T17:10:29.563Z,10.30
2024-04-19T17:12:35.021Z,10.10
2024-04-19T17:14:37.888Z,9.90
2024-04-19T17:16:48.097Z,9.80
2024-04-19T17:18:56.246Z,9.80
2024-04-19T17:21:05.580Z,9.80
2024-04-19T17:23:11.126Z,9.70
2024-04-19T17:25:16.801Z,9.50
2024-04-19T17:27:19.048Z,9.30
2024-04-19T17:29:23.989Z,9.20
2024-04-19T17:31:29.589Z,9.10
2024-04-19T17:33:34.592Z,8.90
2024-04-19T17:35:42.159Z,8.90
2024-04-19T17:37:47.151Z,8.80
2024-04-19T17:39:51.983Z,8.80
2024-04-19T17:41:58.886Z,8.70
2024-04-19T17:44:04.329Z,8.60
2024-04-19T17:46:09.688Z,8.60
2024-04-19T17:48:16.914Z,8.50
2024-04-19T17:50:22.253Z,8.50
2024-04-19T17:52:29.839Z,8.50
2024-04-19T17:54:35.310Z,8.40
2024-04-19T17:56:40.405Z,8.30
2024-04-19T17:58:42.383Z,8.20
2024-04-19T18:00:50.631Z,8.00
2024-04-19T18:02:55.796Z,7.90
2024-04-19T18:04:58.147Z,7.80
2024-04-19T18:07:05.104Z,7.70
2024-04-19T18:09:10.281Z,7.60
2024-04-19T18:11:18.086Z,7.50
2024-04-19T18:13:23.215Z,7.40
2024-04-19T18:15:28.743Z,7.20
2024-04-19T18:17:33.576Z,7.20
2024-04-19T18:19:38.658Z,7.20
2024-04-19T18:21:44.108Z,7.20
2024-04-19T18:23:48.972Z,7.20
2024-04-19T18:25:57.351Z,7.10
2024-04-19T18:28:04.472Z,7.00
2024-04-19T18:30:11.515Z,7.00
2024-04-19T18:32:16.580Z,7.00
2024-04-19T18:34:23.240Z,7.00
2024-04-19T18:36:27.952Z,7.00
2024-04-19T18:38:33.281Z,7.00
2024-04-19T18:40:36.154Z,7.00
2024-04-19T18:42:43.438Z,7.00
2024-04-19T18:44:48.287Z,7.00
2024-04-19T18:46:53.536Z,7.00
2024-04-19T18:48:58.297Z,7.10
2024-04-19T18:51:03.356Z,7.10
2024-04-19T18:53:08.694Z,7.10
2024-04-19T18:55:13.645Z,7.10
2024-04-19T18:57:18.669Z,7.10
2024-04-19T18:59:26.545Z,7.00
2024-04-19T19:01:32.224Z,7.00
2024-04-19T19:03:37.197Z,6.90
2024-04-19T19:05:42.409Z,6.90
2024-04-19T19:07:48.285Z,6.90
2024-04-19T19:09:53.231Z,6.90
2024-04-19T19:11:58.353Z,6.80
2024-04-19T19:14:00.440Z,6.80
2024-04-19T19:16:08.723Z,6.80
2024-04-19T19:18:12.046Z,6.80
2024-04-19T19:20:18.271Z,6.80
2024-04-19T19:22:20.885Z,6.70
2024-04-19T19:24:28.367Z,6.70
2024-04-19T19:26:35.595Z,6.70
2024-04-19T19:28:41.488Z,6.70
2024-04-19T19:30:46.996Z,6.70
2024-04-19T19:32:51.851Z,6.60
2024-04-19T19:34:57.184Z,6.60
2024-04-19T19:36:59.791Z,6.60
2024-04-19T19:39:05.569Z,6.60
2024-04-19T19:41:10.470Z,6.70
2024-04-19T19:43:16.706Z,6.70
2024-04-19T19:45:22.251Z,6.70
2024-04-19T19:47:27.456Z,6.70
2024-04-19T19:49:35.831Z,6.70
2024-04-19T19:51:41.219Z,6.60
2024-04-19T19:53:47.196Z,6.60
2024-04-19T19:55:52.491Z,6.60
2024-04-19T19:57:56.631Z,6.60
2024-04-19T20:00:17.484Z,6.60
2024-04-19T20:02:38.658Z,6.60
2024-04-19T20:05:12.092Z,6.60
2024-04-19T20:07:16.793Z,6.60
2024-04-19T20:09:23.850Z,6.60
2024-04-19T20:11:28.763Z,6.50
2024-04-19T20:13:33.598Z,6.50
2024-04-19T20:15:39.408Z,6.50
2024-04-19T20:17:44.336Z,6.60
2024-04-19T20:19:48.981Z,6.60
2024-04-19T20:21:56.137Z,6.60
2024-04-19T20:24:01.086Z,6.60
2024-04-19T20:26:06.081Z,6.60
2024-04-19T20:28:11.576Z,6.60
2024-04-19T20:30:18.131Z,6.70
2024-04-19T20:32:20.249Z,6.70
2024-04-19T20:34:30.726Z,6.70
2024-04-19T20:36:35.374Z,6.60
2024-04-19T20:38:42.611Z,6.60
2024-04-19T20:40:47.954Z,6.60
2024-04-19T20:43:03.009Z,6.70
2024-04-19T20:45:16.143Z,6.60
2024-04-19T20:47:19.447Z,6.60
2024-04-19T20:49:24.494Z,6.50
2024-04-19T20:51:29.329Z,6.50
2024-04-19T20:53:34.630Z,6.50
2024-04-19T20:55:41.074Z,6.50
2024-04-19T20:57:46.462Z,6.50
2024-04-19T20:59:52.089Z,6.50
2024-04-19T21:01:54.319Z,6.50
2024-04-19T21:03:59.024Z,6.50
2024-04-19T21:06:01.670Z,6.50
2024-04-19T21:08:07.025Z,6.50
2024-04-19T21:10:16.672Z,6.50
2024-04-19T21:12:24.522Z,6.60
2024-04-19T21:14:26.578Z,6.60
2024-04-19T21:16:31.444Z,6.60
2024-04-19T21:18:34.248Z,6.60
2024-04-19T21:20:39.248Z,6.60
2024-04-19T21:22:43.961Z,6.60
2024-04-19T21:24:46.521Z,6.60
2024-04-19T21:26:51.455Z,6.60
2024-04-19T21:28:56.089Z,6.60
2024-04-19T21:31:04.822Z,6.50
2024-04-19T21:33:07.082Z,6.50
2024-04-19T21:35:12.272Z,6.50
2024-04-19T21:37:14.773Z,6.40
2024-04-19T21:39:19.695Z,6.40
2024-04-19T21:41:24.615Z,6.50
2024-04-19T21:43:29.794Z,6.50
2024-04-19T21:45:40.115Z,6.50
2024-04-19T21:47:45.544Z,6.50
2024-04-19T21:49:50.878Z,6.60
2024-04-19T21:51:56.192Z,6.60
2024-04-19T21:54:00.984Z,6.60
2024-04-19T21:56:04.197Z,6.60
2024-04-19T21:58:12.148Z,6.60
2024-04-19T22:00:18.591Z,6.60
2024-04-19T22:02:26.741Z,6.60
2024-04-19T22:04:31.604Z,6.60
2024-04-19T22:06:36.863Z,6.60
2024-04-19T22:08:41.882Z,6.60
2024-04-19T22:10:44.010Z,6.60
2024-04-19T22:12:48.722Z,6.60
2024-04-19T22:14:56.900Z,6.70
2024-04-19T22:17:02.557Z,6.70
2024-04-19T22:19:09.797Z,6.70
2024-04-19T22:21:16.600Z,6.70
2024-04-19T22:23:21.317Z,6.70
2024-04-19T22:25:26.544Z,6.70
2024-04-19T22:27:33.373Z,6.60
2024-04-19T22:29:39.629Z,6.60
2024-04-19T22:31:44.448Z,6.60
2024-04-19T22:33:49.791Z,6.60
2024-04-19T22:35:57.336Z,6.60
2024-04-19T22:38:02.063Z,6.60
2024-04-19T22:40:05.508Z,6.60
2024-04-19T22:42:10.848Z,6.60
2024-04-19T22:44:13.075Z,6.60
2024-04-19T22:46:18.383Z,6.60
2024-04-19T22:48:20.691Z,6.60
2024-04-19T22:50:25.761Z,6.50
2024-04-19T22:52:30.881Z,6.50
2024-04-19T22:54:35.818Z,6.50
2024-04-19T22:56:37.926Z,6.50
2024-04-19T22:58:43.479Z,6.50
2024-04-19T23:00:48.387Z,6.40
2024-04-19T23:02:53.586Z,6.40
2024-04-19T23:04:58.508Z,6.30
2024-04-19T23:07:03.204Z,6.30
2024-04-19T23:09:10.396Z,6.30
2024-04-19T23:11:15.709Z,6.20
2024-04-19T23:13:20.443Z,6.20
2024-04-19T23:15:25.664Z,6.20
2024-04-19T23:17:31.250Z,6.20
2024-04-19T23:19:33.392Z,6.20
2024-04-19T23:21:38.368Z,6.20
2024-04-19T23:23:41.305Z,6.10
2024-04-19T23:25:48.748Z,6.10
2024-04-19T23:27:53.602Z,6.10
2024-04-19T23:29:59.034Z,6.10
2024-04-19T23:32:01.903Z,6.10
2024-04-19T23:34:07.004Z,6.10
2024-04-19T23:36:14.114Z,6.00
2024-04-19T23:38:19.286Z,6.00
2024-04-19T23:40:25.401Z,6.00
2024-04-19T23:42:30.848Z,6.00
2024-04-19T23:44:35.731Z,6.00
2024-04-19T23:46:41.204Z,6.00
2024-04-19T23:48:43.896Z,6.00
2024-04-19T23:50:48.571Z,6.00
2024-04-19T23:52:53.432Z,6.00
2024-04-19T23:54:58.511Z,6.00
2024-04-19T23:57:03.287Z,5.90
2024-04-19T23:59:10.580Z,5.90
