createdAt,value
2022-08-04T00:00:06.611Z,99749.50
2022-08-04T00:03:03.806Z,99755.50
2022-08-04T00:06:01.958Z,99755.91
2022-08-04T00:08:53.801Z,99763.00
2022-08-04T00:11:47.440Z,99758.94
2022-08-04T00:14:36.730Z,99761.75
2022-08-04T00:17:28.512Z,99746.78
2022-08-04T00:20:19.426Z,99760.50
2022-08-04T00:23:10.345Z,99740.47
2022-08-04T00:25:58.961Z,99734.66
2022-08-04T00:28:48.768Z,99750.59
2022-08-04T00:31:56.905Z,99753.09
2022-08-04T00:34:46.863Z,99757.13
2022-08-04T00:37:36.336Z,99761.50
2022-08-04T00:40:35.329Z,99755.41
2022-08-04T00:43:31.661Z,99763.72
2022-08-04T00:46:34.274Z,99748.56
2022-08-04T00:49:59.314Z,99758.25
2022-08-04T00:53:01.914Z,99748.38
2022-08-04T00:56:06.174Z,99764.16
2022-08-04T00:59:04.528Z,99764.91
2022-08-04T01:02:00.761Z,99766.91
2022-08-04T01:04:58.909Z,99727.16
2022-08-04T01:08:03.357Z,99773.88
2022-08-04T01:11:05.402Z,99767.34
2022-08-04T01:14:04.926Z,99766.59
2022-08-04T01:16:54.900Z,99768.34
2022-08-04T01:20:06.996Z,99767.50
2022-08-04T01:23:33.888Z,99768.19
2022-08-04T01:26:58.042Z,99770.59
2022-08-04T01:29:51.181Z,99760.66
2022-08-04T01:32:48.983Z,99768.03
2022-08-04T01:35:46.782Z,99772.81
2022-08-04T01:38:37.897Z,99760.91
2022-08-04T01:41:32.441Z,99761.00
2022-08-04T01:44:22.924Z,99760.91
2022-08-04T01:47:13.336Z,99755.69
2022-08-04T01:50:07.744Z,99728.94
2022-08-04T01:52:57.170Z,99726.94
2022-08-04T01:55:54.264Z,99754.50
2022-08-04T01:58:43.904Z,99754.84
2022-08-04T02:01:37.347Z,99753.75
2022-08-04T02:04:27.333Z,99750.47
2022-08-04T02:07:24.903Z,99752.16
2022-08-04T02:10:22.424Z,99552.97
2022-08-04T02:13:19.545Z,99753.47
2022-08-04T02:16:14.053Z,99705.28
2022-08-04T02:19:06.597Z,99747.56
2022-08-04T02:22:08.783Z,99692.75
2022-08-04T02:24:59.841Z,99728.75
2022-08-04T02:28:06.327Z,99748.13
2022-08-04T02:31:03.168Z,99720.72
2022-08-04T02:33:59.942Z,99747.28
2022-08-04T02:36:49.525Z,99741.59
2022-08-04T02:39:48.301Z,99739.19
2022-08-04T02:42:38.913Z,99712.72
2022-08-04T02:45:28.355Z,99738.38
2022-08-04T02:48:31.156Z,99727.84
2022-08-04T02:51:24.486Z,99744.94
2022-08-04T02:54:13.394Z,99742.31
2022-08-04T02:57:08.379Z,99751.91
2022-08-04T03:00:07.548Z,99710.94
2022-08-04T03:03:01.132Z,99752.56
2022-08-04T03:06:30.308Z,99749.63
2022-08-04T03:09:36.354Z,99753.19
2022-08-04T03:13:06.825Z,99750.19
2022-08-04T03:16:06.892Z,99746.13
2022-08-04T03:19:36.916Z,99753.47
2022-08-04T03:23:12.668Z,99755.16
2022-08-04T03:26:23.196Z,99754.06
2022-08-04T03:29:37.191Z,99755.16
2022-08-04T03:33:07.462Z,99760.91
2022-08-04T03:36:25.126Z,99761.50
2022-08-04T03:39:33.308Z,99757.47
2022-08-04T03:42:39.235Z,99764.84
2022-08-04T03:46:01.011Z,99766.50
2022-08-04T03:49:29.951Z,99764.63
2022-08-04T03:52:54.017Z,99765.72
2022-08-04T03:55:48.486Z,99761.13
2022-08-04T03:59:18.521Z,99770.91
2022-08-04T04:02:27.337Z,99764.13
2022-08-04T04:06:12.273Z,99769.03
2022-08-04T04:09:49.697Z,99765.53
2022-08-04T04:13:13.240Z,99764.78
2022-08-04T04:16:38.697Z,99766.09
2022-08-04T04:19:41.183Z,99771.00
2022-08-04T04:22:51.205Z,99769.66
2022-08-04T04:25:49.937Z,99767.47
2022-08-04T04:28:54.576Z,99774.28
2022-08-04T04:32:00.840Z,99723.75
2022-08-04T04:35:07.111Z,99776.16
2022-08-04T04:38:04.347Z,99777.53
2022-08-04T04:41:01.941Z,99779.16
2022-08-04T04:44:15.656Z,99779.66
2022-08-04T04:47:12.745Z,99768.81
2022-08-04T04:50:09.161Z,99787.34
2022-08-04T04:53:04.484Z,99738.94
2022-08-04T04:56:00.958Z,99781.59
2022-08-04T04:58:50.720Z,99788.59
2022-08-04T05:02:15.947Z,99788.03
2022-08-04T05:05:39.403Z,99793.94
2022-08-04T05:08:51.225Z,99795.53
2022-08-04T05:14:30.856Z,99785.94
2022-08-04T05:15:38.944Z,99791.56
2022-08-04T05:18:29.336Z,99797.81
2022-08-04T05:21:30.609Z,99799.16
2022-08-04T05:24:21.037Z,99803.41
2022-08-04T05:27:13.474Z,99809.88
2022-08-04T05:30:05.625Z,99793.19
2022-08-04T05:33:00.887Z,99792.00
2022-08-04T05:36:16.827Z,99804.59
2022-08-04T05:39:00.836Z,99817.09
2022-08-04T05:41:55.139Z,99808.78
2022-08-04T05:44:51.000Z,99796.09
2022-08-04T05:47:40.084Z,99815.81
2022-08-04T05:50:30.659Z,99813.50
2022-08-04T05:53:22.653Z,99814.88
2022-08-04T05:56:11.845Z,99828.13
2022-08-04T05:59:01.041Z,99807.31
2022-08-04T06:01:55.319Z,99833.66
2022-08-04T06:04:48.407Z,99827.88
2022-08-04T06:08:12.225Z,99825.09
2022-08-04T06:10:47.930Z,99832.81
2022-08-04T06:13:49.039Z,99832.25
2022-08-04T06:16:42.369Z,99836.06
2022-08-04T06:20:03.494Z,99828.97
2022-08-04T06:22:43.207Z,99828.72
2022-08-04T06:25:34.794Z,99806.69
2022-08-04T06:28:24.138Z,99825.97
2022-08-04T06:32:27.363Z,99808.91
2022-08-04T06:34:21.683Z,99836.34
2022-08-04T06:37:11.148Z,99841.44
2022-08-04T06:40:04.140Z,99842.00
2022-08-04T06:43:06.997Z,99836.81
2022-08-04T06:45:56.834Z,99840.78
2022-08-04T06:48:46.291Z,99846.09
2022-08-04T06:51:43.706Z,99834.34
2022-08-04T06:54:37.223Z,99849.38
2022-08-04T06:57:29.083Z,99762.03
2022-08-04T07:00:18.280Z,99801.53
2022-08-04T07:03:07.156Z,99844.84
2022-08-04T07:05:56.162Z,99837.25
2022-08-04T07:08:44.831Z,99836.44
2022-08-04T07:11:39.222Z,99848.72
2022-08-04T07:14:36.134Z,99836.03
2022-08-04T07:17:24.832Z,99847.94
2022-08-04T07:20:34.087Z,99839.94
2022-08-04T07:23:25.404Z,99843.47
2022-08-04T07:26:15.737Z,99845.78
2022-08-04T07:29:04.477Z,99843.38
2022-08-04T07:31:54.868Z,99845.84
2022-08-04T07:34:44.074Z,99811.09
2022-08-04T07:37:40.158Z,99855.28
2022-08-04T07:40:29.675Z,99855.81
2022-08-04T07:43:18.636Z,99852.56
2022-08-04T07:46:07.230Z,99861.94
2022-08-04T07:48:59.760Z,99857.28
2022-08-04T07:51:48.343Z,99860.97
2022-08-04T07:54:37.028Z,99840.00
2022-08-04T07:57:40.630Z,99858.91
2022-08-04T08:00:30.539Z,99857.28
2022-08-04T08:03:21.745Z,99872.91
2022-08-04T08:06:31.725Z,99864.53
2022-08-04T08:09:21.985Z,99861.88
2022-08-04T08:12:36.577Z,99847.91
2022-08-04T08:15:20.515Z,99858.41
2022-08-04T08:18:09.106Z,99842.72
2022-08-04T08:20:57.918Z,99862.22
2022-08-04T08:23:48.059Z,99855.13
2022-08-04T08:26:36.731Z,99854.59
2022-08-04T08:29:26.094Z,99856.84
2022-08-04T08:32:15.331Z,99863.88
2022-08-04T08:35:04.022Z,99859.16
2022-08-04T08:37:58.081Z,99859.06
2022-08-04T08:40:54.004Z,99839.66
2022-08-04T08:44:03.829Z,99861.22
2022-08-04T08:47:06.901Z,99838.66
2022-08-04T08:50:06.343Z,99865.44
2022-08-04T08:53:06.063Z,99857.38
2022-08-04T08:56:08.978Z,99862.94
2022-08-04T08:59:15.328Z,99866.50
2022-08-04T09:02:27.773Z,99845.88
2022-08-04T09:05:27.505Z,99854.00
2022-08-04T09:08:56.325Z,99861.25
2022-08-04T09:11:59.033Z,99850.63
2022-08-04T09:14:51.663Z,99850.75
2022-08-04T09:17:44.417Z,99854.06
2022-08-04T09:20:41.182Z,99854.97
2022-08-04T09:23:35.031Z,99714.31
2022-08-04T09:26:31.139Z,99862.78
2022-08-04T09:29:27.594Z,99857.63
2022-08-04T09:32:25.087Z,99859.66
2022-08-04T09:35:19.448Z,99846.66
2022-08-04T09:38:16.115Z,99852.44
2022-08-04T09:41:36.511Z,99772.84
2022-08-04T09:44:48.689Z,99843.59
2022-08-04T09:47:41.557Z,99850.78
2022-08-04T09:50:35.656Z,99760.91
2022-08-04T09:53:35.352Z,99754.94
2022-08-04T09:56:28.093Z,99852.34
2022-08-04T09:59:23.497Z,99842.28
2022-08-04T10:02:15.221Z,99841.16
2022-08-04T10:05:05.196Z,99839.72
2022-08-04T10:08:15.256Z,99750.84
2022-08-04T10:11:08.678Z,99822.94
2022-08-04T10:14:03.065Z,99831.50
2022-08-04T10:16:58.656Z,99821.69
2022-08-04T10:19:54.767Z,99803.41
2022-08-04T10:23:10.637Z,99816.44
2022-08-04T10:26:08.948Z,99805.91
2022-08-04T10:29:02.299Z,99810.78
2022-08-04T10:31:56.654Z,99802.09
2022-08-04T10:34:56.185Z,99808.53
2022-08-04T10:37:59.363Z,99811.03
2022-08-04T10:40:56.643Z,99805.94
2022-08-04T10:43:50.653Z,99801.06
2022-08-04T10:46:44.360Z,99785.13
2022-08-04T10:49:36.903Z,99789.63
2022-08-04T10:52:33.758Z,99792.56
2022-08-04T10:56:07.019Z,99801.41
2022-08-04T10:58:48.057Z,99794.97
2022-08-04T11:02:00.548Z,99791.88
2022-08-04T11:05:01.397Z,99698.38
2022-08-04T11:07:53.793Z,99788.28
2022-08-04T11:10:47.182Z,99793.97
2022-08-04T11:13:47.217Z,99788.75
2022-08-04T11:16:40.365Z,99797.97
2022-08-04T11:19:43.062Z,99780.38
2022-08-04T11:22:40.533Z,99784.03
2022-08-04T11:25:35.553Z,99791.22
2022-08-04T11:28:35.211Z,99782.41
2022-08-04T11:31:27.076Z,99790.84
2022-08-04T11:34:20.780Z,99788.88
2022-08-04T11:37:15.022Z,99791.25
2022-08-04T11:40:10.277Z,99792.13
2022-08-04T11:43:03.805Z,99784.06
2022-08-04T11:45:55.067Z,99784.91
2022-08-04T11:48:50.838Z,99784.06
2022-08-04T11:51:39.718Z,99768.44
2022-08-04T11:54:28.802Z,99784.06
2022-08-04T11:57:17.373Z,99718.41
2022-08-04T12:00:11.094Z,99780.06
2022-08-04T12:03:21.131Z,99769.63
2022-08-04T12:06:16.721Z,99777.16
2022-08-04T12:09:12.943Z,99767.25
2022-08-04T12:12:08.743Z,99770.84
2022-08-04T12:15:00.993Z,99757.19
2022-08-04T12:17:58.295Z,99761.13
2022-08-04T12:20:50.276Z,99760.28
2022-08-04T12:23:41.489Z,99755.59
2022-08-04T12:26:34.009Z,99759.97
2022-08-04T12:29:24.252Z,99756.41
2022-08-04T12:32:25.480Z,99748.38
2022-08-04T12:35:22.866Z,99759.59
2022-08-04T12:38:14.355Z,99749.97
2022-08-04T12:41:04.065Z,99677.88
2022-08-04T12:43:52.775Z,99745.16
2022-08-04T12:46:42.251Z,99742.41
2022-08-04T12:49:32.940Z,99737.97
2022-08-04T12:52:24.786Z,99695.56
2022-08-04T12:55:26.418Z,99736.28
2022-08-04T12:58:42.232Z,99739.47
2022-08-04T13:02:09.176Z,99735.41
2022-08-04T13:04:36.520Z,99743.00
2022-08-04T13:07:27.884Z,99735.38
2022-08-04T13:10:19.260Z,99732.63
2022-08-04T13:13:13.564Z,99728.19
2022-08-04T13:16:05.621Z,99640.69
2022-08-04T13:18:58.131Z,99723.88
2022-08-04T13:26:41.473Z,99696.56
2022-08-04T13:28:16.740Z,99705.72
2022-08-04T13:30:25.043Z,99712.69
2022-08-04T13:31:07.841Z,99701.25
2022-08-04T13:34:07.639Z,99694.03
2022-08-04T13:37:08.231Z,99675.28
2022-08-04T13:39:57.043Z,99690.47
2022-08-04T13:42:50.858Z,99688.09
2022-08-04T13:45:42.238Z,99669.34
2022-08-04T13:48:34.949Z,99680.16
2022-08-04T13:51:24.915Z,99667.25
2022-08-04T13:54:42.371Z,99669.88
2022-08-04T13:57:33.559Z,99671.09
2022-08-04T14:00:29.814Z,99661.47
2022-08-04T14:03:24.845Z,99645.13
2022-08-04T14:06:17.186Z,99661.94
2022-08-04T14:09:14.714Z,99649.53
2022-08-04T14:12:38.201Z,99632.25
2022-08-04T14:16:02.736Z,99654.38
2022-08-04T14:18:43.364Z,99639.53
2022-08-04T14:21:37.294Z,99631.91
2022-08-04T14:24:26.734Z,99638.31
2022-08-04T14:27:15.460Z,99628.34
2022-08-04T14:30:04.132Z,99618.72
2022-08-04T14:34:00.563Z,99622.28
2022-08-04T14:36:14.720Z,99622.25
2022-08-04T14:39:05.638Z,99612.94
2022-08-04T14:41:54.704Z,99617.38
2022-08-04T14:44:57.200Z,99615.00
2022-08-04T14:47:52.894Z,99610.56
2022-08-04T14:50:45.460Z,99592.94
2022-08-04T14:53:34.113Z,99602.06
2022-08-04T14:56:44.992Z,99601.28
2022-08-04T14:59:58.996Z,99608.88
2022-08-04T15:02:50.587Z,99590.44
2022-08-04T15:06:01.036Z,99594.00
2022-08-04T15:08:51.269Z,99593.53
2022-08-04T15:11:43.246Z,99599.59
2022-08-04T15:14:37.134Z,99601.63
2022-08-04T15:17:29.065Z,99596.00
2022-08-04T15:20:19.258Z,99591.69
2022-08-04T15:23:10.812Z,99597.25
2022-08-04T15:26:02.497Z,99594.91
2022-08-04T15:28:53.063Z,99586.47
2022-08-04T15:32:08.016Z,99580.13
2022-08-04T15:34:53.106Z,99588.06
2022-08-04T15:37:49.819Z,99572.53
2022-08-04T15:40:46.730Z,99585.72
2022-08-04T15:43:55.392Z,99597.34
2022-08-04T15:47:13.317Z,99589.03
2022-08-04T15:50:07.779Z,99578.63
2022-08-04T15:53:10.848Z,99590.69
2022-08-04T15:56:01.885Z,99580.63
2022-08-04T15:58:55.157Z,99576.25
2022-08-04T16:02:11.575Z,99567.88
2022-08-04T16:05:35.689Z,99571.06
2022-08-04T16:08:25.369Z,99573.47
2022-08-04T16:11:41.195Z,99566.69
2022-08-04T16:14:36.854Z,99557.09
2022-08-04T16:17:28.593Z,99538.34
2022-08-04T16:20:17.288Z,99479.16
2022-08-04T16:23:51.339Z,99523.94
2022-08-04T16:26:55.089Z,99549.91
2022-08-04T16:29:47.940Z,99551.13
2022-08-04T16:32:41.449Z,99547.94
2022-08-04T16:35:29.982Z,99550.75
2022-08-04T16:38:18.495Z,99545.53
2022-08-04T16:41:07.064Z,99543.53
2022-08-04T16:44:52.329Z,99545.13
2022-08-04T16:48:10.463Z,99541.50
2022-08-04T16:51:04.715Z,99543.91
2022-08-04T16:54:04.583Z,99547.50
2022-08-04T16:56:53.996Z,99539.50
2022-08-04T16:59:52.081Z,99532.25
2022-08-04T17:02:40.677Z,99538.66
2022-08-04T17:05:39.908Z,99541.84
2022-08-04T17:08:31.573Z,99537.84
2022-08-04T17:11:20.186Z,99536.59
2022-08-04T17:14:08.964Z,99538.59
2022-08-04T17:17:00.157Z,99533.78
2022-08-04T17:19:53.539Z,99512.13
2022-08-04T17:22:43.879Z,99527.72
2022-08-04T17:25:51.554Z,99525.31
2022-08-04T17:35:02.217Z,99521.16
2022-08-04T17:37:54.172Z,99512.69
2022-08-04T17:40:54.828Z,99521.00
2022-08-04T17:44:03.505Z,99517.28
2022-08-04T17:46:53.956Z,99514.31
2022-08-04T17:49:52.685Z,99516.16
2022-08-04T17:52:45.528Z,99517.13
2022-08-04T17:55:42.021Z,99508.59
2022-08-04T17:58:30.579Z,99513.59
2022-08-04T18:01:26.225Z,99500.28
2022-08-04T18:04:36.997Z,99514.47
2022-08-04T18:08:40.215Z,99515.47
2022-08-04T18:10:55.774Z,99508.78
2022-08-04T18:13:54.416Z,99513.22
2022-08-04T18:16:46.335Z,99513.69
2022-08-04T18:19:35.787Z,99480.28
2022-08-04T18:22:37.293Z,99504.34
2022-08-04T18:25:27.150Z,99501.16
2022-08-04T18:28:36.902Z,99528.44
2022-08-04T18:31:25.498Z,99532.09
2022-08-04T18:34:21.893Z,99528.75
2022-08-04T18:38:02.869Z,99514.69
2022-08-04T18:40:28.113Z,99499.69
2022-08-04T18:43:27.159Z,99530.94
2022-08-04T18:46:17.985Z,99524.44
2022-08-04T18:49:09.978Z,99526.63
2022-08-04T18:52:18.527Z,99514.63
2022-08-04T18:55:12.872Z,99510.16
2022-08-04T18:58:27.481Z,99535.53
2022-08-04T19:01:18.003Z,99531.56
2022-08-04T19:04:07.289Z,99528.28
2022-08-04T19:07:23.532Z,99511.22
2022-08-04T19:10:26.422Z,99536.56
2022-08-04T19:13:24.943Z,99547.00
2022-08-04T19:16:16.827Z,99548.75
2022-08-04T19:19:11.345Z,99547.59
2022-08-04T19:22:02.704Z,99549.47
2022-08-04T19:24:55.943Z,99551.41
2022-08-04T19:27:44.497Z,99554.44
2022-08-04T19:30:43.334Z,99555.53
2022-08-04T19:33:59.544Z,99546.31
2022-08-04T19:36:46.111Z,99571.00
2022-08-04T19:39:36.027Z,99563.16
2022-08-04T19:42:29.088Z,99567.50
2022-08-04T19:45:17.741Z,99559.53
2022-08-04T19:48:17.947Z,99574.88
2022-08-04T19:51:08.627Z,99572.25
2022-08-04T19:54:05.871Z,99577.63
2022-08-04T19:57:06.685Z,99574.13
2022-08-04T19:59:57.703Z,99563.50
2022-08-04T20:02:46.463Z,99569.22
2022-08-04T20:05:53.155Z,99582.00
2022-08-04T20:08:48.533Z,99577.16
2022-08-04T20:11:38.861Z,99583.59
2022-08-04T20:14:32.051Z,99581.09
2022-08-04T20:17:21.808Z,99595.69
2022-08-04T20:20:31.473Z,99577.91
2022-08-04T20:23:20.272Z,99583.41
2022-08-04T20:26:28.763Z,99573.09
2022-08-04T20:29:39.037Z,99587.50
2022-08-04T20:32:27.993Z,99588.66
2022-08-04T20:35:17.032Z,99438.88
2022-08-04T20:38:06.037Z,99586.78
2022-08-04T20:40:54.649Z,99590.31
2022-08-04T20:43:43.164Z,99593.56
2022-08-04T20:46:39.561Z,99589.03
2022-08-04T20:49:35.133Z,99600.84
2022-08-04T20:52:25.362Z,99600.19
2022-08-04T20:55:15.232Z,99600.84
2022-08-04T20:58:04.216Z,99508.59
2022-08-04T21:00:53.416Z,99605.69
2022-08-04T21:04:01.078Z,99601.97
2022-08-04T21:06:50.158Z,99596.97
2022-08-04T21:09:50.162Z,99601.66
2022-08-04T21:12:39.413Z,99596.63
2022-08-04T21:15:57.831Z,99587.56
2022-08-04T21:18:36.633Z,99571.97
2022-08-04T21:21:27.662Z,99602.56
2022-08-04T21:24:26.511Z,99604.19
2022-08-04T21:27:15.629Z,99605.28
2022-08-04T21:30:05.435Z,99602.84
2022-08-04T21:33:09.585Z,99606.88
2022-08-04T21:35:58.274Z,99570.78
2022-08-04T21:42:29.344Z,99609.66
2022-08-04T21:45:07.713Z,99611.09
2022-08-04T21:47:57.181Z,99617.91
2022-08-04T21:50:50.383Z,99609.97
2022-08-04T21:53:39.252Z,99608.22
2022-08-04T21:56:31.915Z,99608.22
2022-08-04T22:02:30.344Z,99610.41
2022-08-04T22:05:18.960Z,99608.44
2022-08-04T22:08:07.507Z,99602.34
2022-08-04T22:11:25.945Z,99604.72
2022-08-04T22:14:16.123Z,99606.13
2022-08-04T22:17:05.707Z,99603.88
2022-08-04T22:19:56.194Z,99595.31
2022-08-04T22:22:45.212Z,99602.88
2022-08-04T22:25:39.891Z,99586.75
2022-08-04T22:28:33.646Z,99582.28
2022-08-04T22:31:26.133Z,99591.91
2022-08-04T22:34:39.303Z,99597.50
2022-08-04T22:37:36.181Z,99594.00
2022-08-04T22:40:34.102Z,99559.09
2022-08-04T22:43:33.529Z,99604.13
2022-08-04T22:46:26.242Z,99607.34
2022-08-04T22:49:14.791Z,99592.09
2022-08-04T22:52:12.647Z,99615.81
2022-08-04T22:55:12.278Z,99584.03
2022-08-04T22:58:04.837Z,99612.03
2022-08-04T23:00:58.204Z,99610.28
2022-08-04T23:03:55.304Z,99610.09
2022-08-04T23:06:44.712Z,99603.34
2022-08-04T23:09:50.179Z,99617.59
2022-08-04T23:12:39.956Z,99613.88
2022-08-04T23:15:33.542Z,99594.50
2022-08-04T23:18:22.410Z,99608.44
2022-08-04T23:21:14.010Z,99624.22
2022-08-04T23:24:02.742Z,99611.84
2022-08-04T23:26:51.527Z,99613.00
2022-08-04T23:29:52.946Z,99612.63
2022-08-04T23:32:43.410Z,99608.25
2022-08-04T23:35:34.342Z,99632.53
2022-08-04T23:38:31.759Z,99585.75
2022-08-04T23:41:20.660Z,99627.03
2022-08-04T23:44:09.962Z,99644.69
2022-08-04T23:47:00.085Z,99652.22
2022-08-04T23:49:48.645Z,99546.06
2022-08-04T23:52:38.171Z,99660.03
2022-08-04T23:55:31.939Z,99659.94
2022-08-04T23:58:27.475Z,99671.41
