createdAt,value
2019-05-10T00:00:13.062Z,99.90
2019-05-10T00:02:58.582Z,99.90
2019-05-10T00:05:45.659Z,99.90
2019-05-10T00:08:31.938Z,99.90
2019-05-10T00:11:34.927Z,99.90
2019-05-10T00:14:22.664Z,99.90
2019-05-10T00:16:52.393Z,99.90
2019-05-10T00:19:19.996Z,99.90
2019-05-10T00:21:47.493Z,99.90
2019-05-10T00:24:14.951Z,99.90
2019-05-10T00:26:43.129Z,99.90
2019-05-10T00:29:10.576Z,99.90
2019-05-10T00:31:38.361Z,99.90
2019-05-10T00:34:06.042Z,99.90
2019-05-10T00:36:34.850Z,99.90
2019-05-10T00:39:03.089Z,99.90
2019-05-10T00:41:30.646Z,99.90
2019-05-10T00:43:58.041Z,99.90
2019-05-10T00:46:26.643Z,99.90
2019-05-10T00:48:54.481Z,99.90
2019-05-10T00:51:22.050Z,99.90
2019-05-10T00:53:49.773Z,99.90
2019-05-10T00:56:17.235Z,99.90
2019-05-10T00:58:45.095Z,99.90
2019-05-10T01:01:12.676Z,99.90
2019-05-10T01:03:40.294Z,99.90
2019-05-10T01:06:08.296Z,99.90
2019-05-10T01:08:36.148Z,99.90
2019-05-10T01:11:03.860Z,99.90
2019-05-10T01:13:31.363Z,99.90
2019-05-10T01:15:58.833Z,99.90
2019-05-10T01:18:26.618Z,99.90
2019-05-10T01:20:54.445Z,99.90
2019-05-10T01:23:22.267Z,99.90
2019-05-10T01:25:49.672Z,99.90
2019-05-10T01:28:17.180Z,99.90
2019-05-10T01:30:44.844Z,99.90
2019-05-10T01:33:12.297Z,99.90
2019-05-10T01:35:40.831Z,99.90
2019-05-10T01:38:08.304Z,99.90
2019-05-10T01:40:35.759Z,99.90
2019-05-10T01:43:03.230Z,99.90
2019-05-10T01:45:30.658Z,99.90
2019-05-10T01:47:58.736Z,99.90
2019-05-10T01:50:26.607Z,99.90
2019-05-10T01:52:54.139Z,99.90
2019-05-10T01:55:21.833Z,99.90
2019-05-10T01:57:49.353Z,99.90
2019-05-10T02:00:17.764Z,99.90
2019-05-10T02:02:45.247Z,99.90
2019-05-10T02:05:13.336Z,99.90
2019-05-10T02:07:40.797Z,99.90
2019-05-10T02:10:08.647Z,99.90
2019-05-10T02:12:36.240Z,99.90
2019-05-10T02:15:03.994Z,99.90
2019-05-10T02:17:31.814Z,99.90
2019-05-10T02:19:59.649Z,99.90
2019-05-10T02:22:27.283Z,99.90
2019-05-10T02:24:55.240Z,99.90
2019-05-10T02:27:23.024Z,99.90
2019-05-10T02:29:50.434Z,99.90
2019-05-10T02:32:17.879Z,99.90
2019-05-10T02:34:45.300Z,99.90
2019-05-10T02:37:13.217Z,99.90
2019-05-10T02:39:41.122Z,99.90
2019-05-10T02:42:08.646Z,99.90
2019-05-10T02:44:36.922Z,99.90
2019-05-10T02:47:04.983Z,99.90
2019-05-10T02:49:33.440Z,99.90
2019-05-10T02:52:00.954Z,99.90
2019-05-10T02:54:29.415Z,99.90
2019-05-10T02:56:57.763Z,99.90
2019-05-10T02:59:26.270Z,99.90
2019-05-10T03:01:56.569Z,99.90
2019-05-10T03:04:26.355Z,99.90
2019-05-10T03:07:01.793Z,99.90
2019-05-10T03:09:32.174Z,99.90
2019-05-10T03:12:08.939Z,99.90
2019-05-10T03:14:40.058Z,99.90
2019-05-10T03:17:08.397Z,99.90
2019-05-10T03:19:35.950Z,99.90
2019-05-10T03:22:05.920Z,99.90
2019-05-10T03:24:33.997Z,99.90
2019-05-10T03:27:01.518Z,99.90
2019-05-10T03:29:29.479Z,99.90
2019-05-10T03:31:56.947Z,99.90
2019-05-10T03:34:25.465Z,99.90
2019-05-10T03:36:53.194Z,99.90
2019-05-10T03:39:20.924Z,99.90
2019-05-10T03:41:48.393Z,99.90
2019-05-10T03:44:15.838Z,99.90
2019-05-10T03:46:43.504Z,99.90
2019-05-10T03:49:10.950Z,99.90
2019-05-10T03:51:38.824Z,99.90
2019-05-10T03:54:06.380Z,99.90
2019-05-10T03:56:33.899Z,99.90
2019-05-10T03:59:01.352Z,99.90
2019-05-10T04:01:30.026Z,99.90
2019-05-10T04:03:57.626Z,99.90
2019-05-10T04:06:25.151Z,99.90
2019-05-10T04:08:53.500Z,99.90
2019-05-10T04:11:20.998Z,99.90
2019-05-10T04:13:48.612Z,99.90
2019-05-10T04:16:16.077Z,99.90
2019-05-10T04:18:44.254Z,99.90
2019-05-10T04:21:12.076Z,99.90
2019-05-10T04:23:39.529Z,99.90
2019-05-10T04:26:07.111Z,99.90
2019-05-10T04:28:34.705Z,99.90
2019-05-10T04:31:02.885Z,99.90
2019-05-10T04:33:30.736Z,99.90
2019-05-10T04:35:58.183Z,99.90
2019-05-10T04:38:25.639Z,99.90
2019-05-10T04:40:53.331Z,99.90
2019-05-10T04:43:21.251Z,99.90
2019-05-10T04:45:49.269Z,99.90
2019-05-10T04:48:16.998Z,99.90
2019-05-10T04:50:48.778Z,99.90
2019-05-10T04:53:14.311Z,99.90
2019-05-10T04:55:41.953Z,99.90
2019-05-10T04:58:09.681Z,99.90
2019-05-10T05:00:38.442Z,99.90
2019-05-10T05:03:06.149Z,99.90
2019-05-10T05:05:33.754Z,99.90
2019-05-10T05:08:01.483Z,99.90
2019-05-10T05:10:30.174Z,99.90
2019-05-10T05:12:58.445Z,99.90
2019-05-10T05:15:26.474Z,99.90
2019-05-10T05:17:54.128Z,99.90
2019-05-10T05:20:22.493Z,99.90
2019-05-10T05:22:50.071Z,99.90
2019-05-10T05:25:17.712Z,99.90
2019-05-10T05:27:46.219Z,99.90
2019-05-10T05:30:14.071Z,99.90
2019-05-10T05:32:44.358Z,99.90
2019-05-10T05:35:13.393Z,99.90
2019-05-10T05:37:40.757Z,99.90
2019-05-10T05:40:08.725Z,99.90
2019-05-10T05:42:36.755Z,99.90
2019-05-10T05:45:04.474Z,99.90
2019-05-10T05:47:37.537Z,99.90
2019-05-10T05:50:02.030Z,99.90
2019-05-10T05:52:29.777Z,99.90
2019-05-10T05:54:59.244Z,99.90
2019-05-10T05:57:29.614Z,99.90
2019-05-10T06:00:04.138Z,99.90
2019-05-10T06:02:27.906Z,99.90
2019-05-10T06:04:56.737Z,99.90
2019-05-10T06:07:24.367Z,99.90
2019-05-10T06:09:52.329Z,99.90
2019-05-10T06:12:20.253Z,99.90
2019-05-10T06:14:49.709Z,99.90
2019-05-10T06:17:18.549Z,99.90
2019-05-10T06:19:46.720Z,99.90
2019-05-10T06:22:14.751Z,99.90
2019-05-10T06:24:46.890Z,99.90
2019-05-10T06:27:12.602Z,99.90
2019-05-10T06:29:43.100Z,99.90
2019-05-10T06:32:10.167Z,99.90
2019-05-10T06:34:38.944Z,99.90
2019-05-10T06:37:07.291Z,99.90
2019-05-10T06:39:35.616Z,99.90
2019-05-10T06:42:03.221Z,99.90
2019-05-10T06:44:32.960Z,99.90
2019-05-10T06:47:02.161Z,99.90
2019-05-10T06:49:30.133Z,99.90
2019-05-10T06:51:57.900Z,99.90
2019-05-10T06:54:25.637Z,99.90
2019-05-10T06:56:53.322Z,99.90
2019-05-10T06:59:25.057Z,99.90
2019-05-10T07:01:52.294Z,99.90
2019-05-10T07:04:20.051Z,99.90
2019-05-10T07:06:48.624Z,99.90
2019-05-10T07:09:17.220Z,99.90
2019-05-10T07:11:45.064Z,99.90
2019-05-10T07:14:13.520Z,99.90
2019-05-10T07:16:41.193Z,99.90
2019-05-10T07:19:11.083Z,99.90
2019-05-10T07:21:44.235Z,99.90
2019-05-10T07:24:08.531Z,99.90
2019-05-10T07:26:36.634Z,99.90
2019-05-10T07:29:05.480Z,99.90
2019-05-10T07:31:33.633Z,99.90
2019-05-10T07:34:01.293Z,99.90
2019-05-10T07:36:30.860Z,99.90
2019-05-10T07:39:02.614Z,99.90
2019-05-10T07:41:29.138Z,99.90
2019-05-10T07:44:00.415Z,99.90
2019-05-10T07:46:26.763Z,99.90
2019-05-10T07:48:54.322Z,99.90
2019-05-10T07:51:23.020Z,99.90
2019-05-10T07:53:51.478Z,99.90
2019-05-10T07:56:19.282Z,99.90
2019-05-10T07:58:46.911Z,99.90
2019-05-10T08:01:15.108Z,99.90
2019-05-10T08:03:48.259Z,99.60
2019-05-10T08:06:15.346Z,96.70
2019-05-10T08:08:43.317Z,94.70
2019-05-10T08:11:11.062Z,95.00
2019-05-10T08:13:39.477Z,95.30
2019-05-10T08:16:11.894Z,95.40
2019-05-10T08:18:36.972Z,94.60
2019-05-10T08:21:20.895Z,90.90
2019-05-10T08:23:35.120Z,91.60
2019-05-10T08:26:04.548Z,95.50
2019-05-10T08:28:36.075Z,93.40
2019-05-10T08:31:02.570Z,90.50
2019-05-10T08:33:32.789Z,85.20
2019-05-10T08:36:04.876Z,83.40
2019-05-10T08:38:31.900Z,87.30
2019-05-10T08:41:02.521Z,86.50
2019-05-10T08:43:30.755Z,89.60
2019-05-10T08:45:59.345Z,87.70
2019-05-10T08:48:27.773Z,93.70
2019-05-10T08:50:57.563Z,94.00
2019-05-10T08:53:25.277Z,93.70
2019-05-10T08:55:53.144Z,95.30
2019-05-10T08:58:30.787Z,91.70
2019-05-10T09:01:11.111Z,91.50
2019-05-10T09:03:23.844Z,92.50
2019-05-10T09:05:52.639Z,89.90
2019-05-10T09:08:24.317Z,88.30
2019-05-10T09:10:52.969Z,82.90
2019-05-10T09:13:22.867Z,77.10
2019-05-10T09:15:56.010Z,80.70
2019-05-10T09:18:22.733Z,89.90
2019-05-10T09:20:51.437Z,81.30
2019-05-10T09:23:22.810Z,77.60
2019-05-10T09:25:51.854Z,62.00
2019-05-10T09:28:21.865Z,56.40
2019-05-10T09:30:59.456Z,58.60
2019-05-10T09:33:22.241Z,52.90
2019-05-10T09:35:52.404Z,53.70
2019-05-10T09:38:19.146Z,54.10
2019-05-10T09:40:52.759Z,54.70
2019-05-10T09:43:17.222Z,55.00
2019-05-10T09:45:45.499Z,57.90
2019-05-10T09:48:13.091Z,61.10
2019-05-10T09:50:46.355Z,63.70
2019-05-10T09:53:12.675Z,59.20
2019-05-10T09:55:39.683Z,59.70
2019-05-10T09:58:08.574Z,59.70
2019-05-10T10:00:38.042Z,59.60
2019-05-10T10:03:08.211Z,62.80
2019-05-10T10:05:39.747Z,68.90
2019-05-10T10:08:09.156Z,80.60
2019-05-10T10:10:36.975Z,75.40
2019-05-10T10:13:10.886Z,79.90
2019-05-10T10:15:34.501Z,83.70
2019-05-10T10:18:02.113Z,64.60
2019-05-10T10:20:35.991Z,61.40
2019-05-10T10:23:03.328Z,56.70
2019-05-10T10:25:35.233Z,55.60
2019-05-10T10:28:01.291Z,58.00
2019-05-10T10:30:31.513Z,56.60
2019-05-10T10:32:59.245Z,55.50
2019-05-10T10:35:29.826Z,55.10
2019-05-10T10:37:57.366Z,56.20
2019-05-10T10:40:27.852Z,54.90
2019-05-10T10:42:57.781Z,56.20
2019-05-10T10:45:27.675Z,57.00
2019-05-10T10:47:57.333Z,53.80
2019-05-10T10:50:27.367Z,56.20
2019-05-10T10:52:57.361Z,56.90
2019-05-10T10:55:30.590Z,57.50
2019-05-10T10:57:54.781Z,58.80
2019-05-10T11:00:33.891Z,57.80
2019-05-10T11:03:03.909Z,55.50
2019-05-10T11:05:31.768Z,54.60
2019-05-10T11:08:01.115Z,52.20
2019-05-10T11:10:31.317Z,52.50
2019-05-10T11:13:03.876Z,52.10
2019-05-10T11:15:35.550Z,51.20
2019-05-10T11:18:00.474Z,50.90
2019-05-10T11:20:31.558Z,50.60
2019-05-10T11:22:59.137Z,49.30
2019-05-10T11:25:26.991Z,47.80
2019-05-10T11:27:58.557Z,48.40
2019-05-10T11:30:24.627Z,51.20
2019-05-10T11:32:52.313Z,52.40
2019-05-10T11:35:28.545Z,53.90
2019-05-10T11:37:50.847Z,54.80
2019-05-10T11:40:27.768Z,54.20
2019-05-10T11:42:51.075Z,55.30
2019-05-10T11:45:20.922Z,53.20
2019-05-10T11:47:57.206Z,53.10
2019-05-10T11:50:28.661Z,52.40
2019-05-10T11:52:51.385Z,51.30
2019-05-10T11:55:18.485Z,47.60
2019-05-10T11:57:56.566Z,45.90
2019-05-10T12:00:25.661Z,45.70
2019-05-10T12:03:03.226Z,47.70
2019-05-10T12:05:20.248Z,48.00
2019-05-10T12:07:46.220Z,46.40
2019-05-10T12:10:20.746Z,46.30
2019-05-10T12:12:59.852Z,48.20
2019-05-10T12:15:14.243Z,50.40
2019-05-10T12:17:46.251Z,53.70
2019-05-10T12:20:16.680Z,53.80
2019-05-10T12:22:47.148Z,55.20
2019-05-10T12:25:32.668Z,54.90
2019-05-10T12:27:47.341Z,55.70
2019-05-10T12:30:15.827Z,53.40
2019-05-10T12:32:55.634Z,49.70
2019-05-10T12:35:12.550Z,47.50
2019-05-10T12:37:46.170Z,49.30
2019-05-10T12:40:14.679Z,51.00
2019-05-10T12:42:41.604Z,51.50
2019-05-10T12:45:09.169Z,51.90
2019-05-10T12:47:37.238Z,51.70
2019-05-10T12:50:04.788Z,52.80
2019-05-10T12:52:32.799Z,54.50
2019-05-10T12:55:00.749Z,53.20
2019-05-10T12:57:28.337Z,53.20
2019-05-10T12:59:57.513Z,49.70
2019-05-10T13:02:25.238Z,49.70
2019-05-10T13:04:54.358Z,51.40
2019-05-10T13:07:22.475Z,53.70
2019-05-10T13:09:50.601Z,53.80
2019-05-10T13:12:19.111Z,54.60
2019-05-10T13:14:52.364Z,54.40
2019-05-10T13:17:17.372Z,53.70
2019-05-10T13:19:45.515Z,51.80
2019-05-10T13:22:13.194Z,50.20
2019-05-10T13:24:40.773Z,49.80
2019-05-10T13:27:09.149Z,49.90
2019-05-10T13:29:40.650Z,49.10
2019-05-10T13:32:06.378Z,48.10
2019-05-10T13:34:34.361Z,48.50
2019-05-10T13:37:02.383Z,49.40
2019-05-10T13:39:30.044Z,50.70
2019-05-10T13:42:03.175Z,49.30
2019-05-10T13:44:27.414Z,48.60
2019-05-10T13:46:56.478Z,47.40
2019-05-10T13:49:24.157Z,45.40
2019-05-10T13:51:51.885Z,43.50
2019-05-10T13:54:19.908Z,45.30
2019-05-10T13:56:52.293Z,45.70
2019-05-10T13:59:18.207Z,46.10
2019-05-10T14:01:49.610Z,45.10
2019-05-10T14:04:15.994Z,44.70
2019-05-10T14:06:43.657Z,43.80
2019-05-10T14:09:11.377Z,41.60
2019-05-10T14:11:40.932Z,38.60
2019-05-10T14:14:14.568Z,38.00
2019-05-10T14:16:38.561Z,40.00
2019-05-10T14:19:08.273Z,40.90
2019-05-10T14:21:36.352Z,40.60
2019-05-10T14:24:09.211Z,40.60
2019-05-10T14:26:33.713Z,41.50
2019-05-10T14:29:01.481Z,44.30
2019-05-10T14:31:30.178Z,45.30
2019-05-10T14:34:14.591Z,44.90
2019-05-10T14:36:27.889Z,43.60
2019-05-10T14:38:56.314Z,39.90
2019-05-10T14:41:24.622Z,43.40
2019-05-10T14:43:52.649Z,41.70
2019-05-10T14:46:20.213Z,42.20
2019-05-10T14:48:47.833Z,40.80
2019-05-10T14:51:17.375Z,43.80
2019-05-10T14:53:45.412Z,43.70
2019-05-10T14:56:13.976Z,43.70
2019-05-10T14:58:42.428Z,44.90
2019-05-10T15:01:10.369Z,44.90
2019-05-10T15:03:45.303Z,46.20
2019-05-10T15:06:08.123Z,46.20
2019-05-10T15:08:35.710Z,47.20
2019-05-10T15:11:03.445Z,48.80
2019-05-10T15:13:34.716Z,49.80
2019-05-10T15:16:00.455Z,50.60
2019-05-10T15:18:28.231Z,49.90
2019-05-10T15:20:56.064Z,50.00
2019-05-10T15:23:23.716Z,49.70
2019-05-10T15:25:57.248Z,47.50
2019-05-10T15:28:20.728Z,45.20
2019-05-10T15:30:52.295Z,42.40
2019-05-10T15:33:18.058Z,42.40
2019-05-10T15:35:51.989Z,44.90
2019-05-10T15:38:15.936Z,46.40
2019-05-10T15:40:45.834Z,48.00
2019-05-10T15:43:16.943Z,49.10
2019-05-10T15:45:46.102Z,50.10
2019-05-10T15:48:15.321Z,51.20
2019-05-10T15:50:43.386Z,51.90
2019-05-10T15:53:11.406Z,52.50
2019-05-10T15:55:39.485Z,52.80
2019-05-10T15:58:07.071Z,53.30
2019-05-10T16:00:39.347Z,52.20
2019-05-10T16:03:04.300Z,50.50
2019-05-10T16:05:43.218Z,48.60
2019-05-10T16:08:01.714Z,47.80
2019-05-10T16:10:38.743Z,48.40
2019-05-10T16:12:58.863Z,49.00
2019-05-10T16:15:26.878Z,50.70
2019-05-10T16:17:59.661Z,51.80
2019-05-10T16:20:25.306Z,52.70
2019-05-10T16:22:53.173Z,54.20
2019-05-10T16:25:20.837Z,54.40
2019-05-10T16:27:48.881Z,54.60
2019-05-10T16:30:17.724Z,54.70
2019-05-10T16:32:46.245Z,55.20
2019-05-10T16:35:14.912Z,54.20
2019-05-10T16:37:43.157Z,55.20
2019-05-10T16:40:12.122Z,56.60
2019-05-10T16:42:40.045Z,57.80
2019-05-10T16:45:08.173Z,58.60
2019-05-10T16:47:36.036Z,60.40
2019-05-10T16:50:04.107Z,62.20
2019-05-10T16:52:31.832Z,62.00
2019-05-10T16:55:05.255Z,63.00
2019-05-10T16:57:37.375Z,64.60
2019-05-10T17:00:08.134Z,66.90
2019-05-10T17:02:36.593Z,70.70
2019-05-10T17:05:04.594Z,74.30
2019-05-10T17:07:32.285Z,73.90
2019-05-10T17:09:59.965Z,73.20
2019-05-10T17:12:29.258Z,71.00
2019-05-10T17:15:02.641Z,67.60
2019-05-10T17:17:31.279Z,69.00
2019-05-10T17:19:58.748Z,71.20
2019-05-10T17:22:26.483Z,71.70
2019-05-10T17:24:56.976Z,73.30
2019-05-10T17:27:24.283Z,74.30
2019-05-10T17:29:51.839Z,74.90
2019-05-10T17:32:24.552Z,72.40
2019-05-10T17:34:49.517Z,77.60
2019-05-10T17:37:17.208Z,77.90
2019-05-10T17:39:44.737Z,81.80
2019-05-10T17:42:12.643Z,86.70
2019-05-10T17:44:43.482Z,90.00
2019-05-10T17:47:10.491Z,91.20
2019-05-10T17:49:38.963Z,92.60
2019-05-10T17:52:06.723Z,93.50
2019-05-10T17:54:39.396Z,94.70
2019-05-10T17:57:04.299Z,95.20
2019-05-10T17:59:31.926Z,96.60
2019-05-10T18:02:00.123Z,97.80
2019-05-10T18:04:28.454Z,99.00
2019-05-10T18:06:56.042Z,99.80
2019-05-10T18:09:23.621Z,99.90
2019-05-10T18:11:51.189Z,99.90
2019-05-10T18:14:19.774Z,99.90
2019-05-10T18:16:49.949Z,99.90
2019-05-10T18:19:19.305Z,99.90
2019-05-10T18:21:47.801Z,99.90
2019-05-10T18:24:15.454Z,99.90
2019-05-10T18:26:43.263Z,99.90
2019-05-10T18:29:10.905Z,99.90
2019-05-10T18:31:38.717Z,99.90
2019-05-10T18:34:06.305Z,99.90
2019-05-10T18:36:51.213Z,99.90
2019-05-10T18:39:09.125Z,99.90
2019-05-10T18:41:35.767Z,99.90
2019-05-10T18:44:03.565Z,99.90
2019-05-10T18:46:31.798Z,99.90
2019-05-10T18:49:00.062Z,99.90
2019-05-10T18:51:28.636Z,99.90
2019-05-10T18:53:56.846Z,99.90
2019-05-10T18:56:25.286Z,99.90
2019-05-10T18:58:54.931Z,99.90
2019-05-10T19:01:22.529Z,99.90
2019-05-10T19:03:50.424Z,99.90
2019-05-10T19:06:18.820Z,99.90
2019-05-10T19:08:46.892Z,99.90
2019-05-10T19:11:14.835Z,99.90
2019-05-10T19:13:47.894Z,99.90
2019-05-10T19:16:13.352Z,99.90
2019-05-10T19:18:41.065Z,99.90
2019-05-10T19:21:08.801Z,99.90
2019-05-10T19:23:36.770Z,99.90
2019-05-10T19:26:04.583Z,99.90
2019-05-10T19:28:32.342Z,99.90
2019-05-10T19:31:00.562Z,99.90
2019-05-10T19:33:36.645Z,99.90
2019-05-10T19:35:59.160Z,99.90
2019-05-10T19:38:26.871Z,99.90
2019-05-10T19:40:55.228Z,99.90
2019-05-10T19:43:24.116Z,99.90
2019-05-10T19:45:57.463Z,99.90
2019-05-10T19:48:21.861Z,99.90
2019-05-10T19:50:49.588Z,99.90
2019-05-10T19:53:17.362Z,99.90
2019-05-10T19:55:45.419Z,99.90
2019-05-10T19:58:14.040Z,99.90
2019-05-10T20:00:42.055Z,99.90
2019-05-10T20:03:09.809Z,99.90
2019-05-10T20:05:37.830Z,99.90
2019-05-10T20:08:05.957Z,99.90
2019-05-10T20:10:34.646Z,99.90
2019-05-10T20:13:04.432Z,99.90
2019-05-10T20:15:33.339Z,99.90
2019-05-10T20:18:01.437Z,99.90
2019-05-10T20:20:29.441Z,99.90
2019-05-10T20:22:57.118Z,99.90
2019-05-10T20:25:24.784Z,99.90
2019-05-10T20:27:52.447Z,99.90
2019-05-10T20:30:20.693Z,99.90
2019-05-10T20:32:49.267Z,99.90
2019-05-10T20:35:17.110Z,99.90
2019-05-10T20:38:00.143Z,99.90
2019-05-10T20:40:15.146Z,99.90
2019-05-10T20:42:42.869Z,99.90
2019-05-10T20:45:10.791Z,99.90
2019-05-10T20:47:38.400Z,99.90
2019-05-10T20:50:07.098Z,99.90
2019-05-10T20:52:35.024Z,99.90
2019-05-10T20:55:02.992Z,99.90
2019-05-10T20:57:30.623Z,99.90
2019-05-10T20:59:58.307Z,99.90
2019-05-10T21:02:26.468Z,99.90
2019-05-10T21:04:54.781Z,99.90
2019-05-10T21:07:23.144Z,99.90
2019-05-10T21:09:51.332Z,99.90
2019-05-10T21:12:19.358Z,99.90
2019-05-10T21:14:47.379Z,99.90
2019-05-10T21:17:16.200Z,99.90
2019-05-10T21:19:44.622Z,99.90
2019-05-10T21:22:12.921Z,99.90
2019-05-10T21:24:40.984Z,99.90
2019-05-10T21:27:08.706Z,99.90
2019-05-10T21:29:37.052Z,99.90
2019-05-10T21:32:04.850Z,99.90
2019-05-10T21:34:33.251Z,99.90
2019-05-10T21:37:00.951Z,99.90
2019-05-10T21:39:30.041Z,99.90
2019-05-10T21:41:58.053Z,99.90
2019-05-10T21:44:26.112Z,99.90
2019-05-10T21:46:54.121Z,99.90
2019-05-10T21:49:22.577Z,99.90
2019-05-10T21:51:50.735Z,99.90
2019-05-10T21:54:19.367Z,99.90
2019-05-10T21:56:47.425Z,99.90
2019-05-10T21:59:15.136Z,99.90
2019-05-10T22:01:43.137Z,99.90
2019-05-10T22:04:13.217Z,99.90
2019-05-10T22:06:40.879Z,99.90
2019-05-10T22:09:09.429Z,99.90
2019-05-10T22:11:37.533Z,99.90
2019-05-10T22:14:05.188Z,99.90
2019-05-10T22:16:33.624Z,99.90
2019-05-10T22:19:02.369Z,99.90
2019-05-10T22:21:30.161Z,99.90
2019-05-10T22:23:58.286Z,99.90
2019-05-10T22:26:25.890Z,99.90
2019-05-10T22:28:53.485Z,99.90
2019-05-10T22:31:22.011Z,99.90
2019-05-10T22:33:49.957Z,99.90
2019-05-10T22:36:17.616Z,99.90
2019-05-10T22:38:45.584Z,99.90
2019-05-10T22:41:14.020Z,99.90
2019-05-10T22:43:42.031Z,99.90
2019-05-10T22:46:10.365Z,99.90
2019-05-10T22:48:38.228Z,99.90
2019-05-10T22:51:06.009Z,99.90
2019-05-10T22:53:34.626Z,99.90
2019-05-10T22:56:02.250Z,99.90
2019-05-10T22:58:30.399Z,99.90
2019-05-10T23:00:58.632Z,99.90
2019-05-10T23:03:26.733Z,99.90
2019-05-10T23:05:54.279Z,99.90
2019-05-10T23:08:21.989Z,99.90
2019-05-10T23:10:49.616Z,99.90
2019-05-10T23:13:17.737Z,99.90
2019-05-10T23:15:45.410Z,99.90
2019-05-10T23:18:14.565Z,99.90
2019-05-10T23:20:42.330Z,99.90
2019-05-10T23:23:11.322Z,99.90
2019-05-10T23:25:39.500Z,99.90
2019-05-10T23:28:07.534Z,99.90
2019-05-10T23:30:35.720Z,99.90
2019-05-10T23:33:03.868Z,99.90
2019-05-10T23:35:31.870Z,99.90
2019-05-10T23:38:00.464Z,99.90
2019-05-10T23:40:28.626Z,99.90
2019-05-10T23:42:56.672Z,99.90
2019-05-10T23:45:24.567Z,99.90
2019-05-10T23:47:52.554Z,99.90
2019-05-10T23:50:20.535Z,99.90
2019-05-10T23:52:48.559Z,99.90
2019-05-10T23:55:16.599Z,99.90
2019-05-10T23:57:44.214Z,99.90
