createdAt,value
2022-11-15T00:01:59.210Z,3.60
2022-11-15T00:04:45.006Z,3.13
2022-11-15T00:07:54.712Z,2.78
2022-11-15T00:10:38.375Z,4.28
2022-11-15T00:13:24.452Z,3.33
2022-11-15T00:16:11.574Z,2.28
2022-11-15T00:18:58.489Z,4.13
2022-11-15T00:21:44.443Z,2.42
2022-11-15T00:24:30.154Z,3.05
2022-11-15T00:27:16.318Z,2.45
2022-11-15T00:30:02.258Z,3.05
2022-11-15T00:32:48.631Z,4.35
2022-11-15T00:35:35.430Z,3.97
2022-11-15T00:38:21.221Z,4.00
2022-11-15T00:41:09.865Z,2.40
2022-11-15T00:43:56.036Z,2.30
2022-11-15T00:46:42.175Z,2.35
2022-11-15T00:49:27.547Z,2.60
2022-11-15T00:52:13.206Z,3.50
2022-11-15T00:54:58.830Z,4.03
2022-11-15T00:57:45.429Z,5.32
2022-11-15T01:00:31.352Z,3.30
2022-11-15T01:03:17.138Z,19.83
2022-11-15T01:06:02.645Z,4.50
2022-11-15T01:08:48.607Z,3.15
2022-11-15T01:11:34.546Z,2.22
2022-11-15T01:14:25.192Z,3.90
2022-11-15T01:17:11.383Z,2.85
2022-11-15T01:19:57.156Z,3.22
2022-11-15T01:22:43.086Z,3.17
2022-11-15T01:25:29.352Z,2.97
2022-11-15T01:28:15.238Z,3.83
2022-11-15T01:31:02.222Z,4.80
2022-11-15T01:33:49.172Z,3.00
2022-11-15T01:36:34.893Z,2.90
2022-11-15T01:39:20.861Z,4.20
2022-11-15T01:42:06.638Z,3.15
2022-11-15T01:44:55.839Z,4.18
2022-11-15T01:47:47.088Z,3.78
2022-11-15T01:50:34.051Z,4.25
2022-11-15T01:53:22.571Z,3.92
2022-11-15T01:56:11.576Z,4.25
2022-11-15T01:58:59.515Z,4.00
2022-11-15T02:01:45.812Z,3.40
2022-11-15T02:04:38.760Z,5.20
2022-11-15T02:07:25.067Z,4.22
2022-11-15T02:10:18.226Z,3.65
2022-11-15T02:13:04.313Z,4.65
2022-11-15T02:16:14.671Z,4.82
2022-11-15T02:19:32.382Z,5.70
2022-11-15T02:22:52.206Z,3.72
2022-11-15T02:25:49.894Z,3.78
2022-11-15T02:28:52.002Z,5.32
2022-11-15T02:32:04.479Z,6.95
2022-11-15T02:35:40.967Z,3.95
2022-11-15T02:38:53.552Z,5.40
2022-11-15T02:41:56.668Z,3.85
2022-11-15T02:44:46.984Z,4.07
2022-11-15T02:47:39.069Z,4.18
2022-11-15T02:50:28.290Z,5.07
2022-11-15T02:53:16.125Z,4.47
2022-11-15T02:56:01.819Z,5.80
2022-11-15T02:59:26.176Z,5.95
2022-11-15T03:02:29.643Z,4.78
2022-11-15T03:05:19.955Z,5.53
2022-11-15T03:08:27.165Z,4.60
2022-11-15T03:11:22.652Z,4.45
2022-11-15T03:14:46.382Z,5.28
2022-11-15T03:17:37.101Z,4.47
2022-11-15T03:20:23.615Z,5.05
2022-11-15T03:23:11.982Z,4.00
2022-11-15T03:25:59.262Z,8.27
2022-11-15T03:29:04.353Z,11.05
2022-11-15T03:31:55.954Z,6.05
2022-11-15T03:35:05.855Z,5.35
2022-11-15T03:38:12.140Z,4.57
2022-11-15T03:41:09.651Z,5.65
2022-11-15T03:44:06.331Z,5.95
2022-11-15T03:47:15.239Z,5.28
2022-11-15T03:50:06.097Z,5.80
2022-11-15T03:52:52.287Z,6.25
2022-11-15T03:55:38.502Z,7.10
2022-11-15T03:58:24.092Z,8.07
2022-11-15T04:01:10.129Z,5.18
2022-11-15T04:03:55.922Z,5.05
2022-11-15T04:06:41.961Z,6.65
2022-11-15T04:09:27.670Z,5.32
2022-11-15T04:12:13.785Z,5.50
2022-11-15T04:15:12.381Z,5.03
2022-11-15T04:17:59.007Z,7.38
2022-11-15T04:21:03.138Z,6.35
2022-11-15T04:23:48.900Z,4.50
2022-11-15T04:26:35.025Z,4.80
2022-11-15T04:29:35.322Z,5.10
2022-11-15T04:32:20.905Z,6.70
2022-11-15T04:35:07.124Z,4.15
2022-11-15T04:37:53.012Z,4.78
2022-11-15T04:40:39.376Z,6.57
2022-11-15T04:43:25.285Z,6.85
2022-11-15T04:46:10.984Z,5.03
2022-11-15T04:48:58.817Z,4.80
2022-11-15T04:51:45.562Z,5.28
2022-11-15T04:54:31.653Z,6.03
2022-11-15T04:57:17.421Z,8.55
2022-11-15T05:00:09.600Z,7.28
2022-11-15T05:03:14.204Z,6.78
2022-11-15T05:06:00.349Z,8.20
2022-11-15T05:08:45.904Z,9.68
2022-11-15T05:11:31.362Z,7.88
2022-11-15T05:14:17.684Z,8.68
2022-11-15T05:17:03.853Z,8.98
2022-11-15T05:19:49.886Z,8.98
2022-11-15T05:22:37.229Z,8.75
2022-11-15T05:25:23.594Z,8.07
2022-11-15T05:28:09.512Z,10.90
2022-11-15T05:31:00.901Z,8.82
2022-11-15T05:33:47.076Z,8.73
2022-11-15T05:36:35.226Z,8.38
2022-11-15T05:39:20.964Z,11.95
2022-11-15T05:42:11.698Z,7.25
2022-11-15T05:44:58.453Z,6.97
2022-11-15T05:47:45.460Z,7.82
2022-11-15T05:50:31.593Z,7.00
2022-11-15T05:53:20.089Z,6.28
2022-11-15T05:56:07.765Z,7.70
2022-11-15T05:58:59.471Z,6.93
2022-11-15T06:01:45.797Z,7.10
2022-11-15T06:04:31.348Z,13.95
2022-11-15T06:07:17.128Z,11.27
2022-11-15T06:10:02.924Z,7.43
2022-11-15T06:12:48.354Z,8.50
2022-11-15T06:15:37.526Z,8.43
2022-11-15T06:18:22.926Z,6.88
2022-11-15T06:21:09.085Z,9.27
2022-11-15T06:23:55.229Z,10.65
2022-11-15T06:26:41.076Z,10.70
2022-11-15T06:29:26.938Z,10.93
2022-11-15T06:32:12.695Z,9.32
2022-11-15T06:34:58.658Z,11.32
2022-11-15T06:37:44.613Z,10.27
2022-11-15T06:40:30.540Z,11.45
2022-11-15T06:43:16.429Z,11.10
2022-11-15T06:46:03.806Z,12.30
2022-11-15T06:48:52.218Z,12.90
2022-11-15T06:51:38.161Z,11.57
2022-11-15T06:54:24.039Z,13.65
2022-11-15T06:57:09.845Z,15.98
2022-11-15T06:59:55.302Z,21.77
2022-11-15T07:02:42.292Z,17.05
2022-11-15T07:05:29.049Z,16.40
2022-11-15T07:08:14.950Z,16.17
2022-11-15T07:11:03.014Z,12.88
2022-11-15T07:13:48.510Z,16.55
2022-11-15T07:16:34.473Z,14.10
2022-11-15T07:19:20.031Z,16.35
2022-11-15T07:22:05.705Z,19.45
2022-11-15T07:24:51.892Z,14.80
2022-11-15T07:27:38.297Z,16.80
2022-11-15T07:30:24.855Z,15.13
2022-11-15T07:33:10.766Z,17.67
2022-11-15T07:36:03.241Z,17.70
2022-11-15T07:38:48.907Z,16.23
2022-11-15T07:41:35.097Z,23.45
2022-11-15T07:44:20.745Z,13.55
2022-11-15T07:47:06.906Z,15.15
2022-11-15T07:49:53.251Z,15.93
2022-11-15T07:52:39.314Z,13.85
2022-11-15T07:55:26.400Z,11.48
2022-11-15T07:58:13.092Z,9.77
2022-11-15T08:00:59.003Z,11.80
2022-11-15T08:03:44.817Z,10.15
2022-11-15T08:06:30.670Z,10.32
2022-11-15T08:09:16.035Z,11.95
2022-11-15T08:12:01.497Z,10.15
2022-11-15T08:14:47.396Z,10.73
2022-11-15T08:17:33.972Z,8.75
2022-11-15T08:20:20.635Z,11.32
2022-11-15T08:23:07.733Z,70.30
2022-11-15T08:25:53.594Z,12.55
2022-11-15T08:28:39.581Z,11.73
2022-11-15T08:31:24.897Z,8.13
2022-11-15T08:34:10.421Z,6.72
2022-11-15T08:36:56.148Z,13.10
2022-11-15T08:39:41.870Z,8.00
2022-11-15T08:42:27.736Z,9.80
2022-11-15T08:45:13.995Z,9.43
2022-11-15T08:48:02.690Z,16.48
2022-11-15T08:50:48.329Z,8.73
2022-11-15T08:53:35.574Z,9.60
2022-11-15T08:56:21.359Z,13.60
2022-11-15T08:59:07.324Z,12.05
2022-11-15T09:01:53.192Z,10.98
2022-11-15T09:04:40.359Z,20.08
2022-11-15T09:07:26.192Z,14.25
2022-11-15T09:10:11.917Z,18.00
2022-11-15T09:13:00.767Z,16.27
2022-11-15T09:15:46.597Z,18.85
2022-11-15T09:18:32.977Z,14.20
2022-11-15T09:21:18.947Z,18.33
2022-11-15T09:24:05.383Z,18.73
2022-11-15T09:26:52.836Z,14.48
2022-11-15T09:29:38.579Z,15.20
2022-11-15T09:32:24.518Z,15.55
2022-11-15T09:35:10.582Z,15.75
2022-11-15T09:37:58.511Z,14.77
2022-11-15T09:40:44.564Z,15.50
2022-11-15T09:43:51.566Z,14.93
2022-11-15T09:46:58.161Z,15.80
2022-11-15T09:50:03.006Z,14.40
2022-11-15T09:52:37.170Z,17.10
2022-11-15T09:55:06.089Z,15.07
2022-11-15T09:57:43.068Z,15.75
2022-11-15T10:00:45.245Z,16.15
2022-11-15T10:03:28.563Z,15.93
2022-11-15T10:06:01.687Z,16.50
2022-11-15T10:09:00.603Z,18.17
2022-11-15T10:11:39.821Z,18.33
2022-11-15T10:14:19.185Z,14.63
2022-11-15T10:17:11.497Z,11.07
2022-11-15T10:20:02.400Z,13.77
2022-11-15T10:22:52.254Z,11.55
2022-11-15T10:25:36.367Z,17.80
2022-11-15T10:28:19.195Z,13.15
2022-11-15T10:30:54.523Z,12.63
2022-11-15T10:33:36.200Z,10.77
2022-11-15T10:36:09.899Z,11.18
2022-11-15T10:38:49.519Z,10.85
2022-11-15T10:41:33.037Z,10.55
2022-11-15T10:44:21.573Z,11.40
2022-11-15T10:46:56.527Z,11.30
2022-11-15T10:49:31.764Z,12.18
2022-11-15T10:52:17.711Z,8.73
2022-11-15T10:55:14.349Z,12.52
2022-11-15T10:57:51.036Z,8.98
2022-11-15T11:00:21.487Z,9.52
2022-11-15T11:02:57.527Z,7.68
2022-11-15T11:05:45.253Z,8.70
2022-11-15T11:08:15.387Z,7.68
2022-11-15T11:11:04.232Z,9.05
2022-11-15T11:13:40.902Z,68.75
2022-11-15T11:16:39.163Z,14.63
2022-11-15T11:19:38.381Z,26.35
2022-11-15T11:22:21.336Z,9.60
2022-11-15T11:25:19.706Z,10.82
2022-11-15T11:28:00.434Z,14.15
2022-11-15T11:30:48.883Z,9.40
2022-11-15T11:33:31.545Z,64.82
2022-11-15T11:36:16.822Z,20.17
2022-11-15T11:38:55.880Z,76.03
2022-11-15T11:41:38.114Z,13.70
2022-11-15T11:44:53.781Z,15.10
2022-11-15T11:47:25.827Z,8.68
2022-11-15T11:49:57.346Z,7.75
2022-11-15T11:55:31.632Z,11.15
2022-11-15T11:58:24.152Z,6.15
2022-11-15T12:00:56.586Z,8.05
2022-11-15T12:04:04.917Z,57.90
2022-11-15T12:06:43.651Z,20.38
2022-11-15T12:09:30.828Z,7.60
2022-11-15T12:12:10.784Z,87.22
2022-11-15T12:14:44.058Z,14.05
2022-11-15T12:17:16.743Z,22.30
2022-11-15T12:19:44.073Z,10.18
2022-11-15T12:22:24.850Z,34.10
2022-11-15T12:25:04.413Z,84.20
2022-11-15T12:27:54.919Z,91.93
2022-11-15T12:30:24.028Z,96.22
2022-11-15T12:32:53.794Z,283.13
2022-11-15T12:35:38.264Z,129.65
2022-11-15T12:38:09.742Z,223.63
2022-11-15T12:41:15.088Z,76.15
2022-11-15T12:43:44.072Z,109.43
2022-11-15T12:46:22.594Z,15.00
2022-11-15T12:48:53.353Z,7.63
2022-11-15T12:51:43.855Z,10.30
2022-11-15T12:54:23.562Z,18.17
2022-11-15T12:57:13.877Z,7.28
2022-11-15T12:59:56.249Z,8.95
2022-11-15T13:02:28.973Z,9.30
2022-11-15T13:05:14.854Z,10.80
2022-11-15T13:07:47.886Z,6.85
2022-11-15T13:10:15.213Z,28.63
2022-11-15T13:12:45.460Z,8.95
2022-11-15T13:15:18.349Z,147.35
2022-11-15T13:17:51.408Z,46.92
2022-11-15T13:20:20.510Z,16.42
2022-11-15T13:22:52.267Z,10.70
2022-11-15T13:25:40.382Z,6.22
2022-11-15T13:28:16.415Z,5.18
2022-11-15T13:31:23.196Z,6.70
2022-11-15T13:33:51.105Z,4.65
2022-11-15T13:36:20.992Z,5.82
2022-11-15T13:39:05.593Z,12.10
2022-11-15T13:41:35.542Z,13.60
2022-11-15T13:44:05.031Z,16.85
2022-11-15T13:46:34.279Z,8.77
2022-11-15T13:49:09.214Z,11.77
2022-11-15T13:51:52.294Z,8.13
2022-11-15T13:54:30.755Z,5.43
2022-11-15T13:57:03.173Z,7.03
2022-11-15T13:59:32.059Z,7.15
2022-11-15T14:02:03.679Z,5.20
2022-11-15T14:04:36.195Z,6.72
2022-11-15T14:07:04.058Z,5.75
2022-11-15T14:09:34.528Z,7.28
2022-11-15T14:12:06.945Z,8.27
2022-11-15T14:14:34.194Z,6.18
2022-11-15T14:17:02.045Z,9.40
2022-11-15T14:19:29.411Z,10.48
2022-11-15T14:22:12.360Z,6.30
2022-11-15T14:24:40.362Z,7.53
2022-11-15T14:27:26.994Z,9.55
2022-11-15T14:29:54.765Z,7.35
2022-11-15T14:32:24.709Z,9.82
2022-11-15T14:35:00.825Z,13.57
2022-11-15T14:37:29.160Z,6.28
2022-11-15T14:39:56.747Z,11.07
2022-11-15T14:42:24.733Z,8.23
2022-11-15T14:44:52.517Z,7.65
2022-11-15T14:47:19.976Z,9.43
2022-11-15T14:49:47.355Z,7.20
2022-11-15T14:52:32.558Z,9.40
2022-11-15T14:55:03.353Z,12.30
2022-11-15T14:57:31.308Z,7.82
2022-11-15T14:59:58.433Z,11.73
2022-11-15T15:02:39.777Z,8.93
2022-11-15T15:05:19.376Z,6.50
2022-11-15T15:07:47.254Z,8.73
2022-11-15T15:10:38.911Z,7.10
2022-11-15T15:13:05.632Z,8.65
2022-11-15T15:15:38.567Z,7.28
2022-11-15T15:18:06.429Z,10.15
2022-11-15T15:20:34.083Z,13.43
2022-11-15T15:23:01.458Z,11.00
2022-11-15T15:25:36.829Z,10.38
2022-11-15T15:28:04.105Z,11.15
2022-11-15T15:30:31.883Z,9.45
2022-11-15T15:32:58.925Z,12.73
2022-11-15T15:35:31.934Z,10.07
2022-11-15T15:37:59.792Z,10.23
2022-11-15T15:40:29.590Z,11.15
2022-11-15T15:42:56.764Z,10.02
2022-11-15T15:45:23.869Z,10.45
2022-11-15T15:47:53.181Z,10.50
2022-11-15T15:50:26.971Z,11.05
2022-11-15T15:52:59.018Z,9.15
2022-11-15T15:57:53.828Z,11.52
2022-11-15T16:00:24.089Z,8.55
2022-11-15T16:02:54.018Z,12.10
2022-11-15T16:05:22.302Z,9.80
2022-11-15T16:07:51.160Z,10.77
2022-11-15T16:10:27.705Z,13.43
2022-11-15T16:12:56.769Z,14.45
2022-11-15T16:15:26.112Z,20.00
2022-11-15T16:17:58.313Z,11.73
2022-11-15T16:20:40.690Z,16.33
2022-11-15T16:25:58.388Z,15.05
2022-11-15T16:28:33.581Z,10.38
2022-11-15T16:31:05.465Z,16.73
2022-11-15T16:33:33.255Z,16.27
2022-11-15T16:36:01.044Z,15.75
2022-11-15T16:38:28.198Z,16.15
2022-11-15T16:40:55.425Z,13.82
2022-11-15T16:43:22.536Z,12.35
2022-11-15T16:45:51.115Z,12.98
2022-11-15T16:48:26.489Z,15.25
2022-11-15T16:50:58.781Z,15.75
2022-11-15T16:53:27.637Z,15.75
2022-11-15T16:55:56.002Z,13.80
2022-11-15T16:58:23.510Z,21.10
2022-11-15T17:00:55.066Z,14.02
2022-11-15T17:03:26.186Z,33.33
2022-11-15T17:05:53.398Z,21.97
2022-11-15T17:08:22.061Z,24.67
2022-11-15T17:10:49.480Z,27.17
2022-11-15T17:13:17.086Z,18.48
2022-11-15T17:15:44.230Z,17.02
2022-11-15T17:18:13.315Z,18.13
2022-11-15T17:20:41.828Z,18.83
2022-11-15T17:23:14.599Z,21.92
2022-11-15T17:25:42.652Z,24.65
2022-11-15T17:28:10.495Z,22.05
2022-11-15T17:30:41.274Z,21.98
2022-11-15T17:33:08.555Z,29.48
2022-11-15T17:35:35.702Z,21.45
2022-11-15T17:38:02.924Z,27.33
2022-11-15T17:40:30.106Z,26.55
2022-11-15T17:42:57.541Z,21.40
2022-11-15T17:45:24.576Z,23.00
2022-11-15T17:47:51.739Z,19.23
2022-11-15T17:50:18.969Z,21.50
2022-11-15T17:52:46.153Z,21.10
2022-11-15T17:55:13.269Z,23.13
2022-11-15T17:57:40.411Z,16.00
2022-11-15T18:00:11.350Z,16.40
2022-11-15T18:02:38.482Z,15.85
2022-11-15T18:05:06.083Z,12.93
2022-11-15T18:07:33.158Z,15.43
2022-11-15T18:10:02.525Z,22.88
2022-11-15T18:12:29.961Z,20.63
2022-11-15T18:14:58.197Z,16.20
2022-11-15T18:17:27.087Z,15.88
2022-11-15T18:19:54.660Z,21.92
2022-11-15T18:22:22.236Z,22.48
2022-11-15T18:24:49.325Z,29.88
2022-11-15T18:27:16.532Z,28.02
2022-11-15T18:29:44.959Z,35.67
2022-11-15T18:32:13.899Z,47.00
2022-11-15T18:34:43.502Z,49.35
2022-11-15T18:37:10.868Z,46.30
2022-11-15T18:39:38.005Z,38.83
2022-11-15T18:42:05.621Z,44.45
2022-11-15T18:44:32.727Z,32.90
2022-11-15T18:46:59.875Z,35.40
2022-11-15T18:49:27.089Z,51.38
2022-11-15T18:51:54.448Z,49.80
2022-11-15T18:54:22.818Z,45.72
2022-11-15T18:56:52.848Z,50.15
2022-11-15T18:59:20.574Z,37.50
2022-11-15T19:01:48.629Z,32.60
2022-11-15T19:04:20.718Z,26.92
2022-11-15T19:09:18.079Z,48.95
2022-11-15T19:11:46.988Z,96.50
2022-11-15T19:14:16.499Z,76.32
2022-11-15T19:16:45.950Z,61.20
2022-11-15T19:19:22.109Z,27.08
2022-11-15T19:21:49.426Z,38.97
2022-11-15T19:24:16.675Z,29.17
2022-11-15T19:26:45.184Z,36.85
2022-11-15T19:29:14.867Z,39.15
2022-11-15T19:31:42.472Z,47.38
2022-11-15T19:34:10.489Z,50.35
2022-11-15T19:36:43.046Z,41.65
2022-11-15T19:39:16.182Z,65.63
2022-11-15T19:41:46.127Z,38.63
2022-11-15T19:44:14.182Z,90.13
2022-11-15T19:46:42.035Z,69.65
2022-11-15T19:49:11.376Z,64.55
2022-11-15T19:51:39.764Z,46.92
2022-11-15T19:54:09.058Z,56.00
2022-11-15T19:56:36.769Z,51.08
2022-11-15T19:59:05.272Z,71.95
2022-11-15T20:01:39.331Z,107.35
2022-11-15T20:04:08.083Z,76.43
2022-11-15T20:06:37.673Z,68.15
2022-11-15T20:09:04.964Z,71.38
2022-11-15T20:11:32.096Z,41.10
2022-11-15T20:14:02.344Z,53.88
2022-11-15T20:16:30.215Z,134.43
2022-11-15T20:18:57.725Z,51.42
2022-11-15T20:21:25.367Z,30.45
2022-11-15T20:23:52.594Z,29.70
2022-11-15T20:26:20.841Z,56.63
2022-11-15T20:28:48.752Z,76.97
2022-11-15T20:31:17.140Z,117.47
2022-11-15T20:33:44.554Z,78.45
2022-11-15T20:36:13.904Z,65.20
2022-11-15T20:38:41.681Z,42.50
2022-11-15T20:41:14.177Z,33.00
2022-11-15T20:43:43.652Z,64.05
2022-11-15T20:46:12.402Z,33.55
2022-11-15T20:48:40.422Z,25.65
2022-11-15T20:51:14.408Z,27.88
2022-11-15T20:53:43.285Z,43.85
2022-11-15T20:56:19.471Z,47.95
2022-11-15T20:58:47.441Z,49.42
2022-11-15T21:01:15.848Z,30.40
2022-11-15T21:03:43.500Z,20.23
2022-11-15T21:06:11.132Z,22.08
2022-11-15T21:08:56.660Z,31.77
2022-11-15T21:11:43.487Z,42.58
2022-11-15T21:14:10.855Z,40.05
2022-11-15T21:16:39.107Z,25.02
2022-11-15T21:19:06.992Z,27.25
2022-11-15T21:21:37.981Z,26.10
2022-11-15T21:24:07.414Z,20.17
2022-11-15T21:26:35.835Z,14.70
2022-11-15T21:29:04.992Z,19.92
2022-11-15T21:31:32.881Z,18.52
2022-11-15T21:34:04.147Z,34.35
2022-11-15T21:36:31.650Z,28.38
2022-11-15T21:38:59.369Z,14.77
2022-11-15T21:41:27.034Z,16.92
2022-11-15T21:43:58.544Z,39.08
2022-11-15T21:46:25.898Z,20.60
2022-11-15T21:48:53.607Z,27.05
2022-11-15T21:51:20.919Z,16.70
2022-11-15T21:53:48.035Z,13.77
2022-11-15T21:56:15.549Z,23.85
2022-11-15T21:58:42.845Z,40.47
2022-11-15T22:01:30.123Z,24.48
2022-11-15T22:03:57.563Z,11.80
2022-11-15T22:06:24.841Z,22.50
2022-11-15T22:08:52.072Z,36.67
2022-11-15T22:11:19.162Z,18.35
2022-11-15T22:13:46.384Z,30.00
2022-11-15T22:16:13.457Z,14.57
2022-11-15T22:18:40.610Z,28.60
2022-11-15T22:21:12.078Z,23.15
2022-11-15T22:23:39.900Z,23.33
2022-11-15T22:26:08.630Z,72.53
2022-11-15T22:28:36.088Z,16.77
2022-11-15T22:31:03.882Z,39.65
2022-11-15T22:33:32.920Z,45.97
2022-11-15T22:36:02.949Z,47.38
2022-11-15T22:38:30.677Z,20.55
2022-11-15T22:40:58.430Z,9.40
2022-11-15T22:43:27.204Z,15.05
2022-11-15T22:45:56.053Z,18.13
2022-11-15T22:48:35.262Z,22.65
2022-11-15T22:51:03.079Z,19.67
2022-11-15T22:53:30.658Z,64.20
2022-11-15T22:56:00.457Z,55.50
2022-11-15T22:58:29.435Z,49.00
2022-11-15T23:01:00.049Z,62.03
2022-11-15T23:03:28.405Z,51.03
2022-11-15T23:06:00.498Z,54.75
2022-11-15T23:08:27.685Z,77.97
2022-11-15T23:11:13.201Z,41.25
2022-11-15T23:13:40.557Z,139.73
2022-11-15T23:16:28.651Z,87.78
2022-11-15T23:19:00.232Z,20.70
2022-11-15T23:21:49.400Z,23.92
2022-11-15T23:24:17.384Z,10.02
2022-11-15T23:26:46.516Z,12.77
2022-11-15T23:29:16.404Z,20.90
2022-11-15T23:32:03.138Z,18.85
2022-11-15T23:34:31.791Z,41.70
2022-11-15T23:36:59.545Z,161.85
2022-11-15T23:39:27.018Z,87.75
2022-11-15T23:41:54.405Z,62.83
2022-11-15T23:44:22.284Z,11.85
2022-11-15T23:46:49.511Z,23.38
2022-11-15T23:49:16.682Z,9.63
2022-11-15T23:51:43.842Z,11.40
2022-11-15T23:54:12.044Z,10.52
2022-11-15T23:56:40.140Z,8.75
2022-11-15T23:59:08.634Z,7.95
