createdAt,value
2019-03-01T00:01:04.752Z,8.23
2019-03-01T00:03:34.150Z,8.48
2019-03-01T00:06:22.519Z,8.59
2019-03-01T00:09:21.608Z,8.74
2019-03-01T00:11:59.235Z,8.92
2019-03-01T00:14:36.978Z,9.07
2019-03-01T00:17:08.659Z,9.10
2019-03-01T00:20:07.801Z,9.06
2019-03-01T00:22:56.910Z,9.00
2019-03-01T00:25:34.484Z,8.78
2019-03-01T00:28:15.255Z,8.56
2019-03-01T00:30:49.618Z,8.50
2019-03-01T00:33:27.249Z,8.50
2019-03-01T00:35:58.918Z,8.53
2019-03-01T00:38:39.372Z,8.48
2019-03-01T00:41:27.527Z,8.60
2019-03-01T00:44:04.780Z,8.72
2019-03-01T00:46:33.462Z,8.92
2019-03-01T00:49:02.161Z,9.02
2019-03-01T00:51:30.868Z,9.15
2019-03-01T00:53:59.569Z,9.27
2019-03-01T00:56:28.194Z,9.32
2019-03-01T00:58:56.891Z,9.31
2019-03-01T01:01:25.648Z,9.31
2019-03-01T01:03:54.275Z,9.18
2019-03-01T01:06:22.953Z,9.17
2019-03-01T01:08:51.651Z,9.15
2019-03-01T01:11:20.345Z,9.23
2019-03-01T01:13:48.986Z,9.31
2019-03-01T01:16:17.673Z,9.30
2019-03-01T01:18:46.360Z,9.20
2019-03-01T01:21:15.108Z,9.20
2019-03-01T01:23:43.741Z,9.27
2019-03-01T01:26:12.484Z,9.53
2019-03-01T01:28:41.041Z,9.90
2019-03-01T01:31:09.746Z,10.10
2019-03-01T01:33:38.374Z,10.12
2019-03-01T01:36:07.145Z,10.06
2019-03-01T01:38:35.716Z,10.01
2019-03-01T01:41:04.446Z,9.97
2019-03-01T01:43:33.139Z,9.89
2019-03-01T01:46:01.771Z,9.76
2019-03-01T01:48:30.523Z,9.73
2019-03-01T01:50:59.239Z,9.65
2019-03-01T01:53:27.993Z,9.51
2019-03-01T01:55:56.747Z,9.34
2019-03-01T01:58:25.435Z,9.39
2019-03-01T02:00:54.063Z,9.51
2019-03-01T02:03:22.814Z,9.43
2019-03-01T02:05:51.563Z,9.48
2019-03-01T02:08:20.271Z,9.51
2019-03-01T02:10:48.889Z,9.40
2019-03-01T02:13:17.595Z,9.36
2019-03-01T02:15:46.352Z,9.22
2019-03-01T02:18:15.034Z,9.15
2019-03-01T02:20:43.798Z,9.18
2019-03-01T02:23:12.432Z,9.16
2019-03-01T02:25:41.171Z,9.31
2019-03-01T02:28:09.863Z,9.30
2019-03-01T02:30:44.111Z,9.42
2019-03-01T02:33:12.823Z,9.61
2019-03-01T02:35:41.387Z,9.78
2019-03-01T02:38:10.103Z,9.83
2019-03-01T02:40:38.850Z,9.79
2019-03-01T02:43:07.550Z,9.74
2019-03-01T02:45:36.268Z,9.70
2019-03-01T02:48:04.967Z,9.71
2019-03-01T02:50:33.714Z,9.71
2019-03-01T02:53:02.398Z,9.64
2019-03-01T02:55:31.181Z,9.59
2019-03-01T02:57:59.776Z,9.60
2019-03-01T03:00:30.702Z,9.47
2019-03-01T03:02:59.496Z,9.38
2019-03-01T03:05:28.324Z,9.38
2019-03-01T03:07:58.523Z,9.25
2019-03-01T03:10:27.216Z,9.21
2019-03-01T03:13:04.219Z,9.22
2019-03-01T03:15:34.586Z,9.24
2019-03-01T03:18:03.120Z,9.17
2019-03-01T03:20:31.867Z,9.06
2019-03-01T03:23:00.509Z,9.11
2019-03-01T03:25:29.147Z,9.08
2019-03-01T03:27:57.895Z,9.10
2019-03-01T03:30:26.647Z,8.92
2019-03-01T03:32:55.293Z,8.82
2019-03-01T03:35:23.846Z,9.00
2019-03-01T03:37:52.556Z,9.01
2019-03-01T03:40:21.251Z,8.93
2019-03-01T03:42:49.905Z,8.90
2019-03-01T03:45:19.182Z,8.81
2019-03-01T03:47:47.990Z,8.69
2019-03-01T03:50:17.088Z,8.71
2019-03-01T03:52:45.788Z,8.76
2019-03-01T03:55:16.549Z,8.76
2019-03-01T03:57:45.356Z,8.77
2019-03-01T04:00:17.731Z,8.78
2019-03-01T04:02:46.397Z,8.71
2019-03-01T04:05:15.157Z,8.72
2019-03-01T04:07:43.997Z,8.55
2019-03-01T04:10:13.500Z,8.43
2019-03-01T04:12:42.257Z,8.60
2019-03-01T04:15:17.379Z,8.68
2019-03-01T04:17:46.127Z,8.77
2019-03-01T04:20:20.822Z,8.89
2019-03-01T04:22:49.454Z,8.96
2019-03-01T04:25:18.154Z,9.00
2019-03-01T04:27:46.775Z,9.06
2019-03-01T04:30:17.151Z,9.05
2019-03-01T04:32:46.087Z,9.03
2019-03-01T04:35:15.233Z,8.89
2019-03-01T04:37:43.926Z,8.97
2019-03-01T04:40:14.557Z,8.90
2019-03-01T04:42:43.267Z,9.00
2019-03-01T04:45:16.713Z,9.06
2019-03-01T04:47:45.412Z,9.05
2019-03-01T04:50:14.265Z,9.03
2019-03-01T04:52:43.106Z,8.99
2019-03-01T04:55:14.714Z,8.90
2019-03-01T04:57:43.413Z,8.86
2019-03-01T05:00:15.155Z,8.86
2019-03-01T05:02:43.840Z,8.78
2019-03-01T05:05:14.069Z,8.90
2019-03-01T05:07:42.839Z,9.01
2019-03-01T05:10:13.081Z,9.12
2019-03-01T05:12:41.916Z,9.45
2019-03-01T05:15:19.572Z,9.49
2019-03-01T05:17:48.335Z,9.45
2019-03-01T05:20:17.094Z,9.36
2019-03-01T05:22:45.799Z,9.32
2019-03-01T05:25:14.558Z,9.36
2019-03-01T05:27:43.271Z,9.46
2019-03-01T05:30:14.610Z,9.51
2019-03-01T05:32:43.321Z,9.55
2019-03-01T05:35:13.461Z,9.59
2019-03-01T05:37:42.165Z,9.62
2019-03-01T05:40:13.029Z,9.71
2019-03-01T05:42:41.759Z,9.82
2019-03-01T05:45:25.477Z,9.88
2019-03-01T05:47:54.276Z,9.98
2019-03-01T05:50:22.986Z,10.05
2019-03-01T05:52:51.705Z,10.05
2019-03-01T05:55:20.474Z,10.14
2019-03-01T05:58:21.429Z,10.16
2019-03-01T06:00:53.752Z,10.01
2019-03-01T06:04:03.396Z,10.28
2019-03-01T06:06:51.132Z,10.44
2019-03-01T06:09:53.978Z,10.55
2019-03-01T06:12:40.003Z,10.68
2019-03-01T06:15:26.755Z,10.84
2019-03-01T06:18:18.030Z,10.88
2019-03-01T06:21:06.280Z,10.73
2019-03-01T06:23:56.094Z,10.92
2019-03-01T06:27:02.661Z,10.83
2019-03-01T06:29:46.302Z,10.97
2019-03-01T06:32:46.861Z,11.19
2019-03-01T06:35:21.270Z,11.37
2019-03-01T06:38:46.310Z,11.58
2019-03-01T06:41:39.042Z,12.03
2019-03-01T06:44:26.072Z,12.37
2019-03-01T06:47:17.370Z,12.87
2019-03-01T06:50:05.961Z,13.47
2019-03-01T06:52:34.901Z,13.94
2019-03-01T06:55:04.570Z,14.53
2019-03-01T06:57:33.382Z,14.98
2019-03-01T07:00:06.677Z,15.31
2019-03-01T07:02:36.973Z,15.73
2019-03-01T07:05:05.871Z,16.29
2019-03-01T07:07:34.700Z,16.52
2019-03-01T07:10:03.643Z,17.45
2019-03-01T07:12:32.507Z,17.44
2019-03-01T07:15:06.493Z,18.55
2019-03-01T07:17:34.676Z,18.97
2019-03-01T07:20:03.637Z,19.15
2019-03-01T07:22:32.636Z,19.49
2019-03-01T07:25:01.429Z,20.01
2019-03-01T07:27:33.091Z,20.36
2019-03-01T07:30:01.951Z,20.62
2019-03-01T07:32:31.023Z,21.07
2019-03-01T07:34:59.883Z,21.13
2019-03-01T07:37:28.568Z,21.08
2019-03-01T07:39:57.258Z,21.46
2019-03-01T07:42:25.892Z,21.66
2019-03-01T07:44:54.589Z,21.57
2019-03-01T07:47:24.865Z,22.35
2019-03-01T07:49:53.646Z,22.42
2019-03-01T07:52:22.419Z,22.06
2019-03-01T07:54:52.906Z,22.30
2019-03-01T07:57:21.866Z,23.12
2019-03-01T07:59:50.793Z,23.47
2019-03-01T08:02:19.550Z,23.93
2019-03-01T08:04:48.126Z,25.12
2019-03-01T08:07:16.897Z,25.41
2019-03-01T08:09:45.703Z,25.42
2019-03-01T08:12:14.414Z,25.24
2019-03-01T08:14:44.968Z,24.98
2019-03-01T08:17:13.882Z,24.97
2019-03-01T08:19:42.887Z,24.49
2019-03-01T08:22:20.903Z,24.53
2019-03-01T08:24:52.278Z,24.54
2019-03-01T08:27:21.056Z,24.61
2019-03-01T08:29:55.824Z,24.65
2019-03-01T08:32:31.818Z,25.09
2019-03-01T08:35:01.247Z,25.80
2019-03-01T08:37:32.180Z,25.79
2019-03-01T08:40:04.051Z,25.48
2019-03-01T08:42:36.374Z,25.64
2019-03-01T08:45:12.969Z,25.94
2019-03-01T08:47:41.972Z,25.58
2019-03-01T08:50:13.675Z,25.01
2019-03-01T08:52:46.527Z,25.58
2019-03-01T08:55:35.437Z,25.27
2019-03-01T08:58:06.803Z,25.34
2019-03-01T09:00:37.274Z,26.28
2019-03-01T09:03:22.204Z,25.99
2019-03-01T09:05:48.846Z,25.94
2019-03-01T09:08:20.768Z,25.93
2019-03-01T09:10:49.891Z,27.25
2019-03-01T09:13:18.713Z,26.81
2019-03-01T09:15:49.482Z,26.91
2019-03-01T09:18:29.286Z,27.50
2019-03-01T09:21:05.491Z,26.94
2019-03-01T09:23:30.378Z,26.67
2019-03-01T09:25:59.332Z,27.11
2019-03-01T09:28:28.326Z,27.56
2019-03-01T09:30:57.279Z,27.97
2019-03-01T09:33:26.279Z,27.37
2019-03-01T09:35:56.835Z,27.34
2019-03-01T09:38:25.879Z,27.17
2019-03-01T09:40:57.702Z,27.80
2019-03-01T09:43:28.723Z,27.87
2019-03-01T09:46:10.212Z,27.93
2019-03-01T09:48:36.540Z,28.19
2019-03-01T09:51:17.978Z,28.22
2019-03-01T09:53:48.550Z,28.57
2019-03-01T09:56:17.508Z,28.00
2019-03-01T09:58:46.404Z,27.92
2019-03-01T10:01:18.899Z,27.98
2019-03-01T10:03:47.680Z,27.58
2019-03-01T10:06:16.379Z,27.51
2019-03-01T10:08:45.319Z,28.17
2019-03-01T10:11:14.080Z,27.99
2019-03-01T10:13:42.760Z,27.36
2019-03-01T10:16:11.368Z,27.35
2019-03-01T10:18:39.985Z,27.67
2019-03-01T10:21:08.679Z,27.68
2019-03-01T10:23:37.297Z,27.75
2019-03-01T10:26:05.997Z,27.91
2019-03-01T10:28:34.492Z,27.23
2019-03-01T10:31:03.155Z,25.33
2019-03-01T10:33:31.637Z,25.98
2019-03-01T10:36:00.458Z,26.52
2019-03-01T10:38:35.927Z,26.14
2019-03-01T10:41:06.069Z,26.46
2019-03-01T10:43:36.544Z,26.86
2019-03-01T10:46:05.583Z,26.67
2019-03-01T10:48:38.363Z,26.51
2019-03-01T10:51:13.232Z,26.65
2019-03-01T10:53:54.567Z,26.57
2019-03-01T10:56:35.182Z,25.40
2019-03-01T10:59:04.781Z,24.78
2019-03-01T11:01:34.033Z,25.06
2019-03-01T11:04:05.787Z,24.69
2019-03-01T11:06:34.959Z,24.75
2019-03-01T11:09:04.786Z,24.40
2019-03-01T11:11:33.474Z,24.27
2019-03-01T11:14:05.647Z,24.66
2019-03-01T11:16:34.461Z,26.06
2019-03-01T11:19:03.199Z,27.70
2019-03-01T11:21:31.884Z,28.47
2019-03-01T11:24:00.628Z,28.86
2019-03-01T11:26:29.923Z,28.63
2019-03-01T11:28:58.725Z,29.40
2019-03-01T11:31:30.547Z,29.88
2019-03-01T11:33:59.457Z,31.02
2019-03-01T11:36:28.560Z,30.77
2019-03-01T11:39:00.019Z,30.33
2019-03-01T11:41:29.026Z,29.78
2019-03-01T11:43:57.803Z,27.98
2019-03-01T11:46:26.976Z,26.95
2019-03-01T11:48:55.828Z,25.65
2019-03-01T11:51:24.814Z,25.65
2019-03-01T11:53:53.797Z,27.44
2019-03-01T11:56:22.493Z,28.26
2019-03-01T11:58:52.706Z,28.65
2019-03-01T12:01:21.502Z,29.29
2019-03-01T12:03:50.285Z,29.52
2019-03-01T12:06:21.837Z,30.22
2019-03-01T12:08:50.543Z,30.07
2019-03-01T12:11:19.262Z,30.88
2019-03-01T12:13:48.688Z,29.68
2019-03-01T12:16:17.508Z,29.77
2019-03-01T12:18:46.258Z,30.56
2019-03-01T12:21:14.998Z,31.20
2019-03-01T12:23:45.382Z,30.91
2019-03-01T12:26:14.138Z,31.02
2019-03-01T12:28:44.391Z,31.90
2019-03-01T12:31:13.147Z,32.02
2019-03-01T12:33:43.396Z,31.89
2019-03-01T12:36:15.274Z,33.08
2019-03-01T12:38:47.846Z,33.10
2019-03-01T12:41:17.103Z,31.81
2019-03-01T12:43:47.109Z,30.07
2019-03-01T12:46:15.932Z,29.82
2019-03-01T12:48:45.758Z,30.86
2019-03-01T12:51:14.483Z,30.48
2019-03-01T12:53:43.331Z,29.60
2019-03-01T12:56:12.330Z,29.67
2019-03-01T12:58:41.129Z,30.43
2019-03-01T13:01:09.744Z,29.81
2019-03-01T13:03:40.570Z,29.22
2019-03-01T13:06:08.802Z,30.45
2019-03-01T13:08:41.699Z,30.96
2019-03-01T13:11:12.598Z,29.26
2019-03-01T13:13:40.911Z,29.00
2019-03-01T13:16:09.672Z,29.13
2019-03-01T13:18:38.450Z,29.14
2019-03-01T13:21:09.568Z,29.96
2019-03-01T13:23:40.420Z,30.08
2019-03-01T13:26:08.418Z,29.42
2019-03-01T13:28:37.079Z,29.52
2019-03-01T13:31:08.119Z,29.78
2019-03-01T13:33:37.469Z,29.18
2019-03-01T13:36:06.757Z,28.36
2019-03-01T13:38:35.893Z,27.38
2019-03-01T13:41:04.853Z,27.58
2019-03-01T13:43:33.556Z,28.14
2019-03-01T13:46:02.317Z,29.33
2019-03-01T13:48:34.381Z,29.74
2019-03-01T13:51:03.098Z,29.18
2019-03-01T13:53:33.344Z,28.72
2019-03-01T13:56:02.180Z,28.27
2019-03-01T13:58:30.824Z,28.34
2019-03-01T14:00:59.460Z,28.55
2019-03-01T14:03:28.153Z,29.00
2019-03-01T14:05:56.814Z,29.83
2019-03-01T14:08:25.358Z,30.62
2019-03-01T14:10:58.543Z,29.72
2019-03-01T14:13:29.179Z,28.97
2019-03-01T14:15:57.598Z,28.74
2019-03-01T14:18:27.445Z,29.02
2019-03-01T14:20:58.130Z,28.89
2019-03-01T14:23:26.366Z,28.84
2019-03-01T14:25:54.994Z,28.75
2019-03-01T14:28:23.675Z,29.23
2019-03-01T14:30:52.223Z,29.33
2019-03-01T14:33:20.780Z,29.44
2019-03-01T14:35:49.291Z,28.89
2019-03-01T14:38:20.724Z,28.19
2019-03-01T14:40:49.356Z,28.59
2019-03-01T14:43:20.182Z,28.32
2019-03-01T14:45:48.368Z,27.52
2019-03-01T14:48:16.973Z,26.89
2019-03-01T14:50:49.007Z,26.41
2019-03-01T14:53:18.291Z,26.77
2019-03-01T14:55:58.815Z,26.97
2019-03-01T14:58:38.049Z,26.69
2019-03-01T15:01:18.373Z,26.82
2019-03-01T15:03:49.719Z,26.39
2019-03-01T15:06:19.208Z,25.60
2019-03-01T15:08:47.673Z,24.76
2019-03-01T15:11:16.291Z,23.52
2019-03-01T15:13:47.716Z,22.38
2019-03-01T15:16:16.325Z,21.47
2019-03-01T15:18:45.037Z,20.92
2019-03-01T15:21:16.460Z,20.67
2019-03-01T15:23:45.121Z,20.30
2019-03-01T15:26:13.737Z,19.77
2019-03-01T15:28:55.212Z,19.22
2019-03-01T15:31:23.491Z,18.69
2019-03-01T15:33:52.179Z,18.30
2019-03-01T15:36:20.822Z,17.95
2019-03-01T15:38:49.458Z,17.67
2019-03-01T15:41:18.105Z,17.42
2019-03-01T15:43:46.690Z,17.16
2019-03-01T15:46:15.503Z,16.97
2019-03-01T15:48:44.219Z,16.86
2019-03-01T15:51:12.854Z,16.70
2019-03-01T15:53:41.534Z,16.52
2019-03-01T15:56:10.169Z,16.51
2019-03-01T15:58:38.850Z,16.62
2019-03-01T16:01:11.080Z,16.53
2019-03-01T16:03:39.464Z,16.22
2019-03-01T16:06:10.369Z,15.86
2019-03-01T16:08:38.385Z,15.56
2019-03-01T16:11:09.259Z,15.32
2019-03-01T16:13:37.335Z,15.08
2019-03-01T16:16:05.972Z,14.91
2019-03-01T16:18:35.353Z,14.74
2019-03-01T16:21:06.086Z,14.55
2019-03-01T16:23:34.864Z,14.43
2019-03-01T16:26:03.424Z,14.31
2019-03-01T16:28:32.394Z,14.17
2019-03-01T16:31:01.005Z,14.05
2019-03-01T16:33:30.038Z,13.95
2019-03-01T16:36:00.918Z,13.85
2019-03-01T16:38:29.169Z,13.73
2019-03-01T16:40:57.709Z,13.57
2019-03-01T16:43:28.544Z,13.49
2019-03-01T16:45:57.455Z,13.47
2019-03-01T16:48:32.567Z,13.40
2019-03-01T16:51:01.138Z,13.38
2019-03-01T16:53:29.704Z,13.30
2019-03-01T16:55:59.251Z,13.21
2019-03-01T16:58:29.175Z,13.10
2019-03-01T17:00:57.893Z,13.02
2019-03-01T17:03:29.621Z,12.98
2019-03-01T17:05:58.231Z,13.00
2019-03-01T17:08:26.771Z,12.99
2019-03-01T17:10:58.062Z,12.94
2019-03-01T17:13:27.107Z,12.97
2019-03-01T17:15:56.611Z,12.93
2019-03-01T17:18:27.924Z,12.87
2019-03-01T17:20:56.599Z,12.83
2019-03-01T17:23:25.300Z,12.84
2019-03-01T17:25:53.860Z,12.77
2019-03-01T17:28:26.371Z,12.77
2019-03-01T17:30:52.825Z,12.80
2019-03-01T17:33:21.506Z,12.94
2019-03-01T17:35:50.121Z,13.05
2019-03-01T17:38:24.054Z,13.11
2019-03-01T17:40:52.714Z,13.13
2019-03-01T17:43:21.286Z,13.10
2019-03-01T17:45:54.449Z,13.03
2019-03-01T17:48:22.909Z,12.96
2019-03-01T17:50:51.531Z,12.87
2019-03-01T17:53:20.108Z,12.82
2019-03-01T17:55:48.713Z,12.72
2019-03-01T17:58:17.285Z,12.64
2019-03-01T18:00:47.744Z,12.56
2019-03-01T18:03:16.442Z,12.43
2019-03-01T18:05:45.101Z,12.35
2019-03-01T18:08:14.074Z,12.29
2019-03-01T18:10:42.720Z,12.22
2019-03-01T18:13:15.074Z,12.17
2019-03-01T18:15:45.076Z,12.15
2019-03-01T18:18:14.043Z,12.00
2019-03-01T18:20:42.607Z,11.82
2019-03-01T18:23:11.094Z,11.71
2019-03-01T18:25:39.662Z,11.63
2019-03-01T18:28:08.345Z,11.60
2019-03-01T18:30:36.982Z,11.52
2019-03-01T18:33:05.642Z,11.48
2019-03-01T18:35:34.279Z,11.58
2019-03-01T18:38:02.788Z,11.62
2019-03-01T18:40:31.420Z,11.74
2019-03-01T18:43:00.060Z,11.87
2019-03-01T18:45:28.972Z,12.03
2019-03-01T18:47:57.669Z,12.25
2019-03-01T18:50:34.579Z,12.34
2019-03-01T18:53:04.343Z,12.51
2019-03-01T18:55:33.252Z,12.58
2019-03-01T18:58:01.879Z,12.44
2019-03-01T19:00:44.900Z,12.37
2019-03-01T19:03:13.526Z,12.31
2019-03-01T19:05:42.158Z,12.16
2019-03-01T19:08:10.795Z,12.02
2019-03-01T19:10:39.598Z,11.88
2019-03-01T19:13:08.338Z,11.73
2019-03-01T19:15:39.799Z,11.58
2019-03-01T19:18:08.480Z,11.45
2019-03-01T19:20:48.316Z,11.35
2019-03-01T19:23:16.992Z,11.14
2019-03-01T19:25:45.624Z,10.84
2019-03-01T19:28:14.295Z,10.73
2019-03-01T19:30:45.905Z,10.83
2019-03-01T19:33:13.276Z,10.85
2019-03-01T19:35:41.833Z,10.86
2019-03-01T19:38:10.498Z,10.86
2019-03-01T19:40:43.309Z,11.04
2019-03-01T19:43:12.342Z,11.17
2019-03-01T19:45:41.546Z,11.35
2019-03-01T19:48:10.236Z,11.51
2019-03-01T19:50:38.916Z,11.47
2019-03-01T19:53:07.468Z,11.53
2019-03-01T19:55:36.063Z,11.56
2019-03-01T19:58:04.696Z,11.48
2019-03-01T20:00:34.843Z,11.56
2019-03-01T20:03:06.595Z,11.53
2019-03-01T20:05:38.341Z,11.43
2019-03-01T20:08:07.021Z,11.40
2019-03-01T20:10:36.953Z,11.45
2019-03-01T20:13:05.655Z,11.47
2019-03-01T20:15:34.286Z,11.38
2019-03-01T20:18:02.922Z,11.36
2019-03-01T20:20:33.505Z,11.41
2019-03-01T20:23:01.852Z,11.40
2019-03-01T20:25:30.476Z,11.35
2019-03-01T20:28:01.941Z,11.21
2019-03-01T20:30:32.071Z,11.09
2019-03-01T20:33:00.750Z,11.01
2019-03-01T20:35:29.297Z,11.08
2019-03-01T20:38:00.086Z,11.05
2019-03-01T20:40:28.725Z,11.02
2019-03-01T20:43:00.172Z,11.07
2019-03-01T20:45:34.707Z,11.11
2019-03-01T20:48:03.228Z,11.13
2019-03-01T20:50:31.966Z,11.01
2019-03-01T20:53:00.584Z,10.95
2019-03-01T20:55:29.260Z,10.94
2019-03-01T20:57:59.715Z,10.90
2019-03-01T21:00:29.979Z,10.77
2019-03-01T21:02:58.838Z,10.49
2019-03-01T21:05:28.848Z,10.41
2019-03-01T21:07:57.846Z,10.29
2019-03-01T21:10:27.823Z,10.18
2019-03-01T21:12:56.496Z,10.14
2019-03-01T21:15:25.193Z,10.10
2019-03-01T21:17:57.107Z,10.11
2019-03-01T21:20:24.126Z,10.08
2019-03-01T21:22:52.803Z,10.03
2019-03-01T21:25:24.929Z,9.94
2019-03-01T21:27:53.601Z,9.91
2019-03-01T21:30:24.799Z,9.95
2019-03-01T21:32:53.688Z,10.00
2019-03-01T21:35:22.503Z,10.03
2019-03-01T21:37:54.941Z,10.08
2019-03-01T21:40:23.575Z,10.03
2019-03-01T21:42:52.927Z,10.07
2019-03-01T21:45:24.722Z,10.05
2019-03-01T21:47:53.398Z,10.12
2019-03-01T21:50:22.102Z,10.16
2019-03-01T21:52:50.740Z,10.16
2019-03-01T21:55:24.981Z,10.17
2019-03-01T21:57:54.092Z,10.20
2019-03-01T22:00:25.211Z,10.12
2019-03-01T22:02:54.707Z,9.70
2019-03-01T22:05:23.325Z,9.64
2019-03-01T22:07:52.445Z,9.54
2019-03-01T22:10:21.076Z,9.47
2019-03-01T22:12:49.702Z,9.48
2019-03-01T22:15:21.507Z,9.52
2019-03-01T22:17:51.642Z,9.51
2019-03-01T22:20:21.111Z,9.44
2019-03-01T22:22:49.610Z,9.54
2019-03-01T22:25:18.284Z,9.54
2019-03-01T22:27:46.960Z,9.43
2019-03-01T22:30:32.698Z,9.49
2019-03-01T22:33:01.308Z,9.70
2019-03-01T22:35:32.700Z,9.76
2019-03-01T22:38:04.591Z,9.81
2019-03-01T22:40:31.657Z,9.97
2019-03-01T22:43:00.188Z,10.04
2019-03-01T22:45:28.825Z,10.02
2019-03-01T22:47:57.507Z,10.04
2019-03-01T22:50:26.142Z,10.06
2019-03-01T22:52:54.707Z,10.08
2019-03-01T22:55:23.390Z,10.16
2019-03-01T22:57:52.032Z,10.11
2019-03-01T23:00:27.755Z,10.12
2019-03-01T23:02:59.044Z,10.16
2019-03-01T23:05:27.598Z,10.29
2019-03-01T23:07:56.950Z,10.21
2019-03-01T23:10:26.475Z,10.12
2019-03-01T23:12:55.084Z,10.03
2019-03-01T23:15:23.641Z,9.86
2019-03-01T23:17:52.129Z,9.72
2019-03-01T23:20:26.289Z,9.60
2019-03-01T23:22:51.151Z,9.57
2019-03-01T23:25:19.700Z,9.49
2019-03-01T23:27:48.604Z,9.48
2019-03-01T23:30:17.442Z,9.60
2019-03-01T23:32:48.738Z,9.63
2019-03-01T23:35:18.133Z,9.67
2019-03-01T23:37:46.668Z,9.65
2019-03-01T23:40:15.619Z,9.60
2019-03-01T23:42:44.282Z,9.61
2019-03-01T23:45:13.649Z,9.63
2019-03-01T23:47:43.229Z,9.59
2019-03-01T23:50:11.791Z,9.61
2019-03-01T23:52:40.439Z,9.53
2019-03-01T23:55:09.362Z,9.51
2019-03-01T23:57:40.988Z,9.56
