createdAt,value
2018-01-06T08:11:02.290Z,10.70
2018-01-06T08:13:34.171Z,13.10
2018-01-06T08:16:06.803Z,11.00
2018-01-06T08:18:38.682Z,13.67
2018-01-06T08:21:10.558Z,10.80
2018-01-06T08:23:42.443Z,11.17
2018-01-06T08:26:14.312Z,8.77
2018-01-06T08:28:46.212Z,11.10
2018-01-06T08:31:18.091Z,8.17
2018-01-06T08:33:49.978Z,10.43
2018-01-06T08:36:21.847Z,15.60
2018-01-06T08:38:53.749Z,14.57
2018-01-06T08:41:25.615Z,13.70
2018-01-06T08:43:57.618Z,10.17
2018-01-06T08:46:30.256Z,17.93
2018-01-06T08:49:02.144Z,10.10
2018-01-06T08:51:34.783Z,10.13
2018-01-06T08:54:06.659Z,7.73
2018-01-06T08:56:39.194Z,10.77
2018-01-06T08:59:11.093Z,14.77
2018-01-06T09:01:42.959Z,10.93
2018-01-06T09:04:14.861Z,11.77
2018-01-06T09:06:46.730Z,10.93
2018-01-06T09:09:18.654Z,9.07
2018-01-06T09:11:51.557Z,9.93
2018-01-06T09:14:23.463Z,10.87
2018-01-06T09:16:55.327Z,10.60
2018-01-06T09:19:28.000Z,9.67
2018-01-06T09:21:59.864Z,7.60
2018-01-06T09:24:31.748Z,11.87
2018-01-06T09:27:03.620Z,8.47
2018-01-06T09:29:36.284Z,11.27
2018-01-06T09:32:08.260Z,11.47
2018-01-06T09:34:40.919Z,10.37
2018-01-06T09:37:12.787Z,9.73
2018-01-06T09:39:44.695Z,12.77
2018-01-06T09:42:16.580Z,10.73
2018-01-06T09:44:48.493Z,9.30
2018-01-06T09:47:20.364Z,9.20
2018-01-06T09:49:52.264Z,10.97
2018-01-06T09:52:24.151Z,13.73
2018-01-06T09:54:56.050Z,11.80
2018-01-06T09:57:27.919Z,17.37
2018-01-06T09:59:59.802Z,10.83
2018-01-06T10:02:31.671Z,10.63
2018-01-06T10:05:03.572Z,10.50
2018-01-06T10:07:36.215Z,11.53
2018-01-06T10:10:08.103Z,11.33
2018-01-06T10:12:40.736Z,11.37
2018-01-06T10:15:12.618Z,9.30
2018-01-06T10:17:44.535Z,10.23
2018-01-06T10:20:16.419Z,8.83
2018-01-06T10:22:48.312Z,8.07
2018-01-06T10:25:20.199Z,9.63
2018-01-06T10:27:52.199Z,8.30
2018-01-06T10:30:24.115Z,14.47
2018-01-06T10:32:55.986Z,9.13
2018-01-06T10:35:27.884Z,9.33
2018-01-06T10:37:59.792Z,12.20
2018-01-06T10:40:31.698Z,10.70
2018-01-06T10:43:03.579Z,10.67
2018-01-06T10:45:35.479Z,12.07
2018-01-06T10:48:07.355Z,13.00
2018-01-06T10:50:39.250Z,11.53
2018-01-06T10:53:11.129Z,17.67
2018-01-06T10:55:43.019Z,10.33
2018-01-06T10:58:14.892Z,13.03
2018-01-06T11:00:46.957Z,16.87
2018-01-06T11:03:18.872Z,12.90
2018-01-06T11:05:51.599Z,16.83
2018-01-06T11:08:23.469Z,12.73
2018-01-06T11:10:55.611Z,12.83
2018-01-06T11:13:27.479Z,12.03
2018-01-06T11:15:59.382Z,11.87
2018-01-06T11:18:31.244Z,13.93
2018-01-06T11:21:03.159Z,11.03
2018-01-06T11:23:35.035Z,10.00
2018-01-06T11:26:06.924Z,9.80
2018-01-06T11:28:38.782Z,9.00
2018-01-06T11:31:10.683Z,15.63
2018-01-06T11:33:43.323Z,16.70
2018-01-06T11:36:15.225Z,13.80
2018-01-06T11:38:47.855Z,12.03
2018-01-06T11:41:19.760Z,6.80
2018-01-06T11:43:52.397Z,12.00
2018-01-06T11:46:24.294Z,13.73
2018-01-06T11:48:56.925Z,10.87
2018-01-06T11:51:28.807Z,11.10
2018-01-06T11:54:00.679Z,13.20
2018-01-06T11:56:32.575Z,8.50
2018-01-06T11:59:04.448Z,12.03
2018-01-06T12:01:36.348Z,13.70
2018-01-06T12:04:08.219Z,14.90
2018-01-06T12:06:40.126Z,13.60
2018-01-06T12:09:11.991Z,18.10
2018-01-06T12:11:43.885Z,13.13
2018-01-06T12:14:15.775Z,13.90
2018-01-06T12:16:48.452Z,23.60
2018-01-06T12:19:21.086Z,13.77
2018-01-06T12:21:52.962Z,15.43
2018-01-06T12:24:24.828Z,14.13
2018-01-06T12:26:56.756Z,10.93
2018-01-06T12:29:28.652Z,20.30
2018-01-06T12:32:00.555Z,15.60
2018-01-06T12:34:32.423Z,17.93
2018-01-06T12:37:04.332Z,12.93
2018-01-06T12:39:36.194Z,13.20
2018-01-06T12:42:08.124Z,13.53
2018-01-06T12:44:39.995Z,16.47
2018-01-06T12:47:11.888Z,18.97
2018-01-06T12:49:44.518Z,17.73
2018-01-06T12:52:16.407Z,17.03
2018-01-06T12:54:48.291Z,15.67
2018-01-06T12:57:20.946Z,12.60
2018-01-06T12:59:53.603Z,12.33
2018-01-06T13:02:25.503Z,14.50
2018-01-06T13:04:58.136Z,13.83
2018-01-06T13:07:30.019Z,14.00
2018-01-06T13:10:01.899Z,13.50
2018-01-06T13:12:34.543Z,15.57
2018-01-06T13:15:06.406Z,12.27
2018-01-06T13:17:38.307Z,11.43
2018-01-06T13:20:10.947Z,12.47
2018-01-06T13:22:42.839Z,13.43
2018-01-06T13:25:15.475Z,13.07
2018-01-06T13:27:47.380Z,12.57
2018-01-06T13:30:20.009Z,7.50
2018-01-06T13:32:51.899Z,16.33
2018-01-06T13:35:23.777Z,15.20
2018-01-06T13:37:56.437Z,13.37
2018-01-06T13:40:28.310Z,17.97
2018-01-06T13:43:00.958Z,11.53
2018-01-06T13:45:32.830Z,14.57
2018-01-06T13:48:04.732Z,21.77
2018-01-06T13:50:36.600Z,14.80
2018-01-06T13:53:08.503Z,19.70
2018-01-06T13:55:40.371Z,15.07
2018-01-06T13:58:12.300Z,10.93
2018-01-06T14:00:44.184Z,18.83
2018-01-06T14:03:16.104Z,28.27
2018-01-06T14:05:47.974Z,17.10
2018-01-06T14:08:19.875Z,17.13
2018-01-06T14:10:52.438Z,13.83
2018-01-06T14:13:24.342Z,16.03
2018-01-06T14:15:56.979Z,16.80
2018-01-06T14:18:28.888Z,14.07
2018-01-06T14:21:00.764Z,13.07
2018-01-06T14:23:32.654Z,12.17
2018-01-06T14:26:04.527Z,17.97
2018-01-06T14:28:36.422Z,16.10
2018-01-06T14:31:09.061Z,18.70
2018-01-06T14:33:40.947Z,20.37
2018-01-06T14:36:13.585Z,13.90
2018-01-06T14:38:45.479Z,15.27
2018-01-06T14:41:18.116Z,14.37
2018-01-06T14:43:50.058Z,21.27
2018-01-06T14:46:21.935Z,19.30
2018-01-06T14:48:53.819Z,17.87
2018-01-06T14:51:25.686Z,14.13
2018-01-06T14:53:57.581Z,18.77
2018-01-06T14:56:29.451Z,15.87
2018-01-06T14:59:01.352Z,18.27
2018-01-06T15:01:33.253Z,19.00
2018-01-06T15:04:05.915Z,15.10
2018-01-06T15:06:37.790Z,14.83
2018-01-06T15:09:10.450Z,19.33
2018-01-06T15:11:42.319Z,13.80
2018-01-06T15:14:14.978Z,20.60
2018-01-06T15:16:46.869Z,18.50
2018-01-06T15:19:19.539Z,18.67
2018-01-06T15:21:52.196Z,19.93
2018-01-06T15:24:24.878Z,17.37
2018-01-06T15:26:56.746Z,18.63
2018-01-06T15:29:29.416Z,23.63
2018-01-06T15:32:01.281Z,15.00
2018-01-06T15:34:33.191Z,17.83
2018-01-06T15:37:05.160Z,15.67
2018-01-06T15:39:37.055Z,23.47
2018-01-06T15:42:08.938Z,22.30
2018-01-06T15:44:41.612Z,22.47
2018-01-06T15:47:13.525Z,18.73
2018-01-06T15:49:45.431Z,18.53
2018-01-06T15:52:18.091Z,18.60
2018-01-06T15:54:49.970Z,18.60
2018-01-06T15:57:22.847Z,20.00
2018-01-06T15:59:54.749Z,19.67
2018-01-06T16:02:26.635Z,18.53
2018-01-06T16:04:58.536Z,22.27
2018-01-06T16:07:31.195Z,21.63
2018-01-06T16:10:03.105Z,19.47
2018-01-06T16:12:34.975Z,22.43
2018-01-06T16:15:06.872Z,19.60
2018-01-06T16:17:38.747Z,16.70
2018-01-06T16:20:10.652Z,24.87
2018-01-06T16:22:42.629Z,18.80
2018-01-06T16:25:14.539Z,17.70
2018-01-06T16:27:47.177Z,21.77
2018-01-06T16:30:19.066Z,20.03
2018-01-06T16:32:51.615Z,24.20
2018-01-06T16:35:23.517Z,18.33
2018-01-06T16:37:56.154Z,19.00
2018-01-06T16:40:28.057Z,18.70
2018-01-06T16:43:00.697Z,21.60
2018-01-06T16:45:32.603Z,24.77
2018-01-06T16:48:05.281Z,18.07
2018-01-06T16:50:37.933Z,22.93
2018-01-06T16:53:09.811Z,19.47
2018-01-06T16:55:42.476Z,22.83
2018-01-06T16:58:14.347Z,17.17
2018-01-06T17:00:46.992Z,17.47
2018-01-06T17:03:18.854Z,20.70
2018-01-06T17:05:50.764Z,22.63
2018-01-06T17:08:22.648Z,21.27
2018-01-06T17:10:54.524Z,20.43
2018-01-06T17:13:26.424Z,21.77
2018-01-06T17:15:58.309Z,20.97
2018-01-06T17:18:30.179Z,23.40
2018-01-06T17:21:02.087Z,24.47
2018-01-06T17:23:33.959Z,23.03
2018-01-06T17:26:06.630Z,19.10
2018-01-06T17:28:38.507Z,23.70
2018-01-06T17:31:11.175Z,19.60
2018-01-06T17:33:43.819Z,20.87
2018-01-06T17:36:15.731Z,17.87
2018-01-06T17:38:48.364Z,20.10
2018-01-06T17:41:20.403Z,20.30
2018-01-06T17:43:52.274Z,20.33
2018-01-06T17:46:24.403Z,21.53
2018-01-06T17:48:56.279Z,23.87
2018-01-06T17:51:28.182Z,19.83
2018-01-06T17:54:00.061Z,17.43
2018-01-06T17:56:31.970Z,23.50
2018-01-06T17:59:03.847Z,21.63
2018-01-06T18:01:35.743Z,21.03
2018-01-06T18:04:08.378Z,23.50
2018-01-06T18:06:40.279Z,22.77
2018-01-06T18:09:12.164Z,18.70
2018-01-06T18:11:44.060Z,22.20
2018-01-06T18:14:16.732Z,18.27
2018-01-06T18:16:48.736Z,21.70
2018-01-06T18:19:20.604Z,16.70
2018-01-06T18:21:52.487Z,20.17
2018-01-06T18:24:24.364Z,21.43
2018-01-06T18:26:56.260Z,15.07
2018-01-06T18:29:28.124Z,16.07
2018-01-06T18:31:59.999Z,18.83
2018-01-06T18:34:32.643Z,17.97
2018-01-06T18:37:04.539Z,18.37
2018-01-06T18:39:37.338Z,21.23
2018-01-06T18:42:09.227Z,18.67
2018-01-06T18:44:41.106Z,20.83
2018-01-06T18:47:13.023Z,21.20
2018-01-06T18:49:44.889Z,20.17
2018-01-06T18:52:16.805Z,15.80
2018-01-06T18:54:48.671Z,21.73
2018-01-06T18:57:20.568Z,20.27
2018-01-06T18:59:52.443Z,16.20
2018-01-06T19:02:24.359Z,17.30
2018-01-06T19:04:56.235Z,18.07
2018-01-06T19:07:28.896Z,21.63
2018-01-06T19:10:00.772Z,15.07
2018-01-06T19:12:33.419Z,20.47
2018-01-06T19:15:05.288Z,24.00
2018-01-06T19:17:37.174Z,22.20
2018-01-06T19:20:09.043Z,16.30
2018-01-06T19:22:40.946Z,15.17
2018-01-06T19:25:12.827Z,18.57
2018-01-06T19:27:44.719Z,19.07
2018-01-06T19:30:16.595Z,15.97
2018-01-06T19:32:48.499Z,17.60
2018-01-06T19:35:20.404Z,21.27
2018-01-06T19:37:52.295Z,17.10
2018-01-06T19:40:24.173Z,17.50
2018-01-06T19:42:56.097Z,19.20
2018-01-06T19:45:27.962Z,17.63
2018-01-06T19:47:59.891Z,16.50
2018-01-06T19:50:31.742Z,20.17
2018-01-06T19:53:04.396Z,17.23
2018-01-06T19:55:36.271Z,22.33
2018-01-06T19:58:08.160Z,17.70
2018-01-06T20:00:40.039Z,18.20
2018-01-06T20:03:11.938Z,21.30
2018-01-06T20:05:43.812Z,24.63
2018-01-06T20:08:15.711Z,21.60
2018-01-06T20:10:47.590Z,23.30
2018-01-06T20:13:19.491Z,21.17
2018-01-06T20:15:51.359Z,21.13
2018-01-06T20:18:24.024Z,22.07
2018-01-06T20:20:55.988Z,25.23
2018-01-06T20:23:27.891Z,23.80
2018-01-06T20:25:59.759Z,19.53
2018-01-06T20:28:31.897Z,18.87
2018-01-06T20:31:03.797Z,23.43
2018-01-06T20:33:35.696Z,22.07
2018-01-06T20:36:08.076Z,22.97
2018-01-06T20:38:39.954Z,21.13
2018-01-06T20:41:12.328Z,22.90
2018-01-06T20:43:45.411Z,21.33
2018-01-06T20:46:18.364Z,21.63
2018-01-06T20:48:50.344Z,24.70
2018-01-06T20:51:23.250Z,23.13
2018-01-06T20:53:55.201Z,21.20
2018-01-06T20:56:27.843Z,24.10
2018-01-06T20:58:59.914Z,24.23
2018-01-06T21:01:31.788Z,21.97
2018-01-06T21:04:04.455Z,24.27
2018-01-06T21:06:36.331Z,18.87
2018-01-06T21:09:08.991Z,16.70
2018-01-06T21:11:40.858Z,22.90
2018-01-06T21:14:12.759Z,24.50
2018-01-06T21:16:44.632Z,19.23
2018-01-06T21:19:16.527Z,19.30
2018-01-06T21:21:48.407Z,19.70
2018-01-06T21:24:20.396Z,23.60
2018-01-06T21:26:52.353Z,27.53
2018-01-06T21:29:24.266Z,18.73
2018-01-06T21:31:56.132Z,23.83
2018-01-06T21:34:28.032Z,20.97
2018-01-06T21:36:59.907Z,21.87
2018-01-06T21:39:31.825Z,19.63
