createdAt,value
2023-02-24T00:02:26.616Z,8.60
2023-02-24T00:04:57.482Z,6.67
2023-02-24T00:07:30.699Z,10.50
2023-02-24T00:09:59.772Z,7.70
2023-02-24T00:12:28.807Z,12.93
2023-02-24T00:14:57.422Z,8.83
2023-02-24T00:17:30.591Z,13.20
2023-02-24T00:19:59.252Z,8.20
2023-02-24T00:22:28.575Z,8.47
2023-02-24T00:24:57.163Z,8.57
2023-02-24T00:27:25.731Z,9.57
2023-02-24T00:29:54.414Z,9.00
2023-02-24T00:32:23.734Z,10.20
2023-02-24T00:34:53.929Z,8.30
2023-02-24T00:37:24.226Z,9.27
2023-02-24T00:39:57.602Z,7.43
2023-02-24T00:42:27.176Z,9.97
2023-02-24T00:44:55.829Z,8.47
2023-02-24T00:47:24.554Z,9.03
2023-02-24T00:49:57.548Z,9.20
2023-02-24T00:52:28.034Z,8.53
2023-02-24T00:54:57.852Z,8.07
2023-02-24T00:57:27.116Z,8.43
2023-02-24T01:00:01.194Z,7.83
2023-02-24T01:02:30.252Z,7.20
2023-02-24T01:05:01.361Z,6.60
2023-02-24T01:07:30.070Z,6.97
2023-02-24T01:10:01.227Z,5.93
2023-02-24T01:12:49.980Z,6.43
2023-02-24T01:15:20.781Z,5.63
2023-02-24T01:17:49.768Z,6.03
2023-02-24T01:20:20.253Z,6.77
2023-02-24T01:22:53.095Z,8.33
2023-02-24T01:25:21.797Z,7.47
2023-02-24T01:27:50.892Z,8.70
2023-02-24T01:30:20.711Z,7.03
2023-02-24T01:32:49.577Z,8.50
2023-02-24T01:35:20.324Z,6.50
2023-02-24T01:37:49.547Z,7.97
2023-02-24T01:40:21.747Z,7.67
2023-02-24T01:42:51.880Z,6.83
2023-02-24T01:45:25.074Z,6.60
2023-02-24T01:47:58.152Z,5.93
2023-02-24T01:50:29.437Z,6.40
2023-02-24T01:53:02.139Z,7.23
2023-02-24T01:55:33.654Z,8.17
2023-02-24T01:58:06.778Z,6.73
2023-02-24T02:00:39.298Z,7.57
2023-02-24T02:03:13.411Z,6.67
2023-02-24T02:05:45.389Z,6.00
2023-02-24T02:08:15.047Z,6.70
2023-02-24T02:10:45.380Z,5.67
2023-02-24T02:13:16.730Z,6.33
2023-02-24T02:15:56.966Z,5.70
2023-02-24T02:18:36.932Z,5.57
2023-02-24T02:21:48.372Z,6.30
2023-02-24T02:24:48.578Z,6.37
2023-02-24T02:28:08.561Z,5.77
2023-02-24T02:31:08.436Z,5.60
2023-02-24T02:34:03.078Z,5.87
2023-02-24T02:36:35.552Z,6.37
2023-02-24T02:39:15.477Z,5.67
2023-02-24T02:41:53.248Z,4.93
2023-02-24T02:44:25.449Z,5.50
2023-02-24T02:47:01.852Z,4.87
2023-02-24T02:49:37.514Z,5.93
2023-02-24T02:52:14.306Z,5.43
2023-02-24T02:54:49.866Z,6.00
2023-02-24T02:57:21.832Z,5.93
2023-02-24T02:59:56.638Z,5.83
2023-02-24T03:02:30.905Z,4.70
2023-02-24T03:05:05.022Z,4.67
2023-02-24T03:07:40.557Z,5.33
2023-02-24T03:10:20.927Z,5.67
2023-02-24T03:12:53.754Z,5.23
2023-02-24T03:15:26.203Z,5.00
2023-02-24T03:18:01.806Z,5.30
2023-02-24T03:20:37.118Z,5.60
2023-02-24T03:23:10.632Z,5.00
2023-02-24T03:25:45.158Z,4.43
2023-02-24T03:28:19.658Z,4.93
2023-02-24T03:30:55.536Z,3.93
2023-02-24T03:33:30.391Z,4.57
2023-02-24T03:36:02.132Z,4.77
2023-02-24T03:38:33.718Z,5.17
2023-02-24T03:41:03.307Z,4.37
2023-02-24T03:43:38.508Z,4.60
2023-02-24T03:46:07.348Z,5.40
2023-02-24T03:48:39.500Z,5.10
2023-02-24T03:51:16.099Z,4.47
2023-02-24T03:53:58.250Z,6.03
2023-02-24T03:56:34.782Z,4.83
2023-02-24T03:59:16.057Z,4.90
2023-02-24T04:01:58.000Z,5.17
2023-02-24T04:04:33.310Z,4.50
2023-02-24T04:07:10.730Z,6.40
2023-02-24T04:09:47.045Z,5.33
2023-02-24T04:12:20.029Z,5.53
2023-02-24T04:14:53.328Z,4.40
2023-02-24T04:17:27.846Z,5.00
2023-02-24T04:20:01.075Z,5.40
2023-02-24T04:22:33.176Z,4.90
2023-02-24T04:25:03.383Z,6.80
2023-02-24T04:27:32.043Z,6.07
2023-02-24T04:30:05.014Z,6.77
2023-02-24T04:32:34.566Z,5.97
2023-02-24T04:35:06.282Z,5.83
2023-02-24T04:37:37.342Z,4.87
2023-02-24T04:40:11.241Z,6.17
2023-02-24T04:42:46.564Z,6.43
2023-02-24T04:45:17.053Z,6.47
2023-02-24T04:47:49.580Z,5.83
2023-02-24T04:50:24.104Z,5.67
2023-02-24T04:52:56.590Z,6.00
2023-02-24T04:55:29.623Z,6.13
2023-02-24T04:57:59.057Z,6.67
2023-02-24T05:00:33.629Z,9.53
2023-02-24T05:03:03.322Z,10.23
2023-02-24T05:05:34.854Z,8.93
2023-02-24T05:08:07.421Z,8.90
2023-02-24T05:10:39.107Z,7.97
2023-02-24T05:13:09.253Z,7.37
2023-02-24T05:15:42.132Z,8.70
2023-02-24T05:18:14.234Z,8.03
2023-02-24T05:21:03.103Z,7.10
2023-02-24T05:23:34.734Z,7.60
2023-02-24T05:26:08.857Z,7.80
2023-02-24T05:28:38.688Z,7.30
2023-02-24T05:31:10.273Z,7.43
2023-02-24T05:33:40.283Z,7.77
2023-02-24T05:36:10.656Z,8.83
2023-02-24T05:38:41.005Z,10.20
2023-02-24T05:41:15.456Z,10.67
2023-02-24T05:43:48.241Z,11.07
2023-02-24T05:46:17.185Z,9.90
2023-02-24T05:48:47.128Z,10.67
2023-02-24T05:51:17.246Z,11.20
2023-02-24T05:53:48.624Z,11.33
2023-02-24T05:56:19.293Z,11.63
2023-02-24T05:58:50.219Z,9.73
2023-02-24T06:01:19.525Z,7.93
2023-02-24T06:03:49.068Z,9.07
2023-02-24T06:06:18.465Z,8.47
2023-02-24T06:08:50.835Z,7.40
2023-02-24T06:11:21.446Z,14.13
2023-02-24T06:13:50.518Z,20.83
2023-02-24T06:16:20.069Z,17.97
2023-02-24T06:18:51.224Z,17.63
2023-02-24T06:21:20.748Z,13.13
2023-02-24T06:23:50.789Z,11.37
2023-02-24T06:26:21.761Z,11.00
2023-02-24T06:28:54.190Z,10.33
2023-02-24T06:31:23.230Z,8.93
2023-02-24T06:33:53.688Z,10.27
2023-02-24T06:36:23.447Z,9.43
2023-02-24T06:38:54.371Z,8.93
2023-02-24T06:41:23.118Z,9.23
2023-02-24T06:43:53.086Z,8.40
2023-02-24T06:46:21.598Z,8.70
2023-02-24T06:48:50.236Z,10.40
2023-02-24T06:51:19.537Z,8.83
2023-02-24T06:53:49.228Z,9.27
2023-02-24T06:56:20.003Z,11.10
2023-02-24T06:58:50.763Z,13.50
2023-02-24T07:01:22.424Z,9.27
2023-02-24T07:04:18.009Z,8.90
2023-02-24T07:06:49.785Z,8.53
2023-02-24T07:09:20.037Z,7.20
2023-02-24T07:11:52.600Z,15.43
2023-02-24T07:14:22.647Z,12.97
2023-02-24T07:16:54.804Z,8.53
2023-02-24T07:19:25.751Z,9.50
2023-02-24T07:22:00.429Z,7.93
2023-02-24T07:24:36.199Z,7.97
2023-02-24T07:27:09.546Z,7.50
2023-02-24T07:29:41.226Z,7.20
2023-02-24T07:32:12.040Z,7.07
2023-02-24T07:34:41.012Z,8.23
2023-02-24T07:37:09.968Z,7.67
2023-02-24T07:39:39.898Z,7.30
2023-02-24T07:42:12.580Z,7.60
2023-02-24T07:44:42.733Z,7.30
2023-02-24T07:47:11.280Z,6.63
2023-02-24T07:49:41.231Z,7.03
2023-02-24T07:52:12.276Z,7.93
2023-02-24T07:54:41.161Z,6.77
2023-02-24T07:57:14.367Z,7.07
2023-02-24T07:59:47.728Z,9.13
2023-02-24T08:02:18.576Z,7.07
2023-02-24T08:04:50.626Z,6.97
2023-02-24T08:07:25.505Z,7.20
2023-02-24T08:10:24.417Z,6.10
2023-02-24T08:12:56.051Z,6.97
2023-02-24T08:15:26.898Z,5.80
2023-02-24T08:17:59.790Z,6.30
2023-02-24T08:20:36.226Z,6.30
2023-02-24T08:23:07.561Z,5.70
2023-02-24T08:25:44.570Z,6.33
2023-02-24T08:28:14.723Z,6.50
2023-02-24T08:30:46.626Z,5.53
2023-02-24T08:33:20.149Z,6.73
2023-02-24T08:35:58.096Z,5.70
2023-02-24T08:38:40.036Z,11.30
2023-02-24T08:41:17.940Z,6.20
2023-02-24T08:43:49.953Z,5.10
2023-02-24T08:46:25.777Z,5.60
2023-02-24T08:48:57.798Z,5.33
2023-02-24T08:51:29.946Z,5.27
2023-02-24T08:54:01.264Z,5.10
2023-02-24T08:56:34.619Z,5.20
2023-02-24T08:59:07.642Z,4.27
2023-02-24T09:02:04.147Z,4.10
2023-02-24T09:04:35.513Z,4.47
2023-02-24T09:07:11.584Z,3.80
2023-02-24T09:09:42.577Z,4.40
2023-02-24T09:12:22.205Z,3.90
2023-02-24T09:14:56.395Z,3.50
2023-02-24T09:17:40.367Z,3.63
2023-02-24T09:20:44.562Z,3.13
2023-02-24T09:23:20.386Z,3.50
2023-02-24T09:25:50.883Z,3.20
2023-02-24T09:28:24.870Z,3.03
2023-02-24T09:30:57.361Z,3.00
2023-02-24T09:33:28.932Z,2.53
2023-02-24T09:36:11.665Z,3.20
2023-02-24T09:38:58.353Z,3.10
2023-02-24T09:41:34.690Z,2.43
2023-02-24T09:44:07.817Z,3.03
2023-02-24T09:46:54.318Z,2.53
2023-02-24T09:49:28.252Z,2.43
2023-02-24T09:52:09.373Z,2.77
2023-02-24T09:54:37.909Z,2.83
2023-02-24T09:57:17.863Z,2.40
2023-02-24T10:00:01.584Z,2.20
2023-02-24T10:02:44.827Z,2.40
2023-02-24T10:05:27.537Z,2.90
2023-02-24T10:08:00.637Z,2.83
2023-02-24T10:10:36.329Z,2.63
2023-02-24T10:13:15.128Z,2.47
2023-02-24T10:15:59.285Z,2.37
2023-02-24T10:18:34.931Z,2.57
2023-02-24T10:21:15.733Z,3.10
2023-02-24T10:24:05.845Z,3.23
2023-02-24T10:26:59.593Z,2.77
2023-02-24T10:29:43.584Z,3.37
2023-02-24T10:32:24.233Z,2.40
2023-02-24T10:34:55.282Z,2.93
2023-02-24T10:37:29.512Z,2.70
2023-02-24T10:40:00.162Z,3.13
2023-02-24T10:42:32.843Z,2.93
2023-02-24T10:45:18.207Z,2.50
2023-02-24T10:47:57.125Z,3.00
2023-02-24T10:50:32.591Z,2.93
2023-02-24T10:53:26.724Z,3.07
2023-02-24T10:56:23.646Z,7.57
2023-02-24T10:59:20.994Z,3.40
2023-02-24T11:01:59.665Z,3.50
2023-02-24T11:04:44.361Z,3.70
2023-02-24T11:07:24.981Z,3.70
2023-02-24T11:10:13.958Z,4.33
2023-02-24T11:13:10.023Z,4.03
2023-02-24T11:16:01.482Z,3.60
2023-02-24T11:18:32.073Z,4.03
2023-02-24T11:21:02.475Z,4.47
2023-02-24T11:23:36.336Z,4.00
2023-02-24T11:26:13.355Z,4.50
2023-02-24T11:29:13.438Z,4.40
2023-02-24T11:32:09.102Z,3.93
2023-02-24T11:34:49.711Z,4.00
2023-02-24T11:37:29.162Z,4.13
2023-02-24T11:40:04.560Z,3.93
2023-02-24T11:42:38.252Z,3.63
2023-02-24T11:45:14.251Z,4.30
2023-02-24T11:47:45.515Z,4.60
2023-02-24T11:50:46.300Z,4.53
2023-02-24T11:53:26.483Z,4.40
2023-02-24T11:56:03.267Z,4.97
2023-02-24T11:58:41.583Z,4.90
2023-02-24T12:01:16.991Z,5.37
2023-02-24T12:03:53.951Z,4.23
2023-02-24T12:06:28.900Z,4.57
2023-02-24T12:09:07.875Z,5.80
2023-02-24T12:11:51.793Z,5.87
2023-02-24T12:14:28.694Z,6.00
2023-02-24T12:17:07.970Z,6.13
2023-02-24T12:19:42.927Z,5.73
2023-02-24T12:22:16.337Z,6.10
2023-02-24T12:24:51.758Z,6.10
2023-02-24T12:27:33.600Z,5.87
2023-02-24T12:30:38.813Z,6.37
2023-02-24T12:33:20.481Z,6.87
2023-02-24T12:35:57.637Z,7.67
2023-02-24T12:38:44.306Z,7.07
2023-02-24T12:41:37.317Z,7.90
2023-02-24T12:44:20.626Z,7.77
2023-02-24T12:46:58.381Z,8.37
2023-02-24T12:49:45.877Z,8.60
2023-02-24T12:52:22.172Z,9.23
2023-02-24T12:54:56.685Z,9.97
2023-02-24T12:57:32.252Z,10.83
2023-02-24T13:00:10.536Z,9.97
2023-02-24T13:02:54.022Z,9.30
2023-02-24T13:05:27.270Z,10.07
2023-02-24T13:08:12.570Z,11.40
2023-02-24T13:10:48.806Z,11.00
2023-02-24T13:13:26.362Z,10.53
2023-02-24T13:15:58.438Z,11.53
2023-02-24T13:18:31.408Z,11.43
2023-02-24T13:21:08.221Z,11.00
2023-02-24T13:23:38.188Z,12.47
2023-02-24T13:26:07.154Z,11.70
2023-02-24T13:28:38.706Z,12.50
2023-02-24T13:31:11.356Z,11.90
2023-02-24T13:33:41.909Z,13.80
2023-02-24T13:36:16.852Z,13.40
2023-02-24T13:38:48.608Z,13.13
2023-02-24T13:41:36.779Z,11.10
2023-02-24T13:44:27.004Z,14.07
2023-02-24T13:47:21.606Z,17.13
2023-02-24T13:50:03.378Z,14.67
2023-02-24T13:52:45.209Z,13.17
2023-02-24T13:55:29.576Z,14.73
2023-02-24T13:58:22.184Z,15.97
2023-02-24T14:01:06.574Z,15.87
2023-02-24T14:03:39.680Z,19.73
2023-02-24T14:06:15.918Z,21.87
2023-02-24T14:08:47.291Z,18.60
2023-02-24T14:11:18.709Z,21.27
2023-02-24T14:13:50.729Z,36.67
2023-02-24T14:16:25.923Z,23.10
2023-02-24T14:18:58.525Z,17.63
2023-02-24T14:21:29.368Z,39.63
2023-02-24T14:24:00.994Z,18.70
2023-02-24T14:26:32.545Z,17.50
2023-02-24T14:29:03.593Z,24.20
2023-02-24T14:31:32.478Z,18.33
2023-02-24T14:34:04.201Z,16.00
2023-02-24T14:36:37.264Z,25.27
2023-02-24T14:39:12.028Z,18.57
2023-02-24T14:41:41.183Z,20.63
2023-02-24T14:44:26.439Z,20.07
2023-02-24T14:46:57.023Z,19.40
2023-02-24T14:49:31.108Z,23.23
2023-02-24T14:52:07.255Z,27.43
2023-02-24T14:54:46.180Z,18.57
2023-02-24T14:57:18.770Z,21.63
2023-02-24T14:59:50.590Z,16.20
2023-02-24T15:02:25.042Z,18.87
2023-02-24T15:04:58.922Z,17.60
2023-02-24T15:07:30.268Z,15.77
2023-02-24T15:09:59.612Z,18.83
2023-02-24T15:12:33.212Z,16.97
2023-02-24T15:15:05.649Z,16.67
2023-02-24T15:17:35.339Z,16.30
2023-02-24T15:20:25.702Z,15.53
2023-02-24T15:22:54.684Z,14.47
2023-02-24T15:25:37.152Z,15.03
2023-02-24T15:28:25.716Z,15.67
2023-02-24T15:31:18.055Z,18.00
2023-02-24T15:33:54.809Z,19.20
2023-02-24T15:36:27.600Z,15.57
2023-02-24T15:38:59.478Z,17.47
2023-02-24T15:41:39.010Z,18.97
2023-02-24T15:44:07.950Z,19.43
2023-02-24T15:46:37.837Z,17.87
2023-02-24T15:49:07.236Z,23.70
2023-02-24T15:51:41.163Z,17.63
2023-02-24T15:54:14.048Z,14.17
2023-02-24T15:56:43.421Z,14.47
2023-02-24T15:59:15.479Z,14.03
2023-02-24T16:01:44.460Z,12.10
2023-02-24T16:04:13.488Z,6.10
2023-02-24T16:06:54.775Z,6.53
2023-02-24T16:09:32.220Z,5.40
2023-02-24T16:12:01.840Z,4.50
2023-02-24T16:14:30.826Z,7.80
2023-02-24T16:17:00.711Z,7.80
2023-02-24T16:19:30.193Z,7.50
2023-02-24T16:22:00.456Z,5.00
2023-02-24T16:24:29.606Z,3.80
2023-02-24T16:26:58.342Z,3.83
2023-02-24T16:29:27.225Z,4.33
2023-02-24T16:31:56.344Z,3.80
2023-02-24T16:34:27.751Z,4.40
2023-02-24T16:36:56.783Z,7.00
2023-02-24T16:39:27.252Z,4.33
2023-02-24T16:41:56.217Z,5.30
2023-02-24T16:44:25.523Z,6.50
2023-02-24T16:46:54.311Z,5.13
2023-02-24T16:49:23.332Z,6.00
2023-02-24T16:51:52.232Z,8.40
2023-02-24T16:54:29.441Z,6.77
2023-02-24T16:57:00.150Z,5.03
2023-02-24T16:59:29.152Z,5.10
2023-02-24T17:01:59.783Z,3.87
2023-02-24T17:04:28.610Z,5.10
2023-02-24T17:06:57.694Z,5.17
2023-02-24T17:09:29.646Z,5.57
2023-02-24T17:12:03.172Z,6.00
2023-02-24T17:14:32.008Z,3.93
2023-02-24T17:17:00.987Z,4.10
2023-02-24T17:19:29.839Z,3.20
2023-02-24T17:21:58.746Z,3.40
2023-02-24T17:24:28.736Z,3.50
2023-02-24T17:26:59.928Z,3.03
2023-02-24T17:29:30.296Z,3.40
2023-02-24T17:31:59.418Z,2.70
2023-02-24T17:34:28.355Z,3.67
2023-02-24T17:36:57.192Z,3.23
2023-02-24T17:39:26.126Z,3.87
2023-02-24T17:41:56.594Z,2.43
2023-02-24T17:44:26.509Z,2.70
2023-02-24T17:46:56.958Z,2.87
2023-02-24T17:49:25.896Z,3.60
2023-02-24T17:51:54.920Z,2.80
2023-02-24T17:54:23.813Z,2.83
2023-02-24T17:56:53.398Z,2.50
2023-02-24T17:59:22.092Z,2.80
2023-02-24T18:01:51.023Z,2.57
2023-02-24T18:04:21.390Z,1.87
2023-02-24T18:06:50.857Z,2.13
2023-02-24T18:09:19.730Z,1.70
2023-02-24T18:11:48.679Z,1.73
2023-02-24T18:14:17.636Z,1.90
2023-02-24T18:16:46.675Z,2.57
2023-02-24T18:19:15.685Z,1.80
2023-02-24T18:21:46.163Z,1.90
2023-02-24T18:24:15.174Z,2.13
2023-02-24T18:26:44.633Z,2.30
2023-02-24T18:29:13.875Z,2.00
2023-02-24T18:31:44.183Z,2.17
2023-02-24T18:34:19.377Z,1.60
2023-02-24T18:36:50.533Z,2.23
2023-02-24T18:39:21.814Z,1.70
2023-02-24T18:41:50.980Z,1.83
2023-02-24T18:44:23.136Z,2.00
2023-02-24T18:46:52.270Z,1.40
2023-02-24T18:49:21.780Z,1.90
2023-02-24T18:51:57.110Z,1.90
2023-02-24T18:54:26.880Z,1.80
2023-02-24T18:56:56.163Z,1.60
2023-02-24T18:59:28.016Z,5.83
2023-02-24T19:01:57.669Z,10.40
2023-02-24T19:04:29.185Z,12.70
2023-02-24T19:07:00.548Z,16.50
2023-02-24T19:09:29.483Z,7.50
2023-02-24T19:11:58.585Z,5.83
2023-02-24T19:14:27.685Z,3.80
2023-02-24T19:16:56.465Z,4.10
2023-02-24T19:19:25.327Z,3.40
2023-02-24T19:21:54.305Z,3.50
2023-02-24T19:24:24.627Z,3.27
2023-02-24T19:26:55.102Z,3.00
2023-02-24T19:29:24.797Z,2.73
2023-02-24T19:31:57.951Z,2.50
2023-02-24T19:34:27.216Z,3.77
2023-02-24T19:36:56.827Z,3.60
2023-02-24T19:39:27.328Z,9.03
2023-02-24T19:41:57.650Z,6.83
2023-02-24T19:44:27.844Z,5.50
2023-02-24T19:46:56.798Z,4.03
2023-02-24T19:49:25.879Z,4.00
2023-02-24T19:51:56.005Z,3.70
2023-02-24T19:54:28.326Z,4.30
2023-02-24T19:56:58.745Z,4.43
2023-02-24T19:59:27.707Z,15.43
2023-02-24T20:01:56.900Z,14.27
2023-02-24T20:04:26.903Z,9.17
2023-02-24T20:06:55.829Z,5.10
2023-02-24T20:09:24.916Z,4.63
2023-02-24T20:12:02.212Z,4.97
2023-02-24T20:14:31.993Z,3.87
2023-02-24T20:17:00.782Z,4.70
2023-02-24T20:19:30.200Z,5.10
2023-02-24T20:21:59.543Z,4.03
2023-02-24T20:24:30.985Z,4.50
2023-02-24T20:27:06.785Z,4.20
2023-02-24T20:29:36.394Z,3.17
2023-02-24T20:32:08.458Z,3.63
2023-02-24T20:34:39.125Z,4.77
2023-02-24T20:37:12.681Z,4.40
2023-02-24T20:39:41.739Z,4.27
2023-02-24T20:42:13.271Z,4.23
2023-02-24T20:44:45.032Z,5.63
2023-02-24T20:47:14.630Z,4.70
2023-02-24T20:49:44.843Z,5.50
2023-02-24T20:52:14.811Z,4.40
2023-02-24T20:54:46.095Z,4.47
2023-02-24T20:57:19.995Z,4.57
2023-02-24T21:00:03.515Z,4.37
2023-02-24T21:02:34.244Z,5.17
2023-02-24T21:05:04.631Z,5.17
2023-02-24T21:07:33.883Z,4.60
2023-02-24T21:10:11.102Z,4.30
2023-02-24T21:12:41.938Z,4.43
2023-02-24T21:15:20.998Z,5.13
2023-02-24T21:17:53.065Z,4.33
2023-02-24T21:20:24.266Z,4.93
2023-02-24T21:22:53.996Z,5.63
2023-02-24T21:25:23.578Z,5.00
2023-02-24T21:27:56.758Z,5.10
2023-02-24T21:30:29.243Z,4.80
2023-02-24T21:32:58.018Z,4.00
2023-02-24T21:35:28.582Z,4.87
2023-02-24T21:37:58.209Z,4.57
2023-02-24T21:40:29.356Z,4.53
2023-02-24T21:43:02.043Z,4.70
2023-02-24T21:45:40.842Z,4.40
2023-02-24T21:48:09.685Z,4.27
2023-02-24T21:50:48.916Z,5.03
2023-02-24T21:53:24.078Z,4.93
2023-02-24T21:56:03.439Z,3.97
2023-02-24T21:58:36.268Z,4.87
2023-02-24T22:01:11.666Z,5.20
2023-02-24T22:03:40.955Z,4.87
2023-02-24T22:06:12.120Z,5.00
2023-02-24T22:08:45.882Z,4.10
2023-02-24T22:11:17.006Z,5.00
2023-02-24T22:13:49.516Z,5.93
2023-02-24T22:16:21.748Z,4.77
2023-02-24T22:18:52.225Z,5.67
2023-02-24T22:21:25.568Z,4.23
2023-02-24T22:23:57.407Z,5.37
2023-02-24T22:26:27.152Z,4.93
2023-02-24T22:28:57.950Z,5.93
2023-02-24T22:31:31.945Z,6.70
2023-02-24T22:34:05.748Z,6.37
2023-02-24T22:36:37.094Z,7.30
2023-02-24T22:39:09.559Z,5.90
2023-02-24T22:41:41.851Z,5.47
2023-02-24T22:44:14.454Z,5.30
2023-02-24T22:46:43.792Z,5.53
2023-02-24T22:49:13.026Z,5.40
2023-02-24T22:51:42.399Z,5.17
2023-02-24T22:54:11.609Z,5.47
2023-02-24T22:56:40.703Z,5.27
2023-02-24T22:59:09.470Z,5.43
2023-02-24T23:01:40.835Z,5.83
2023-02-24T23:04:14.151Z,6.30
2023-02-24T23:06:45.869Z,4.90
2023-02-24T23:09:19.899Z,5.40
2023-02-24T23:11:49.549Z,4.73
2023-02-24T23:14:18.567Z,4.50
2023-02-24T23:16:56.039Z,4.50
2023-02-24T23:19:25.015Z,4.33
2023-02-24T23:21:56.492Z,4.37
2023-02-24T23:24:25.869Z,4.17
2023-02-24T23:26:57.791Z,3.37
2023-02-24T23:29:27.833Z,4.00
2023-02-24T23:31:58.516Z,3.40
2023-02-24T23:34:27.210Z,3.60
2023-02-24T23:36:55.874Z,4.13
2023-02-24T23:39:24.633Z,4.10
2023-02-24T23:41:57.584Z,4.27
2023-02-24T23:44:26.570Z,4.23
2023-02-24T23:46:58.303Z,4.43
2023-02-24T23:49:42.483Z,3.83
2023-02-24T23:52:16.237Z,4.27
2023-02-24T23:54:45.385Z,3.13
2023-02-24T23:57:13.972Z,3.70
2023-02-24T23:59:42.950Z,3.77
