createdAt,value
2022-09-07T00:01:14.064Z,38.67
2022-09-07T00:03:16.068Z,36.42
2022-09-07T00:05:17.651Z,40.28
2022-09-07T00:07:19.356Z,39.70
2022-09-07T00:09:20.868Z,35.60
2022-09-07T00:11:22.628Z,39.22
2022-09-07T00:13:25.537Z,46.67
2022-09-07T00:15:27.140Z,36.05
2022-09-07T00:17:28.642Z,37.00
2022-09-07T00:19:30.313Z,42.03
2022-09-07T00:21:32.430Z,34.75
2022-09-07T00:23:34.668Z,41.42
2022-09-07T00:25:39.448Z,39.47
2022-09-07T00:27:41.610Z,41.83
2022-09-07T00:29:43.422Z,43.75
2022-09-07T00:31:45.091Z,47.80
2022-09-07T00:33:49.161Z,44.28
2022-09-07T00:35:53.769Z,49.00
2022-09-07T00:38:05.565Z,44.33
2022-09-07T00:40:19.141Z,43.13
2022-09-07T00:42:29.403Z,50.78
2022-09-07T00:44:53.466Z,46.25
2022-09-07T00:47:02.109Z,40.95
2022-09-07T00:49:18.222Z,26.60
2022-09-07T00:51:38.528Z,36.03
2022-09-07T00:53:57.671Z,35.53
2022-09-07T00:56:08.898Z,35.67
2022-09-07T00:58:18.127Z,30.88
2022-09-07T01:00:22.078Z,30.98
2022-09-07T01:02:24.160Z,32.55
2022-09-07T01:04:26.292Z,38.10
2022-09-07T01:06:35.199Z,30.63
2022-09-07T01:08:38.374Z,34.65
2022-09-07T01:10:40.604Z,36.55
2022-09-07T01:12:42.224Z,36.83
2022-09-07T01:14:47.034Z,38.05
2022-09-07T01:17:07.151Z,29.48
2022-09-07T01:19:08.643Z,36.88
2022-09-07T01:21:21.638Z,37.10
2022-09-07T01:23:32.348Z,38.28
2022-09-07T01:25:36.639Z,49.25
2022-09-07T01:27:47.206Z,38.88
2022-09-07T01:30:08.382Z,48.47
2022-09-07T01:32:10.223Z,50.75
2022-09-07T01:34:21.850Z,44.83
2022-09-07T01:36:42.322Z,34.22
2022-09-07T01:38:50.469Z,40.63
2022-09-07T01:41:02.786Z,42.05
2022-09-07T01:43:06.818Z,45.30
2022-09-07T01:47:15.810Z,31.70
2022-09-07T01:49:26.630Z,36.67
2022-09-07T01:52:01.119Z,45.58
2022-09-07T01:54:08.542Z,39.10
2022-09-07T01:56:26.111Z,52.33
2022-09-07T01:58:27.673Z,41.97
2022-09-07T02:00:29.891Z,40.17
2022-09-07T02:02:36.185Z,45.53
2022-09-07T02:04:40.634Z,48.17
2022-09-07T02:06:42.109Z,37.70
2022-09-07T02:08:47.073Z,42.08
2022-09-07T02:10:50.810Z,41.72
2022-09-07T02:12:53.613Z,43.28
2022-09-07T02:15:01.303Z,50.17
2022-09-07T02:17:02.862Z,41.05
2022-09-07T02:19:05.411Z,37.83
2022-09-07T02:21:08.059Z,36.85
2022-09-07T02:23:12.814Z,50.67
2022-09-07T02:25:18.483Z,48.53
2022-09-07T02:27:24.524Z,47.70
2022-09-07T02:29:30.760Z,50.97
2022-09-07T02:31:33.118Z,41.13
2022-09-07T02:33:34.888Z,47.03
2022-09-07T02:35:36.830Z,48.08
2022-09-07T02:37:38.755Z,43.45
2022-09-07T02:39:40.578Z,50.75
2022-09-07T02:41:43.159Z,44.35
2022-09-07T02:43:44.738Z,45.17
2022-09-07T02:45:58.207Z,53.65
2022-09-07T02:48:13.275Z,45.93
2022-09-07T02:50:34.637Z,53.70
2022-09-07T02:52:44.676Z,42.92
2022-09-07T02:54:46.391Z,45.70
2022-09-07T02:57:06.373Z,48.13
2022-09-07T02:59:16.963Z,42.25
2022-09-07T03:01:31.210Z,44.67
2022-09-07T03:03:51.621Z,57.88
2022-09-07T03:05:57.622Z,48.50
2022-09-07T03:08:02.339Z,39.65
2022-09-07T03:10:05.882Z,40.38
2022-09-07T03:12:07.894Z,46.83
2022-09-07T03:14:17.313Z,44.38
2022-09-07T03:16:18.952Z,62.38
2022-09-07T03:18:20.811Z,39.70
2022-09-07T03:20:23.124Z,46.03
2022-09-07T03:22:24.942Z,62.28
2022-09-07T03:24:26.556Z,52.22
2022-09-07T03:26:28.271Z,40.38
2022-09-07T03:28:30.186Z,51.95
2022-09-07T03:30:32.096Z,41.15
2022-09-07T03:32:34.895Z,48.08
2022-09-07T03:34:36.678Z,58.60
2022-09-07T03:36:38.577Z,54.30
2022-09-07T03:38:42.223Z,43.25
2022-09-07T03:42:58.699Z,45.80
2022-09-07T03:45:08.046Z,44.90
2022-09-07T03:47:17.472Z,47.30
2022-09-07T03:49:26.954Z,48.38
2022-09-07T03:51:39.586Z,53.80
2022-09-07T03:53:50.871Z,39.78
2022-09-07T03:56:05.348Z,44.63
2022-09-07T03:58:15.835Z,47.70
2022-09-07T04:00:22.913Z,31.95
2022-09-07T04:02:30.591Z,34.47
2022-09-07T04:04:39.849Z,34.47
2022-09-07T04:06:43.362Z,21.48
2022-09-07T04:08:45.692Z,30.40
2022-09-07T04:10:47.245Z,42.92
2022-09-07T04:12:48.780Z,42.28
2022-09-07T04:14:50.383Z,34.22
2022-09-07T04:16:52.255Z,47.55
2022-09-07T04:18:59.270Z,45.20
2022-09-07T04:21:00.986Z,52.28
2022-09-07T04:23:02.463Z,42.20
2022-09-07T04:25:04.371Z,54.83
2022-09-07T04:27:06.022Z,22.52
2022-09-07T04:29:08.908Z,40.58
2022-09-07T04:31:10.684Z,25.33
2022-09-07T04:33:12.712Z,40.88
2022-09-07T04:35:14.575Z,26.02
2022-09-07T04:37:16.377Z,27.58
2022-09-07T04:39:18.067Z,36.28
2022-09-07T04:41:19.617Z,33.25
2022-09-07T04:43:21.166Z,32.33
2022-09-07T04:45:23.022Z,45.35
2022-09-07T04:47:25.200Z,38.10
2022-09-07T04:49:26.734Z,36.45
2022-09-07T04:51:29.800Z,20.85
2022-09-07T04:53:31.659Z,35.90
2022-09-07T04:55:33.290Z,23.30
2022-09-07T04:57:34.904Z,35.78
2022-09-07T04:59:36.459Z,34.33
2022-09-07T05:01:38.505Z,33.40
2022-09-07T05:03:40.167Z,35.75
2022-09-07T05:05:41.826Z,48.80
2022-09-07T05:07:43.446Z,42.75
2022-09-07T05:09:44.984Z,47.72
2022-09-07T05:11:46.544Z,35.45
2022-09-07T05:13:48.112Z,50.67
2022-09-07T05:15:49.750Z,49.78
2022-09-07T05:17:51.469Z,40.40
2022-09-07T05:19:53.141Z,47.42
2022-09-07T05:21:56.874Z,51.90
2022-09-07T05:23:59.836Z,44.90
2022-09-07T05:26:01.485Z,43.35
2022-09-07T05:28:03.942Z,35.05
2022-09-07T05:30:06.256Z,32.70
2022-09-07T05:32:08.416Z,47.05
2022-09-07T05:36:32.431Z,43.47
2022-09-07T05:38:37.215Z,46.38
2022-09-07T05:40:40.782Z,53.53
2022-09-07T05:42:42.576Z,51.00
2022-09-07T05:44:45.173Z,47.38
2022-09-07T05:46:47.498Z,44.53
2022-09-07T05:48:49.026Z,48.65
2022-09-07T05:50:53.652Z,49.67
2022-09-07T05:52:55.160Z,46.45
2022-09-07T05:55:07.774Z,60.15
2022-09-07T05:57:18.182Z,53.72
2022-09-07T05:59:19.669Z,56.83
2022-09-07T06:01:21.302Z,52.65
2022-09-07T06:03:25.013Z,49.90
2022-09-07T06:05:26.733Z,43.20
2022-09-07T06:07:28.621Z,68.53
2022-09-07T06:09:30.862Z,51.25
2022-09-07T06:11:32.461Z,40.00
2022-09-07T06:13:34.701Z,48.63
2022-09-07T06:15:36.235Z,56.92
2022-09-07T06:17:37.796Z,56.10
2022-09-07T06:19:39.407Z,76.40
2022-09-07T06:21:40.966Z,63.20
2022-09-07T06:23:43.598Z,36.88
2022-09-07T06:25:49.049Z,32.67
2022-09-07T06:27:50.775Z,25.10
2022-09-07T06:29:52.429Z,27.20
2022-09-07T06:34:16.095Z,27.77
2022-09-07T06:36:17.624Z,29.92
2022-09-07T06:38:19.211Z,35.80
2022-09-07T06:40:21.323Z,35.97
2022-09-07T06:42:23.006Z,25.73
2022-09-07T06:44:24.530Z,38.35
2022-09-07T06:48:56.134Z,38.22
2022-09-07T06:51:05.365Z,49.08
2022-09-07T06:55:36.018Z,35.08
2022-09-07T06:57:39.267Z,41.45
2022-09-07T07:00:08.064Z,51.47
2022-09-07T07:02:13.038Z,37.85
2022-09-07T07:04:41.558Z,34.13
2022-09-07T07:07:13.974Z,33.90
2022-09-07T07:09:19.862Z,36.83
2022-09-07T07:11:21.896Z,34.38
2022-09-07T07:15:25.894Z,42.58
2022-09-07T07:17:27.656Z,45.15
2022-09-07T07:19:29.349Z,27.25
2022-09-07T07:21:38.469Z,41.47
2022-09-07T07:23:53.827Z,39.25
2022-09-07T07:25:55.476Z,37.25
2022-09-07T07:27:57.140Z,32.35
2022-09-07T07:29:58.869Z,30.85
2022-09-07T07:32:00.963Z,35.55
2022-09-07T07:34:04.032Z,36.75
2022-09-07T07:36:09.666Z,34.95
2022-09-07T07:40:35.106Z,42.00
2022-09-07T07:42:39.834Z,30.70
2022-09-07T07:44:41.429Z,38.40
2022-09-07T07:46:43.318Z,37.13
2022-09-07T07:48:47.977Z,32.35
2022-09-07T07:51:09.863Z,31.20
2022-09-07T07:55:50.120Z,29.42
2022-09-07T07:57:51.647Z,29.67
2022-09-07T07:59:53.162Z,27.75
2022-09-07T08:01:54.746Z,29.90
2022-09-07T08:03:56.738Z,32.58
2022-09-07T08:06:05.143Z,24.58
2022-09-07T08:08:06.742Z,32.30
2022-09-07T08:10:10.214Z,25.15
2022-09-07T08:12:16.761Z,28.95
2022-09-07T08:14:19.051Z,28.30
2022-09-07T08:16:20.726Z,27.33
2022-09-07T08:18:22.206Z,27.42
2022-09-07T08:20:24.131Z,12.80
2022-09-07T08:22:25.625Z,19.83
2022-09-07T08:24:27.148Z,19.25
2022-09-07T08:26:28.635Z,17.30
2022-09-07T08:28:31.163Z,19.55
2022-09-07T08:30:32.693Z,12.13
2022-09-07T08:32:34.303Z,16.83
2022-09-07T08:34:37.134Z,16.42
2022-09-07T08:36:38.616Z,15.85
2022-09-07T08:38:40.771Z,22.30
2022-09-07T08:40:42.347Z,21.00
2022-09-07T08:42:53.331Z,16.40
2022-09-07T08:45:04.647Z,19.65
2022-09-07T08:47:11.763Z,17.33
2022-09-07T08:49:18.467Z,23.42
2022-09-07T08:51:31.293Z,27.33
2022-09-07T08:53:35.152Z,20.20
2022-09-07T08:55:39.686Z,15.60
2022-09-07T08:57:56.996Z,20.92
2022-09-07T09:00:02.562Z,24.20
2022-09-07T09:04:30.978Z,18.52
2022-09-07T09:06:53.848Z,21.60
2022-09-07T09:08:55.628Z,18.95
2022-09-07T09:11:02.455Z,23.15
2022-09-07T09:13:04.500Z,28.92
2022-09-07T09:15:09.205Z,27.33
2022-09-07T09:17:13.105Z,32.63
2022-09-07T09:19:30.423Z,24.58
2022-09-07T09:21:32.511Z,25.20
2022-09-07T09:23:39.462Z,16.52
2022-09-07T09:25:45.727Z,22.23
2022-09-07T09:27:52.515Z,15.90
2022-09-07T09:29:54.290Z,19.75
2022-09-07T09:31:56.474Z,15.90
2022-09-07T09:34:08.898Z,13.30
2022-09-07T09:36:24.191Z,16.33
2022-09-07T09:38:43.735Z,21.30
2022-09-07T09:40:51.382Z,17.25
2022-09-07T09:43:19.178Z,19.38
2022-09-07T09:45:23.350Z,18.92
2022-09-07T09:47:31.652Z,19.23
2022-09-07T09:49:38.258Z,17.77
2022-09-07T09:54:31.900Z,14.63
2022-09-07T09:56:40.448Z,25.40
2022-09-07T10:01:25.413Z,23.60
2022-09-07T10:05:56.920Z,15.38
2022-09-07T10:07:59.750Z,24.00
2022-09-07T10:10:02.504Z,19.17
2022-09-07T10:12:07.245Z,18.43
2022-09-07T10:14:22.987Z,19.90
2022-09-07T10:16:42.067Z,15.05
2022-09-07T10:19:03.920Z,24.45
2022-09-07T10:21:14.198Z,25.02
2022-09-07T10:23:20.673Z,29.58
2022-09-07T10:25:29.179Z,23.52
2022-09-07T10:27:36.014Z,25.58
2022-09-07T10:29:38.927Z,17.75
2022-09-07T10:31:50.051Z,20.67
2022-09-07T10:36:31.663Z,18.67
2022-09-07T10:38:36.962Z,25.67
2022-09-07T10:41:04.383Z,24.15
2022-09-07T10:43:26.554Z,20.02
2022-09-07T10:45:37.099Z,26.58
2022-09-07T10:47:38.666Z,17.08
2022-09-07T10:50:21.994Z,14.85
2022-09-07T10:52:10.161Z,12.32
2022-09-07T10:54:30.782Z,12.75
2022-09-07T10:56:34.778Z,19.88
2022-09-07T11:01:30.245Z,14.55
2022-09-07T11:03:40.530Z,16.77
2022-09-07T11:06:03.050Z,18.58
2022-09-07T11:08:12.518Z,15.75
2022-09-07T11:10:19.514Z,15.60
2022-09-07T11:12:36.121Z,19.65
2022-09-07T11:14:58.267Z,16.77
2022-09-07T11:17:02.373Z,24.73
2022-09-07T11:24:01.488Z,22.80
2022-09-07T11:26:03.520Z,16.77
2022-09-07T11:28:11.840Z,18.50
2022-09-07T11:30:21.529Z,22.02
2022-09-07T11:32:24.489Z,22.08
2022-09-07T11:34:35.375Z,14.93
2022-09-07T11:36:40.634Z,18.55
2022-09-07T11:38:45.588Z,17.90
2022-09-07T11:40:50.215Z,15.65
2022-09-07T11:42:59.704Z,11.55
2022-09-07T11:45:04.571Z,16.10
2022-09-07T11:47:11.987Z,14.05
2022-09-07T11:49:23.736Z,17.27
2022-09-07T11:51:42.122Z,15.10
2022-09-07T11:53:46.101Z,17.10
2022-09-07T11:55:50.026Z,20.73
2022-09-07T11:57:57.796Z,19.50
2022-09-07T12:00:13.977Z,21.52
2022-09-07T12:02:36.721Z,16.40
2022-09-07T12:04:56.397Z,18.23
2022-09-07T12:07:21.892Z,19.92
2022-09-07T12:09:37.121Z,15.88
2022-09-07T12:11:41.525Z,14.23
2022-09-07T12:13:46.236Z,22.00
2022-09-07T12:16:03.057Z,14.55
2022-09-07T12:18:16.299Z,16.23
2022-09-07T12:20:19.113Z,15.20
2022-09-07T12:22:21.887Z,19.00
2022-09-07T12:24:32.557Z,17.23
2022-09-07T12:26:34.241Z,18.65
2022-09-07T12:28:35.988Z,18.38
2022-09-07T12:30:37.902Z,15.95
2022-09-07T12:32:56.972Z,18.67
2022-09-07T12:34:59.312Z,17.73
2022-09-07T12:37:00.799Z,18.08
2022-09-07T12:39:18.532Z,20.40
2022-09-07T12:41:24.281Z,14.52
2022-09-07T12:43:45.680Z,17.40
2022-09-07T12:45:47.299Z,20.23
2022-09-07T12:47:57.267Z,29.63
2022-09-07T12:50:06.634Z,17.30
2022-09-07T12:52:27.035Z,17.13
2022-09-07T12:54:28.679Z,15.07
2022-09-07T12:56:46.902Z,18.77
2022-09-07T12:59:19.523Z,14.60
2022-09-07T13:01:36.997Z,13.63
2022-09-07T13:04:00.778Z,16.27
2022-09-07T13:09:12.148Z,19.88
2022-09-07T13:11:21.587Z,20.00
2022-09-07T13:16:14.640Z,23.20
2022-09-07T13:18:27.015Z,21.48
2022-09-07T13:20:39.709Z,21.05
2022-09-07T13:22:46.215Z,18.30
2022-09-07T13:24:52.763Z,21.70
2022-09-07T13:26:59.023Z,17.25
2022-09-07T13:29:04.628Z,19.88
2022-09-07T13:31:31.957Z,14.02
2022-09-07T13:33:34.585Z,20.00
2022-09-07T13:35:36.478Z,10.73
2022-09-07T13:37:43.791Z,21.40
2022-09-07T13:39:46.575Z,15.85
2022-09-07T13:41:51.426Z,18.95
2022-09-07T13:43:58.447Z,17.27
2022-09-07T13:46:02.210Z,17.52
2022-09-07T13:48:12.810Z,13.48
2022-09-07T13:50:17.722Z,20.20
2022-09-07T13:52:22.702Z,13.65
2022-09-07T13:54:43.368Z,13.23
2022-09-07T13:56:44.832Z,12.82
2022-09-07T13:58:49.987Z,21.40
2022-09-07T14:01:00.964Z,21.35
2022-09-07T14:03:07.521Z,16.35
2022-09-07T14:05:12.104Z,23.45
2022-09-07T14:07:15.630Z,17.83
2022-09-07T14:09:23.423Z,17.00
2022-09-07T14:11:45.342Z,15.18
2022-09-07T14:13:47.019Z,12.18
2022-09-07T14:15:49.888Z,22.45
2022-09-07T14:17:55.829Z,18.13
2022-09-07T14:19:59.362Z,14.32
2022-09-07T14:22:02.055Z,21.05
2022-09-07T14:24:05.408Z,16.38
2022-09-07T14:26:18.510Z,24.50
2022-09-07T14:28:36.137Z,12.65
2022-09-07T14:30:38.130Z,13.77
2022-09-07T14:32:40.166Z,18.15
2022-09-07T14:34:43.395Z,18.23
2022-09-07T14:36:46.907Z,16.30
2022-09-07T14:39:04.975Z,16.17
2022-09-07T14:41:10.137Z,20.60
2022-09-07T14:43:26.746Z,16.60
2022-09-07T14:45:33.192Z,20.95
2022-09-07T14:47:40.662Z,13.07
2022-09-07T14:49:43.750Z,13.55
2022-09-07T14:51:48.398Z,17.40
2022-09-07T14:53:51.432Z,17.30
2022-09-07T14:56:00.170Z,12.67
2022-09-07T14:58:08.800Z,9.65
2022-09-07T15:00:20.918Z,14.57
2022-09-07T15:02:24.381Z,14.73
2022-09-07T15:04:28.510Z,19.67
2022-09-07T15:08:56.800Z,13.35
2022-09-07T15:13:32.473Z,10.65
2022-09-07T15:15:37.158Z,16.63
2022-09-07T15:17:42.945Z,14.90
2022-09-07T15:19:50.914Z,11.82
2022-09-07T15:21:52.598Z,12.82
2022-09-07T15:24:00.198Z,13.60
2022-09-07T15:26:02.202Z,13.68
2022-09-07T15:28:06.314Z,14.70
2022-09-07T15:30:10.382Z,11.75
2022-09-07T15:32:12.022Z,12.07
2022-09-07T15:34:15.773Z,21.55
2022-09-07T15:41:18.173Z,14.15
2022-09-07T15:43:20.306Z,16.67
2022-09-07T15:45:23.198Z,12.07
2022-09-07T15:49:51.410Z,12.98
2022-09-07T15:52:08.926Z,13.98
2022-09-07T15:54:13.130Z,11.00
2022-09-07T15:56:16.517Z,12.82
2022-09-07T15:58:18.038Z,7.65
2022-09-07T16:00:20.042Z,16.50
2022-09-07T16:06:55.232Z,12.98
2022-09-07T16:09:00.716Z,18.35
2022-09-07T16:11:18.513Z,10.93
2022-09-07T16:13:26.444Z,10.93
2022-09-07T16:15:30.052Z,11.10
2022-09-07T16:17:36.502Z,15.40
2022-09-07T16:19:42.392Z,11.20
2022-09-07T16:21:45.550Z,11.10
2022-09-07T16:23:50.413Z,11.80
2022-09-07T16:25:58.701Z,7.70
2022-09-07T16:28:01.998Z,11.35
2022-09-07T16:30:05.325Z,13.85
2022-09-07T16:34:29.795Z,13.60
2022-09-07T16:36:31.671Z,12.93
2022-09-07T16:38:49.356Z,15.95
2022-09-07T16:40:51.372Z,13.77
2022-09-07T16:42:53.207Z,14.50
2022-09-07T16:44:55.260Z,14.95
2022-09-07T16:47:16.761Z,11.93
2022-09-07T16:49:19.792Z,13.48
2022-09-07T16:51:22.684Z,12.80
2022-09-07T16:53:24.386Z,14.57
2022-09-07T16:55:26.014Z,11.70
2022-09-07T16:58:35.406Z,13.00
2022-09-07T16:59:49.112Z,15.75
2022-09-07T17:01:50.622Z,8.00
2022-09-07T17:03:52.546Z,10.40
2022-09-07T17:05:54.468Z,11.82
2022-09-07T17:07:56.344Z,14.40
2022-09-07T17:09:57.863Z,11.85
2022-09-07T17:11:59.890Z,13.07
2022-09-07T17:14:28.500Z,13.73
2022-09-07T17:16:54.839Z,12.65
2022-09-07T17:21:19.868Z,14.32
2022-09-07T17:23:21.681Z,19.10
2022-09-07T17:25:24.024Z,15.27
2022-09-07T17:27:27.238Z,18.25
2022-09-07T17:29:32.947Z,15.25
2022-09-07T17:33:59.291Z,15.05
2022-09-07T17:36:01.589Z,20.67
2022-09-07T17:39:14.409Z,13.63
2022-09-07T17:40:26.650Z,11.02
2022-09-07T17:43:38.742Z,15.10
2022-09-07T17:44:52.722Z,25.23
2022-09-07T17:46:55.014Z,12.80
2022-09-07T17:48:57.895Z,15.05
2022-09-07T17:51:03.082Z,11.38
2022-09-07T17:53:05.009Z,19.38
2022-09-07T17:55:07.200Z,25.20
2022-09-07T17:57:08.880Z,14.20
2022-09-07T18:01:32.593Z,16.13
2022-09-07T18:03:35.898Z,16.67
2022-09-07T18:05:37.728Z,10.30
2022-09-07T18:07:39.324Z,15.15
2022-09-07T18:09:40.887Z,17.45
2022-09-07T18:11:45.850Z,23.40
2022-09-07T18:13:55.083Z,22.30
2022-09-07T18:15:56.928Z,9.38
2022-09-07T18:18:01.212Z,10.75
2022-09-07T18:20:02.856Z,6.30
2022-09-07T18:22:04.779Z,7.53
2022-09-07T18:24:08.916Z,3.88
2022-09-07T18:26:12.308Z,5.15
2022-09-07T18:30:37.022Z,6.47
2022-09-07T18:32:39.710Z,5.40
2022-09-07T18:34:41.636Z,6.50
2022-09-07T18:36:43.981Z,11.02
2022-09-07T18:38:46.648Z,11.23
2022-09-07T18:40:48.688Z,8.25
2022-09-07T18:42:52.712Z,5.43
2022-09-07T18:47:28.482Z,15.63
2022-09-07T18:49:30.960Z,12.05
2022-09-07T18:52:51.701Z,10.73
2022-09-07T18:53:55.541Z,8.35
2022-09-07T18:56:15.851Z,12.05
2022-09-07T18:58:20.996Z,13.13
2022-09-07T19:00:23.805Z,12.57
2022-09-07T19:02:25.514Z,26.70
2022-09-07T19:05:49.694Z,17.10
2022-09-07T19:06:49.053Z,24.42
2022-09-07T19:08:57.521Z,24.83
2022-09-07T19:11:14.376Z,22.58
2022-09-07T19:13:20.650Z,19.92
2022-09-07T19:15:25.841Z,19.55
2022-09-07T19:17:30.273Z,26.73
2022-09-07T19:19:35.687Z,22.83
2022-09-07T19:21:42.169Z,21.80
2022-09-07T19:23:45.340Z,24.10
2022-09-07T19:25:50.901Z,16.25
2022-09-07T19:27:57.832Z,17.85
2022-09-07T19:30:03.623Z,15.82
2022-09-07T19:32:10.614Z,22.80
2022-09-07T19:34:12.771Z,18.90
2022-09-07T19:36:14.942Z,15.63
2022-09-07T19:38:17.828Z,20.48
2022-09-07T19:40:20.912Z,21.52
2022-09-07T19:42:23.886Z,19.35
2022-09-07T19:44:26.229Z,15.60
2022-09-07T19:46:27.965Z,17.75
2022-09-07T19:48:30.590Z,25.30
2022-09-07T19:50:32.486Z,16.92
2022-09-07T19:52:34.407Z,21.38
2022-09-07T19:54:36.453Z,32.03
2022-09-07T19:56:39.188Z,56.92
2022-09-07T19:58:41.862Z,53.80
2022-09-07T20:00:43.328Z,37.40
2022-09-07T20:02:45.202Z,20.50
2022-09-07T20:04:46.723Z,17.58
2022-09-07T20:06:50.267Z,15.43
2022-09-07T20:08:52.383Z,15.75
2022-09-07T20:10:59.897Z,16.20
2022-09-07T20:13:02.298Z,20.00
2022-09-07T20:15:03.991Z,18.98
2022-09-07T20:17:05.495Z,26.08
2022-09-07T20:19:07.573Z,12.07
2022-09-07T20:21:10.490Z,21.60
2022-09-07T20:23:12.034Z,24.92
2022-09-07T20:25:13.882Z,22.30
2022-09-07T20:27:15.798Z,18.35
2022-09-07T20:29:27.302Z,21.92
2022-09-07T20:31:30.272Z,26.10
2022-09-07T20:33:32.448Z,14.85
2022-09-07T20:35:34.362Z,9.40
2022-09-07T20:37:35.817Z,10.73
2022-09-07T20:39:39.583Z,21.77
2022-09-07T20:43:43.290Z,16.23
2022-09-07T20:45:45.344Z,9.57
2022-09-07T20:47:47.101Z,13.70
2022-09-07T20:49:48.589Z,7.00
2022-09-07T20:51:50.206Z,13.55
2022-09-07T20:53:52.033Z,11.52
2022-09-07T20:56:00.488Z,8.23
2022-09-07T20:58:02.514Z,11.82
2022-09-07T21:00:05.075Z,14.32
2022-09-07T21:02:08.654Z,13.27
2022-09-07T21:04:10.226Z,9.73
2022-09-07T21:06:11.948Z,8.48
2022-09-07T21:08:13.718Z,10.77
2022-09-07T21:10:15.349Z,15.60
2022-09-07T21:12:16.892Z,11.38
2022-09-07T21:14:21.743Z,10.30
2022-09-07T21:16:23.259Z,8.90
2022-09-07T21:18:25.447Z,13.70
2022-09-07T21:20:26.919Z,6.85
2022-09-07T21:22:28.643Z,8.93
2022-09-07T21:24:30.122Z,6.95
2022-09-07T21:26:32.119Z,5.97
2022-09-07T21:28:33.713Z,10.05
2022-09-07T21:30:35.171Z,9.63
2022-09-07T21:32:36.976Z,8.68
2022-09-07T21:34:38.775Z,11.35
2022-09-07T21:36:40.223Z,8.98
2022-09-07T21:38:41.974Z,9.95
2022-09-07T21:40:43.438Z,10.85
2022-09-07T21:42:44.878Z,8.85
2022-09-07T21:44:46.334Z,9.45
2022-09-07T21:46:48.095Z,11.85
2022-09-07T21:48:49.974Z,8.82
2022-09-07T21:50:57.716Z,20.92
2022-09-07T21:52:59.411Z,15.48
2022-09-07T21:55:01.105Z,11.88
2022-09-07T21:57:02.850Z,12.10
2022-09-07T21:59:05.174Z,8.52
2022-09-07T22:01:17.255Z,8.73
2022-09-07T22:03:18.901Z,16.15
2022-09-07T22:05:20.558Z,5.68
2022-09-07T22:07:22.308Z,12.48
2022-09-07T22:09:24.015Z,12.13
2022-09-07T22:11:31.519Z,4.53
2022-09-07T22:13:33.456Z,6.32
2022-09-07T22:15:42.738Z,6.88
2022-09-07T22:17:49.013Z,8.70
2022-09-07T22:19:58.002Z,8.07
2022-09-07T22:22:08.451Z,12.43
2022-09-07T22:24:19.381Z,12.00
2022-09-07T22:26:27.585Z,9.38
2022-09-07T22:28:37.685Z,10.27
2022-09-07T22:30:42.415Z,16.52
2022-09-07T22:32:52.324Z,13.40
2022-09-07T22:35:01.104Z,19.52
2022-09-07T22:37:12.647Z,16.55
2022-09-07T22:39:23.902Z,44.05
2022-09-07T22:41:28.108Z,45.25
2022-09-07T22:43:29.849Z,35.42
2022-09-07T22:45:31.435Z,34.00
2022-09-07T22:47:33.326Z,26.52
2022-09-07T22:49:35.047Z,28.23
2022-09-07T22:51:36.511Z,33.58
2022-09-07T22:53:39.436Z,24.98
2022-09-07T22:55:40.931Z,25.88
2022-09-07T22:57:42.666Z,23.23
2022-09-07T22:59:44.193Z,25.45
2022-09-07T23:01:45.923Z,29.88
2022-09-07T23:03:47.967Z,28.60
2022-09-07T23:05:49.729Z,16.98
2022-09-07T23:07:51.632Z,25.75
2022-09-07T23:09:53.150Z,27.98
2022-09-07T23:11:54.744Z,24.95
2022-09-07T23:14:00.236Z,24.25
2022-09-07T23:16:06.155Z,29.00
2022-09-07T23:18:07.722Z,28.38
2022-09-07T23:20:09.523Z,24.23
2022-09-07T23:22:11.046Z,31.77
2022-09-07T23:24:16.460Z,27.30
2022-09-07T23:26:18.470Z,16.05
2022-09-07T23:28:20.029Z,18.13
2022-09-07T23:30:21.586Z,19.65
2022-09-07T23:32:23.168Z,27.77
2022-09-07T23:34:24.674Z,32.53
2022-09-07T23:36:26.187Z,15.05
2022-09-07T23:38:28.500Z,20.70
2022-09-07T23:40:30.543Z,27.27
2022-09-07T23:42:32.041Z,27.10
2022-09-07T23:44:33.571Z,33.05
2022-09-07T23:46:35.145Z,35.58
2022-09-07T23:48:36.673Z,28.60
2022-09-07T23:50:38.158Z,25.90
2022-09-07T23:52:39.744Z,14.57
2022-09-07T23:54:41.319Z,13.25
2022-09-07T23:56:42.814Z,21.80
2022-09-07T23:58:44.507Z,18.27
