createdAt,value
2022-12-23T00:04:59.275Z,100533.00
2022-12-23T00:15:39.097Z,100523.00
2022-12-23T00:26:03.935Z,100508.00
2022-12-23T00:36:28.416Z,100488.00
2022-12-23T00:46:51.954Z,100487.00
2022-12-23T00:57:13.698Z,100487.00
2022-12-23T01:07:36.957Z,100498.00
2022-12-23T01:17:59.068Z,100486.00
2022-12-23T01:28:26.491Z,100494.00
2022-12-23T01:38:49.232Z,100487.00
2022-12-23T01:49:12.165Z,100483.00
2022-12-23T01:59:51.813Z,100479.00
2022-12-23T02:10:15.378Z,100476.00
2022-12-23T02:21:11.133Z,100469.00
2022-12-23T02:31:42.384Z,100461.00
2022-12-23T02:42:10.338Z,100439.00
2022-12-23T02:52:36.857Z,100440.00
2022-12-23T03:02:59.376Z,100427.00
2022-12-23T03:13:39.498Z,100427.00
2022-12-23T03:24:09.713Z,100425.00
2022-12-23T03:34:38.819Z,100427.00
2022-12-23T03:55:49.760Z,100414.00
2022-12-23T04:06:13.150Z,100405.00
2022-12-23T04:16:36.063Z,100412.00
2022-12-23T04:26:58.018Z,100397.00
2022-12-23T04:37:21.147Z,100410.00
2022-12-23T04:47:42.986Z,100405.00
2022-12-23T04:58:06.431Z,100420.00
2022-12-23T05:08:28.038Z,100422.00
2022-12-23T05:18:51.301Z,100437.00
2022-12-23T05:29:12.863Z,100455.00
2022-12-23T05:39:35.888Z,100462.00
2022-12-23T05:49:57.374Z,100471.00
2022-12-23T06:00:21.314Z,100491.00
2022-12-23T06:10:42.705Z,100517.00
2022-12-23T06:21:30.701Z,100544.00
2022-12-23T06:31:52.124Z,100574.00
2022-12-23T06:42:15.319Z,100595.00
2022-12-23T06:52:36.808Z,100624.00
2022-12-23T07:03:00.366Z,100644.00
2022-12-23T07:13:22.283Z,100659.00
2022-12-23T07:23:45.225Z,100678.00
2022-12-23T07:34:06.900Z,100700.00
2022-12-23T07:44:29.833Z,100726.00
2022-12-23T07:54:51.970Z,100746.00
2022-12-23T08:05:15.657Z,100766.00
2022-12-23T08:15:37.781Z,100780.00
2022-12-23T08:26:01.863Z,100813.00
2022-12-23T08:36:25.001Z,100835.00
2022-12-23T08:46:48.515Z,100852.00
2022-12-23T08:57:10.315Z,100872.00
2022-12-23T09:07:33.361Z,100886.00
2022-12-23T09:17:55.188Z,100894.00
2022-12-23T09:28:18.880Z,100923.00
2022-12-23T09:38:40.899Z,100951.00
2022-12-23T09:49:10.392Z,100978.00
2022-12-23T09:59:50.595Z,100994.00
2022-12-23T10:10:17.783Z,101023.00
2022-12-23T10:20:44.053Z,101016.00
2022-12-23T10:31:39.255Z,101031.00
2022-12-23T10:42:06.932Z,101043.00
2022-12-23T10:52:33.548Z,101034.00
2022-12-23T11:03:09.222Z,101024.00
2022-12-23T11:13:38.486Z,101042.00
2022-12-23T11:24:16.698Z,101040.00
2022-12-23T11:34:39.854Z,101045.00
2022-12-23T11:45:02.177Z,101069.00
2022-12-23T11:55:29.141Z,101087.00
2022-12-23T12:05:54.262Z,101103.00
2022-12-23T12:16:39.751Z,101134.00
2022-12-23T12:27:05.878Z,101132.00
2022-12-23T12:37:36.947Z,101105.00
2022-12-23T12:48:18.089Z,101115.00
2022-12-23T12:58:44.075Z,101104.00
2022-12-23T13:09:14.762Z,101122.00
2022-12-23T13:19:47.675Z,101116.00
2022-12-23T13:30:13.836Z,101119.00
2022-12-23T13:40:41.566Z,101107.00
2022-12-23T13:51:28.828Z,101108.00
2022-12-23T14:01:52.809Z,101090.00
2022-12-23T14:12:23.370Z,101110.00
2022-12-23T14:22:59.137Z,101116.00
2022-12-23T14:33:26.329Z,101144.00
2022-12-23T14:43:57.852Z,101144.00
2022-12-23T14:54:37.630Z,101141.00
2022-12-23T15:05:01.612Z,101158.00
2022-12-23T15:15:25.990Z,101162.00
2022-12-23T15:25:50.281Z,101154.00
2022-12-23T15:36:12.339Z,101138.00
2022-12-23T15:46:35.237Z,100915.00
2022-12-23T15:56:59.409Z,100901.00
2022-12-23T16:07:27.467Z,100910.00
2022-12-23T16:17:49.156Z,100930.00
2022-12-23T16:28:17.942Z,100941.00
2022-12-23T16:38:39.338Z,100944.00
2022-12-23T16:49:04.893Z,100942.00
2022-12-23T16:59:26.693Z,100922.00
2022-12-23T17:09:49.431Z,100921.00
2022-12-23T17:20:11.585Z,100916.00
2022-12-23T17:30:37.169Z,100890.00
2022-12-23T17:40:59.517Z,100889.00
2022-12-23T17:51:24.407Z,100880.00
2022-12-23T18:01:46.711Z,100870.00
2022-12-23T18:12:24.970Z,100872.00
2022-12-23T18:22:48.270Z,100874.00
2022-12-23T18:33:12.935Z,100874.00
2022-12-23T18:43:34.456Z,100886.00
2022-12-23T18:53:58.722Z,100902.00
2022-12-23T19:04:20.730Z,100884.00
2022-12-23T19:14:43.775Z,100890.00
2022-12-23T19:25:06.945Z,100883.00
2022-12-23T19:35:30.206Z,100889.00
2022-12-23T19:45:58.138Z,100892.00
2022-12-23T19:56:21.846Z,100883.00
2022-12-23T20:06:44.011Z,100870.00
2022-12-23T20:17:06.722Z,100872.00
2022-12-23T20:27:28.566Z,100870.00
2022-12-23T20:37:51.733Z,100856.00
2022-12-23T20:48:13.586Z,100839.00
2022-12-23T20:58:55.755Z,100844.00
2022-12-23T21:09:18.217Z,100851.00
2022-12-23T21:19:44.537Z,100859.00
2022-12-23T21:30:08.103Z,100868.00
2022-12-23T21:40:31.248Z,100855.00
2022-12-23T21:50:53.556Z,100852.00
2022-12-23T22:01:19.004Z,100849.00
2022-12-23T22:11:40.959Z,100839.00
2022-12-23T22:22:04.310Z,100839.00
2022-12-23T22:32:26.156Z,100851.00
2022-12-23T22:43:02.183Z,100858.00
2022-12-23T22:53:29.877Z,100846.00
2022-12-23T23:03:57.211Z,100849.00
2022-12-23T23:14:19.623Z,100847.00
2022-12-23T23:24:42.616Z,100854.00
2022-12-23T23:35:10.531Z,100860.00
2022-12-23T23:45:34.147Z,100886.00
2022-12-23T23:56:02.387Z,100896.00
