createdAt,value
2023-02-22T00:03:04.227Z,100.00
2023-02-22T00:08:11.561Z,100.00
2023-02-22T00:13:15.004Z,100.00
2023-02-22T00:18:19.825Z,100.00
2023-02-22T00:23:24.170Z,100.00
2023-02-22T00:28:27.380Z,100.00
2023-02-22T00:33:30.322Z,100.00
2023-02-22T00:38:33.242Z,100.00
2023-02-22T00:43:36.235Z,100.00
2023-02-22T00:48:39.130Z,100.00
2023-02-22T00:53:42.034Z,100.00
2023-02-22T00:58:45.044Z,100.00
2023-02-22T01:03:48.049Z,100.00
2023-02-22T01:08:51.370Z,100.00
2023-02-22T01:13:55.560Z,100.00
2023-02-22T01:18:58.398Z,100.00
2023-02-22T01:24:01.301Z,100.00
2023-02-22T01:29:04.203Z,100.00
2023-02-22T01:34:06.992Z,100.00
2023-02-22T01:39:10.529Z,100.00
2023-02-22T01:44:35.750Z,100.00
2023-02-22T01:49:48.087Z,100.00
2023-02-22T01:54:56.205Z,100.00
2023-02-22T02:00:10.117Z,100.00
2023-02-22T02:05:14.538Z,100.00
2023-02-22T02:10:17.817Z,100.00
2023-02-22T02:15:33.314Z,100.00
2023-02-22T02:21:10.425Z,100.00
2023-02-22T02:26:35.077Z,100.00
2023-02-22T02:31:56.792Z,100.00
2023-02-22T02:37:28.150Z,100.00
2023-02-22T02:42:38.225Z,100.00
2023-02-22T02:47:49.524Z,100.00
2023-02-22T02:52:55.705Z,100.00
2023-02-22T02:57:59.634Z,100.00
2023-02-22T03:03:07.558Z,100.00
2023-02-22T03:08:27.058Z,100.00
2023-02-22T03:13:36.513Z,100.00
2023-02-22T03:18:59.789Z,100.00
2023-02-22T03:24:22.356Z,100.00
2023-02-22T03:29:29.496Z,100.00
2023-02-22T03:34:43.220Z,100.00
2023-02-22T03:39:49.666Z,100.00
2023-02-22T03:44:55.480Z,100.00
2023-02-22T03:50:07.189Z,100.00
2023-02-22T03:55:12.246Z,100.00
2023-02-22T04:00:22.406Z,100.00
2023-02-22T04:12:00.704Z,100.00
2023-02-22T04:17:03.714Z,100.00
2023-02-22T04:22:06.607Z,100.00
2023-02-22T04:27:09.508Z,100.00
2023-02-22T04:32:12.469Z,100.00
2023-02-22T04:37:15.729Z,100.00
2023-02-22T04:42:18.632Z,100.00
2023-02-22T04:47:21.435Z,100.00
2023-02-22T04:52:24.332Z,100.00
2023-02-22T04:57:27.446Z,100.00
2023-02-22T05:02:30.391Z,100.00
2023-02-22T05:07:33.261Z,100.00
2023-02-22T05:12:37.226Z,100.00
2023-02-22T05:17:40.080Z,100.00
2023-02-22T05:22:42.985Z,100.00
2023-02-22T05:27:50.189Z,100.00
2023-02-22T05:32:53.407Z,98.98
2023-02-22T05:37:57.822Z,97.76
2023-02-22T05:43:02.388Z,97.44
2023-02-22T05:48:06.045Z,96.58
2023-02-22T05:53:08.912Z,96.49
2023-02-22T05:58:11.918Z,96.50
2023-02-22T06:03:15.022Z,95.14
2023-02-22T06:08:18.346Z,94.39
2023-02-22T06:13:21.349Z,93.43
2023-02-22T06:18:26.909Z,92.62
2023-02-22T06:23:29.816Z,92.78
2023-02-22T06:28:32.725Z,92.46
2023-02-22T06:33:35.624Z,90.40
2023-02-22T06:38:38.728Z,89.68
2023-02-22T06:43:42.043Z,89.39
2023-02-22T06:48:45.163Z,88.56
2023-02-22T06:53:48.158Z,88.91
2023-02-22T06:58:51.062Z,87.50
2023-02-22T07:03:54.172Z,87.13
2023-02-22T07:08:57.084Z,87.19
2023-02-22T07:14:00.004Z,86.20
2023-02-22T07:19:02.906Z,86.61
2023-02-22T07:24:06.657Z,86.73
2023-02-22T07:29:11.567Z,87.23
2023-02-22T07:34:14.578Z,87.21
2023-02-22T07:39:17.474Z,86.86
2023-02-22T07:44:20.691Z,86.22
2023-02-22T07:49:23.904Z,85.17
2023-02-22T07:54:26.803Z,85.39
2023-02-22T07:59:29.710Z,85.34
2023-02-22T08:04:32.611Z,84.82
2023-02-22T08:09:35.515Z,84.11
2023-02-22T08:14:38.415Z,84.50
2023-02-22T08:19:41.646Z,84.46
2023-02-22T08:24:44.639Z,84.13
2023-02-22T08:29:48.254Z,83.34
2023-02-22T08:34:51.779Z,83.49
2023-02-22T08:39:56.316Z,83.90
2023-02-22T08:44:59.324Z,83.49
2023-02-22T08:50:02.250Z,83.19
2023-02-22T08:55:05.885Z,82.57
2023-02-22T09:00:09.842Z,82.48
2023-02-22T09:05:13.084Z,82.24
2023-02-22T09:10:24.596Z,81.35
2023-02-22T09:15:27.700Z,81.35
2023-02-22T09:20:31.523Z,80.91
2023-02-22T09:25:34.533Z,80.83
2023-02-22T09:30:37.886Z,80.33
2023-02-22T09:35:43.103Z,80.18
2023-02-22T09:40:51.237Z,79.21
2023-02-22T09:46:20.130Z,78.36
2023-02-22T09:51:27.759Z,77.32
2023-02-22T09:56:34.248Z,76.39
2023-02-22T10:01:48.490Z,76.58
2023-02-22T10:07:12.295Z,77.26
2023-02-22T10:12:33.444Z,77.34
2023-02-22T10:17:51.610Z,76.33
2023-02-22T10:23:07.537Z,75.74
2023-02-22T10:28:19.488Z,75.12
2023-02-22T10:33:26.745Z,74.86
2023-02-22T10:38:33.550Z,74.13
2023-02-22T10:43:41.873Z,72.67
2023-02-22T10:48:48.874Z,72.73
2023-02-22T10:54:13.382Z,73.23
2023-02-22T10:59:33.927Z,73.94
2023-02-22T11:04:58.652Z,73.86
2023-02-22T11:10:06.097Z,73.47
2023-02-22T11:15:18.659Z,72.44
2023-02-22T11:20:28.098Z,71.64
2023-02-22T11:25:35.321Z,70.77
2023-02-22T11:30:38.675Z,70.71
2023-02-22T11:35:54.851Z,69.87
2023-02-22T11:41:16.500Z,69.87
2023-02-22T11:46:27.596Z,69.32
2023-02-22T11:51:52.613Z,69.02
2023-02-22T11:57:29.221Z,68.80
2023-02-22T12:03:02.104Z,68.20
2023-02-22T12:08:23.889Z,67.53
2023-02-22T12:13:36.909Z,66.13
2023-02-22T12:19:02.128Z,65.78
2023-02-22T12:24:14.587Z,65.99
2023-02-22T12:29:37.830Z,65.57
2023-02-22T12:34:52.482Z,64.75
2023-02-22T12:40:08.609Z,64.97
2023-02-22T12:45:17.184Z,64.93
2023-02-22T12:50:23.614Z,64.71
2023-02-22T12:55:33.435Z,64.46
2023-02-22T13:00:36.430Z,63.58
2023-02-22T13:05:41.749Z,62.66
2023-02-22T13:11:22.378Z,62.65
2023-02-22T13:16:52.865Z,61.93
2023-02-22T13:22:01.569Z,61.08
2023-02-22T13:27:12.975Z,60.13
2023-02-22T13:32:51.796Z,60.60
2023-02-22T13:38:01.684Z,60.62
2023-02-22T13:43:28.964Z,60.78
2023-02-22T13:48:50.502Z,60.78
2023-02-22T13:54:32.729Z,61.15
2023-02-22T13:59:37.291Z,60.38
2023-02-22T14:04:41.646Z,60.79
2023-02-22T14:09:58.028Z,62.52
2023-02-22T14:15:18.693Z,62.60
2023-02-22T14:20:36.245Z,63.14
2023-02-22T14:25:43.223Z,63.51
2023-02-22T14:30:46.514Z,63.99
2023-02-22T14:35:50.965Z,64.11
2023-02-22T14:40:57.950Z,63.86
2023-02-22T14:46:05.494Z,63.68
2023-02-22T14:51:21.820Z,63.86
2023-02-22T14:56:36.458Z,64.12
2023-02-22T15:01:52.803Z,64.17
2023-02-22T15:07:09.411Z,64.63
2023-02-22T15:12:24.089Z,64.84
2023-02-22T15:17:27.815Z,65.21
2023-02-22T15:22:36.116Z,65.74
2023-02-22T15:27:44.569Z,66.10
2023-02-22T15:33:03.191Z,66.23
2023-02-22T15:38:13.423Z,66.43
2023-02-22T15:43:28.614Z,67.10
2023-02-22T15:48:33.471Z,67.61
2023-02-22T15:53:42.515Z,67.72
2023-02-22T15:58:47.840Z,68.09
2023-02-22T16:03:58.570Z,68.12
2023-02-22T16:09:17.139Z,68.63
2023-02-22T16:14:35.509Z,69.23
2023-02-22T16:19:47.009Z,69.40
2023-02-22T16:24:52.838Z,69.52
2023-02-22T16:30:26.964Z,70.01
2023-02-22T16:35:29.927Z,70.62
2023-02-22T16:40:38.676Z,71.20
2023-02-22T16:45:42.658Z,71.49
2023-02-22T16:50:46.895Z,71.99
2023-02-22T16:55:54.030Z,72.42
2023-02-22T17:00:57.599Z,72.94
2023-02-22T17:06:00.781Z,73.44
2023-02-22T17:11:04.410Z,73.90
2023-02-22T17:16:14.272Z,74.17
2023-02-22T17:21:17.251Z,74.36
2023-02-22T17:26:20.255Z,74.46
2023-02-22T17:31:28.464Z,74.38
2023-02-22T17:36:32.665Z,74.34
2023-02-22T17:41:35.627Z,74.74
2023-02-22T17:46:41.019Z,75.30
2023-02-22T17:51:49.665Z,75.97
2023-02-22T17:56:52.536Z,76.60
2023-02-22T18:01:55.468Z,76.98
2023-02-22T18:06:58.440Z,77.50
2023-02-22T18:12:01.461Z,78.09
2023-02-22T18:17:05.174Z,78.52
2023-02-22T18:22:08.695Z,78.98
2023-02-22T18:27:12.099Z,79.30
2023-02-22T18:32:15.463Z,79.41
2023-02-22T18:37:21.086Z,79.42
2023-02-22T18:42:25.724Z,79.88
2023-02-22T18:47:28.737Z,80.46
2023-02-22T18:52:31.653Z,80.46
2023-02-22T18:57:36.097Z,80.51
2023-02-22T19:02:38.905Z,80.67
2023-02-22T19:07:41.900Z,80.79
2023-02-22T19:12:44.812Z,80.82
2023-02-22T19:17:47.702Z,80.68
2023-02-22T19:22:50.913Z,80.98
2023-02-22T19:27:57.004Z,81.20
2023-02-22T19:33:03.066Z,81.06
2023-02-22T19:38:05.868Z,81.29
2023-02-22T19:43:08.876Z,81.56
2023-02-22T19:48:11.783Z,81.62
2023-02-22T19:53:16.326Z,81.65
2023-02-22T19:58:19.331Z,82.19
2023-02-22T20:03:26.056Z,82.33
2023-02-22T20:08:28.995Z,82.78
2023-02-22T20:13:31.929Z,82.91
2023-02-22T20:18:34.854Z,83.40
2023-02-22T20:23:40.812Z,84.08
2023-02-22T20:28:43.926Z,84.79
2023-02-22T20:33:49.493Z,85.25
2023-02-22T20:38:57.956Z,85.95
2023-02-22T20:44:02.423Z,86.17
2023-02-22T20:49:11.425Z,86.27
2023-02-22T20:54:15.447Z,86.06
2023-02-22T20:59:19.588Z,86.34
2023-02-22T21:04:23.142Z,87.11
2023-02-22T21:09:26.204Z,87.66
2023-02-22T21:14:31.017Z,88.01
2023-02-22T21:19:34.065Z,88.36
2023-02-22T21:24:37.179Z,88.66
2023-02-22T21:29:40.072Z,89.00
2023-02-22T21:34:42.975Z,89.28
2023-02-22T21:39:48.092Z,90.02
2023-02-22T21:44:56.223Z,90.84
2023-02-22T21:49:59.275Z,91.15
2023-02-22T21:55:02.608Z,91.44
2023-02-22T22:00:17.467Z,91.60
2023-02-22T22:05:26.512Z,91.79
2023-02-22T22:10:33.118Z,92.07
2023-02-22T22:15:37.644Z,92.30
2023-02-22T22:20:40.957Z,92.53
2023-02-22T22:25:43.965Z,92.51
2023-02-22T22:30:49.498Z,92.24
2023-02-22T22:35:52.434Z,92.07
2023-02-22T22:41:01.268Z,92.15
2023-02-22T22:46:06.073Z,92.03
2023-02-22T22:51:12.845Z,91.80
2023-02-22T22:56:29.444Z,91.86
2023-02-22T23:01:34.388Z,91.77
2023-02-22T23:06:41.533Z,91.35
2023-02-22T23:11:51.086Z,91.03
2023-02-22T23:17:04.503Z,90.55
2023-02-22T23:22:08.597Z,89.99
2023-02-22T23:27:12.566Z,89.82
2023-02-22T23:32:15.586Z,89.69
2023-02-22T23:37:20.938Z,89.72
2023-02-22T23:42:23.955Z,89.67
2023-02-22T23:47:31.868Z,89.43
2023-02-22T23:52:37.533Z,89.32
2023-02-22T23:57:43.405Z,89.24
