createdAt,value
2022-11-12T00:01:35.345Z,11.10
2022-11-12T00:04:21.826Z,11.10
2022-11-12T00:07:07.823Z,11.10
2022-11-12T00:09:54.406Z,11.20
2022-11-12T00:12:40.290Z,11.20
2022-11-12T00:15:26.979Z,11.20
2022-11-12T00:18:13.267Z,11.20
2022-11-12T00:20:59.437Z,11.10
2022-11-12T00:23:45.593Z,11.10
2022-11-12T00:26:32.102Z,11.00
2022-11-12T00:29:17.875Z,11.00
2022-11-12T00:32:04.158Z,11.00
2022-11-12T00:34:50.421Z,11.00
2022-11-12T00:37:36.706Z,11.10
2022-11-12T00:40:22.671Z,11.10
2022-11-12T00:43:08.734Z,11.20
2022-11-12T00:45:54.666Z,11.20
2022-11-12T00:48:41.220Z,11.30
2022-11-12T00:51:26.930Z,11.30
2022-11-12T00:54:12.723Z,11.40
2022-11-12T00:56:58.697Z,11.40
2022-11-12T00:59:45.126Z,11.50
2022-11-12T01:02:31.117Z,11.50
2022-11-12T01:05:17.167Z,11.60
2022-11-12T01:08:03.477Z,11.60
2022-11-12T01:10:49.289Z,9.50
2022-11-12T01:13:37.776Z,11.60
2022-11-12T01:16:34.863Z,11.60
2022-11-12T01:19:20.757Z,11.50
2022-11-12T01:22:07.242Z,11.60
2022-11-12T01:24:53.458Z,11.60
2022-11-12T01:27:39.301Z,11.60
2022-11-12T01:30:25.587Z,11.60
2022-11-12T01:33:12.042Z,11.70
2022-11-12T01:36:00.030Z,11.70
2022-11-12T01:38:47.137Z,11.70
2022-11-12T01:41:36.034Z,11.70
2022-11-12T01:44:25.706Z,11.80
2022-11-12T01:47:27.346Z,11.80
2022-11-12T01:50:26.429Z,11.80
2022-11-12T01:53:13.411Z,11.80
2022-11-12T01:56:01.013Z,11.80
2022-11-12T01:58:48.637Z,11.90
2022-11-12T02:01:36.690Z,11.80
2022-11-12T02:04:23.879Z,11.90
2022-11-12T02:07:10.682Z,11.90
2022-11-12T02:09:57.969Z,11.90
2022-11-12T02:13:03.309Z,11.90
2022-11-12T02:15:49.422Z,11.80
2022-11-12T02:18:35.427Z,11.80
2022-11-12T02:21:23.594Z,11.80
2022-11-12T02:24:12.606Z,11.70
2022-11-12T02:26:59.299Z,11.70
2022-11-12T02:29:48.249Z,11.70
2022-11-12T02:32:34.218Z,11.70
2022-11-12T02:35:20.573Z,11.70
2022-11-12T02:38:08.221Z,11.60
2022-11-12T02:40:54.468Z,11.50
2022-11-12T02:43:40.981Z,11.30
2022-11-12T02:46:27.179Z,11.20
2022-11-12T02:49:13.201Z,11.20
2022-11-12T02:51:59.020Z,11.00
2022-11-12T02:54:45.040Z,10.90
2022-11-12T02:57:31.171Z,10.80
2022-11-12T03:00:18.313Z,10.70
2022-11-12T03:03:04.510Z,10.50
2022-11-12T03:06:00.377Z,10.50
2022-11-12T03:08:46.700Z,10.40
2022-11-12T03:11:32.505Z,10.30
2022-11-12T03:14:18.747Z,10.20
2022-11-12T03:17:04.739Z,10.20
2022-11-12T03:19:50.478Z,10.20
2022-11-12T03:22:36.890Z,10.20
2022-11-12T03:25:23.042Z,10.20
2022-11-12T03:28:12.417Z,10.20
2022-11-12T03:30:59.753Z,10.20
2022-11-12T03:33:46.145Z,10.10
2022-11-12T03:36:32.196Z,10.00
2022-11-12T03:39:18.148Z,10.00
2022-11-12T03:42:05.060Z,9.90
2022-11-12T03:44:51.168Z,9.90
2022-11-12T03:47:36.870Z,9.90
2022-11-12T03:50:26.747Z,9.90
2022-11-12T03:53:12.909Z,9.80
2022-11-12T03:55:58.993Z,9.80
2022-11-12T03:58:44.884Z,9.80
2022-11-12T04:01:31.627Z,9.80
2022-11-12T04:04:18.041Z,9.70
2022-11-12T04:07:22.569Z,9.80
2022-11-12T04:10:08.811Z,9.70
2022-11-12T04:13:13.617Z,9.70
2022-11-12T04:16:27.855Z,9.60
2022-11-12T04:19:33.036Z,9.60
2022-11-12T04:22:19.145Z,9.40
2022-11-12T04:25:23.542Z,9.40
2022-11-12T04:28:09.760Z,9.30
2022-11-12T04:30:55.662Z,9.20
2022-11-12T04:33:41.575Z,9.10
2022-11-12T04:36:27.494Z,9.10
2022-11-12T04:39:13.534Z,9.10
2022-11-12T04:42:18.676Z,9.00
2022-11-12T04:45:09.933Z,9.00
2022-11-12T04:47:55.880Z,9.00
2022-11-12T04:50:44.562Z,9.00
2022-11-12T04:53:31.413Z,8.90
2022-11-12T04:56:17.769Z,8.90
2022-11-12T04:59:03.560Z,8.90
2022-11-12T05:01:49.556Z,9.00
2022-11-12T05:04:36.114Z,9.10
2022-11-12T05:07:22.567Z,9.10
2022-11-12T05:10:09.490Z,9.30
2022-11-12T05:12:55.670Z,9.40
2022-11-12T05:15:44.000Z,9.40
2022-11-12T05:18:29.910Z,9.50
2022-11-12T05:21:36.954Z,9.60
2022-11-12T05:24:41.063Z,9.70
2022-11-12T05:27:28.114Z,9.90
2022-11-12T05:30:14.573Z,9.90
2022-11-12T05:33:00.753Z,9.90
2022-11-12T05:35:46.621Z,10.00
2022-11-12T05:38:33.021Z,10.10
2022-11-12T05:41:20.522Z,10.10
2022-11-12T05:44:06.711Z,10.30
2022-11-12T05:46:52.845Z,10.20
2022-11-12T05:49:39.160Z,10.40
2022-11-12T05:52:25.026Z,10.30
2022-11-12T05:55:11.140Z,10.40
2022-11-12T05:57:57.317Z,10.40
2022-11-12T06:00:43.286Z,10.50
2022-11-12T06:03:38.179Z,10.50
2022-11-12T06:06:24.509Z,10.50
2022-11-12T06:09:11.045Z,10.50
2022-11-12T06:11:57.405Z,10.60
2022-11-12T06:14:43.293Z,10.60
2022-11-12T06:17:29.277Z,10.60
2022-11-12T06:20:15.164Z,10.60
2022-11-12T06:23:01.595Z,10.60
2022-11-12T06:25:47.541Z,10.60
2022-11-12T06:28:34.093Z,10.70
2022-11-12T06:31:21.579Z,10.70
2022-11-12T06:34:08.022Z,10.70
2022-11-12T06:36:53.941Z,10.70
2022-11-12T06:39:40.410Z,10.70
2022-11-12T06:42:26.302Z,10.70
2022-11-12T06:45:12.613Z,10.70
2022-11-12T06:47:59.385Z,10.70
2022-11-12T06:50:45.753Z,10.70
2022-11-12T06:53:31.776Z,10.70
2022-11-12T06:56:17.723Z,10.70
2022-11-12T06:59:03.702Z,10.70
2022-11-12T07:01:49.724Z,10.80
2022-11-12T07:04:35.936Z,10.80
2022-11-12T07:07:22.341Z,10.80
2022-11-12T07:10:09.524Z,10.80
2022-11-12T07:12:55.700Z,10.80
2022-11-12T07:15:42.179Z,10.80
2022-11-12T07:18:29.530Z,10.80
2022-11-12T07:21:20.938Z,10.80
2022-11-12T07:24:07.438Z,10.80
2022-11-12T07:26:53.982Z,10.80
2022-11-12T07:29:47.968Z,10.80
2022-11-12T07:32:40.126Z,10.80
2022-11-12T07:35:29.561Z,10.90
2022-11-12T07:38:15.462Z,10.80
2022-11-12T07:41:16.433Z,10.80
2022-11-12T07:44:02.910Z,10.90
2022-11-12T07:46:49.145Z,10.90
2022-11-12T07:49:35.333Z,10.90
2022-11-12T07:52:21.980Z,10.90
2022-11-12T07:55:08.919Z,10.90
2022-11-12T07:57:59.525Z,11.00
2022-11-12T08:00:45.998Z,10.90
2022-11-12T08:03:32.003Z,11.00
2022-11-12T08:06:17.864Z,11.00
2022-11-12T08:09:06.997Z,11.00
2022-11-12T08:11:54.581Z,11.00
2022-11-12T08:14:41.241Z,11.10
2022-11-12T08:17:27.365Z,11.10
2022-11-12T08:20:14.239Z,11.10
2022-11-12T08:23:00.993Z,11.10
2022-11-12T08:25:47.076Z,11.20
2022-11-12T08:28:36.066Z,11.20
2022-11-12T08:31:23.393Z,11.20
2022-11-12T08:34:12.655Z,11.20
2022-11-12T08:36:59.359Z,11.20
2022-11-12T08:39:45.282Z,11.20
2022-11-12T08:42:31.653Z,11.30
2022-11-12T08:45:18.296Z,11.30
2022-11-12T08:48:10.588Z,11.40
2022-11-12T08:50:57.914Z,11.40
2022-11-12T08:53:44.001Z,11.60
2022-11-12T08:56:30.198Z,11.60
2022-11-12T08:59:16.582Z,11.80
2022-11-12T09:02:02.909Z,11.90
2022-11-12T09:04:48.904Z,12.30
2022-11-12T09:07:49.435Z,12.30
2022-11-12T09:10:37.060Z,12.70
2022-11-12T09:13:23.541Z,13.10
2022-11-12T09:16:10.671Z,13.30
2022-11-12T09:18:56.776Z,13.40
2022-11-12T09:21:42.904Z,13.40
2022-11-12T09:24:28.670Z,13.20
2022-11-12T09:27:14.930Z,13.10
2022-11-12T09:30:00.761Z,13.00
2022-11-12T09:32:46.629Z,12.90
2022-11-12T09:35:33.249Z,12.80
2022-11-12T09:38:20.191Z,12.80
2022-11-12T09:41:12.076Z,12.60
2022-11-12T09:44:02.519Z,12.30
2022-11-12T09:46:51.818Z,12.30
2022-11-12T09:49:51.937Z,12.30
2022-11-12T09:52:42.922Z,12.20
2022-11-12T09:55:43.805Z,12.10
2022-11-12T09:58:29.951Z,12.00
2022-11-12T10:01:42.392Z,12.00
2022-11-12T10:04:38.957Z,11.90
2022-11-12T10:07:41.530Z,12.00
2022-11-12T10:10:46.107Z,12.00
2022-11-12T10:13:44.367Z,12.00
2022-11-12T10:17:05.877Z,12.00
2022-11-12T10:20:19.204Z,12.00
2022-11-12T10:23:36.588Z,12.00
2022-11-12T10:26:24.717Z,11.90
2022-11-12T10:29:10.935Z,12.00
2022-11-12T10:31:56.812Z,12.10
2022-11-12T10:34:42.554Z,12.10
2022-11-12T10:37:47.983Z,12.20
2022-11-12T10:40:39.400Z,12.30
2022-11-12T10:43:25.632Z,12.30
2022-11-12T10:46:20.348Z,12.20
2022-11-12T10:49:15.931Z,12.20
2022-11-12T10:52:02.018Z,12.10
2022-11-12T10:54:53.876Z,12.10
2022-11-12T10:57:41.458Z,12.10
2022-11-12T11:00:29.391Z,12.00
2022-11-12T11:03:23.564Z,11.90
2022-11-12T11:06:27.833Z,11.90
2022-11-12T11:09:14.040Z,11.80
2022-11-12T11:12:00.402Z,11.90
2022-11-12T11:14:46.480Z,11.90
2022-11-12T11:17:32.524Z,12.00
2022-11-12T11:20:25.987Z,12.00
2022-11-12T11:23:23.316Z,12.10
2022-11-12T11:26:32.827Z,12.10
2022-11-12T11:29:24.998Z,12.10
2022-11-12T11:32:31.041Z,12.10
2022-11-12T11:35:38.497Z,12.10
2022-11-12T11:39:08.658Z,12.10
2022-11-12T11:42:14.839Z,12.10
2022-11-12T11:45:10.088Z,12.10
2022-11-12T11:48:06.968Z,12.00
2022-11-12T11:51:02.594Z,12.10
2022-11-12T11:54:06.625Z,12.20
2022-11-12T11:56:58.659Z,12.20
2022-11-12T12:00:04.494Z,12.20
2022-11-12T12:02:58.945Z,12.20
2022-11-12T12:06:05.656Z,12.20
2022-11-12T12:09:13.086Z,12.20
2022-11-12T12:12:07.526Z,12.20
2022-11-12T12:15:17.916Z,12.30
2022-11-12T12:18:28.438Z,12.40
2022-11-12T12:21:19.780Z,12.60
2022-11-12T12:24:24.103Z,12.90
2022-11-12T12:27:20.695Z,12.90
2022-11-12T12:30:24.738Z,13.00
2022-11-12T12:33:16.994Z,12.90
2022-11-12T12:36:05.224Z,12.80
2022-11-12T12:39:19.595Z,12.80
2022-11-12T12:42:10.554Z,12.70
2022-11-12T12:45:07.974Z,12.60
2022-11-12T12:47:55.277Z,12.70
2022-11-12T12:50:42.943Z,12.70
2022-11-12T12:53:29.011Z,13.00
2022-11-12T12:56:15.149Z,13.60
2022-11-12T12:59:04.452Z,13.90
2022-11-12T13:02:02.335Z,13.90
2022-11-12T13:04:56.794Z,13.60
2022-11-12T13:07:49.270Z,14.50
2022-11-12T13:10:50.270Z,13.50
2022-11-12T13:13:38.514Z,13.30
2022-11-12T13:16:52.203Z,13.30
2022-11-12T13:19:44.064Z,13.30
2022-11-12T13:22:32.512Z,13.30
2022-11-12T13:25:18.198Z,13.40
2022-11-12T13:28:11.533Z,13.40
2022-11-12T13:30:59.588Z,13.40
2022-11-12T13:33:45.699Z,13.40
2022-11-12T13:36:31.915Z,13.50
2022-11-12T13:39:20.333Z,13.50
2022-11-12T13:42:33.417Z,13.70
2022-11-12T13:45:23.599Z,13.80
2022-11-12T13:48:15.174Z,15.80
2022-11-12T13:51:20.142Z,14.20
2022-11-12T13:54:26.187Z,16.30
2022-11-12T13:57:20.785Z,16.40
2022-11-12T14:00:17.593Z,17.50
2022-11-12T14:03:07.229Z,18.30
2022-11-12T14:05:54.284Z,19.00
2022-11-12T14:09:10.465Z,19.40
2022-11-12T14:12:07.907Z,19.70
2022-11-12T14:15:18.855Z,19.80
2022-11-12T14:18:55.678Z,19.80
2022-11-12T14:21:41.825Z,19.80
2022-11-12T14:24:28.225Z,19.80
2022-11-12T14:27:29.311Z,19.70
2022-11-12T14:30:23.197Z,19.70
2022-11-12T14:33:11.125Z,19.70
2022-11-12T14:36:00.063Z,19.80
2022-11-12T14:38:53.613Z,19.80
2022-11-12T14:41:42.826Z,19.80
2022-11-12T14:44:35.039Z,19.60
2022-11-12T14:47:21.564Z,18.00
2022-11-12T14:50:21.743Z,19.50
2022-11-12T14:53:27.300Z,19.40
2022-11-12T14:56:35.586Z,19.20
2022-11-12T14:59:22.110Z,19.10
2022-11-12T15:05:20.860Z,18.70
2022-11-12T15:08:11.898Z,18.60
2022-11-12T15:11:29.002Z,18.50
2022-11-12T15:14:24.444Z,18.30
2022-11-12T15:17:46.362Z,18.30
2022-11-12T15:20:32.389Z,18.00
2022-11-12T15:23:19.263Z,17.70
2022-11-12T15:26:05.301Z,17.30
2022-11-12T15:29:30.333Z,17.10
2022-11-12T15:32:16.506Z,16.60
2022-11-12T15:35:03.029Z,15.50
2022-11-12T15:37:49.350Z,15.40
2022-11-12T15:40:45.818Z,15.00
2022-11-12T15:43:36.073Z,14.70
2022-11-12T15:46:22.974Z,14.40
2022-11-12T15:49:14.768Z,14.20
2022-11-12T15:52:00.977Z,14.00
2022-11-12T15:54:47.449Z,13.80
2022-11-12T15:57:40.714Z,13.70
2022-11-12T16:00:32.734Z,13.60
2022-11-12T16:03:21.644Z,13.50
2022-11-12T16:06:11.650Z,13.30
2022-11-12T16:08:58.201Z,13.20
2022-11-12T16:11:44.401Z,12.90
2022-11-12T16:14:31.262Z,12.80
2022-11-12T16:17:18.850Z,12.80
2022-11-12T16:20:37.727Z,12.70
2022-11-12T16:23:23.547Z,12.60
2022-11-12T16:26:13.538Z,12.50
2022-11-12T16:29:00.572Z,12.40
2022-11-12T16:31:46.261Z,12.40
2022-11-12T16:34:32.787Z,12.20
2022-11-12T16:37:19.105Z,12.10
2022-11-12T16:40:06.927Z,12.00
2022-11-12T16:42:53.295Z,12.00
2022-11-12T16:45:41.886Z,12.00
2022-11-12T16:48:27.917Z,12.10
2022-11-12T16:51:17.469Z,12.00
2022-11-12T16:54:04.520Z,12.00
2022-11-12T16:56:50.424Z,12.00
2022-11-12T16:59:36.553Z,11.90
2022-11-12T17:02:22.672Z,11.90
2022-11-12T17:05:17.892Z,11.90
2022-11-12T17:08:03.950Z,11.90
2022-11-12T17:10:49.716Z,12.00
2022-11-12T17:13:37.649Z,12.00
2022-11-12T17:16:23.644Z,12.00
2022-11-12T17:19:10.529Z,12.10
2022-11-12T17:21:56.897Z,12.20
2022-11-12T17:24:42.997Z,12.30
2022-11-12T17:27:29.254Z,12.20
2022-11-12T17:30:16.011Z,12.20
2022-11-12T17:33:02.080Z,12.10
2022-11-12T17:35:48.492Z,12.00
2022-11-12T17:38:34.479Z,12.00
2022-11-12T17:41:20.692Z,12.00
2022-11-12T17:44:07.347Z,12.00
2022-11-12T17:46:53.704Z,12.00
2022-11-12T17:49:39.496Z,12.10
2022-11-12T17:52:25.319Z,12.20
2022-11-12T17:55:11.310Z,12.20
2022-11-12T17:57:57.571Z,12.20
2022-11-12T18:00:43.725Z,12.20
2022-11-12T18:03:29.814Z,12.20
2022-11-12T18:06:18.882Z,12.20
2022-11-12T18:09:08.421Z,12.10
2022-11-12T18:11:56.485Z,12.20
2022-11-12T18:14:42.886Z,12.20
2022-11-12T18:17:28.734Z,12.20
2022-11-12T18:20:15.142Z,12.20
2022-11-12T18:23:00.998Z,12.20
2022-11-12T18:25:46.926Z,12.20
2022-11-12T18:28:33.250Z,12.20
2022-11-12T18:31:19.753Z,12.20
2022-11-12T18:34:06.880Z,12.20
2022-11-12T18:36:53.031Z,12.20
2022-11-12T18:39:38.978Z,12.20
2022-11-12T18:42:26.395Z,12.20
2022-11-12T18:45:12.664Z,12.10
2022-11-12T18:47:58.513Z,12.20
2022-11-12T18:50:44.513Z,12.20
2022-11-12T18:53:31.410Z,12.10
2022-11-12T18:56:20.429Z,12.20
2022-11-12T18:59:06.889Z,12.10
2022-11-12T19:01:53.979Z,12.10
2022-11-12T19:04:45.194Z,12.10
2022-11-12T19:07:31.781Z,12.10
2022-11-12T19:10:17.759Z,12.20
2022-11-12T19:13:05.204Z,12.20
2022-11-12T19:15:51.588Z,12.10
2022-11-12T19:18:39.459Z,12.20
2022-11-12T19:21:26.483Z,12.20
2022-11-12T19:24:12.730Z,12.30
2022-11-12T19:26:58.710Z,12.30
2022-11-12T19:29:47.714Z,12.30
2022-11-12T19:32:33.561Z,12.30
2022-11-12T19:35:19.360Z,12.20
2022-11-12T19:38:06.112Z,12.10
2022-11-12T19:40:52.455Z,12.10
2022-11-12T19:43:41.175Z,12.10
2022-11-12T19:46:27.453Z,12.10
2022-11-12T19:49:13.893Z,12.00
2022-11-12T19:51:59.838Z,12.00
2022-11-12T19:54:46.122Z,12.10
2022-11-12T19:57:31.959Z,12.10
2022-11-12T20:00:18.636Z,12.10
2022-11-12T20:03:05.231Z,12.30
2022-11-12T20:05:54.500Z,12.30
2022-11-12T20:08:41.014Z,12.40
2022-11-12T20:11:27.475Z,12.40
2022-11-12T20:14:13.444Z,12.40
2022-11-12T20:16:59.976Z,12.30
2022-11-12T20:19:46.313Z,12.40
2022-11-12T20:22:33.006Z,12.40
2022-11-12T20:25:19.200Z,12.40
2022-11-12T20:28:06.016Z,12.40
2022-11-12T20:30:52.035Z,12.30
2022-11-12T20:33:42.219Z,12.30
2022-11-12T20:36:28.997Z,12.30
2022-11-12T20:39:15.481Z,12.30
2022-11-12T20:42:01.631Z,12.20
2022-11-12T20:44:47.723Z,12.20
2022-11-12T20:47:34.177Z,12.20
2022-11-12T20:50:20.032Z,12.20
2022-11-12T20:53:06.561Z,12.20
2022-11-12T20:55:52.274Z,12.10
2022-11-12T20:58:38.817Z,12.10
2022-11-12T21:01:27.067Z,12.10
2022-11-12T21:04:13.656Z,12.10
2022-11-12T21:07:04.860Z,12.10
2022-11-12T21:09:51.607Z,12.10
2022-11-12T21:12:37.556Z,12.20
2022-11-12T21:15:24.104Z,12.10
2022-11-12T21:18:09.968Z,12.10
2022-11-12T21:21:02.226Z,12.10
2022-11-12T21:23:51.893Z,12.00
2022-11-12T21:26:37.927Z,12.00
2022-11-12T21:29:24.464Z,12.00
2022-11-12T21:32:11.091Z,11.90
2022-11-12T21:34:57.325Z,11.80
2022-11-12T21:37:43.253Z,11.80
2022-11-12T21:40:29.983Z,11.70
2022-11-12T21:43:16.429Z,11.60
2022-11-12T21:46:02.449Z,11.60
2022-11-12T21:48:54.724Z,11.50
2022-11-12T21:51:41.199Z,11.50
2022-11-12T21:54:27.673Z,11.40
2022-11-12T21:57:18.631Z,11.40
2022-11-12T22:00:34.610Z,11.30
2022-11-12T22:03:12.094Z,11.30
2022-11-12T22:06:00.238Z,11.20
2022-11-12T22:08:46.710Z,11.20
2022-11-12T22:11:33.067Z,11.20
2022-11-12T22:14:19.221Z,11.20
2022-11-12T22:17:05.038Z,11.20
2022-11-12T22:19:51.037Z,11.30
2022-11-12T22:22:37.065Z,11.30
2022-11-12T22:25:23.014Z,11.30
2022-11-12T22:28:08.953Z,11.30
2022-11-12T22:30:55.063Z,11.40
2022-11-12T22:33:41.750Z,11.40
2022-11-12T22:36:31.029Z,11.40
2022-11-12T22:39:16.910Z,11.40
2022-11-12T22:42:02.855Z,11.40
2022-11-12T22:44:48.915Z,11.40
2022-11-12T22:47:35.246Z,11.40
2022-11-12T22:50:21.365Z,11.40
2022-11-12T22:53:07.465Z,11.30
2022-11-12T22:55:53.865Z,11.30
2022-11-12T22:58:44.870Z,11.30
2022-11-12T23:01:35.685Z,11.30
2022-11-12T23:04:22.402Z,11.40
2022-11-12T23:07:08.876Z,11.40
2022-11-12T23:09:55.161Z,11.40
2022-11-12T23:12:41.384Z,11.40
2022-11-12T23:15:31.184Z,11.40
2022-11-12T23:18:17.560Z,11.40
2022-11-12T23:21:09.893Z,11.40
2022-11-12T23:23:59.368Z,11.40
2022-11-12T23:26:46.010Z,11.40
2022-11-12T23:29:32.389Z,11.40
2022-11-12T23:32:18.535Z,11.50
2022-11-12T23:35:04.879Z,11.50
2022-11-12T23:37:52.842Z,11.50
2022-11-12T23:40:38.672Z,11.50
2022-11-12T23:43:25.038Z,11.40
2022-11-12T23:46:12.150Z,11.40
2022-11-12T23:48:58.346Z,11.40
2022-11-12T23:51:44.492Z,11.30
2022-11-12T23:54:30.366Z,11.20
2022-11-12T23:57:16.750Z,11.10
