createdAt,value
2022-11-09T00:01:04.739Z,15.90
2022-11-09T00:03:31.573Z,15.90
2022-11-09T00:06:00.002Z,15.90
2022-11-09T00:08:27.344Z,15.90
2022-11-09T00:10:54.090Z,15.90
2022-11-09T00:13:21.832Z,15.90
2022-11-09T00:15:48.835Z,15.90
2022-11-09T00:18:15.541Z,15.90
2022-11-09T00:20:47.253Z,15.90
2022-11-09T00:23:14.692Z,15.90
2022-11-09T00:25:41.460Z,15.70
2022-11-09T00:28:08.263Z,15.90
2022-11-09T00:30:35.085Z,15.90
2022-11-09T00:33:01.875Z,15.90
2022-11-09T00:35:28.575Z,15.90
2022-11-09T00:37:55.425Z,15.80
2022-11-09T00:40:22.349Z,15.90
2022-11-09T00:42:49.229Z,15.90
2022-11-09T00:45:16.418Z,15.90
2022-11-09T00:47:44.462Z,15.90
2022-11-09T00:50:11.184Z,15.90
2022-11-09T00:52:38.407Z,15.90
2022-11-09T00:55:05.648Z,15.90
2022-11-09T00:57:32.391Z,15.90
2022-11-09T00:59:59.345Z,15.90
2022-11-09T01:02:26.082Z,16.00
2022-11-09T01:04:53.357Z,15.90
2022-11-09T01:07:20.361Z,15.80
2022-11-09T01:09:47.121Z,15.90
2022-11-09T01:12:13.888Z,15.90
2022-11-09T01:14:40.709Z,15.90
2022-11-09T01:17:07.695Z,15.90
2022-11-09T01:19:34.466Z,15.80
2022-11-09T01:22:01.288Z,15.80
2022-11-09T01:24:28.081Z,15.80
2022-11-09T01:26:55.132Z,15.80
2022-11-09T01:29:21.896Z,15.80
2022-11-09T01:31:49.066Z,15.80
2022-11-09T01:34:17.430Z,15.70
2022-11-09T01:36:44.292Z,15.80
2022-11-09T01:39:11.620Z,15.70
2022-11-09T01:41:38.485Z,15.70
2022-11-09T01:44:19.746Z,15.70
2022-11-09T01:47:07.265Z,15.70
2022-11-09T01:49:49.125Z,15.70
2022-11-09T01:52:32.058Z,15.60
2022-11-09T01:55:23.157Z,15.60
2022-11-09T01:57:58.374Z,15.60
2022-11-09T02:00:25.216Z,15.60
2022-11-09T02:03:18.942Z,15.50
2022-11-09T02:05:47.688Z,15.50
2022-11-09T02:08:18.538Z,15.50
2022-11-09T02:11:14.427Z,15.40
2022-11-09T02:13:53.620Z,15.50
2022-11-09T02:16:20.616Z,15.40
2022-11-09T02:18:59.117Z,15.40
2022-11-09T02:21:29.823Z,15.30
2022-11-09T02:23:57.613Z,15.30
2022-11-09T02:26:45.542Z,15.20
2022-11-09T02:29:18.394Z,15.30
2022-11-09T02:31:53.832Z,15.20
2022-11-09T02:34:21.932Z,15.20
2022-11-09T02:36:49.090Z,15.20
2022-11-09T02:39:22.172Z,15.10
2022-11-09T02:42:03.295Z,15.10
2022-11-09T02:44:39.581Z,15.10
2022-11-09T02:47:06.508Z,15.00
2022-11-09T02:49:33.353Z,15.00
2022-11-09T02:52:00.191Z,14.90
2022-11-09T02:54:27.112Z,14.90
2022-11-09T02:56:54.019Z,14.90
2022-11-09T02:59:20.768Z,14.80
2022-11-09T03:01:47.506Z,14.80
2022-11-09T03:04:15.541Z,14.80
2022-11-09T03:06:42.417Z,14.80
2022-11-09T03:09:12.259Z,14.70
2022-11-09T03:11:42.521Z,14.70
2022-11-09T03:14:09.879Z,14.70
2022-11-09T03:16:39.915Z,14.70
2022-11-09T03:19:07.176Z,14.60
2022-11-09T03:21:34.613Z,14.60
2022-11-09T03:24:01.535Z,14.60
2022-11-09T03:26:28.357Z,14.60
2022-11-09T03:28:55.312Z,14.60
2022-11-09T03:31:22.081Z,14.60
2022-11-09T03:33:48.997Z,14.50
2022-11-09T03:36:16.050Z,14.60
2022-11-09T03:38:42.757Z,14.60
2022-11-09T03:41:09.831Z,14.60
2022-11-09T03:43:36.557Z,14.60
2022-11-09T03:46:03.337Z,14.60
2022-11-09T03:48:30.341Z,14.70
2022-11-09T03:50:57.129Z,14.70
2022-11-09T03:53:23.872Z,14.70
2022-11-09T03:55:50.574Z,14.70
2022-11-09T03:58:17.318Z,14.80
2022-11-09T04:00:44.065Z,14.60
2022-11-09T04:03:10.837Z,14.80
2022-11-09T04:05:37.641Z,14.80
2022-11-09T04:08:04.987Z,14.90
2022-11-09T04:10:31.731Z,14.90
2022-11-09T04:12:58.503Z,14.90
2022-11-09T04:15:25.442Z,15.00
2022-11-09T04:18:00.532Z,15.00
2022-11-09T04:20:30.188Z,15.10
2022-11-09T04:23:00.078Z,15.00
2022-11-09T04:25:28.912Z,15.10
2022-11-09T04:27:57.381Z,15.10
2022-11-09T04:30:27.829Z,15.10
2022-11-09T04:32:56.737Z,15.20
2022-11-09T04:35:24.664Z,15.20
2022-11-09T04:38:11.909Z,15.20
2022-11-09T04:40:38.899Z,15.30
2022-11-09T04:43:10.860Z,15.30
2022-11-09T04:45:38.430Z,15.30
2022-11-09T04:48:07.995Z,15.30
2022-11-09T04:50:35.189Z,15.30
2022-11-09T04:53:11.456Z,15.30
2022-11-09T04:55:40.186Z,15.30
2022-11-09T04:58:07.668Z,15.30
2022-11-09T05:00:35.466Z,15.30
2022-11-09T05:03:04.521Z,15.30
2022-11-09T05:05:34.302Z,15.30
2022-11-09T05:08:01.360Z,15.30
2022-11-09T05:10:28.529Z,15.30
2022-11-09T05:13:07.488Z,15.40
2022-11-09T05:15:35.864Z,15.30
2022-11-09T05:18:03.563Z,15.30
2022-11-09T05:20:30.652Z,15.30
2022-11-09T05:23:20.067Z,15.30
2022-11-09T05:25:47.542Z,15.30
2022-11-09T05:28:14.928Z,15.20
2022-11-09T05:30:42.020Z,15.30
2022-11-09T05:33:08.843Z,15.30
2022-11-09T05:35:35.625Z,15.20
2022-11-09T05:38:02.364Z,15.30
2022-11-09T05:40:29.140Z,15.30
2022-11-09T05:42:56.643Z,15.40
2022-11-09T05:45:42.172Z,15.30
2022-11-09T05:48:12.802Z,15.30
2022-11-09T05:50:41.325Z,15.30
2022-11-09T05:53:09.520Z,15.40
2022-11-09T05:55:36.377Z,15.30
2022-11-09T05:58:03.225Z,15.30
2022-11-09T06:00:30.312Z,15.30
2022-11-09T06:03:10.358Z,15.40
2022-11-09T06:05:40.939Z,15.30
2022-11-09T06:08:14.997Z,15.30
2022-11-09T06:10:42.404Z,15.40
2022-11-09T06:13:09.975Z,15.40
2022-11-09T06:15:36.907Z,15.30
2022-11-09T06:18:03.730Z,15.40
2022-11-09T06:20:30.485Z,15.40
2022-11-09T06:23:03.512Z,15.40
2022-11-09T06:25:32.899Z,15.50
2022-11-09T06:28:00.309Z,15.50
2022-11-09T06:30:27.091Z,15.50
2022-11-09T06:33:02.169Z,15.50
2022-11-09T06:35:29.787Z,15.40
2022-11-09T06:37:58.872Z,15.40
2022-11-09T06:40:26.522Z,15.60
2022-11-09T06:42:56.651Z,15.60
2022-11-09T06:45:23.564Z,15.60
2022-11-09T06:47:50.348Z,15.60
2022-11-09T06:50:17.563Z,15.60
2022-11-09T06:52:44.280Z,15.70
2022-11-09T06:55:11.014Z,15.60
2022-11-09T06:57:37.848Z,15.60
2022-11-09T07:00:06.239Z,15.70
2022-11-09T07:02:33.641Z,15.70
2022-11-09T07:05:00.606Z,15.70
2022-11-09T07:07:28.410Z,15.70
2022-11-09T07:09:55.880Z,15.70
2022-11-09T07:12:22.961Z,15.80
2022-11-09T07:14:49.850Z,15.80
2022-11-09T07:17:16.757Z,15.80
2022-11-09T07:19:43.576Z,15.80
2022-11-09T07:22:10.337Z,15.80
2022-11-09T07:24:37.057Z,15.80
2022-11-09T07:27:03.919Z,15.80
2022-11-09T07:29:30.705Z,15.80
2022-11-09T07:31:57.617Z,15.80
2022-11-09T07:34:24.428Z,15.80
2022-11-09T07:36:54.162Z,15.80
2022-11-09T07:39:20.965Z,15.70
2022-11-09T07:41:48.994Z,15.70
2022-11-09T07:44:18.447Z,15.70
2022-11-09T07:46:50.760Z,15.70
2022-11-09T07:49:18.286Z,15.70
2022-11-09T07:51:45.265Z,15.60
2022-11-09T07:54:12.866Z,15.60
2022-11-09T07:56:39.658Z,15.60
2022-11-09T07:59:06.597Z,15.60
2022-11-09T08:01:33.381Z,15.50
2022-11-09T08:04:00.153Z,15.60
2022-11-09T08:06:28.118Z,15.50
2022-11-09T08:08:55.696Z,15.50
2022-11-09T08:11:22.923Z,15.50
2022-11-09T08:13:50.211Z,15.50
2022-11-09T08:16:17.386Z,15.60
2022-11-09T08:18:44.722Z,15.60
2022-11-09T08:21:11.871Z,15.60
2022-11-09T08:23:38.704Z,15.60
2022-11-09T08:26:06.646Z,15.60
2022-11-09T08:28:34.865Z,15.60
2022-11-09T08:31:06.452Z,15.70
2022-11-09T08:33:41.780Z,15.70
2022-11-09T08:36:17.276Z,15.70
2022-11-09T08:38:45.559Z,15.70
2022-11-09T08:41:13.802Z,15.70
2022-11-09T08:43:40.905Z,15.70
2022-11-09T08:46:07.646Z,15.70
2022-11-09T08:48:34.583Z,15.80
2022-11-09T08:51:01.473Z,15.70
2022-11-09T08:53:29.715Z,15.80
2022-11-09T08:55:57.286Z,15.80
2022-11-09T08:58:25.028Z,15.80
2022-11-09T09:00:52.136Z,15.80
2022-11-09T09:03:19.013Z,15.80
2022-11-09T09:05:45.768Z,15.90
2022-11-09T09:08:15.328Z,15.80
2022-11-09T09:10:43.186Z,15.90
2022-11-09T09:13:10.339Z,15.90
2022-11-09T09:15:37.137Z,15.90
2022-11-09T09:18:05.050Z,16.00
2022-11-09T09:20:32.737Z,16.00
2022-11-09T09:23:00.760Z,16.00
2022-11-09T09:25:28.178Z,16.00
2022-11-09T09:27:55.166Z,16.00
2022-11-09T09:30:22.054Z,16.20
2022-11-09T09:32:49.068Z,16.10
2022-11-09T09:35:16.395Z,16.10
2022-11-09T09:37:44.595Z,16.20
2022-11-09T09:40:46.094Z,16.20
2022-11-09T09:43:27.456Z,16.30
2022-11-09T09:45:54.861Z,16.30
2022-11-09T09:48:38.241Z,16.30
2022-11-09T09:51:42.723Z,16.40
2022-11-09T09:54:21.291Z,16.40
2022-11-09T09:56:51.481Z,16.40
2022-11-09T09:59:40.822Z,16.40
2022-11-09T10:02:32.491Z,16.40
2022-11-09T10:05:06.893Z,16.40
2022-11-09T10:08:03.759Z,16.40
2022-11-09T10:10:53.049Z,16.30
2022-11-09T10:14:04.345Z,16.30
2022-11-09T10:17:05.265Z,16.30
2022-11-09T10:20:01.093Z,16.30
2022-11-09T10:23:09.054Z,16.30
2022-11-09T10:28:38.006Z,16.30
2022-11-09T10:31:21.526Z,16.30
2022-11-09T10:34:16.885Z,16.30
2022-11-09T10:36:53.510Z,16.30
2022-11-09T10:39:24.071Z,16.40
2022-11-09T10:41:51.310Z,16.40
2022-11-09T10:44:19.917Z,16.40
2022-11-09T10:47:26.469Z,16.40
2022-11-09T10:50:19.670Z,16.40
2022-11-09T10:52:47.814Z,16.50
2022-11-09T10:55:28.235Z,16.60
2022-11-09T10:58:25.694Z,16.60
2022-11-09T11:01:12.823Z,16.60
2022-11-09T11:03:41.729Z,16.70
2022-11-09T11:06:27.231Z,16.70
2022-11-09T11:09:06.012Z,16.70
2022-11-09T11:11:36.930Z,16.80
2022-11-09T11:14:28.400Z,16.90
2022-11-09T11:16:56.359Z,16.90
2022-11-09T11:19:39.013Z,16.90
2022-11-09T11:22:27.314Z,16.90
2022-11-09T11:24:59.442Z,16.90
2022-11-09T11:27:37.898Z,17.00
2022-11-09T11:30:11.022Z,17.00
2022-11-09T11:32:38.554Z,17.00
2022-11-09T11:35:14.322Z,17.10
2022-11-09T11:38:28.906Z,17.20
2022-11-09T11:41:39.967Z,17.30
2022-11-09T11:44:50.570Z,17.40
2022-11-09T11:48:00.679Z,17.50
2022-11-09T11:50:49.350Z,17.60
2022-11-09T11:53:53.611Z,17.70
2022-11-09T11:56:46.251Z,17.80
2022-11-09T11:59:38.368Z,17.80
2022-11-09T12:02:35.863Z,17.80
2022-11-09T12:05:55.591Z,17.90
2022-11-09T12:09:25.651Z,17.90
2022-11-09T12:12:07.115Z,18.00
2022-11-09T12:15:12.540Z,18.00
2022-11-09T12:18:12.739Z,18.00
2022-11-09T12:21:07.005Z,18.00
2022-11-09T12:24:30.406Z,18.00
2022-11-09T12:27:34.610Z,18.00
2022-11-09T12:30:17.527Z,18.00
2022-11-09T12:33:11.217Z,18.00
2022-11-09T12:35:45.755Z,18.00
2022-11-09T12:38:27.153Z,18.00
2022-11-09T12:41:05.226Z,18.00
2022-11-09T12:43:49.577Z,18.00
2022-11-09T12:46:20.589Z,18.00
2022-11-09T12:48:48.655Z,18.10
2022-11-09T12:51:16.589Z,18.00
2022-11-09T12:53:43.449Z,18.10
2022-11-09T12:56:27.491Z,18.10
2022-11-09T12:59:29.076Z,18.10
2022-11-09T13:01:59.368Z,18.20
2022-11-09T13:04:26.590Z,18.20
2022-11-09T13:07:29.574Z,18.20
2022-11-09T13:10:01.413Z,18.30
2022-11-09T13:12:45.382Z,18.30
2022-11-09T13:15:27.895Z,18.30
2022-11-09T13:18:19.977Z,18.30
2022-11-09T13:20:55.313Z,18.30
2022-11-09T13:24:01.594Z,18.30
2022-11-09T13:26:46.349Z,18.30
2022-11-09T13:29:18.577Z,18.40
2022-11-09T13:32:12.452Z,18.20
2022-11-09T13:34:46.434Z,18.20
2022-11-09T13:37:41.082Z,18.20
2022-11-09T13:40:32.795Z,18.20
2022-11-09T13:43:08.339Z,18.20
2022-11-09T13:45:56.945Z,18.20
2022-11-09T13:48:42.578Z,18.20
2022-11-09T13:51:43.272Z,18.20
2022-11-09T13:54:36.302Z,18.10
2022-11-09T13:57:07.009Z,18.20
2022-11-09T13:59:48.129Z,18.10
2022-11-09T14:02:24.899Z,18.00
2022-11-09T14:04:51.609Z,18.10
2022-11-09T14:07:27.636Z,18.10
2022-11-09T14:10:19.600Z,18.10
2022-11-09T14:13:14.414Z,18.10
2022-11-09T14:16:14.738Z,18.00
2022-11-09T14:19:11.447Z,18.00
2022-11-09T14:21:48.208Z,18.00
2022-11-09T14:24:23.408Z,18.00
2022-11-09T14:27:09.178Z,17.90
2022-11-09T14:30:02.398Z,17.90
2022-11-09T14:32:37.257Z,17.80
2022-11-09T14:35:22.125Z,17.80
2022-11-09T14:37:51.549Z,17.80
2022-11-09T14:40:29.317Z,17.70
2022-11-09T14:43:02.398Z,17.70
2022-11-09T14:45:29.408Z,17.70
2022-11-09T14:47:59.538Z,17.70
2022-11-09T14:50:37.394Z,17.60
2022-11-09T14:53:05.985Z,17.60
2022-11-09T14:55:36.037Z,17.60
2022-11-09T14:58:03.194Z,17.50
2022-11-09T15:00:34.264Z,17.50
2022-11-09T15:03:30.726Z,17.50
2022-11-09T15:06:14.941Z,17.40
2022-11-09T15:08:56.335Z,17.40
2022-11-09T15:11:35.888Z,17.30
2022-11-09T15:14:19.885Z,17.30
2022-11-09T15:16:56.842Z,17.30
2022-11-09T15:19:34.429Z,17.20
2022-11-09T15:22:01.896Z,17.20
2022-11-09T15:24:29.861Z,17.10
2022-11-09T15:26:57.725Z,17.10
2022-11-09T15:29:40.386Z,17.00
2022-11-09T15:32:14.892Z,17.00
2022-11-09T15:34:52.480Z,17.00
2022-11-09T15:37:46.735Z,16.90
2022-11-09T15:40:18.556Z,16.80
2022-11-09T15:42:46.509Z,16.80
2022-11-09T15:45:20.153Z,16.80
2022-11-09T15:47:56.210Z,16.80
2022-11-09T15:50:27.728Z,16.70
2022-11-09T15:52:54.477Z,16.70
2022-11-09T15:55:23.171Z,16.70
2022-11-09T15:57:52.436Z,16.70
2022-11-09T16:00:22.378Z,16.60
2022-11-09T16:02:49.785Z,16.60
2022-11-09T16:05:16.584Z,16.50
2022-11-09T16:07:52.417Z,16.50
2022-11-09T16:10:21.054Z,16.70
2022-11-09T16:12:47.975Z,16.50
2022-11-09T16:15:14.825Z,16.40
2022-11-09T16:17:42.683Z,16.40
2022-11-09T16:20:10.078Z,16.40
2022-11-09T16:22:37.102Z,16.30
2022-11-09T16:25:04.116Z,16.30
2022-11-09T16:30:19.227Z,16.30
2022-11-09T16:32:46.085Z,16.20
2022-11-09T16:35:26.579Z,16.20
2022-11-09T16:37:55.257Z,16.20
2022-11-09T16:40:22.770Z,16.20
2022-11-09T16:42:51.908Z,16.20
2022-11-09T16:45:19.512Z,16.20
2022-11-09T16:47:50.856Z,16.10
2022-11-09T16:50:17.839Z,16.10
2022-11-09T16:52:45.137Z,16.10
2022-11-09T16:55:11.977Z,16.10
2022-11-09T16:57:38.950Z,16.00
2022-11-09T17:00:07.797Z,16.00
2022-11-09T17:02:35.211Z,16.00
2022-11-09T17:05:02.195Z,16.00
2022-11-09T17:07:29.160Z,15.90
2022-11-09T17:09:55.880Z,16.00
2022-11-09T17:12:22.705Z,15.90
2022-11-09T17:14:49.516Z,16.00
2022-11-09T17:17:22.249Z,15.90
2022-11-09T17:19:49.704Z,15.80
2022-11-09T17:22:17.365Z,15.90
2022-11-09T17:24:44.310Z,15.80
2022-11-09T17:27:12.525Z,15.80
2022-11-09T17:29:40.112Z,15.80
2022-11-09T17:32:09.559Z,15.80
2022-11-09T17:34:36.850Z,15.80
2022-11-09T17:37:05.622Z,15.70
2022-11-09T17:39:33.065Z,15.70
2022-11-09T17:41:59.885Z,15.70
2022-11-09T17:44:26.808Z,15.70
2022-11-09T17:46:53.591Z,15.70
2022-11-09T17:49:20.411Z,15.70
2022-11-09T17:51:47.182Z,15.60
2022-11-09T17:54:14.928Z,15.60
2022-11-09T17:56:42.101Z,15.60
2022-11-09T17:59:09.253Z,15.60
2022-11-09T18:01:41.386Z,15.50
2022-11-09T18:04:10.913Z,15.60
2022-11-09T18:06:38.625Z,15.50
2022-11-09T18:09:39.652Z,15.50
2022-11-09T18:12:01.132Z,15.50
2022-11-09T18:14:27.842Z,15.50
2022-11-09T18:16:54.587Z,15.20
2022-11-09T18:19:21.378Z,15.50
2022-11-09T18:21:48.132Z,15.50
2022-11-09T18:24:15.052Z,15.40
2022-11-09T18:26:42.473Z,15.40
2022-11-09T18:29:09.336Z,15.40
2022-11-09T18:31:36.112Z,15.50
2022-11-09T18:34:02.854Z,15.50
2022-11-09T18:36:29.622Z,15.50
2022-11-09T18:38:56.521Z,15.60
2022-11-09T18:41:25.264Z,15.60
2022-11-09T18:43:53.951Z,15.60
2022-11-09T18:46:21.995Z,15.70
2022-11-09T18:48:53.780Z,15.70
2022-11-09T18:51:21.086Z,15.70
2022-11-09T18:53:49.744Z,15.80
2022-11-09T18:56:24.466Z,15.80
2022-11-09T18:58:54.456Z,15.80
2022-11-09T19:01:23.584Z,15.90
2022-11-09T19:03:56.366Z,15.90
2022-11-09T19:06:26.216Z,16.00
2022-11-09T19:09:11.290Z,16.00
2022-11-09T19:11:38.464Z,16.10
2022-11-09T19:14:05.305Z,16.10
2022-11-09T19:16:32.124Z,16.10
2022-11-09T19:18:58.879Z,16.20
2022-11-09T19:21:26.951Z,16.20
2022-11-09T19:23:54.000Z,16.30
2022-11-09T19:26:22.463Z,16.30
2022-11-09T19:28:49.208Z,16.30
2022-11-09T19:31:19.846Z,16.30
2022-11-09T19:33:46.592Z,16.40
2022-11-09T19:36:29.575Z,16.30
2022-11-09T19:38:57.701Z,16.30
2022-11-09T19:41:25.393Z,16.30
2022-11-09T19:43:55.789Z,16.40
2022-11-09T19:46:22.729Z,16.40
2022-11-09T19:48:49.506Z,16.40
2022-11-09T19:51:17.782Z,16.40
2022-11-09T19:53:56.501Z,16.30
2022-11-09T19:56:25.767Z,16.40
2022-11-09T19:58:55.582Z,16.30
2022-11-09T20:01:23.278Z,16.30
2022-11-09T20:03:52.172Z,16.20
2022-11-09T20:06:20.583Z,16.20
2022-11-09T20:08:47.843Z,16.20
2022-11-09T20:11:37.129Z,16.30
2022-11-09T20:14:08.705Z,16.20
2022-11-09T20:16:37.280Z,16.10
2022-11-09T20:19:06.419Z,16.10
2022-11-09T20:21:33.258Z,16.10
2022-11-09T20:23:59.996Z,16.10
2022-11-09T20:26:26.824Z,16.00
2022-11-09T20:28:54.966Z,16.00
2022-11-09T20:31:23.529Z,15.90
2022-11-09T20:33:51.273Z,15.90
2022-11-09T20:36:19.541Z,15.90
2022-11-09T20:38:47.275Z,15.90
2022-11-09T20:41:14.528Z,15.90
2022-11-09T20:43:41.344Z,15.90
2022-11-09T20:46:18.693Z,15.80
2022-11-09T20:48:55.039Z,15.80
2022-11-09T20:51:23.821Z,15.70
2022-11-09T20:53:51.405Z,15.70
2022-11-09T20:56:19.907Z,15.70
2022-11-09T20:58:47.994Z,15.70
2022-11-09T21:01:22.126Z,15.60
2022-11-09T21:03:51.029Z,14.40
2022-11-09T21:06:19.410Z,15.60
2022-11-09T21:08:51.978Z,15.60
2022-11-09T21:11:20.392Z,15.60
2022-11-09T21:13:51.963Z,15.50
2022-11-09T21:16:21.373Z,15.60
2022-11-09T21:18:48.931Z,15.50
2022-11-09T21:21:19.972Z,15.50
2022-11-09T21:24:05.805Z,15.50
2022-11-09T21:26:51.307Z,15.50
2022-11-09T21:29:40.883Z,15.40
2022-11-09T21:32:09.333Z,15.50
2022-11-09T21:34:37.390Z,15.40
2022-11-09T21:37:05.375Z,15.40
2022-11-09T21:39:33.297Z,15.40
2022-11-09T21:42:14.486Z,15.50
2022-11-09T21:45:23.189Z,15.40
2022-11-09T21:47:49.955Z,15.40
2022-11-09T21:50:17.098Z,15.40
2022-11-09T21:52:43.829Z,15.30
2022-11-09T21:55:10.767Z,15.30
2022-11-09T21:57:37.693Z,15.30
2022-11-09T22:00:05.091Z,15.30
2022-11-09T22:02:31.933Z,15.30
2022-11-09T22:04:58.667Z,15.30
2022-11-09T22:07:25.373Z,15.30
2022-11-09T22:10:11.885Z,15.30
2022-11-09T22:12:57.057Z,15.30
2022-11-09T22:15:42.754Z,15.40
2022-11-09T22:18:29.466Z,15.30
2022-11-09T22:20:56.717Z,15.30
2022-11-09T22:23:23.909Z,15.30
2022-11-09T22:25:50.834Z,15.30
2022-11-09T22:28:17.554Z,15.30
2022-11-09T22:30:44.269Z,15.40
2022-11-09T22:33:10.987Z,15.30
2022-11-09T22:35:37.745Z,15.30
2022-11-09T22:38:04.447Z,15.30
2022-11-09T22:40:31.274Z,15.30
2022-11-09T22:42:58.423Z,15.40
2022-11-09T22:45:25.132Z,15.40
2022-11-09T22:47:52.066Z,15.40
2022-11-09T22:50:18.765Z,15.40
2022-11-09T22:52:45.489Z,15.40
2022-11-09T22:55:12.263Z,15.40
2022-11-09T22:57:38.983Z,15.40
2022-11-09T23:00:07.307Z,15.40
2022-11-09T23:02:34.071Z,15.40
2022-11-09T23:05:00.801Z,15.40
2022-11-09T23:07:27.564Z,15.50
2022-11-09T23:09:54.319Z,15.40
2022-11-09T23:12:21.045Z,15.40
2022-11-09T23:15:05.928Z,15.40
2022-11-09T23:17:54.516Z,15.40
2022-11-09T23:20:21.883Z,15.40
2022-11-09T23:22:49.704Z,15.50
2022-11-09T23:25:34.913Z,15.50
2022-11-09T23:28:01.632Z,15.40
2022-11-09T23:30:28.328Z,15.40
2022-11-09T23:32:55.181Z,15.40
2022-11-09T23:35:22.128Z,15.40
2022-11-09T23:37:58.725Z,15.40
2022-11-09T23:40:25.432Z,15.40
2022-11-09T23:42:52.340Z,15.40
2022-11-09T23:45:19.683Z,15.40
2022-11-09T23:47:46.399Z,15.40
2022-11-09T23:50:13.119Z,15.40
2022-11-09T23:52:39.870Z,15.40
2022-11-09T23:55:07.080Z,14.60
2022-11-09T23:57:33.820Z,15.40
