createdAt,value
2022-10-12T00:00:57.472Z,0.20
2022-10-12T00:03:25.652Z,0.30
2022-10-12T00:06:01.870Z,0.43
2022-10-12T00:08:29.886Z,0.75
2022-10-12T00:10:57.773Z,0.30
2022-10-12T00:13:27.091Z,0.43
2022-10-12T00:15:55.010Z,0.30
2022-10-12T00:18:23.451Z,0.20
2022-10-12T00:21:01.864Z,0.40
2022-10-12T00:23:30.860Z,0.52
2022-10-12T00:26:02.998Z,0.20
2022-10-12T00:28:32.789Z,0.20
2022-10-12T00:31:00.791Z,0.25
2022-10-12T00:33:29.435Z,0.82
2022-10-12T00:35:57.403Z,0.30
2022-10-12T00:38:25.319Z,0.25
2022-10-12T00:40:53.168Z,0.40
2022-10-12T00:43:30.771Z,0.30
2022-10-12T00:46:02.533Z,0.32
2022-10-12T00:48:31.005Z,0.30
2022-10-12T00:51:02.824Z,0.30
2022-10-12T00:53:35.973Z,0.13
2022-10-12T00:56:08.200Z,0.30
2022-10-12T00:58:36.433Z,0.20
2022-10-12T01:01:06.865Z,0.32
2022-10-12T01:03:36.419Z,0.30
2022-10-12T01:06:05.000Z,0.30
2022-10-12T01:08:32.875Z,0.20
2022-10-12T01:11:00.758Z,0.40
2022-10-12T01:13:28.881Z,0.20
2022-10-12T01:16:04.198Z,0.32
2022-10-12T01:18:44.465Z,0.38
2022-10-12T01:24:13.670Z,0.15
2022-10-12T01:27:03.227Z,0.30
2022-10-12T01:30:09.570Z,0.55
2022-10-12T01:32:47.771Z,0.10
2022-10-12T01:35:25.473Z,0.20
2022-10-12T01:38:04.303Z,0.30
2022-10-12T01:40:36.738Z,0.55
2022-10-12T01:43:04.813Z,0.13
2022-10-12T01:45:32.741Z,0.30
2022-10-12T01:48:02.944Z,0.20
2022-10-12T01:53:15.140Z,0.20
2022-10-12T01:55:50.622Z,0.30
2022-10-12T01:58:43.714Z,0.30
2022-10-12T02:01:22.886Z,0.38
2022-10-12T02:04:01.452Z,0.10
2022-10-12T02:06:34.305Z,0.20
2022-10-12T02:09:08.940Z,0.30
2022-10-12T02:11:40.426Z,0.57
2022-10-12T02:14:13.671Z,0.40
2022-10-12T02:16:47.593Z,0.20
2022-10-12T02:19:23.598Z,0.22
2022-10-12T02:21:55.076Z,0.30
2022-10-12T02:24:25.010Z,0.35
2022-10-12T02:26:55.665Z,0.30
2022-10-12T02:29:27.951Z,0.43
2022-10-12T02:32:00.988Z,0.22
2022-10-12T02:34:36.069Z,0.20
2022-10-12T02:37:08.508Z,0.28
2022-10-12T02:39:43.564Z,0.30
2022-10-12T02:42:16.528Z,0.20
2022-10-12T02:44:46.459Z,0.30
2022-10-12T02:47:17.958Z,0.35
2022-10-12T02:49:48.778Z,0.30
2022-10-12T02:52:16.715Z,0.30
2022-10-12T02:54:44.611Z,0.30
2022-10-12T02:57:12.439Z,0.45
2022-10-12T02:59:40.300Z,0.28
2022-10-12T03:02:09.025Z,0.30
2022-10-12T03:04:36.884Z,0.20
2022-10-12T03:07:06.145Z,0.32
2022-10-12T03:09:34.015Z,0.30
2022-10-12T03:12:01.887Z,0.30
2022-10-12T03:14:33.402Z,0.40
2022-10-12T03:17:01.792Z,0.40
2022-10-12T03:19:29.633Z,0.35
2022-10-12T03:21:57.608Z,0.30
2022-10-12T03:24:26.848Z,0.32
2022-10-12T03:26:54.727Z,0.43
2022-10-12T03:29:22.550Z,0.40
2022-10-12T03:31:50.464Z,0.30
2022-10-12T03:34:18.364Z,0.30
2022-10-12T03:36:46.196Z,0.80
2022-10-12T03:39:14.127Z,0.20
2022-10-12T03:41:43.368Z,0.35
2022-10-12T03:44:11.382Z,0.27
2022-10-12T03:46:39.220Z,0.32
2022-10-12T03:49:07.401Z,0.30
2022-10-12T03:51:35.248Z,0.20
2022-10-12T03:54:03.101Z,0.40
2022-10-12T03:56:30.971Z,0.28
2022-10-12T03:59:00.316Z,0.40
2022-10-12T04:01:28.454Z,0.50
2022-10-12T04:03:56.773Z,0.50
2022-10-12T04:06:24.751Z,0.70
2022-10-12T04:08:52.590Z,1.00
2022-10-12T04:11:21.389Z,0.40
2022-10-12T04:13:50.052Z,0.50
2022-10-12T04:16:19.283Z,0.50
2022-10-12T04:18:47.159Z,0.53
2022-10-12T04:21:17.204Z,0.60
2022-10-12T04:23:47.827Z,0.40
2022-10-12T04:26:15.677Z,0.70
2022-10-12T04:28:43.856Z,0.70
2022-10-12T04:31:11.826Z,0.50
2022-10-12T04:33:41.042Z,0.40
2022-10-12T04:36:09.179Z,0.60
2022-10-12T04:38:37.227Z,0.40
2022-10-12T04:41:05.586Z,0.98
2022-10-12T04:43:33.462Z,0.63
2022-10-12T04:46:01.593Z,0.70
2022-10-12T04:48:29.552Z,1.13
2022-10-12T04:50:58.795Z,0.70
2022-10-12T04:53:26.750Z,0.60
2022-10-12T04:55:54.593Z,0.52
2022-10-12T04:58:22.467Z,0.93
2022-10-12T05:00:50.788Z,0.68
2022-10-12T05:03:18.672Z,1.00
2022-10-12T05:05:46.877Z,1.50
2022-10-12T05:08:16.123Z,5.47
2022-10-12T05:10:43.985Z,2.47
2022-10-12T05:13:11.817Z,1.20
2022-10-12T05:15:40.180Z,0.50
2022-10-12T05:18:08.028Z,0.60
2022-10-12T05:20:36.276Z,0.77
2022-10-12T05:23:04.201Z,0.70
2022-10-12T05:25:35.315Z,0.60
2022-10-12T05:28:03.300Z,0.93
2022-10-12T05:30:31.751Z,0.95
2022-10-12T05:32:59.638Z,1.00
2022-10-12T05:35:27.723Z,0.45
2022-10-12T05:37:55.551Z,1.27
2022-10-12T05:40:23.418Z,0.65
2022-10-12T05:42:52.736Z,0.65
2022-10-12T05:45:20.887Z,0.77
2022-10-12T05:47:48.745Z,0.80
2022-10-12T05:50:16.766Z,0.65
2022-10-12T05:52:44.631Z,1.23
2022-10-12T05:55:12.480Z,0.73
2022-10-12T05:57:40.508Z,0.77
2022-10-12T06:00:11.499Z,0.50
2022-10-12T06:02:39.932Z,1.00
2022-10-12T06:05:08.839Z,0.40
2022-10-12T06:07:36.749Z,0.98
2022-10-12T06:10:05.581Z,0.70
2022-10-12T06:12:34.076Z,0.82
2022-10-12T06:15:02.097Z,0.63
2022-10-12T06:17:31.631Z,0.70
2022-10-12T06:19:59.606Z,0.60
2022-10-12T06:22:27.451Z,0.90
2022-10-12T06:24:55.320Z,0.82
2022-10-12T06:27:23.154Z,0.82
2022-10-12T06:29:51.081Z,0.75
2022-10-12T06:32:18.994Z,0.80
2022-10-12T06:34:48.255Z,1.10
2022-10-12T06:37:44.314Z,0.77
2022-10-12T06:40:04.124Z,0.93
2022-10-12T06:42:32.036Z,0.95
2022-10-12T06:44:59.910Z,1.27
2022-10-12T06:47:27.759Z,0.98
2022-10-12T06:49:56.988Z,1.50
2022-10-12T06:52:24.873Z,1.73
2022-10-12T06:54:52.781Z,1.02
2022-10-12T06:57:20.691Z,0.90
2022-10-12T06:59:48.559Z,0.82
2022-10-12T07:02:16.447Z,1.13
2022-10-12T07:04:44.524Z,1.00
2022-10-12T07:07:13.759Z,1.25
2022-10-12T07:09:41.713Z,0.90
2022-10-12T07:12:09.576Z,0.93
2022-10-12T07:14:37.444Z,0.93
2022-10-12T07:17:05.372Z,0.70
2022-10-12T07:19:33.259Z,0.95
2022-10-12T07:22:01.126Z,0.80
2022-10-12T07:24:36.396Z,1.02
2022-10-12T07:27:05.139Z,0.80
2022-10-12T07:29:33.802Z,0.70
2022-10-12T07:32:02.137Z,0.70
2022-10-12T07:34:30.481Z,0.90
2022-10-12T07:37:00.016Z,1.10
2022-10-12T07:39:28.236Z,0.85
2022-10-12T07:41:57.495Z,0.70
2022-10-12T07:44:25.634Z,0.60
2022-10-12T07:46:53.711Z,0.63
2022-10-12T07:49:21.607Z,0.75
2022-10-12T07:51:49.479Z,1.05
2022-10-12T07:54:21.073Z,0.60
2022-10-12T07:56:50.294Z,0.80
2022-10-12T07:59:19.527Z,0.60
2022-10-12T08:01:47.515Z,0.60
2022-10-12T08:04:15.475Z,0.68
2022-10-12T08:06:44.735Z,0.70
2022-10-12T08:09:12.838Z,0.70
2022-10-12T08:11:41.810Z,0.65
2022-10-12T08:14:14.406Z,0.57
2022-10-12T08:16:45.035Z,1.98
2022-10-12T08:19:13.420Z,0.80
2022-10-12T08:21:42.577Z,0.52
2022-10-12T08:24:10.540Z,0.80
2022-10-12T08:26:38.835Z,0.70
2022-10-12T08:29:08.281Z,0.70
2022-10-12T08:31:36.828Z,0.98
2022-10-12T08:34:06.245Z,0.63
2022-10-12T08:36:34.332Z,0.70
2022-10-12T08:39:02.221Z,0.73
2022-10-12T08:41:41.331Z,0.70
2022-10-12T08:44:46.327Z,0.73
2022-10-12T08:47:19.236Z,1.08
2022-10-12T08:49:50.351Z,0.80
2022-10-12T08:52:28.633Z,0.70
2022-10-12T08:55:01.699Z,0.50
2022-10-12T08:57:29.763Z,0.40
2022-10-12T08:59:57.703Z,0.60
2022-10-12T09:02:47.235Z,0.50
2022-10-12T09:05:23.580Z,0.45
2022-10-12T09:07:58.789Z,0.50
2022-10-12T09:10:36.891Z,0.30
2022-10-12T09:13:13.009Z,0.80
2022-10-12T09:15:50.848Z,0.60
2022-10-12T09:18:22.619Z,0.80
2022-10-12T09:20:53.888Z,0.50
2022-10-12T09:23:26.528Z,0.70
2022-10-12T09:25:57.901Z,0.60
2022-10-12T09:28:35.546Z,0.50
2022-10-12T09:31:17.419Z,0.80
2022-10-12T09:33:51.211Z,0.60
2022-10-12T09:36:22.199Z,0.75
2022-10-12T09:38:51.328Z,1.90
2022-10-12T09:41:22.647Z,2.38
2022-10-12T09:43:53.775Z,2.58
2022-10-12T09:46:29.115Z,1.40
2022-10-12T09:49:01.158Z,1.00
2022-10-12T09:51:32.183Z,0.75
2022-10-12T09:54:03.697Z,0.80
2022-10-12T09:56:39.830Z,0.93
2022-10-12T09:59:19.295Z,0.95
2022-10-12T10:01:59.342Z,0.97
2022-10-12T10:04:29.793Z,0.70
2022-10-12T10:07:15.220Z,0.40
2022-10-12T10:09:43.371Z,0.50
2022-10-12T10:12:22.292Z,0.50
2022-10-12T10:14:51.610Z,0.60
2022-10-12T10:17:26.303Z,0.57
2022-10-12T10:19:56.287Z,0.77
2022-10-12T10:22:26.869Z,0.50
2022-10-12T10:25:00.221Z,0.45
2022-10-12T10:27:37.254Z,0.60
2022-10-12T10:30:40.763Z,0.30
2022-10-12T10:33:18.697Z,0.40
2022-10-12T10:36:05.486Z,0.88
2022-10-12T10:38:55.648Z,0.40
2022-10-12T10:41:28.320Z,0.35
2022-10-12T10:43:56.652Z,0.40
2022-10-12T10:46:26.535Z,0.40
2022-10-12T10:48:58.728Z,0.30
2022-10-12T10:51:43.024Z,0.57
2022-10-12T10:54:27.727Z,0.55
2022-10-12T10:57:00.196Z,0.40
2022-10-12T10:59:43.081Z,0.57
2022-10-12T11:02:31.341Z,0.40
2022-10-12T11:05:05.433Z,0.50
2022-10-12T11:07:38.729Z,0.25
2022-10-12T11:10:18.631Z,0.40
2022-10-12T11:12:50.973Z,0.38
2022-10-12T11:15:24.921Z,0.30
2022-10-12T11:17:58.858Z,0.40
2022-10-12T11:20:42.844Z,0.30
2022-10-12T11:23:20.512Z,0.73
2022-10-12T11:26:00.843Z,0.57
2022-10-12T11:28:32.286Z,0.57
2022-10-12T11:31:02.340Z,0.52
2022-10-12T11:33:38.509Z,0.60
2022-10-12T11:36:10.632Z,0.68
2022-10-12T11:38:44.116Z,0.40
2022-10-12T11:44:08.728Z,0.75
2022-10-12T11:46:43.659Z,1.13
2022-10-12T11:49:17.589Z,0.50
2022-10-12T11:51:48.312Z,0.45
2022-10-12T11:54:23.786Z,0.30
2022-10-12T11:56:55.988Z,0.50
2022-10-12T11:59:31.041Z,0.40
2022-10-12T12:02:11.737Z,0.35
2022-10-12T12:04:44.526Z,0.40
2022-10-12T12:07:54.956Z,0.30
2022-10-12T12:11:04.424Z,0.50
2022-10-12T12:13:33.968Z,0.30
2022-10-12T12:16:36.852Z,0.45
2022-10-12T12:19:41.059Z,0.57
2022-10-12T12:22:23.570Z,0.50
2022-10-12T12:24:58.562Z,0.40
2022-10-12T12:27:33.338Z,0.70
2022-10-12T12:30:07.146Z,0.50
2022-10-12T12:32:45.888Z,0.30
2022-10-12T12:35:23.980Z,0.50
2022-10-12T12:38:03.470Z,0.50
2022-10-12T12:40:31.655Z,0.50
2022-10-12T12:43:22.478Z,0.50
2022-10-12T12:45:57.653Z,0.50
2022-10-12T12:48:57.252Z,0.57
2022-10-12T12:51:35.267Z,0.40
2022-10-12T12:54:06.139Z,0.32
2022-10-12T12:56:41.960Z,0.50
2022-10-12T12:59:47.604Z,0.40
2022-10-12T13:02:38.527Z,0.40
2022-10-12T13:05:29.828Z,0.40
2022-10-12T13:08:15.633Z,0.65
2022-10-12T13:10:57.759Z,0.43
2022-10-12T13:13:51.157Z,0.68
2022-10-12T13:19:39.514Z,0.80
2022-10-12T13:22:15.115Z,0.90
2022-10-12T13:24:47.128Z,0.68
2022-10-12T13:27:21.321Z,0.63
2022-10-12T13:29:55.376Z,0.88
2022-10-12T13:32:33.583Z,0.70
2022-10-12T13:35:11.401Z,0.40
2022-10-12T13:37:39.262Z,0.60
2022-10-12T13:40:27.683Z,0.50
2022-10-12T13:42:55.778Z,0.38
2022-10-12T13:45:23.716Z,0.57
2022-10-12T13:47:51.573Z,0.50
2022-10-12T13:50:22.332Z,0.40
2022-10-12T13:52:55.063Z,0.40
2022-10-12T13:55:27.296Z,0.73
2022-10-12T13:57:55.171Z,0.25
2022-10-12T14:00:26.189Z,0.30
2022-10-12T14:02:59.218Z,0.40
2022-10-12T14:05:30.973Z,0.50
2022-10-12T14:08:01.473Z,0.50
2022-10-12T14:10:32.339Z,0.50
2022-10-12T14:13:02.074Z,0.47
2022-10-12T14:15:35.051Z,0.50
2022-10-12T14:18:03.025Z,0.30
2022-10-12T14:20:36.007Z,0.28
2022-10-12T14:23:06.068Z,0.38
2022-10-12T14:25:34.506Z,0.30
2022-10-12T14:28:05.635Z,0.38
2022-10-12T14:30:36.128Z,0.32
2022-10-12T14:33:13.114Z,0.32
2022-10-12T14:35:46.752Z,0.20
2022-10-12T14:38:38.582Z,0.30
2022-10-12T14:41:31.843Z,0.30
2022-10-12T14:44:13.478Z,0.30
2022-10-12T14:46:43.892Z,0.43
2022-10-12T14:51:46.467Z,0.40
2022-10-12T14:54:14.537Z,0.40
2022-10-12T14:56:42.427Z,0.40
2022-10-12T14:59:10.281Z,0.60
2022-10-12T15:01:41.055Z,0.50
2022-10-12T15:04:13.193Z,0.43
2022-10-12T15:06:41.219Z,0.47
2022-10-12T15:09:10.481Z,0.38
2022-10-12T15:11:38.370Z,0.40
2022-10-12T15:14:07.168Z,0.30
2022-10-12T15:16:35.067Z,0.30
2022-10-12T15:19:02.980Z,0.30
2022-10-12T15:21:30.857Z,0.50
2022-10-12T15:23:58.965Z,0.40
2022-10-12T15:26:28.270Z,0.38
2022-10-12T15:28:56.192Z,0.30
2022-10-12T15:31:24.058Z,0.43
2022-10-12T15:33:51.927Z,0.50
2022-10-12T15:36:19.795Z,1.67
2022-10-12T15:38:47.678Z,1.50
2022-10-12T15:41:18.218Z,1.40
2022-10-12T15:43:47.926Z,0.80
2022-10-12T15:46:15.790Z,1.08
2022-10-12T15:48:43.997Z,0.73
2022-10-12T15:51:18.805Z,0.30
2022-10-12T15:53:46.923Z,0.60
2022-10-12T15:56:16.338Z,0.50
2022-10-12T15:58:44.998Z,0.60
2022-10-12T16:01:15.582Z,0.68
2022-10-12T16:03:43.737Z,0.40
2022-10-12T16:06:11.856Z,0.70
2022-10-12T16:08:39.978Z,0.80
2022-10-12T16:11:10.196Z,0.68
2022-10-12T16:13:48.014Z,0.60
2022-10-12T16:16:20.678Z,0.55
2022-10-12T16:18:48.588Z,0.93
2022-10-12T16:21:16.437Z,1.48
2022-10-12T16:23:44.339Z,1.70
2022-10-12T16:26:14.622Z,1.23
2022-10-12T16:28:43.004Z,1.73
2022-10-12T16:31:12.350Z,1.58
2022-10-12T16:33:42.107Z,1.02
2022-10-12T16:36:13.342Z,1.10
2022-10-12T16:38:41.637Z,1.00
2022-10-12T16:41:11.053Z,1.25
2022-10-12T16:43:39.140Z,1.00
2022-10-12T16:46:07.496Z,0.80
2022-10-12T16:48:35.979Z,0.80
2022-10-12T16:51:10.168Z,0.90
2022-10-12T16:53:38.044Z,0.77
2022-10-12T16:56:06.484Z,0.60
2022-10-12T16:58:34.421Z,0.73
2022-10-12T17:01:09.605Z,0.80
2022-10-12T17:03:37.953Z,0.95
2022-10-12T17:06:06.451Z,0.98
2022-10-12T17:08:39.050Z,1.02
2022-10-12T17:11:08.863Z,1.15
2022-10-12T17:13:37.966Z,1.27
2022-10-12T17:16:27.553Z,1.10
2022-10-12T17:18:59.359Z,0.93
2022-10-12T17:21:28.484Z,1.65
2022-10-12T17:23:59.260Z,0.90
2022-10-12T17:26:28.092Z,0.82
2022-10-12T17:28:56.095Z,0.82
2022-10-12T17:31:24.198Z,1.67
2022-10-12T17:33:52.059Z,1.38
2022-10-12T17:36:22.298Z,1.05
2022-10-12T17:38:56.110Z,1.15
2022-10-12T17:41:29.769Z,1.40
2022-10-12T17:43:58.829Z,1.27
2022-10-12T17:46:26.833Z,1.20
2022-10-12T17:48:55.093Z,0.98
2022-10-12T17:51:23.527Z,0.73
2022-10-12T17:53:51.388Z,1.23
2022-10-12T17:56:19.623Z,0.93
2022-10-12T17:58:53.558Z,0.55
2022-10-12T18:01:21.507Z,1.00
2022-10-12T18:03:50.628Z,1.35
2022-10-12T18:06:21.405Z,1.27
2022-10-12T18:08:50.115Z,1.20
2022-10-12T18:11:19.544Z,1.15
2022-10-12T18:13:50.594Z,1.10
2022-10-12T18:16:21.107Z,1.25
2022-10-12T18:18:50.766Z,1.00
2022-10-12T18:21:20.276Z,1.00
2022-10-12T18:23:48.219Z,1.30
2022-10-12T18:26:19.795Z,1.10
2022-10-12T18:28:49.600Z,1.10
2022-10-12T18:31:19.118Z,1.50
2022-10-12T18:33:47.001Z,1.23
2022-10-12T18:36:16.459Z,0.90
2022-10-12T18:38:44.745Z,1.00
2022-10-12T18:41:14.298Z,1.10
2022-10-12T18:43:42.341Z,0.88
2022-10-12T18:46:13.741Z,0.80
2022-10-12T18:48:42.399Z,0.95
2022-10-12T18:51:17.726Z,1.08
2022-10-12T18:53:45.817Z,1.15
2022-10-12T18:56:14.504Z,1.25
2022-10-12T18:58:43.082Z,1.00
2022-10-12T19:01:14.582Z,1.20
2022-10-12T19:03:43.127Z,1.38
2022-10-12T19:06:13.402Z,1.27
2022-10-12T19:11:13.087Z,0.90
2022-10-12T19:13:42.104Z,1.10
2022-10-12T19:16:14.232Z,1.00
2022-10-12T19:18:42.657Z,1.20
2022-10-12T19:21:12.987Z,1.40
2022-10-12T19:26:10.587Z,1.48
2022-10-12T19:28:39.254Z,1.67
2022-10-12T19:31:09.953Z,1.40
2022-10-12T19:33:39.441Z,1.63
2022-10-12T19:36:09.375Z,1.60
2022-10-12T19:38:40.130Z,1.83
2022-10-12T19:41:09.228Z,1.30
2022-10-12T19:43:38.375Z,1.60
2022-10-12T19:46:08.211Z,1.10
2022-10-12T19:48:36.256Z,1.30
2022-10-12T19:51:07.591Z,1.20
2022-10-12T19:53:36.179Z,1.00
2022-10-12T19:56:06.822Z,0.98
2022-10-12T19:58:35.064Z,1.08
2022-10-12T20:01:03.202Z,0.98
2022-10-12T20:03:33.996Z,1.27
2022-10-12T20:06:06.091Z,1.27
2022-10-12T20:08:35.397Z,1.00
2022-10-12T20:11:03.248Z,1.37
2022-10-12T20:13:31.213Z,0.93
2022-10-12T20:15:59.676Z,1.15
2022-10-12T20:18:29.074Z,1.35
2022-10-12T20:20:57.115Z,1.00
2022-10-12T20:23:25.776Z,1.15
2022-10-12T20:25:56.271Z,1.17
2022-10-12T20:28:24.176Z,0.93
2022-10-12T20:31:00.230Z,1.23
2022-10-12T20:33:28.142Z,1.30
2022-10-12T20:35:55.985Z,0.70
2022-10-12T20:38:23.935Z,0.85
2022-10-12T20:41:04.393Z,1.00
2022-10-12T20:43:32.595Z,1.85
2022-10-12T20:46:04.440Z,1.00
2022-10-12T20:48:33.291Z,1.00
2022-10-12T20:51:01.285Z,1.08
2022-10-12T20:53:29.608Z,1.10
2022-10-12T20:55:57.454Z,1.08
2022-10-12T20:58:29.451Z,1.00
2022-10-12T21:01:04.562Z,1.10
2022-10-12T21:03:32.780Z,1.23
2022-10-12T21:06:04.469Z,0.90
2022-10-12T21:08:32.679Z,0.98
2022-10-12T21:11:01.292Z,0.95
2022-10-12T21:13:32.559Z,1.10
2022-10-12T21:16:00.837Z,1.13
2022-10-12T21:18:32.836Z,1.13
2022-10-12T21:21:05.177Z,1.20
2022-10-12T21:23:33.153Z,1.30
2022-10-12T21:26:09.144Z,1.20
2022-10-12T21:28:38.446Z,0.95
2022-10-12T21:31:06.864Z,0.90
2022-10-12T21:33:35.509Z,2.40
2022-10-12T21:36:13.209Z,1.08
2022-10-12T21:38:41.238Z,0.95
2022-10-12T21:41:10.589Z,1.10
2022-10-12T21:43:41.148Z,0.97
2022-10-12T21:46:10.856Z,0.95
2022-10-12T21:48:38.850Z,1.00
2022-10-12T21:51:07.468Z,1.13
2022-10-12T21:53:36.166Z,1.40
2022-10-12T21:56:07.065Z,1.05
2022-10-12T21:58:42.111Z,1.70
2022-10-12T22:01:13.533Z,0.93
2022-10-12T22:03:42.366Z,1.10
2022-10-12T22:06:13.986Z,1.20
2022-10-12T22:08:42.204Z,1.30
2022-10-12T22:11:12.534Z,1.02
2022-10-12T22:16:11.460Z,1.50
2022-10-12T22:18:39.458Z,1.15
2022-10-12T22:21:09.439Z,1.33
2022-10-12T22:23:37.572Z,1.17
2022-10-12T22:26:07.461Z,1.13
2022-10-12T22:28:36.665Z,1.20
2022-10-12T22:31:08.615Z,1.27
2022-10-12T22:33:36.507Z,2.15
2022-10-12T22:36:05.861Z,1.65
2022-10-12T22:38:34.342Z,1.20
2022-10-12T22:41:06.207Z,1.10
2022-10-12T22:43:35.904Z,1.40
2022-10-12T22:46:04.488Z,1.38
2022-10-12T22:48:33.959Z,1.23
2022-10-12T22:51:01.869Z,1.77
2022-10-12T22:53:30.780Z,1.65
2022-10-12T22:56:00.644Z,2.05
2022-10-12T22:58:28.918Z,1.77
2022-10-12T23:01:02.638Z,1.83
2022-10-12T23:03:31.578Z,1.92
2022-10-12T23:06:01.029Z,1.58
2022-10-12T23:08:29.726Z,1.67
2022-10-12T23:11:04.896Z,1.58
2022-10-12T23:13:33.387Z,1.60
2022-10-12T23:16:04.509Z,1.60
2022-10-12T23:18:33.451Z,1.75
2022-10-12T23:21:05.083Z,2.58
2022-10-12T23:23:34.189Z,1.38
2022-10-12T23:26:02.933Z,1.67
2022-10-12T23:28:31.007Z,1.50
2022-10-12T23:30:58.868Z,1.45
2022-10-12T23:33:26.718Z,2.05
2022-10-12T23:35:58.735Z,2.10
2022-10-12T23:38:31.020Z,1.60
2022-10-12T23:40:59.359Z,1.60
2022-10-12T23:43:27.262Z,2.10
2022-10-12T23:45:55.866Z,2.10
2022-10-12T23:48:24.213Z,1.83
2022-10-12T23:50:52.855Z,2.03
2022-10-12T23:53:21.721Z,2.17
2022-10-12T23:55:51.482Z,1.67
2022-10-12T23:58:19.802Z,1.83
