createdAt,value
2018-01-24T00:01:42.799Z,28.90
2018-01-24T00:04:09.754Z,28.07
2018-01-24T00:06:36.682Z,25.33
2018-01-24T00:09:03.626Z,28.90
2018-01-24T00:11:30.569Z,27.50
2018-01-24T00:13:58.269Z,30.03
2018-01-24T00:16:25.213Z,27.10
2018-01-24T00:18:52.162Z,26.00
2018-01-24T00:21:19.102Z,28.93
2018-01-24T00:23:46.048Z,27.43
2018-01-24T00:26:13.087Z,24.67
2018-01-24T00:28:40.799Z,22.57
2018-01-24T00:31:07.740Z,25.03
2018-01-24T00:33:34.682Z,22.37
2018-01-24T00:36:01.639Z,22.47
2018-01-24T00:38:28.577Z,25.53
2018-01-24T00:40:55.525Z,22.50
2018-01-24T00:43:22.477Z,22.93
2018-01-24T00:45:49.424Z,21.10
2018-01-24T00:48:16.375Z,24.53
2018-01-24T00:50:43.374Z,21.27
2018-01-24T00:55:48.886Z,21.10
2018-01-24T00:58:16.584Z,21.93
2018-01-24T01:00:43.948Z,22.07
2018-01-24T01:03:10.886Z,18.03
2018-01-24T01:05:37.861Z,21.27
2018-01-24T01:08:04.796Z,19.33
2018-01-24T01:18:10.566Z,18.67
2018-01-24T01:20:38.272Z,19.67
2018-01-24T01:23:05.221Z,18.47
2018-01-24T01:25:32.152Z,17.27
2018-01-24T01:27:59.096Z,18.17
2018-01-24T01:30:26.040Z,18.53
2018-01-24T01:32:59.016Z,15.57
2018-01-24T01:35:26.734Z,15.87
2018-01-24T01:37:53.670Z,16.63
2018-01-24T01:40:20.608Z,16.13
2018-01-24T01:42:47.550Z,19.70
2018-01-24T01:45:14.509Z,15.57
2018-01-24T01:47:41.589Z,19.10
2018-01-24T01:50:08.530Z,16.93
2018-01-24T01:52:36.241Z,13.90
2018-01-24T01:55:03.198Z,16.93
2018-01-24T01:57:30.180Z,17.63
2018-01-24T01:59:57.124Z,17.20
2018-01-24T02:02:24.074Z,16.93
2018-01-24T02:04:51.778Z,14.33
2018-01-24T02:07:19.472Z,15.33
2018-01-24T02:09:46.417Z,16.47
2018-01-24T02:12:13.354Z,14.67
2018-01-24T02:14:40.321Z,14.47
2018-01-24T02:17:07.265Z,15.63
2018-01-24T02:19:34.206Z,13.70
2018-01-24T02:22:01.146Z,14.17
2018-01-24T02:24:28.087Z,14.83
2018-01-24T02:26:55.015Z,12.87
2018-01-24T02:29:22.022Z,13.33
2018-01-24T02:31:48.905Z,14.60
2018-01-24T02:34:16.616Z,14.17
2018-01-24T02:36:43.548Z,12.50
2018-01-24T02:39:10.500Z,11.87
2018-01-24T02:41:37.433Z,12.27
2018-01-24T02:44:04.380Z,10.67
2018-01-24T02:46:31.329Z,13.93
2018-01-24T02:48:59.024Z,13.03
2018-01-24T02:51:25.970Z,11.93
2018-01-24T02:53:52.912Z,11.40
2018-01-24T02:56:19.860Z,12.43
2018-01-24T02:58:47.964Z,13.10
2018-01-24T03:01:14.961Z,9.50
2018-01-24T03:06:15.524Z,11.87
2018-01-24T03:08:43.245Z,10.97
2018-01-24T03:11:10.185Z,9.53
2018-01-24T03:13:37.117Z,10.23
2018-01-24T03:16:04.057Z,11.30
2018-01-24T03:18:30.992Z,7.97
2018-01-24T03:20:58.703Z,9.80
2018-01-24T03:23:25.634Z,8.87
2018-01-24T03:25:52.582Z,10.83
2018-01-24T03:33:27.652Z,9.77
2018-01-24T03:35:54.594Z,9.70
2018-01-24T03:38:22.293Z,8.77
2018-01-24T03:40:49.231Z,10.17
2018-01-24T03:43:16.168Z,10.13
2018-01-24T03:45:43.105Z,8.00
2018-01-24T03:48:10.043Z,8.70
2018-01-24T03:50:36.981Z,9.20
2018-01-24T03:53:03.918Z,8.37
2018-01-24T03:55:30.852Z,9.47
2018-01-24T03:57:57.789Z,8.30
2018-01-24T04:08:02.357Z,10.40
2018-01-24T04:10:29.312Z,7.30
2018-01-24T04:12:57.012Z,7.93
2018-01-24T04:15:23.958Z,7.60
2018-01-24T04:17:50.907Z,7.23
2018-01-24T04:20:18.615Z,7.63
2018-01-24T04:22:45.561Z,8.17
2018-01-24T04:25:12.495Z,7.17
2018-01-24T04:27:39.444Z,8.43
2018-01-24T04:30:07.561Z,7.20
2018-01-24T04:32:35.273Z,6.03
2018-01-24T04:35:02.214Z,7.20
2018-01-24T04:37:29.293Z,7.67
2018-01-24T04:39:56.247Z,7.53
2018-01-24T04:42:23.195Z,7.00
2018-01-24T04:44:50.145Z,7.23
2018-01-24T04:47:17.088Z,7.23
2018-01-24T04:49:44.042Z,6.60
2018-01-24T04:52:10.979Z,7.20
2018-01-24T04:54:37.933Z,4.60
2018-01-24T05:02:11.332Z,6.43
2018-01-24T05:04:38.278Z,8.43
2018-01-24T05:07:05.980Z,6.03
2018-01-24T05:09:32.949Z,7.50
2018-01-24T05:11:59.879Z,7.20
2018-01-24T05:14:26.828Z,6.90
2018-01-24T05:19:29.294Z,6.53
2018-01-24T05:21:57.007Z,5.73
2018-01-24T05:24:23.963Z,7.10
2018-01-24T05:29:23.550Z,9.40
2018-01-24T05:31:54.700Z,6.30
2018-01-24T05:34:21.643Z,5.20
2018-01-24T05:36:49.332Z,6.07
2018-01-24T05:39:16.264Z,4.63
2018-01-24T05:49:21.760Z,8.03
2018-01-24T05:51:49.454Z,5.80
2018-01-24T05:54:16.426Z,8.60
2018-01-24T05:56:43.369Z,6.07
2018-01-24T05:59:10.309Z,5.90
2018-01-24T06:01:37.270Z,3.83
2018-01-24T06:04:04.213Z,4.97
2018-01-24T06:06:31.142Z,6.07
2018-01-24T06:08:58.094Z,3.23
2018-01-24T06:11:25.039Z,4.53
2018-01-24T06:13:52.740Z,6.53
2018-01-24T06:18:57.544Z,5.07
2018-01-24T06:21:25.255Z,3.87
2018-01-24T06:23:52.184Z,2.37
2018-01-24T06:26:19.148Z,5.87
2018-01-24T06:28:46.091Z,5.60
2018-01-24T06:31:13.032Z,3.97
2018-01-24T06:33:39.981Z,9.23
2018-01-24T06:36:06.928Z,5.90
2018-01-24T06:38:33.873Z,4.10
2018-01-24T06:41:01.593Z,5.57
2018-01-24T06:43:28.520Z,4.40
2018-01-24T06:45:55.460Z,11.30
2018-01-24T06:48:22.403Z,3.87
2018-01-24T06:50:49.337Z,8.30
2018-01-24T06:53:17.052Z,4.47
2018-01-24T06:55:43.997Z,4.40
2018-01-24T06:58:10.931Z,3.67
2018-01-24T07:00:37.860Z,9.23
2018-01-24T07:03:04.814Z,1.80
2018-01-24T07:05:32.500Z,4.03
2018-01-24T07:07:59.438Z,2.47
2018-01-24T07:10:26.369Z,3.17
2018-01-24T07:12:54.077Z,2.40
2018-01-24T07:15:21.020Z,3.27
2018-01-24T07:17:47.946Z,2.20
2018-01-24T07:20:15.644Z,2.60
2018-01-24T07:22:42.576Z,2.10
2018-01-24T07:25:09.514Z,3.53
2018-01-24T07:27:37.220Z,4.70
2018-01-24T07:30:04.152Z,5.90
2018-01-24T07:32:31.092Z,2.20
2018-01-24T07:34:58.022Z,2.17
2018-01-24T07:37:25.729Z,1.77
2018-01-24T07:39:52.679Z,3.00
2018-01-24T07:42:19.621Z,4.63
2018-01-24T07:44:46.561Z,2.37
2018-01-24T07:47:13.488Z,2.47
2018-01-24T07:49:41.199Z,2.77
2018-01-24T07:52:08.148Z,2.10
2018-01-24T07:54:35.095Z,2.67
2018-01-24T07:57:02.033Z,2.27
2018-01-24T07:59:29.038Z,1.70
2018-01-24T08:01:55.910Z,1.50
2018-01-24T08:04:23.623Z,1.47
2018-01-24T08:06:50.565Z,1.97
2018-01-24T08:09:17.508Z,3.50
2018-01-24T08:11:44.710Z,2.43
2018-01-24T08:14:11.647Z,2.00
2018-01-24T08:16:38.577Z,2.07
2018-01-24T08:19:05.516Z,4.27
2018-01-24T08:21:32.464Z,2.77
2018-01-24T08:23:59.401Z,1.80
2018-01-24T08:26:26.341Z,1.53
2018-01-24T08:28:54.049Z,1.23
2018-01-24T08:31:20.992Z,1.93
2018-01-24T08:33:47.924Z,1.93
2018-01-24T08:36:14.857Z,1.43
2018-01-24T08:38:42.565Z,1.87
2018-01-24T08:41:09.500Z,1.50
2018-01-24T08:43:37.065Z,1.67
2018-01-24T08:46:03.377Z,1.43
2018-01-24T08:48:31.077Z,1.50
2018-01-24T08:50:58.021Z,1.60
2018-01-24T08:53:24.952Z,1.67
2018-01-24T08:55:51.889Z,2.00
2018-01-24T08:58:19.595Z,2.40
2018-01-24T09:00:46.529Z,1.50
2018-01-24T09:03:13.461Z,3.10
2018-01-24T09:05:41.159Z,2.17
2018-01-24T09:08:08.092Z,1.10
2018-01-24T09:10:35.038Z,1.93
2018-01-24T09:13:02.739Z,1.97
2018-01-24T09:15:29.668Z,1.17
2018-01-24T09:17:56.608Z,1.10
2018-01-24T09:20:24.313Z,5.73
2018-01-24T09:22:51.253Z,1.93
2018-01-24T09:25:18.197Z,1.10
2018-01-24T09:27:45.134Z,1.33
2018-01-24T09:30:12.071Z,1.20
2018-01-24T09:32:39.765Z,1.10
2018-01-24T09:35:06.724Z,1.43
2018-01-24T09:37:33.661Z,2.57
2018-01-24T09:40:00.609Z,1.77
2018-01-24T09:42:27.547Z,1.20
2018-01-24T09:44:55.253Z,1.17
2018-01-24T09:47:22.189Z,1.20
2018-01-24T09:49:49.130Z,1.40
2018-01-24T09:52:16.066Z,1.17
2018-01-24T09:54:42.999Z,1.83
2018-01-24T09:57:10.707Z,1.83
2018-01-24T09:59:37.644Z,1.20
2018-01-24T10:02:04.582Z,1.63
2018-01-24T10:04:32.309Z,2.07
2018-01-24T10:06:59.249Z,2.67
2018-01-24T10:09:26.205Z,1.63
2018-01-24T10:11:53.146Z,0.90
2018-01-24T10:14:20.069Z,2.63
2018-01-24T10:16:46.999Z,1.37
2018-01-24T10:19:13.933Z,1.67
2018-01-24T10:21:41.636Z,1.43
2018-01-24T10:24:08.574Z,0.97
2018-01-24T10:26:35.505Z,2.03
2018-01-24T10:29:03.208Z,1.40
2018-01-24T10:31:30.404Z,1.43
2018-01-24T10:33:57.353Z,1.93
2018-01-24T10:36:24.477Z,1.07
2018-01-24T10:38:51.411Z,1.20
2018-01-24T10:41:18.374Z,1.10
2018-01-24T10:43:45.308Z,0.90
2018-01-24T10:46:12.258Z,1.63
2018-01-24T10:48:39.227Z,1.70
2018-01-24T10:51:06.157Z,1.00
2018-01-24T10:53:33.092Z,1.67
2018-01-24T10:56:00.807Z,1.30
2018-01-24T10:58:27.749Z,1.10
2018-01-24T11:00:54.805Z,1.13
2018-01-24T11:03:21.732Z,2.40
2018-01-24T11:05:48.672Z,1.50
2018-01-24T11:08:15.608Z,0.87
2018-01-24T11:10:43.317Z,1.20
2018-01-24T11:13:10.257Z,1.30
2018-01-24T11:15:37.188Z,1.40
2018-01-24T11:18:04.909Z,1.20
2018-01-24T11:20:31.838Z,1.13
2018-01-24T11:22:58.766Z,0.90
2018-01-24T11:25:25.710Z,1.20
2018-01-24T11:27:53.417Z,0.83
2018-01-24T11:30:20.353Z,1.03
2018-01-24T11:32:48.059Z,1.10
2018-01-24T11:35:15.001Z,1.30
2018-01-24T11:37:41.936Z,1.27
2018-01-24T11:40:08.879Z,1.33
2018-01-24T11:42:35.817Z,1.20
2018-01-24T11:45:02.762Z,1.07
2018-01-24T11:47:29.709Z,1.10
2018-01-24T11:49:56.646Z,1.20
2018-01-24T11:52:24.352Z,1.13
2018-01-24T11:54:51.289Z,1.30
2018-01-24T11:57:18.230Z,1.63
2018-01-24T11:59:45.173Z,1.10
2018-01-24T12:02:12.118Z,1.10
2018-01-24T12:04:39.812Z,1.23
2018-01-24T12:07:06.818Z,1.13
2018-01-24T12:09:33.701Z,1.77
2018-01-24T12:12:01.787Z,2.43
2018-01-24T12:14:28.869Z,1.40
2018-01-24T12:16:55.809Z,0.93
2018-01-24T12:19:22.738Z,1.10
2018-01-24T12:21:49.674Z,9.63
2018-01-24T12:24:16.609Z,2.40
2018-01-24T12:26:44.320Z,0.93
2018-01-24T12:29:11.253Z,1.63
2018-01-24T12:31:38.199Z,1.03
2018-01-24T12:34:05.132Z,1.23
2018-01-24T12:36:32.846Z,1.13
2018-01-24T12:38:59.796Z,1.17
2018-01-24T12:41:26.728Z,0.87
2018-01-24T12:43:53.669Z,3.20
2018-01-24T12:46:20.621Z,1.77
2018-01-24T12:48:47.579Z,1.10
2018-01-24T12:51:14.519Z,1.20
2018-01-24T12:53:41.460Z,1.00
2018-01-24T12:56:08.395Z,1.40
2018-01-24T12:58:36.160Z,1.93
2018-01-24T13:01:03.096Z,1.83
2018-01-24T13:03:30.042Z,1.30
2018-01-24T13:05:56.986Z,1.40
2018-01-24T13:08:23.926Z,0.90
2018-01-24T13:10:50.861Z,1.70
2018-01-24T13:13:18.600Z,1.43
2018-01-24T13:15:45.509Z,1.63
2018-01-24T13:18:12.768Z,1.20
2018-01-24T13:20:39.700Z,1.90
2018-01-24T13:23:06.636Z,1.20
2018-01-24T13:25:33.576Z,0.97
2018-01-24T13:28:00.510Z,1.70
2018-01-24T13:30:27.474Z,1.20
2018-01-24T13:32:54.403Z,1.20
2018-01-24T13:35:21.337Z,1.43
2018-01-24T13:37:48.282Z,3.87
2018-01-24T13:40:15.213Z,3.60
2018-01-24T13:42:42.152Z,3.90
2018-01-24T13:45:09.093Z,2.00
2018-01-24T13:47:36.033Z,2.33
2018-01-24T13:50:03.739Z,2.07
2018-01-24T13:52:30.677Z,1.67
2018-01-24T13:54:57.603Z,2.60
2018-01-24T13:57:25.313Z,4.00
2018-01-24T13:59:52.266Z,1.47
2018-01-24T14:02:19.214Z,5.07
2018-01-24T14:04:46.162Z,2.93
2018-01-24T14:07:13.106Z,1.90
2018-01-24T14:09:41.086Z,3.60
2018-01-24T14:12:08.028Z,1.20
2018-01-24T14:14:34.969Z,1.03
2018-01-24T14:17:01.925Z,2.57
2018-01-24T14:19:28.876Z,6.60
2018-01-24T14:21:55.823Z,1.50
2018-01-24T14:24:22.926Z,2.20
2018-01-24T14:26:50.624Z,1.57
2018-01-24T14:29:17.578Z,1.60
2018-01-24T14:31:44.554Z,2.13
2018-01-24T14:34:11.500Z,3.93
2018-01-24T14:36:38.448Z,3.83
2018-01-24T14:39:05.386Z,1.90
2018-01-24T14:41:32.317Z,1.90
2018-01-24T14:43:59.244Z,2.77
2018-01-24T14:46:26.193Z,5.00
2018-01-24T14:48:53.917Z,4.87
2018-01-24T14:51:20.884Z,3.83
2018-01-24T14:53:47.992Z,11.20
2018-01-24T14:56:14.940Z,1.30
2018-01-24T14:58:41.885Z,2.87
2018-01-24T15:01:09.446Z,1.47
2018-01-24T15:03:36.389Z,2.10
2018-01-24T15:06:03.321Z,3.13
2018-01-24T15:08:31.023Z,1.63
2018-01-24T15:10:57.978Z,1.37
2018-01-24T15:13:24.928Z,2.23
2018-01-24T15:15:52.636Z,1.10
2018-01-24T15:18:19.588Z,1.60
2018-01-24T15:20:46.527Z,1.50
2018-01-24T15:23:13.481Z,1.23
2018-01-24T15:25:40.437Z,4.20
2018-01-24T15:28:07.389Z,3.33
2018-01-24T15:30:34.330Z,1.50
2018-01-24T15:33:01.291Z,1.20
2018-01-24T15:35:28.236Z,3.07
2018-01-24T15:37:55.189Z,1.30
2018-01-24T15:40:22.381Z,3.60
2018-01-24T15:42:49.309Z,1.87
2018-01-24T15:45:16.245Z,2.33
2018-01-24T15:47:43.182Z,2.37
2018-01-24T15:50:10.151Z,6.10
2018-01-24T15:52:37.088Z,1.57
2018-01-24T15:55:04.045Z,5.83
2018-01-24T15:57:30.994Z,5.97
2018-01-24T16:00:00.059Z,2.70
2018-01-24T16:02:27.197Z,5.57
2018-01-24T16:04:55.159Z,1.60
2018-01-24T16:07:22.858Z,4.83
2018-01-24T16:09:49.805Z,7.47
2018-01-24T16:12:16.746Z,2.83
2018-01-24T16:14:43.688Z,3.53
2018-01-24T16:17:10.632Z,3.07
2018-01-24T16:24:46.509Z,2.80
2018-01-24T16:32:24.956Z,3.80
2018-01-24T16:34:51.899Z,4.90
2018-01-24T16:37:18.847Z,3.17
2018-01-24T16:39:45.792Z,3.13
2018-01-24T16:42:13.091Z,1.53
2018-01-24T16:44:40.021Z,2.60
2018-01-24T16:47:07.746Z,4.73
2018-01-24T16:49:34.693Z,4.23
2018-01-24T16:52:02.492Z,4.73
2018-01-24T16:54:29.425Z,3.97
2018-01-24T16:56:57.448Z,3.73
2018-01-24T17:01:58.417Z,3.97
2018-01-24T17:04:25.363Z,8.30
2018-01-24T17:06:53.066Z,4.07
2018-01-24T17:09:20.033Z,3.70
2018-01-24T17:14:23.797Z,4.07
2018-01-24T17:16:51.495Z,2.70
2018-01-24T17:19:18.440Z,3.93
2018-01-24T17:21:45.372Z,5.10
2018-01-24T17:24:12.305Z,3.67
2018-01-24T17:26:40.023Z,2.93
2018-01-24T17:29:07.205Z,6.13
2018-01-24T17:31:34.166Z,5.50
2018-01-24T17:34:01.106Z,3.23
2018-01-24T17:36:28.068Z,1.83
2018-01-24T17:38:55.008Z,3.50
2018-01-24T17:41:21.956Z,4.43
2018-01-24T17:43:53.757Z,3.30
2018-01-24T17:46:21.453Z,4.40
2018-01-24T17:48:48.410Z,7.20
2018-01-24T17:51:15.422Z,3.10
2018-01-24T17:53:43.157Z,4.17
2018-01-24T17:56:10.102Z,4.07
2018-01-24T17:58:37.091Z,3.63
2018-01-24T18:03:40.819Z,4.27
2018-01-24T18:06:08.541Z,3.30
2018-01-24T18:08:35.466Z,4.10
2018-01-24T18:11:02.430Z,3.50
2018-01-24T18:13:29.405Z,4.60
2018-01-24T18:15:56.344Z,1.83
2018-01-24T18:23:29.744Z,4.47
2018-01-24T18:25:56.689Z,4.00
2018-01-24T18:28:23.636Z,3.80
2018-01-24T18:30:51.359Z,2.80
2018-01-24T18:33:18.315Z,3.40
2018-01-24T18:35:45.272Z,4.23
2018-01-24T18:38:12.212Z,3.13
2018-01-24T18:40:39.185Z,4.77
2018-01-24T18:43:06.143Z,5.97
2018-01-24T18:45:36.176Z,3.67
2018-01-24T18:48:03.887Z,3.57
2018-01-24T18:50:30.850Z,2.47
2018-01-24T18:52:57.808Z,3.53
2018-01-24T18:55:24.759Z,2.83
2018-01-24T18:57:56.361Z,7.30
2018-01-24T19:00:23.320Z,6.50
2018-01-24T19:02:50.255Z,5.53
2018-01-24T19:05:17.208Z,5.30
2018-01-24T19:07:44.166Z,10.63
2018-01-24T19:10:11.116Z,9.37
2018-01-24T19:12:38.246Z,5.83
2018-01-24T19:15:05.963Z,7.70
2018-01-24T19:17:32.935Z,9.20
2018-01-24T19:19:59.914Z,9.30
2018-01-24T19:22:29.667Z,7.37
2018-01-24T19:32:53.976Z,10.93
2018-01-24T19:35:21.687Z,8.27
2018-01-24T19:40:25.054Z,6.87
2018-01-24T19:45:34.714Z,9.37
2018-01-24T19:48:04.668Z,11.73
