createdAt,value
2019-04-26T00:00:46.487Z,69
2019-04-26T00:01:46.518Z,68
2019-04-26T00:02:46.550Z,68
2019-04-26T00:03:48.843Z,68
2019-04-26T00:04:47.781Z,67
2019-04-26T00:05:46.657Z,68
2019-04-26T00:06:46.679Z,68
2019-04-26T00:07:46.732Z,68
2019-04-26T00:08:46.915Z,68
2019-04-26T00:09:46.844Z,68
2019-04-26T00:10:46.812Z,67
2019-04-26T00:11:46.932Z,68
2019-04-26T00:12:46.863Z,68
2019-04-26T00:13:46.857Z,68
2019-04-26T00:14:46.917Z,68
2019-04-26T00:15:46.906Z,68
2019-04-26T00:16:46.934Z,69
2019-04-26T00:17:46.976Z,69
2019-04-26T00:18:47.134Z,69
2019-04-26T00:19:47.035Z,69
2019-04-26T00:20:47.042Z,69
2019-04-26T00:21:49.675Z,69
2019-04-26T00:22:47.108Z,69
2019-04-26T00:23:47.150Z,69
2019-04-26T00:24:47.162Z,69
2019-04-26T00:25:47.168Z,68
2019-04-26T00:26:47.242Z,69
2019-04-26T00:27:47.239Z,68
2019-04-26T00:28:47.240Z,68
2019-04-26T00:29:47.346Z,68
2019-04-26T00:30:47.274Z,69
2019-04-26T00:31:47.290Z,69
2019-04-26T00:32:47.365Z,68
2019-04-26T00:33:47.318Z,69
2019-04-26T00:34:47.352Z,69
2019-04-26T00:35:48.183Z,69
2019-04-26T00:36:47.367Z,69
2019-04-26T00:37:47.372Z,69
2019-04-26T00:38:47.441Z,68
2019-04-26T00:39:47.402Z,69
2019-04-26T00:40:47.425Z,69
2019-04-26T00:41:47.474Z,69
2019-04-26T00:42:47.428Z,69
2019-04-26T00:43:47.435Z,70
2019-04-26T00:44:50.675Z,69
2019-04-26T00:45:47.455Z,68
2019-04-26T00:46:47.612Z,69
2019-04-26T00:47:47.474Z,69
2019-04-26T00:48:47.462Z,69
2019-04-26T00:49:47.461Z,69
2019-04-26T00:50:47.462Z,69
2019-04-26T00:51:47.498Z,68
2019-04-26T00:52:47.659Z,68
2019-04-26T00:53:47.644Z,68
2019-04-26T00:54:47.688Z,68
2019-04-26T00:55:47.838Z,68
2019-04-26T00:56:47.810Z,68
2019-04-26T00:57:47.862Z,69
2019-04-26T00:58:47.910Z,68
2019-04-26T00:59:48.132Z,68
2019-04-26T01:00:48.022Z,67
2019-04-26T01:01:48.130Z,68
2019-04-26T01:02:48.175Z,69
2019-04-26T01:03:48.229Z,68
2019-04-26T01:04:48.329Z,70
2019-04-26T01:05:59.489Z,70
2019-04-26T01:06:48.425Z,70
2019-04-26T01:07:48.331Z,70
2019-04-26T01:08:51.027Z,71
2019-04-26T01:09:48.414Z,71
2019-04-26T01:10:48.514Z,70
2019-04-26T01:11:48.533Z,70
2019-04-26T01:12:48.596Z,71
2019-04-26T01:13:48.611Z,71
2019-04-26T01:14:48.688Z,71
2019-04-26T01:15:48.719Z,71
2019-04-26T01:16:48.759Z,71
2019-04-26T01:17:48.794Z,70
2019-04-26T01:18:48.793Z,70
2019-04-26T01:19:48.812Z,70
2019-04-26T01:20:48.877Z,70
2019-04-26T01:21:48.976Z,70
2019-04-26T01:22:48.956Z,70
2019-04-26T01:23:49.087Z,70
2019-04-26T01:24:49.162Z,70
2019-04-26T01:25:49.150Z,70
2019-04-26T01:26:49.127Z,69
2019-04-26T01:27:49.190Z,69
2019-04-26T01:28:49.238Z,70
2019-04-26T01:29:49.327Z,69
2019-04-26T01:30:49.486Z,70
2019-04-26T01:31:49.350Z,70
2019-04-26T01:32:49.331Z,70
2019-04-26T01:33:49.375Z,71
2019-04-26T01:34:49.518Z,69
2019-04-26T01:35:49.480Z,70
2019-04-26T01:36:49.516Z,70
2019-04-26T01:37:49.556Z,70
2019-04-26T01:38:49.640Z,69
2019-04-26T01:39:49.668Z,69
2019-04-26T01:40:49.752Z,69
2019-04-26T01:41:49.716Z,70
2019-04-26T01:42:49.750Z,69
2019-04-26T01:43:49.822Z,69
2019-04-26T01:44:49.856Z,70
2019-04-26T01:45:49.858Z,70
2019-04-26T01:46:49.900Z,70
2019-04-26T01:47:49.957Z,69
2019-04-26T01:48:49.973Z,70
2019-04-26T01:49:50.017Z,71
2019-04-26T01:50:50.091Z,71
2019-04-26T01:51:50.303Z,71
2019-04-26T01:52:50.138Z,71
2019-04-26T01:53:50.270Z,71
2019-04-26T01:54:50.226Z,71
2019-04-26T01:55:50.236Z,71
2019-04-26T01:56:50.281Z,71
2019-04-26T01:57:50.328Z,71
2019-04-26T01:58:50.385Z,71
2019-04-26T01:59:50.409Z,71
2019-04-26T02:00:50.395Z,71
2019-04-26T02:01:50.403Z,71
2019-04-26T02:02:50.415Z,71
2019-04-26T02:03:50.454Z,71
2019-04-26T02:04:50.491Z,71
2019-04-26T02:05:50.525Z,72
2019-04-26T02:06:50.540Z,72
2019-04-26T02:07:50.622Z,71
2019-04-26T02:08:50.581Z,71
2019-04-26T02:09:50.701Z,71
2019-04-26T02:10:50.608Z,71
2019-04-26T02:11:50.620Z,71
2019-04-26T02:12:50.686Z,71
2019-04-26T02:13:50.648Z,71
2019-04-26T02:14:50.745Z,71
2019-04-26T02:15:50.696Z,70
2019-04-26T02:16:50.694Z,70
2019-04-26T02:17:50.772Z,71
2019-04-26T02:18:50.778Z,71
2019-04-26T02:19:50.764Z,71
2019-04-26T02:20:50.882Z,71
2019-04-26T02:21:50.758Z,72
2019-04-26T02:22:50.771Z,72
2019-04-26T02:23:50.787Z,73
2019-04-26T02:24:50.807Z,73
2019-04-26T02:25:50.800Z,72
2019-04-26T02:26:50.820Z,72
2019-04-26T02:27:50.823Z,72
2019-04-26T02:28:50.852Z,72
2019-04-26T02:29:50.836Z,72
2019-04-26T02:30:50.869Z,71
2019-04-26T02:31:53.188Z,71
2019-04-26T02:32:50.955Z,71
2019-04-26T02:33:50.952Z,71
2019-04-26T02:34:50.891Z,71
2019-04-26T02:35:50.887Z,72
2019-04-26T02:36:57.531Z,72
2019-04-26T02:37:50.891Z,72
2019-04-26T02:38:50.937Z,72
2019-04-26T02:39:50.993Z,72
2019-04-26T02:40:51.064Z,72
2019-04-26T02:41:51.095Z,72
2019-04-26T02:42:51.166Z,72
2019-04-26T02:43:51.163Z,73
2019-04-26T02:44:51.213Z,73
2019-04-26T02:45:51.277Z,73
2019-04-26T02:46:51.335Z,73
2019-04-26T02:47:51.396Z,73
2019-04-26T02:48:51.463Z,73
2019-04-26T02:49:51.505Z,73
2019-04-26T02:50:51.568Z,73
2019-04-26T02:51:51.613Z,73
2019-04-26T02:52:51.675Z,72
2019-04-26T02:53:51.777Z,72
2019-04-26T02:54:51.784Z,72
2019-04-26T02:55:51.876Z,73
2019-04-26T02:56:51.877Z,73
2019-04-26T02:57:52.047Z,74
2019-04-26T02:58:51.976Z,74
2019-04-26T02:59:52.062Z,74
2019-04-26T03:00:52.090Z,74
2019-04-26T03:01:52.133Z,74
2019-04-26T03:02:52.223Z,74
2019-04-26T03:03:53.643Z,74
2019-04-26T03:04:52.314Z,74
2019-04-26T03:05:52.350Z,73
2019-04-26T03:07:02.735Z,73
2019-04-26T03:07:52.458Z,73
2019-04-26T03:08:52.528Z,73
2019-04-26T03:09:52.541Z,73
2019-04-26T03:10:52.601Z,73
2019-04-26T03:11:52.657Z,73
2019-04-26T03:12:52.866Z,73
2019-04-26T03:13:52.709Z,73
2019-04-26T03:14:52.752Z,74
2019-04-26T03:15:52.851Z,74
2019-04-26T03:16:52.814Z,74
2019-04-26T03:17:52.891Z,74
2019-04-26T03:18:52.889Z,75
2019-04-26T03:19:52.925Z,74
2019-04-26T03:20:52.968Z,74
2019-04-26T03:21:52.999Z,75
2019-04-26T03:22:53.027Z,74
2019-04-26T03:23:58.411Z,74
2019-04-26T03:24:53.151Z,74
2019-04-26T03:25:53.119Z,74
2019-04-26T03:26:53.124Z,74
2019-04-26T03:27:53.126Z,74
2019-04-26T03:28:53.164Z,74
2019-04-26T03:29:54.859Z,74
2019-04-26T03:30:53.614Z,74
2019-04-26T03:31:55.052Z,75
2019-04-26T03:32:54.086Z,75
2019-04-26T03:33:54.590Z,75
2019-04-26T03:34:55.098Z,76
2019-04-26T03:35:57.445Z,75
2019-04-26T03:36:53.472Z,75
2019-04-26T03:37:53.513Z,75
2019-04-26T03:38:53.538Z,76
2019-04-26T03:39:53.693Z,76
2019-04-26T03:40:53.629Z,76
2019-04-26T03:41:53.690Z,75
2019-04-26T03:42:53.776Z,75
2019-04-26T03:43:53.741Z,75
2019-04-26T03:44:53.788Z,75
2019-04-26T03:45:53.845Z,75
2019-04-26T03:46:53.861Z,75
2019-04-26T03:47:53.917Z,75
2019-04-26T03:48:53.928Z,75
2019-04-26T03:49:54.488Z,75
2019-04-26T03:50:54.046Z,75
2019-04-26T03:51:53.985Z,75
2019-04-26T03:52:54.021Z,76
2019-04-26T03:53:54.016Z,76
2019-04-26T03:54:54.080Z,76
2019-04-26T03:55:54.102Z,76
2019-04-26T03:56:54.211Z,76
2019-04-26T03:57:54.255Z,76
2019-04-26T03:58:54.221Z,76
2019-04-26T03:59:54.412Z,76
2019-04-26T04:00:54.312Z,76
2019-04-26T04:01:54.334Z,76
2019-04-26T04:02:54.346Z,76
2019-04-26T04:03:54.428Z,76
2019-04-26T04:04:54.648Z,76
2019-04-26T04:05:54.451Z,76
2019-04-26T04:07:03.529Z,76
2019-04-26T04:07:54.493Z,76
2019-04-26T04:08:54.527Z,76
2019-04-26T04:09:54.536Z,76
2019-04-26T04:10:54.575Z,75
2019-04-26T04:12:09.953Z,75
2019-04-26T04:12:54.697Z,75
2019-04-26T04:13:54.722Z,75
2019-04-26T04:14:54.676Z,75
2019-04-26T04:15:54.710Z,75
2019-04-26T04:16:54.794Z,75
2019-04-26T04:17:54.753Z,75
2019-04-26T04:18:54.780Z,75
2019-04-26T04:19:54.879Z,75
2019-04-26T04:20:54.805Z,74
2019-04-26T04:21:54.829Z,75
2019-04-26T04:22:54.860Z,75
2019-04-26T04:23:54.963Z,75
2019-04-26T04:24:54.921Z,75
2019-04-26T04:25:54.926Z,75
2019-04-26T04:26:55.135Z,75
2019-04-26T04:27:54.955Z,75
2019-04-26T04:28:55.051Z,76
2019-04-26T04:29:55.708Z,76
2019-04-26T04:30:55.019Z,76
2019-04-26T04:31:55.037Z,76
2019-04-26T04:32:55.071Z,76
2019-04-26T04:33:55.082Z,76
2019-04-26T04:34:55.102Z,76
2019-04-26T04:35:55.148Z,76
2019-04-26T04:36:55.166Z,77
2019-04-26T04:38:08.302Z,77
2019-04-26T04:39:10.908Z,77
2019-04-26T04:39:55.196Z,76
2019-04-26T04:40:55.210Z,76
2019-04-26T04:41:55.671Z,77
2019-04-26T04:42:55.240Z,77
2019-04-26T04:43:55.353Z,77
2019-04-26T04:44:55.225Z,77
2019-04-26T04:45:55.294Z,77
2019-04-26T04:46:55.244Z,76
2019-04-26T04:47:55.499Z,76
2019-04-26T04:48:55.368Z,76
2019-04-26T04:49:55.388Z,76
2019-04-26T04:50:55.375Z,76
2019-04-26T04:51:55.282Z,76
2019-04-26T04:52:58.325Z,76
2019-04-26T04:53:55.275Z,76
2019-04-26T04:55:06.589Z,76
2019-04-26T04:55:55.335Z,76
2019-04-26T04:56:55.321Z,76
2019-04-26T04:57:55.319Z,76
2019-04-26T04:58:55.439Z,77
2019-04-26T04:59:55.506Z,77
2019-04-26T05:00:55.505Z,77
2019-04-26T05:01:55.544Z,77
2019-04-26T05:02:55.598Z,77
2019-04-26T05:03:55.585Z,78
2019-04-26T05:04:55.622Z,78
2019-04-26T05:06:06.804Z,78
2019-04-26T05:06:55.711Z,79
2019-04-26T05:08:05.342Z,79
2019-04-26T05:08:55.933Z,78
2019-04-26T05:09:55.878Z,79
2019-04-26T05:10:55.987Z,78
2019-04-26T05:11:55.962Z,78
2019-04-26T05:12:56.012Z,77
2019-04-26T05:13:56.033Z,76
2019-04-26T05:14:56.142Z,76
2019-04-26T05:15:56.220Z,77
2019-04-26T05:16:56.243Z,77
2019-04-26T05:17:56.246Z,77
2019-04-26T05:18:56.248Z,77
2019-04-26T05:19:56.325Z,77
2019-04-26T05:20:58.844Z,77
2019-04-26T05:21:56.418Z,77
2019-04-26T05:22:56.469Z,77
2019-04-26T05:23:56.765Z,77
2019-04-26T05:24:56.599Z,78
2019-04-26T05:25:56.638Z,78
2019-04-26T05:26:56.670Z,77
2019-04-26T05:27:57.168Z,77
2019-04-26T05:28:56.771Z,77
2019-04-26T05:29:56.794Z,77
2019-04-26T05:30:56.779Z,77
2019-04-26T05:31:56.851Z,76
2019-04-26T05:32:57.108Z,77
2019-04-26T05:33:57.009Z,77
2019-04-26T05:34:56.994Z,77
2019-04-26T05:35:57.415Z,77
2019-04-26T05:36:57.020Z,77
2019-04-26T05:37:57.324Z,76
2019-04-26T05:38:57.582Z,76
2019-04-26T05:39:57.421Z,77
2019-04-26T05:40:57.778Z,77
2019-04-26T05:41:57.841Z,77
2019-04-26T05:42:57.992Z,77
2019-04-26T05:43:57.993Z,78
2019-04-26T05:44:57.374Z,77
2019-04-26T05:45:58.068Z,78
2019-04-26T05:46:57.880Z,77
2019-04-26T05:48:07.904Z,76
2019-04-26T05:48:57.830Z,76
2019-04-26T05:49:57.957Z,76
2019-04-26T05:50:57.883Z,76
2019-04-26T05:51:57.861Z,77
2019-04-26T05:52:57.700Z,77
2019-04-26T05:53:57.736Z,77
2019-04-26T05:54:58.187Z,76
2019-04-26T05:55:58.042Z,76
2019-04-26T05:56:58.367Z,77
2019-04-26T05:57:58.563Z,77
2019-04-26T05:59:00.262Z,76
2019-04-26T05:59:58.886Z,77
2019-04-26T06:00:57.963Z,77
2019-04-26T06:01:59.003Z,78
2019-04-26T06:02:58.974Z,78
2019-04-26T06:03:58.380Z,79
2019-04-26T06:04:59.190Z,79
2019-04-26T06:05:58.548Z,78
2019-04-26T06:06:59.262Z,78
2019-04-26T06:07:58.507Z,78
2019-04-26T06:08:59.523Z,79
2019-04-26T06:09:58.619Z,79
2019-04-26T06:10:58.250Z,79
2019-04-26T06:11:58.746Z,78
2019-04-26T06:12:58.745Z,78
2019-04-26T06:13:58.431Z,78
2019-04-26T06:14:58.860Z,78
2019-04-26T06:15:58.377Z,78
2019-04-26T06:16:59.201Z,78
2019-04-26T06:17:59.652Z,78
2019-04-26T06:18:59.573Z,78
2019-04-26T06:19:59.359Z,77
2019-04-26T06:20:58.539Z,77
2019-04-26T06:21:58.520Z,77
2019-04-26T06:22:59.540Z,77
2019-04-26T06:23:58.608Z,77
2019-04-26T06:24:58.569Z,77
2019-04-26T06:26:01.304Z,78
2019-04-26T06:27:10.912Z,78
2019-04-26T06:27:58.702Z,77
2019-04-26T06:28:59.016Z,77
2019-04-26T06:29:58.861Z,77
2019-04-26T06:30:59.336Z,77
2019-04-26T06:31:58.762Z,77
2019-04-26T06:33:03.092Z,77
2019-04-26T06:33:58.812Z,76
2019-04-26T06:34:59.302Z,74
2019-04-26T06:35:59.291Z,74
2019-04-26T06:36:59.719Z,71
2019-04-26T06:37:59.709Z,70
2019-04-26T06:38:59.861Z,70
2019-04-26T06:39:59.674Z,68
2019-04-26T06:40:58.823Z,65
2019-04-26T06:41:58.813Z,65
2019-04-26T06:42:58.836Z,64
2019-04-26T06:43:58.835Z,63
2019-04-26T06:44:58.848Z,64
2019-04-26T06:45:58.841Z,62
2019-04-26T06:46:59.786Z,61
2019-04-26T06:47:58.880Z,59
2019-04-26T06:48:58.962Z,57
2019-04-26T06:49:58.870Z,56
2019-04-26T06:50:59.786Z,56
2019-04-26T06:51:58.944Z,54
2019-04-26T06:52:59.122Z,54
2019-04-26T06:53:59.020Z,55
2019-04-26T06:54:59.730Z,53
2019-04-26T06:55:59.174Z,54
2019-04-26T06:57:07.871Z,52
2019-04-26T06:57:59.799Z,52
2019-04-26T06:58:59.288Z,52
2019-04-26T06:59:59.507Z,53
2019-04-26T07:00:59.390Z,53
2019-04-26T07:01:59.488Z,53
2019-04-26T07:02:59.491Z,52
2019-04-26T07:03:59.704Z,50
2019-04-26T07:05:00.656Z,52
2019-04-26T07:06:00.339Z,50
2019-04-26T07:07:00.840Z,48
2019-04-26T07:07:59.850Z,46
2019-04-26T07:09:01.179Z,47
2019-04-26T07:10:00.216Z,46
2019-04-26T07:11:00.646Z,47
2019-04-26T07:12:00.797Z,49
2019-04-26T07:13:00.959Z,50
2019-04-26T07:14:00.592Z,50
2019-04-26T07:15:00.857Z,49
2019-04-26T07:16:01.343Z,46
2019-04-26T07:17:00.680Z,47
2019-04-26T07:18:00.896Z,45
2019-04-26T07:19:01.229Z,46
2019-04-26T07:20:01.272Z,46
2019-04-26T07:21:00.582Z,45
2019-04-26T07:22:00.643Z,45
2019-04-26T07:23:01.042Z,45
2019-04-26T07:24:01.177Z,45
2019-04-26T07:25:01.476Z,45
2019-04-26T07:26:01.638Z,49
2019-04-26T07:27:01.397Z,46
2019-04-26T07:28:04.288Z,46
2019-04-26T07:29:01.419Z,46
2019-04-26T07:30:02.219Z,44
2019-04-26T07:31:01.304Z,46
2019-04-26T07:32:01.863Z,45
2019-04-26T07:33:01.311Z,45
2019-04-26T07:34:02.089Z,45
2019-04-26T07:35:01.079Z,45
2019-04-26T07:36:01.149Z,46
2019-04-26T07:37:01.713Z,44
2019-04-26T07:38:01.287Z,44
2019-04-26T07:39:11.437Z,43
2019-04-26T07:40:01.431Z,43
2019-04-26T07:41:01.536Z,40
2019-04-26T07:42:01.699Z,40
2019-04-26T07:43:01.823Z,39
2019-04-26T07:44:02.590Z,40
2019-04-26T07:45:02.187Z,41
2019-04-26T07:46:02.847Z,38
2019-04-26T07:47:01.502Z,39
2019-04-26T07:48:03.123Z,39
2019-04-26T07:49:01.674Z,41
2019-04-26T07:50:03.421Z,40
2019-04-26T07:51:02.954Z,37
2019-04-26T07:52:02.763Z,37
2019-04-26T07:53:03.193Z,37
2019-04-26T07:54:02.279Z,38
2019-04-26T07:55:03.159Z,37
2019-04-26T07:56:02.289Z,36
2019-04-26T07:57:03.064Z,36
2019-04-26T07:58:03.529Z,36
2019-04-26T07:59:04.170Z,36
2019-04-26T08:00:02.755Z,37
2019-04-26T08:01:02.719Z,36
2019-04-26T08:02:01.981Z,39
2019-04-26T08:03:02.032Z,37
2019-04-26T08:04:03.752Z,34
2019-04-26T08:05:03.261Z,35
2019-04-26T08:06:02.883Z,35
2019-04-26T08:07:02.166Z,34
2019-04-26T08:08:02.262Z,35
2019-04-26T08:09:03.148Z,34
2019-04-26T08:10:02.250Z,36
2019-04-26T08:11:04.338Z,35
2019-04-26T08:12:02.342Z,34
2019-04-26T08:13:02.305Z,36
2019-04-26T08:14:02.391Z,36
2019-04-26T08:15:02.400Z,34
2019-04-26T08:16:02.404Z,34
2019-04-26T08:17:02.544Z,33
2019-04-26T08:18:02.455Z,34
2019-04-26T08:19:02.487Z,34
2019-04-26T08:20:02.512Z,34
2019-04-26T08:21:06.824Z,33
2019-04-26T08:22:12.248Z,34
2019-04-26T08:23:06.499Z,34
2019-04-26T08:24:02.592Z,34
2019-04-26T08:25:02.609Z,35
2019-04-26T08:26:02.597Z,32
2019-04-26T08:27:08.486Z,34
2019-04-26T08:28:02.598Z,33
2019-04-26T08:29:02.599Z,33
2019-04-26T08:30:03.277Z,33
2019-04-26T08:31:04.696Z,32
2019-04-26T08:32:02.653Z,31
2019-04-26T08:33:06.347Z,34
2019-04-26T08:34:02.697Z,35
2019-04-26T08:35:06.694Z,32
2019-04-26T08:36:02.754Z,33
2019-04-26T08:37:03.203Z,34
2019-04-26T08:38:06.526Z,33
2019-04-26T08:39:02.766Z,32
2019-04-26T08:40:02.763Z,33
2019-04-26T08:41:04.867Z,32
2019-04-26T08:42:02.785Z,31
2019-04-26T08:43:02.784Z,32
2019-04-26T08:44:03.453Z,31
2019-04-26T08:45:04.369Z,32
2019-04-26T08:46:03.509Z,31
2019-04-26T08:47:05.929Z,31
2019-04-26T08:48:02.853Z,30
2019-04-26T08:49:06.113Z,30
2019-04-26T08:50:02.895Z,32
2019-04-26T08:51:02.906Z,32
2019-04-26T08:52:14.103Z,32
2019-04-26T08:53:03.084Z,31
2019-04-26T08:54:03.078Z,32
2019-04-26T08:55:03.147Z,31
2019-04-26T08:56:03.154Z,31
2019-04-26T08:57:03.196Z,32
2019-04-26T08:58:03.237Z,32
2019-04-26T08:59:03.369Z,33
2019-04-26T09:00:03.358Z,33
2019-04-26T09:01:03.418Z,32
2019-04-26T09:02:03.558Z,32
2019-04-26T09:03:11.477Z,31
2019-04-26T09:04:03.585Z,31
2019-04-26T09:05:03.672Z,32
2019-04-26T09:06:03.706Z,33
2019-04-26T09:07:03.774Z,34
2019-04-26T09:08:04.040Z,33
2019-04-26T09:09:03.870Z,33
2019-04-26T09:10:11.539Z,33
2019-04-26T09:11:03.879Z,33
2019-04-26T09:12:08.041Z,32
2019-04-26T09:13:03.956Z,33
2019-04-26T09:14:04.030Z,32
2019-04-26T09:15:04.086Z,33
2019-04-26T09:16:04.142Z,34
2019-04-26T09:17:04.255Z,33
2019-04-26T09:18:06.015Z,33
2019-04-26T09:19:04.254Z,33
2019-04-26T09:20:07.757Z,32
2019-04-26T09:21:04.386Z,33
2019-04-26T09:22:12.670Z,34
2019-04-26T09:23:05.016Z,33
2019-04-26T09:24:04.493Z,34
2019-04-26T09:25:06.832Z,35
2019-04-26T09:26:04.643Z,35
2019-04-26T09:27:04.566Z,35
2019-04-26T09:28:04.660Z,34
2019-04-26T09:29:04.667Z,34
2019-04-26T09:30:06.111Z,35
2019-04-26T09:31:04.710Z,36
2019-04-26T09:32:04.702Z,36
2019-04-26T09:33:04.763Z,35
2019-04-26T09:34:06.273Z,35
2019-04-26T09:35:04.834Z,35
2019-04-26T09:36:04.840Z,34
2019-04-26T09:37:04.858Z,33
2019-04-26T09:38:04.904Z,33
2019-04-26T09:39:08.172Z,32
2019-04-26T09:40:10.297Z,32
2019-04-26T09:41:04.975Z,32
2019-04-26T09:42:09.421Z,32
2019-04-26T09:43:05.000Z,33
2019-04-26T09:44:05.044Z,34
2019-04-26T09:45:05.079Z,33
2019-04-26T09:46:05.123Z,32
2019-04-26T09:47:05.225Z,32
2019-04-26T09:48:05.156Z,32
2019-04-26T09:49:06.913Z,31
2019-04-26T09:50:05.229Z,31
2019-04-26T09:51:05.255Z,31
2019-04-26T09:52:05.301Z,31
2019-04-26T09:53:05.365Z,31
2019-04-26T09:54:05.385Z,31
2019-04-26T09:55:05.407Z,32
2019-04-26T09:56:05.450Z,32
2019-04-26T09:57:05.455Z,32
2019-04-26T09:58:05.478Z,33
2019-04-26T09:59:05.854Z,32
2019-04-26T10:00:05.531Z,33
2019-04-26T10:01:06.237Z,32
2019-04-26T10:02:05.576Z,33
2019-04-26T10:03:09.289Z,34
2019-04-26T10:04:05.641Z,33
2019-04-26T10:05:07.943Z,33
2019-04-26T10:06:08.044Z,33
2019-04-26T10:07:05.710Z,33
2019-04-26T10:08:08.213Z,34
2019-04-26T10:09:05.748Z,35
2019-04-26T10:10:05.791Z,34
2019-04-26T10:11:09.458Z,34
2019-04-26T10:12:05.798Z,34
2019-04-26T10:13:05.811Z,33
2019-04-26T10:14:05.837Z,33
2019-04-26T10:15:06.033Z,33
2019-04-26T10:16:05.849Z,34
2019-04-26T10:17:05.903Z,33
2019-04-26T10:18:08.037Z,33
2019-04-26T10:19:05.898Z,33
2019-04-26T10:20:05.918Z,34
2019-04-26T10:21:05.912Z,34
2019-04-26T10:22:05.922Z,36
2019-04-26T10:23:05.976Z,34
2019-04-26T10:24:08.151Z,34
2019-04-26T10:25:07.216Z,33
2019-04-26T10:26:05.920Z,33
2019-04-26T10:27:05.964Z,34
2019-04-26T10:28:05.949Z,34
2019-04-26T10:29:05.956Z,33
2019-04-26T10:30:08.804Z,35
2019-04-26T10:31:06.008Z,34
2019-04-26T10:32:06.079Z,33
2019-04-26T10:33:06.140Z,33
2019-04-26T10:34:07.636Z,33
2019-04-26T10:35:06.183Z,33
2019-04-26T10:36:06.240Z,31
2019-04-26T10:37:07.803Z,31
2019-04-26T10:38:06.370Z,31
2019-04-26T10:39:06.395Z,32
2019-04-26T10:40:06.513Z,32
2019-04-26T10:41:06.504Z,33
2019-04-26T10:42:06.520Z,32
2019-04-26T10:43:06.554Z,32
2019-04-26T10:44:09.477Z,30
2019-04-26T10:45:06.646Z,30
2019-04-26T10:46:06.699Z,30
2019-04-26T10:47:06.746Z,31
2019-04-26T10:48:09.454Z,30
2019-04-26T10:49:09.026Z,31
2019-04-26T10:50:06.864Z,30
2019-04-26T10:51:07.493Z,29
2019-04-26T10:52:06.898Z,30
2019-04-26T10:53:06.943Z,29
2019-04-26T10:54:07.653Z,30
2019-04-26T10:55:07.063Z,29
2019-04-26T10:56:07.097Z,30
2019-04-26T10:57:07.165Z,29
2019-04-26T10:58:07.192Z,30
2019-04-26T10:59:09.725Z,29
2019-04-26T11:00:07.271Z,28
2019-04-26T11:01:07.291Z,30
2019-04-26T11:02:07.329Z,30
2019-04-26T11:03:07.385Z,30
2019-04-26T11:04:07.434Z,29
2019-04-26T11:05:07.487Z,30
2019-04-26T11:06:07.521Z,30
2019-04-26T11:07:07.575Z,30
2019-04-26T11:08:07.638Z,31
2019-04-26T11:09:07.661Z,32
2019-04-26T11:10:07.678Z,31
2019-04-26T11:11:07.704Z,31
2019-04-26T11:12:08.754Z,30
2019-04-26T11:13:07.964Z,30
2019-04-26T11:14:07.845Z,30
2019-04-26T11:15:07.851Z,30
2019-04-26T11:16:08.898Z,31
2019-04-26T11:18:07.920Z,31
2019-04-26T11:19:08.007Z,31
2019-04-26T11:20:10.299Z,30
2019-04-26T11:21:08.026Z,30
2019-04-26T11:22:08.072Z,30
2019-04-26T11:23:11.610Z,31
2019-04-26T11:24:08.126Z,32
2019-04-26T11:25:08.147Z,30
2019-04-26T11:26:08.194Z,29
2019-04-26T11:27:09.540Z,29
2019-04-26T11:28:08.245Z,29
2019-04-26T11:29:08.318Z,30
2019-04-26T11:30:12.014Z,30
2019-04-26T11:31:08.378Z,30
2019-04-26T11:32:08.450Z,30
2019-04-26T11:33:10.944Z,30
2019-04-26T11:34:08.490Z,29
2019-04-26T11:35:08.554Z,31
2019-04-26T11:36:08.820Z,31
2019-04-26T11:37:08.553Z,30
2019-04-26T11:38:08.609Z,30
2019-04-26T11:39:08.715Z,29
2019-04-26T11:40:10.137Z,30
2019-04-26T11:41:08.737Z,31
2019-04-26T11:43:08.704Z,29
2019-04-26T11:44:08.707Z,30
2019-04-26T11:45:10.638Z,29
2019-04-26T11:46:08.759Z,30
2019-04-26T11:47:08.817Z,29
2019-04-26T11:48:08.775Z,30
2019-04-26T11:49:08.790Z,30
2019-04-26T11:50:12.337Z,31
2019-04-26T11:51:08.852Z,31
2019-04-26T11:52:08.857Z,31
2019-04-26T11:53:10.068Z,29
2019-04-26T11:54:08.872Z,30
2019-04-26T11:55:08.999Z,31
2019-04-26T11:56:09.033Z,30
2019-04-26T11:57:11.958Z,30
2019-04-26T11:58:08.982Z,30
2019-04-26T11:59:09.006Z,30
2019-04-26T12:00:09.037Z,31
2019-04-26T12:01:09.015Z,31
2019-04-26T12:02:12.156Z,31
2019-04-26T12:03:09.118Z,31
2019-04-26T12:04:09.083Z,31
2019-04-26T12:05:09.082Z,32
2019-04-26T12:06:11.614Z,32
2019-04-26T12:07:09.114Z,31
2019-04-26T12:08:09.134Z,31
2019-04-26T12:09:09.153Z,31
2019-04-26T12:10:09.707Z,32
2019-04-26T12:11:18.086Z,31
2019-04-26T12:12:12.900Z,31
2019-04-26T12:13:09.192Z,32
2019-04-26T12:14:19.538Z,31
2019-04-26T12:15:10.197Z,32
2019-04-26T12:16:09.900Z,32
2019-04-26T12:17:09.191Z,32
2019-04-26T12:18:11.112Z,32
2019-04-26T12:19:09.226Z,32
2019-04-26T12:20:11.600Z,33
2019-04-26T12:21:09.220Z,33
2019-04-26T12:22:09.932Z,33
2019-04-26T12:23:09.218Z,33
2019-04-26T12:24:09.221Z,33
2019-04-26T12:25:09.314Z,32
2019-04-26T12:26:09.337Z,32
2019-04-26T12:27:10.293Z,33
2019-04-26T12:28:09.442Z,32
2019-04-26T12:29:10.425Z,31
2019-04-26T12:30:09.538Z,32
2019-04-26T12:31:09.626Z,32
2019-04-26T12:32:09.658Z,31
2019-04-26T12:33:09.806Z,31
2019-04-26T12:34:09.819Z,32
2019-04-26T12:35:09.859Z,32
2019-04-26T12:36:13.226Z,32
2019-04-26T12:37:12.488Z,31
2019-04-26T12:38:10.014Z,32
2019-04-26T12:39:10.062Z,33
2019-04-26T12:40:11.188Z,33
2019-04-26T12:41:11.569Z,32
2019-04-26T12:42:12.202Z,32
2019-04-26T12:43:10.170Z,31
2019-04-26T12:44:10.214Z,31
2019-04-26T12:45:12.118Z,32
2019-04-26T12:46:10.302Z,32
2019-04-26T12:47:10.320Z,32
2019-04-26T12:48:12.255Z,33
2019-04-26T12:49:10.412Z,32
2019-04-26T12:50:10.480Z,32
2019-04-26T12:51:11.943Z,32
2019-04-26T12:52:10.526Z,33
2019-04-26T12:53:13.032Z,32
2019-04-26T12:54:10.594Z,33
2019-04-26T12:55:13.683Z,32
2019-04-26T12:56:10.628Z,32
2019-04-26T12:57:10.673Z,33
2019-04-26T12:58:10.958Z,32
2019-04-26T12:59:10.768Z,32
2019-04-26T13:00:11.250Z,33
2019-04-26T13:01:12.052Z,33
2019-04-26T13:02:16.497Z,33
2019-04-26T13:03:19.934Z,34
2019-04-26T13:04:10.907Z,35
2019-04-26T13:05:14.423Z,34
2019-04-26T13:06:11.073Z,34
2019-04-26T13:07:22.612Z,34
2019-04-26T13:08:13.026Z,35
2019-04-26T13:09:11.098Z,35
2019-04-26T13:10:11.113Z,34
2019-04-26T13:11:14.856Z,34
2019-04-26T13:12:11.203Z,34
2019-04-26T13:13:11.238Z,35
2019-04-26T13:14:11.280Z,35
2019-04-26T13:15:13.106Z,35
2019-04-26T13:16:11.397Z,33
2019-04-26T13:17:11.403Z,35
2019-04-26T13:18:12.063Z,35
2019-04-26T13:19:11.499Z,34
2019-04-26T13:20:11.574Z,35
2019-04-26T13:21:11.557Z,36
2019-04-26T13:22:12.452Z,35
2019-04-26T13:23:11.561Z,35
2019-04-26T13:24:11.590Z,35
2019-04-26T13:25:17.375Z,35
2019-04-26T13:26:11.661Z,35
2019-04-26T13:27:12.306Z,33
2019-04-26T13:28:11.664Z,34
2019-04-26T13:29:11.729Z,34
2019-04-26T13:30:12.051Z,34
2019-04-26T13:31:11.781Z,34
2019-04-26T13:32:11.802Z,34
2019-04-26T13:33:11.851Z,34
2019-04-26T13:34:11.822Z,35
2019-04-26T13:35:13.012Z,34
2019-04-26T13:36:11.904Z,34
2019-04-26T13:37:11.905Z,34
2019-04-26T13:38:11.913Z,35
2019-04-26T13:39:17.512Z,34
2019-04-26T13:40:11.966Z,35
2019-04-26T13:41:12.012Z,33
2019-04-26T13:42:13.531Z,34
2019-04-26T13:43:12.017Z,33
2019-04-26T13:44:12.033Z,33
2019-04-26T13:45:12.039Z,33
2019-04-26T13:46:12.064Z,33
2019-04-26T13:47:12.086Z,33
2019-04-26T13:48:12.095Z,33
2019-04-26T13:49:14.149Z,34
2019-04-26T13:50:12.131Z,33
2019-04-26T13:51:14.770Z,34
2019-04-26T13:52:12.155Z,35
2019-04-26T13:53:12.163Z,35
2019-04-26T13:54:12.192Z,34
2019-04-26T13:55:12.227Z,34
2019-04-26T13:56:12.222Z,34
2019-04-26T13:57:14.845Z,34
2019-04-26T13:58:15.267Z,33
2019-04-26T13:59:12.190Z,34
2019-04-26T14:00:12.232Z,33
2019-04-26T14:01:14.463Z,33
2019-04-26T14:02:12.287Z,34
2019-04-26T14:03:12.241Z,35
2019-04-26T14:04:12.254Z,35
2019-04-26T14:05:15.057Z,35
2019-04-26T14:06:12.238Z,34
2019-04-26T14:07:12.317Z,35
2019-04-26T14:08:12.410Z,35
2019-04-26T14:09:12.385Z,35
2019-04-26T14:10:12.445Z,35
2019-04-26T14:11:12.479Z,35
2019-04-26T14:12:18.510Z,34
2019-04-26T14:13:12.621Z,35
2019-04-26T14:14:12.667Z,34
2019-04-26T14:15:12.695Z,35
2019-04-26T14:16:12.761Z,34
2019-04-26T14:17:12.821Z,35
2019-04-26T14:18:12.933Z,35