createdAt,value
2023-07-26T00:00:38.803Z,14.90
2023-07-26T00:03:07.479Z,14.90
2023-07-26T00:05:36.327Z,15.00
2023-07-26T00:08:05.498Z,14.90
2023-07-26T00:10:35.529Z,14.90
2023-07-26T00:13:04.595Z,14.90
2023-07-26T00:15:33.352Z,15.00
2023-07-26T00:18:02.090Z,14.90
2023-07-26T00:20:30.756Z,14.90
2023-07-26T00:22:59.368Z,14.90
2023-07-26T00:25:28.085Z,14.90
2023-07-26T00:27:58.220Z,14.80
2023-07-26T00:30:27.114Z,14.80
2023-07-26T00:32:55.827Z,14.80
2023-07-26T00:35:29.531Z,14.70
2023-07-26T00:37:58.200Z,14.70
2023-07-26T00:40:27.198Z,14.60
2023-07-26T00:42:57.233Z,14.60
2023-07-26T00:45:26.096Z,14.50
2023-07-26T00:47:54.907Z,14.50
2023-07-26T00:50:24.782Z,14.50
2023-07-26T00:52:54.138Z,14.40
2023-07-26T00:55:22.908Z,14.30
2023-07-26T00:57:52.184Z,14.20
2023-07-26T01:00:22.267Z,14.20
2023-07-26T01:02:51.044Z,14.20
2023-07-26T01:05:20.751Z,14.10
2023-07-26T01:07:57.135Z,14.10
2023-07-26T01:10:32.796Z,14.10
2023-07-26T01:13:09.403Z,13.90
2023-07-26T01:15:42.497Z,13.90
2023-07-26T01:18:12.287Z,13.90
2023-07-26T01:20:41.689Z,13.80
2023-07-26T01:23:12.163Z,13.80
2023-07-26T01:25:40.854Z,13.70
2023-07-26T01:28:09.585Z,13.70
2023-07-26T01:30:38.514Z,13.70
2023-07-26T01:33:08.685Z,13.60
2023-07-26T01:35:38.318Z,13.60
2023-07-26T01:38:08.582Z,13.70
2023-07-26T01:40:38.799Z,13.50
2023-07-26T01:43:08.128Z,13.50
2023-07-26T01:45:36.694Z,13.40
2023-07-26T01:48:05.796Z,13.40
2023-07-26T01:50:34.423Z,13.40
2023-07-26T01:53:03.153Z,13.30
2023-07-26T01:55:31.841Z,13.30
2023-07-26T01:58:01.850Z,13.30
2023-07-26T02:00:30.615Z,13.30
2023-07-26T02:02:59.376Z,13.10
2023-07-26T02:05:28.879Z,13.20
2023-07-26T02:07:58.239Z,13.20
2023-07-26T02:10:26.924Z,13.10
2023-07-26T02:12:55.574Z,13.10
2023-07-26T02:15:25.494Z,13.10
2023-07-26T02:17:54.153Z,13.00
2023-07-26T02:20:22.781Z,13.00
2023-07-26T02:22:51.495Z,12.90
2023-07-26T02:25:21.027Z,12.90
2023-07-26T02:27:49.702Z,12.90
2023-07-26T02:30:19.315Z,12.80
2023-07-26T02:32:49.414Z,12.80
2023-07-26T02:35:18.602Z,12.70
2023-07-26T02:37:47.201Z,12.70
2023-07-26T02:40:15.873Z,12.70
2023-07-26T02:42:44.576Z,12.70
2023-07-26T02:45:13.555Z,12.60
2023-07-26T02:47:42.202Z,12.60
2023-07-26T02:50:12.434Z,12.60
2023-07-26T02:52:41.155Z,12.60
2023-07-26T02:55:10.670Z,12.60
2023-07-26T02:57:39.406Z,12.60
2023-07-26T03:00:09.352Z,12.50
2023-07-26T03:02:38.128Z,12.50
2023-07-26T03:05:07.446Z,12.50
2023-07-26T03:07:37.679Z,12.50
2023-07-26T03:10:06.824Z,12.50
2023-07-26T03:12:35.586Z,12.40
2023-07-26T03:15:04.510Z,12.40
2023-07-26T03:17:33.229Z,12.40
2023-07-26T03:20:01.841Z,12.40
2023-07-26T03:22:30.504Z,12.40
2023-07-26T03:25:00.679Z,12.30
2023-07-26T03:27:29.940Z,12.30
2023-07-26T03:29:58.531Z,12.30
2023-07-26T03:32:27.069Z,12.30
2023-07-26T03:34:55.649Z,12.20
2023-07-26T03:37:24.272Z,12.20
2023-07-26T03:39:52.892Z,12.20
2023-07-26T03:42:22.987Z,12.20
2023-07-26T03:44:51.666Z,12.20
2023-07-26T03:47:20.353Z,12.20
2023-07-26T03:49:48.992Z,12.20
2023-07-26T03:52:17.668Z,12.20
2023-07-26T03:54:46.607Z,12.20
2023-07-26T03:57:15.272Z,12.20
2023-07-26T03:59:46.535Z,12.30
2023-07-26T04:02:15.180Z,12.30
2023-07-26T04:04:43.903Z,12.30
2023-07-26T04:07:12.595Z,12.30
2023-07-26T04:09:41.250Z,12.40
2023-07-26T04:12:10.153Z,12.30
2023-07-26T04:14:38.848Z,12.40
2023-07-26T04:17:08.874Z,12.30
2023-07-26T04:19:37.561Z,12.40
2023-07-26T04:22:06.698Z,12.40
2023-07-26T04:24:36.530Z,12.50
2023-07-26T04:27:05.618Z,12.40
2023-07-26T04:29:34.232Z,12.50
2023-07-26T04:32:02.885Z,12.50
2023-07-26T04:34:32.906Z,12.60
2023-07-26T04:37:01.892Z,12.60
2023-07-26T04:39:30.479Z,12.70
2023-07-26T04:41:59.184Z,12.70
2023-07-26T04:44:27.817Z,12.80
2023-07-26T04:46:56.471Z,12.80
2023-07-26T04:49:25.138Z,12.90
2023-07-26T04:51:55.122Z,12.90
2023-07-26T04:54:23.888Z,13.00
2023-07-26T04:56:52.485Z,13.00
2023-07-26T04:59:21.129Z,13.10
2023-07-26T05:01:49.792Z,13.10
2023-07-26T05:04:18.450Z,13.20
2023-07-26T05:06:47.127Z,13.20
2023-07-26T05:09:17.077Z,13.30
2023-07-26T05:11:45.688Z,13.40
2023-07-26T05:14:14.344Z,13.40
2023-07-26T05:16:43.059Z,13.50
2023-07-26T05:19:11.719Z,13.60
2023-07-26T05:21:41.432Z,13.70
2023-07-26T05:24:10.133Z,13.80
2023-07-26T05:26:40.168Z,13.80
2023-07-26T05:29:09.000Z,13.90
2023-07-26T05:31:37.681Z,14.00
2023-07-26T05:34:06.335Z,14.10
2023-07-26T05:36:34.988Z,14.20
2023-07-26T05:39:03.602Z,14.30
2023-07-26T05:41:32.978Z,14.40
2023-07-26T05:44:03.248Z,14.50
2023-07-26T05:46:31.897Z,14.60
2023-07-26T05:49:00.597Z,14.70
2023-07-26T05:51:29.294Z,14.90
2023-07-26T05:53:57.898Z,15.00
2023-07-26T05:56:26.541Z,15.10
2023-07-26T05:58:55.328Z,15.20
2023-07-26T06:01:25.479Z,15.30
2023-07-26T06:03:54.482Z,15.40
2023-07-26T06:06:23.287Z,15.40
2023-07-26T06:08:52.529Z,15.50
2023-07-26T06:11:21.150Z,15.50
2023-07-26T06:13:49.821Z,15.50
2023-07-26T06:16:18.477Z,15.60
2023-07-26T06:18:48.586Z,15.50
2023-07-26T06:21:18.959Z,15.40
2023-07-26T06:23:48.068Z,15.30
2023-07-26T06:26:16.754Z,15.20
2023-07-26T06:28:45.499Z,15.10
2023-07-26T06:31:14.316Z,14.90
2023-07-26T06:33:43.018Z,14.80
2023-07-26T06:36:13.134Z,14.60
2023-07-26T06:38:41.774Z,14.50
2023-07-26T06:41:10.466Z,14.40
2023-07-26T06:43:39.113Z,14.30
2023-07-26T06:46:07.868Z,14.20
2023-07-26T06:48:36.567Z,14.20
2023-07-26T06:51:06.346Z,14.10
2023-07-26T06:53:36.353Z,14.00
2023-07-26T06:56:05.173Z,13.80
2023-07-26T06:58:33.987Z,13.70
2023-07-26T07:01:02.652Z,13.60
2023-07-26T07:03:31.340Z,13.50
2023-07-26T07:06:00.068Z,13.40
2023-07-26T07:08:28.739Z,13.30
2023-07-26T07:10:58.858Z,13.30
2023-07-26T07:13:27.451Z,13.30
2023-07-26T07:15:56.157Z,13.30
2023-07-26T07:18:24.881Z,13.20
2023-07-26T07:20:57.711Z,13.20
2023-07-26T07:23:27.456Z,13.20
2023-07-26T07:25:56.174Z,13.30
2023-07-26T07:28:26.468Z,13.40
2023-07-26T07:30:55.160Z,13.50
2023-07-26T07:33:23.897Z,13.60
2023-07-26T07:35:52.524Z,13.70
2023-07-26T07:38:21.249Z,13.70
2023-07-26T07:40:50.108Z,13.70
2023-07-26T07:43:18.806Z,13.80
2023-07-26T07:45:48.984Z,14.10
2023-07-26T07:48:17.717Z,14.50
2023-07-26T07:50:46.379Z,14.70
2023-07-26T07:53:15.046Z,14.90
2023-07-26T07:55:43.747Z,15.00
2023-07-26T07:58:12.415Z,15.00
2023-07-26T08:00:41.129Z,15.10
2023-07-26T08:03:11.209Z,15.30
2023-07-26T08:05:41.027Z,15.50
2023-07-26T08:08:09.798Z,15.70
2023-07-26T08:10:40.549Z,16.10
2023-07-26T08:13:09.307Z,16.40
2023-07-26T08:15:40.363Z,16.70
2023-07-26T08:18:10.809Z,17.00
2023-07-26T08:20:39.692Z,17.30
2023-07-26T08:23:08.818Z,17.60
2023-07-26T08:25:38.047Z,17.90
2023-07-26T08:28:06.729Z,18.20
2023-07-26T08:30:35.574Z,18.50
2023-07-26T08:33:04.431Z,18.80
2023-07-26T08:35:35.340Z,19.00
2023-07-26T08:38:04.337Z,19.30
2023-07-26T08:40:33.016Z,19.60
2023-07-26T08:43:06.001Z,19.70
2023-07-26T08:45:35.001Z,19.80
2023-07-26T08:48:04.242Z,19.70
2023-07-26T08:50:36.463Z,19.60
2023-07-26T08:53:07.531Z,19.50
2023-07-26T08:55:36.962Z,19.30
2023-07-26T08:58:06.235Z,19.30
2023-07-26T09:00:35.098Z,19.30
2023-07-26T09:03:05.760Z,19.40
2023-07-26T09:05:35.920Z,19.50
2023-07-26T09:08:05.028Z,19.70
2023-07-26T09:10:34.391Z,19.90
2023-07-26T09:13:10.814Z,20.20
2023-07-26T09:15:40.875Z,20.40
2023-07-26T09:18:10.717Z,20.50
2023-07-26T09:20:40.874Z,20.70
2023-07-26T09:23:10.694Z,20.80
2023-07-26T09:25:40.935Z,20.80
2023-07-26T09:28:11.191Z,20.50
2023-07-26T09:30:41.684Z,19.90
2023-07-26T09:33:13.571Z,19.30
2023-07-26T09:35:48.504Z,18.70
2023-07-26T09:38:23.962Z,18.30
2023-07-26T09:40:52.709Z,17.90
2023-07-26T09:43:31.201Z,17.60
2023-07-26T09:46:05.877Z,17.40
2023-07-26T09:53:44.587Z,17.10
2023-07-26T09:56:13.355Z,17.10
2023-07-26T09:58:44.944Z,17.00
2023-07-26T10:01:15.241Z,17.20
2023-07-26T10:03:46.739Z,17.50
2023-07-26T10:06:19.373Z,17.90
2023-07-26T10:08:48.661Z,18.30
2023-07-26T10:11:20.649Z,18.60
2023-07-26T10:13:50.640Z,18.80
2023-07-26T10:16:19.884Z,19.00
2023-07-26T10:18:52.149Z,19.20
2023-07-26T10:21:23.192Z,19.40
2023-07-26T10:23:52.592Z,19.60
2023-07-26T10:26:21.680Z,19.80
2023-07-26T10:28:52.499Z,20.00
2023-07-26T10:31:25.759Z,20.20
2023-07-26T10:33:56.222Z,20.30
2023-07-26T10:36:32.473Z,20.30
2023-07-26T10:39:05.770Z,20.10
2023-07-26T10:41:37.090Z,19.90
2023-07-26T10:44:07.294Z,19.50
2023-07-26T10:46:54.815Z,19.20
2023-07-26T10:49:27.682Z,18.80
2023-07-26T10:51:59.995Z,18.50
2023-07-26T10:54:36.998Z,18.60
2023-07-26T10:57:33.505Z,18.70
2023-07-26T11:00:04.676Z,19.00
2023-07-26T11:02:37.196Z,19.40
2023-07-26T11:05:08.043Z,19.70
2023-07-26T11:07:59.894Z,20.10
2023-07-26T11:10:31.278Z,20.50
2023-07-26T11:13:10.975Z,20.80
2023-07-26T11:15:48.088Z,20.70
2023-07-26T11:18:30.716Z,20.50
2023-07-26T11:20:59.410Z,20.40
2023-07-26T11:23:30.396Z,20.30
2023-07-26T11:26:01.422Z,20.10
2023-07-26T11:28:34.120Z,20.00
2023-07-26T11:31:03.428Z,19.80
2023-07-26T11:33:33.440Z,19.60
2023-07-26T11:36:03.481Z,19.40
2023-07-26T11:38:33.728Z,19.20
2023-07-26T11:41:02.916Z,19.10
2023-07-26T11:43:32.738Z,19.00
2023-07-26T11:46:02.184Z,19.00
2023-07-26T11:48:33.958Z,19.00
2023-07-26T11:51:07.057Z,19.00
2023-07-26T11:56:09.916Z,18.90
2023-07-26T11:58:38.738Z,19.00
2023-07-26T12:01:08.203Z,19.20
2023-07-26T12:03:38.779Z,19.30
2023-07-26T12:06:09.412Z,19.30
2023-07-26T12:08:40.059Z,19.30
2023-07-26T12:11:09.041Z,19.20
2023-07-26T12:13:38.490Z,19.10
2023-07-26T12:16:10.259Z,19.10
2023-07-26T12:18:51.839Z,19.10
2023-07-26T12:21:26.150Z,19.10
2023-07-26T12:24:00.097Z,19.40
2023-07-26T12:26:34.478Z,19.70
2023-07-26T12:29:05.122Z,20.00
2023-07-26T12:31:36.202Z,20.20
2023-07-26T12:34:07.417Z,20.10
2023-07-26T12:36:48.656Z,20.00
2023-07-26T12:39:21.512Z,20.10
2023-07-26T12:41:50.246Z,20.20
2023-07-26T12:44:19.402Z,20.10
2023-07-26T12:49:20.798Z,20.30
2023-07-26T12:51:50.708Z,20.40
2023-07-26T12:54:22.401Z,20.60
2023-07-26T12:56:52.194Z,20.70
2023-07-26T12:59:21.392Z,20.80
2023-07-26T13:01:50.259Z,20.80
2023-07-26T13:04:19.086Z,20.70
2023-07-26T13:06:47.774Z,20.60
2023-07-26T13:09:16.420Z,20.50
2023-07-26T13:11:46.509Z,20.30
2023-07-26T13:14:15.254Z,20.20
2023-07-26T13:16:44.525Z,20.30
2023-07-26T13:19:13.201Z,20.40
2023-07-26T13:21:41.869Z,20.40
2023-07-26T13:24:11.305Z,20.40
2023-07-26T13:26:39.928Z,20.30
2023-07-26T13:29:09.991Z,20.30
2023-07-26T13:31:38.757Z,20.40
2023-07-26T13:34:07.494Z,20.50
2023-07-26T13:36:36.277Z,20.70
2023-07-26T13:39:07.330Z,20.90
2023-07-26T13:41:36.009Z,21.00
2023-07-26T13:44:04.698Z,21.00
2023-07-26T13:46:35.835Z,21.10
2023-07-26T13:49:06.098Z,21.20
2023-07-26T13:51:35.093Z,21.30
2023-07-26T13:54:03.806Z,21.40
2023-07-26T13:56:33.229Z,21.50
2023-07-26T13:59:02.245Z,21.50
2023-07-26T14:01:32.700Z,21.40
2023-07-26T14:04:03.546Z,21.20
2023-07-26T14:06:33.429Z,21.00
2023-07-26T14:09:02.356Z,20.90
2023-07-26T14:11:31.305Z,20.90
2023-07-26T14:14:03.798Z,20.90
2023-07-26T14:16:32.450Z,20.90
2023-07-26T14:19:03.146Z,21.10
2023-07-26T14:21:31.819Z,21.20
2023-07-26T14:24:00.497Z,21.30
2023-07-26T14:26:29.052Z,21.50
2023-07-26T14:28:57.657Z,21.60
2023-07-26T14:31:26.470Z,21.60
2023-07-26T14:33:55.191Z,21.70
2023-07-26T14:36:25.191Z,21.60
2023-07-26T14:38:53.808Z,21.60
2023-07-26T14:41:22.477Z,21.50
2023-07-26T14:43:51.093Z,21.50
2023-07-26T14:46:19.860Z,21.40
2023-07-26T14:48:48.504Z,21.50
2023-07-26T14:51:17.143Z,21.60
2023-07-26T14:53:47.669Z,21.80
2023-07-26T14:56:16.323Z,21.90
2023-07-26T14:58:44.985Z,22.00
2023-07-26T15:01:13.676Z,22.00
2023-07-26T15:03:42.457Z,22.00
2023-07-26T15:06:11.236Z,22.10
2023-07-26T15:08:40.243Z,22.10
2023-07-26T15:11:10.391Z,22.00
2023-07-26T15:13:39.047Z,21.90
2023-07-26T15:16:08.218Z,21.90
2023-07-26T15:18:37.201Z,21.80
2023-07-26T15:21:05.825Z,21.90
2023-07-26T15:23:36.226Z,21.90
2023-07-26T15:26:04.886Z,22.10
2023-07-26T15:28:36.211Z,22.20
2023-07-26T15:31:04.797Z,22.10
2023-07-26T15:33:33.532Z,22.10
2023-07-26T15:36:03.078Z,22.00
2023-07-26T15:38:33.019Z,22.00
2023-07-26T15:41:15.676Z,22.00
2023-07-26T15:43:48.347Z,22.00
2023-07-26T15:48:48.546Z,22.20
2023-07-26T15:51:17.207Z,22.30
2023-07-26T15:53:45.942Z,22.40
2023-07-26T15:56:14.518Z,22.40
2023-07-26T15:58:43.111Z,22.50
2023-07-26T16:01:13.272Z,22.60
2023-07-26T16:03:42.193Z,22.60
2023-07-26T16:11:16.701Z,22.50
2023-07-26T16:13:45.344Z,22.50
2023-07-26T16:21:18.325Z,22.50
2023-07-26T16:23:47.022Z,22.50
2023-07-26T16:26:16.980Z,22.50
2023-07-26T16:28:45.551Z,22.40
2023-07-26T16:31:16.269Z,22.30
2023-07-26T16:33:46.077Z,22.20
2023-07-26T16:36:14.749Z,22.20
2023-07-26T16:38:43.302Z,22.20
2023-07-26T16:41:11.931Z,22.30
2023-07-26T16:43:40.500Z,22.40
2023-07-26T16:46:09.182Z,22.50
2023-07-26T16:48:39.220Z,22.60
2023-07-26T16:51:07.848Z,22.70
2023-07-26T16:53:36.520Z,22.80
2023-07-26T16:56:05.580Z,22.90
2023-07-26T16:58:34.215Z,23.00
2023-07-26T17:01:03.228Z,23.00
2023-07-26T17:03:32.335Z,23.00
2023-07-26T17:06:02.431Z,23.00
2023-07-26T17:08:31.064Z,22.90
2023-07-26T17:10:59.778Z,22.90
2023-07-26T17:13:28.410Z,22.80
2023-07-26T17:15:57.008Z,22.70
2023-07-26T17:18:25.619Z,22.60
2023-07-26T17:20:54.324Z,22.50
2023-07-26T17:23:24.299Z,22.30
2023-07-26T17:25:56.892Z,22.20
2023-07-26T17:28:25.547Z,22.10
2023-07-26T17:30:55.072Z,22.10
2023-07-26T17:33:24.987Z,22.00
2023-07-26T17:35:53.725Z,21.90
2023-07-26T17:38:24.061Z,21.90
2023-07-26T17:40:56.525Z,21.80
2023-07-26T17:43:25.216Z,21.80
2023-07-26T17:45:54.063Z,21.80
2023-07-26T17:48:22.669Z,21.70
2023-07-26T17:50:51.994Z,21.70
2023-07-26T17:53:20.655Z,21.60
2023-07-26T17:55:50.811Z,21.60
2023-07-26T17:58:19.396Z,21.60
2023-07-26T18:00:48.357Z,21.50
2023-07-26T18:03:17.090Z,21.40
2023-07-26T18:05:48.843Z,21.30
2023-07-26T18:08:21.706Z,21.20
2023-07-26T18:10:51.787Z,21.00
2023-07-26T18:13:20.482Z,20.90
2023-07-26T18:16:04.078Z,20.90
2023-07-26T18:18:32.869Z,20.70
2023-07-26T18:21:01.838Z,20.60
2023-07-26T18:23:30.464Z,20.50
2023-07-26T18:26:00.512Z,20.40
2023-07-26T18:28:29.172Z,20.30
2023-07-26T18:31:06.141Z,20.30
2023-07-26T18:33:35.917Z,20.20
2023-07-26T18:36:04.939Z,20.10
2023-07-26T18:38:33.570Z,20.00
2023-07-26T18:41:03.636Z,19.90
2023-07-26T18:43:32.341Z,19.90
2023-07-26T18:46:00.982Z,19.80
2023-07-26T18:48:29.657Z,19.70
2023-07-26T18:50:58.290Z,19.60
2023-07-26T18:53:26.912Z,19.50
2023-07-26T18:55:56.357Z,19.50
2023-07-26T18:58:26.323Z,19.40
2023-07-26T19:00:55.035Z,19.30
2023-07-26T19:03:23.624Z,19.30
2023-07-26T19:05:52.304Z,19.20
2023-07-26T19:08:22.717Z,19.10
2023-07-26T19:10:51.470Z,19.10
2023-07-26T19:13:20.070Z,19.00
2023-07-26T19:15:55.485Z,18.90
2023-07-26T19:18:24.481Z,18.80
2023-07-26T19:21:01.161Z,18.80
2023-07-26T19:23:29.939Z,18.70
2023-07-26T19:25:58.648Z,18.60
2023-07-26T19:28:27.346Z,18.60
2023-07-26T19:30:57.442Z,18.50
2023-07-26T19:33:26.289Z,18.50
2023-07-26T19:35:58.723Z,18.50
2023-07-26T19:38:29.445Z,18.40
2023-07-26T19:41:02.754Z,18.40
2023-07-26T19:43:32.353Z,18.30
2023-07-26T19:46:02.868Z,18.30
2023-07-26T19:48:31.471Z,18.20
2023-07-26T19:51:01.173Z,18.20
2023-07-26T19:53:30.126Z,18.10
2023-07-26T19:55:58.983Z,18.10
2023-07-26T19:58:28.213Z,18.00
2023-07-26T20:00:57.111Z,17.90
2023-07-26T20:03:29.835Z,17.90
2023-07-26T20:05:58.740Z,17.80
2023-07-26T20:08:27.512Z,17.80
2023-07-26T20:10:56.160Z,17.70
2023-07-26T20:13:24.856Z,17.80
2023-07-26T20:15:53.456Z,17.70
2023-07-26T20:18:22.277Z,17.70
2023-07-26T20:20:52.431Z,17.70
2023-07-26T20:23:21.072Z,17.60
2023-07-26T20:25:49.687Z,17.60
2023-07-26T20:28:18.320Z,17.60
2023-07-26T20:30:46.931Z,17.60
2023-07-26T20:33:15.630Z,17.50
2023-07-26T20:35:45.941Z,17.50
2023-07-26T20:38:16.043Z,17.40
2023-07-26T20:40:44.626Z,17.30
2023-07-26T20:43:13.488Z,17.30
2023-07-26T20:45:42.064Z,17.20
2023-07-26T20:48:10.697Z,17.20
2023-07-26T20:50:39.458Z,17.10
2023-07-26T20:53:08.134Z,17.00
2023-07-26T20:55:38.107Z,17.00
2023-07-26T20:58:06.702Z,17.00
2023-07-26T21:00:35.327Z,16.90
2023-07-26T21:03:04.287Z,16.90
2023-07-26T21:05:33.198Z,16.90
2023-07-26T21:08:01.924Z,16.90
2023-07-26T21:10:30.517Z,16.90
2023-07-26T21:13:00.533Z,16.90
2023-07-26T21:15:29.263Z,16.90
2023-07-26T21:17:57.817Z,16.90
2023-07-26T21:20:26.582Z,16.90
2023-07-26T21:22:55.328Z,16.90
2023-07-26T21:25:24.165Z,16.90
2023-07-26T21:27:53.916Z,16.90
2023-07-26T21:30:25.311Z,16.90
2023-07-26T21:32:53.945Z,16.90
2023-07-26T21:35:22.600Z,16.80
2023-07-26T21:37:51.235Z,16.80
2023-07-26T21:40:19.833Z,16.80
2023-07-26T21:42:48.545Z,16.80
2023-07-26T21:45:17.359Z,16.80
2023-07-26T21:47:47.464Z,16.80
2023-07-26T21:50:16.139Z,16.80
2023-07-26T21:52:45.510Z,16.80
2023-07-26T21:55:14.589Z,16.80
2023-07-26T21:57:43.249Z,16.80
2023-07-26T22:00:15.803Z,16.70
2023-07-26T22:02:44.502Z,16.70
2023-07-26T22:05:14.571Z,16.70
2023-07-26T22:07:43.282Z,16.70
2023-07-26T22:10:12.961Z,16.70
2023-07-26T22:12:41.727Z,16.70
2023-07-26T22:15:11.221Z,16.70
2023-07-26T22:17:41.432Z,16.70
2023-07-26T22:20:11.441Z,16.70
2023-07-26T22:22:41.453Z,16.60
2023-07-26T22:25:10.342Z,16.60
2023-07-26T22:27:38.900Z,16.60
2023-07-26T22:30:08.519Z,16.60
2023-07-26T22:32:37.171Z,16.60
2023-07-26T22:35:07.714Z,16.50
2023-07-26T22:37:36.337Z,16.50
2023-07-26T22:40:07.746Z,16.50
2023-07-26T22:42:36.352Z,16.50
2023-07-26T22:45:05.430Z,16.50
2023-07-26T22:47:34.222Z,16.50
2023-07-26T22:50:03.811Z,16.50
2023-07-26T22:52:32.456Z,16.50
2023-07-26T22:55:01.026Z,16.60
2023-07-26T22:57:31.137Z,16.60
2023-07-26T22:59:59.800Z,16.60
2023-07-26T23:02:29.313Z,16.60
2023-07-26T23:04:58.320Z,16.60
2023-07-26T23:07:27.043Z,16.60
2023-07-26T23:09:55.910Z,16.60
2023-07-26T23:12:25.335Z,16.60
2023-07-26T23:14:55.377Z,16.70
2023-07-26T23:17:24.081Z,16.60
2023-07-26T23:19:52.732Z,16.60
2023-07-26T23:22:21.352Z,16.60
2023-07-26T23:24:50.064Z,16.60
2023-07-26T23:27:18.709Z,16.50
2023-07-26T23:29:47.422Z,16.50
2023-07-26T23:32:17.522Z,16.50
2023-07-26T23:34:46.104Z,16.50
2023-07-26T23:37:14.752Z,16.50
2023-07-26T23:39:43.438Z,16.50
2023-07-26T23:42:12.055Z,16.50
2023-07-26T23:44:40.650Z,16.40
2023-07-26T23:47:09.189Z,16.40
2023-07-26T23:49:39.262Z,16.40
2023-07-26T23:52:08.508Z,16.40
2023-07-26T23:54:37.071Z,16.40
2023-07-26T23:57:06.014Z,16.40
2023-07-26T23:59:34.565Z,16.40
