createdAt,value
2023-04-19T00:00:08.873Z,101503.63
2023-04-19T00:02:38.511Z,101501.00
2023-04-19T00:05:07.771Z,101507.16
2023-04-19T00:07:36.457Z,101500.50
2023-04-19T00:10:05.009Z,101498.84
2023-04-19T00:12:34.906Z,101493.31
2023-04-19T00:15:03.014Z,101491.72
2023-04-19T00:17:31.578Z,101495.22
2023-04-19T00:19:59.743Z,101500.06
2023-04-19T00:22:28.152Z,101497.50
2023-04-19T00:24:56.433Z,101496.53
2023-04-19T00:27:24.807Z,101492.88
2023-04-19T00:29:54.686Z,101496.53
2023-04-19T00:32:22.883Z,101490.63
2023-04-19T00:34:51.947Z,101484.78
2023-04-19T00:37:20.342Z,101479.22
2023-04-19T00:39:48.868Z,101480.53
2023-04-19T00:42:16.995Z,101475.41
2023-04-19T00:44:47.829Z,101473.66
2023-04-19T00:47:18.780Z,101471.84
2023-04-19T00:49:47.474Z,101475.41
2023-04-19T00:52:15.956Z,101475.41
2023-04-19T00:54:44.739Z,101475.16
2023-04-19T00:57:14.666Z,101476.13
2023-04-19T00:59:43.141Z,101470.75
2023-04-19T01:02:11.733Z,101475.16
2023-04-19T01:04:41.858Z,101480.53
2023-04-19T01:07:10.443Z,101475.16
2023-04-19T01:09:42.100Z,101471.53
2023-04-19T01:12:10.464Z,101471.53
2023-04-19T01:14:38.700Z,101470.03
2023-04-19T01:17:07.598Z,101461.44
2023-04-19T01:19:36.716Z,101453.88
2023-04-19T01:22:06.732Z,101452.72
2023-04-19T01:24:36.786Z,101454.97
2023-04-19T01:27:04.949Z,101449.31
2023-04-19T01:29:33.133Z,101447.06
2023-04-19T01:32:01.379Z,101443.97
2023-04-19T01:34:29.830Z,101440.13
2023-04-19T01:36:58.146Z,101442.72
2023-04-19T01:39:27.616Z,101441.13
2023-04-19T01:41:57.310Z,101433.31
2023-04-19T01:44:25.775Z,101431.28
2023-04-19T01:46:55.457Z,101430.94
2023-04-19T01:49:23.865Z,101426.44
2023-04-19T01:51:52.327Z,101433.69
2023-04-19T01:54:21.971Z,101434.53
2023-04-19T01:56:51.429Z,101428.28
2023-04-19T01:59:21.395Z,101416.88
2023-04-19T02:01:49.925Z,101416.53
2023-04-19T02:04:20.186Z,101420.28
2023-04-19T02:06:48.337Z,101425.66
2023-04-19T02:09:16.653Z,101415.75
2023-04-19T02:11:47.750Z,101424.50
2023-04-19T02:14:16.305Z,101416.16
2023-04-19T02:16:46.685Z,101415.88
2023-04-19T02:19:14.954Z,101418.88
2023-04-19T02:21:43.436Z,101423.59
2023-04-19T02:24:12.066Z,101424.28
2023-04-19T02:26:40.878Z,101418.72
2023-04-19T02:29:09.156Z,101422.91
2023-04-19T02:31:39.940Z,101411.00
2023-04-19T02:34:11.984Z,101410.06
2023-04-19T02:36:40.489Z,101416.47
2023-04-19T02:39:09.013Z,101425.47
2023-04-19T02:41:39.769Z,101424.31
2023-04-19T02:44:08.075Z,101408.44
2023-04-19T02:46:36.286Z,101406.00
2023-04-19T02:49:05.015Z,101406.50
2023-04-19T02:51:35.142Z,101395.44
2023-04-19T02:54:03.554Z,101394.03
2023-04-19T02:56:31.950Z,101398.03
2023-04-19T02:59:01.984Z,101399.19
2023-04-19T03:01:30.901Z,101398.81
2023-04-19T03:04:00.011Z,101383.38
2023-04-19T03:06:28.382Z,101387.19
2023-04-19T03:08:59.003Z,101392.72
2023-04-19T03:11:28.979Z,101406.06
2023-04-19T03:13:57.300Z,101409.09
2023-04-19T03:16:26.788Z,101399.38
2023-04-19T03:18:55.427Z,101402.88
2023-04-19T03:21:29.264Z,101409.00
2023-04-19T03:23:59.333Z,101411.38
2023-04-19T03:26:28.258Z,101404.88
2023-04-19T03:28:58.682Z,101400.97
2023-04-19T03:31:52.773Z,101407.84
2023-04-19T03:34:21.278Z,101417.94
2023-04-19T03:36:50.781Z,101408.13
2023-04-19T03:39:22.022Z,101408.66
2023-04-19T03:41:54.145Z,101401.41
2023-04-19T03:44:39.068Z,101414.97
2023-04-19T03:47:09.082Z,101408.69
2023-04-19T03:49:43.533Z,101406.31
2023-04-19T03:52:11.774Z,101405.09
2023-04-19T03:54:41.544Z,101400.22
2023-04-19T03:57:18.386Z,101399.97
2023-04-19T03:59:47.179Z,101399.28
2023-04-19T04:02:15.605Z,101408.53
2023-04-19T04:04:45.214Z,101403.50
2023-04-19T04:07:13.535Z,101409.28
2023-04-19T04:09:43.476Z,101411.31
2023-04-19T04:12:13.180Z,101411.78
2023-04-19T04:14:41.974Z,101407.59
2023-04-19T04:17:12.414Z,101407.19
2023-04-19T04:19:40.706Z,101414.72
2023-04-19T04:22:09.496Z,101415.50
2023-04-19T04:24:44.310Z,101414.56
2023-04-19T04:27:23.893Z,101410.81
2023-04-19T04:29:56.929Z,101412.44
2023-04-19T04:32:25.816Z,101411.56
2023-04-19T04:34:59.549Z,101410.53
2023-04-19T04:37:37.162Z,101407.66
2023-04-19T04:40:10.077Z,101412.22
2023-04-19T04:42:39.209Z,101414.03
2023-04-19T04:45:08.364Z,101414.31
2023-04-19T04:47:38.735Z,101413.78
2023-04-19T04:50:08.203Z,101421.44
2023-04-19T04:52:36.872Z,101422.09
2023-04-19T04:55:16.836Z,101417.63
2023-04-19T04:57:45.974Z,101417.78
2023-04-19T05:00:20.308Z,101418.88
2023-04-19T05:03:02.553Z,101419.13
2023-04-19T05:05:32.728Z,101415.16
2023-04-19T05:08:01.319Z,101410.41
2023-04-19T05:10:31.433Z,101407.38
2023-04-19T05:13:00.927Z,101407.75
2023-04-19T05:15:30.962Z,101412.44
2023-04-19T05:17:59.769Z,101412.44
2023-04-19T05:20:28.573Z,101409.66
2023-04-19T05:23:06.726Z,101412.44
2023-04-19T05:25:38.033Z,101413.47
2023-04-19T05:28:07.022Z,101418.75
2023-04-19T05:30:44.654Z,101415.97
2023-04-19T05:33:13.370Z,101419.50
2023-04-19T05:35:41.640Z,101417.47
2023-04-19T05:38:09.868Z,101423.59
2023-04-19T05:40:40.415Z,101423.38
2023-04-19T05:43:08.914Z,101426.84
2023-04-19T05:45:37.865Z,101430.25
2023-04-19T05:48:06.700Z,101430.91
2023-04-19T05:50:52.678Z,101431.00
2023-04-19T05:53:42.544Z,101425.56
2023-04-19T05:56:12.589Z,101429.59
2023-04-19T05:58:41.076Z,101422.00
2023-04-19T06:01:09.596Z,101431.56
2023-04-19T06:03:38.264Z,101430.88
2023-04-19T06:06:07.704Z,101439.50
2023-04-19T06:08:36.230Z,101441.75
2023-04-19T06:11:15.858Z,101445.44
2023-04-19T06:13:51.581Z,101455.66
2023-04-19T06:16:20.253Z,101451.94
2023-04-19T06:18:48.666Z,101450.13
2023-04-19T06:21:17.406Z,101453.34
2023-04-19T06:23:45.747Z,101442.50
2023-04-19T06:26:13.944Z,101438.34
2023-04-19T06:28:42.067Z,101442.72
2023-04-19T06:31:12.466Z,101437.34
2023-04-19T06:33:40.670Z,101437.75
2023-04-19T06:36:09.384Z,101432.13
2023-04-19T06:38:38.586Z,101434.47
2023-04-19T06:41:06.711Z,101434.25
2023-04-19T06:43:34.979Z,101431.56
2023-04-19T06:46:04.859Z,101421.78
2023-04-19T06:48:34.971Z,101423.66
2023-04-19T06:51:03.524Z,101422.28
2023-04-19T06:53:31.881Z,101421.41
2023-04-19T06:56:02.148Z,101418.91
2023-04-19T06:58:31.314Z,101423.81
2023-04-19T07:01:01.504Z,101427.16
2023-04-19T07:03:30.020Z,101427.78
2023-04-19T07:06:00.163Z,101427.94
2023-04-19T07:08:42.356Z,101432.00
2023-04-19T07:11:17.055Z,101420.69
2023-04-19T07:13:45.675Z,101407.69
2023-04-19T07:16:14.985Z,101397.47
2023-04-19T07:18:44.087Z,101381.28
2023-04-19T07:21:13.861Z,101371.06
2023-04-19T07:23:42.053Z,101369.31
2023-04-19T07:26:10.640Z,101367.34
2023-04-19T07:28:40.762Z,101353.13
2023-04-19T07:31:09.226Z,101357.13
2023-04-19T07:33:37.578Z,101349.16
2023-04-19T07:36:06.776Z,101350.69
2023-04-19T07:38:36.390Z,101345.09
2023-04-19T07:41:05.402Z,101349.03
2023-04-19T07:43:33.800Z,101337.63
2023-04-19T07:46:02.043Z,101346.69
2023-04-19T07:48:30.292Z,101341.75
2023-04-19T07:50:58.543Z,101346.84
2023-04-19T07:53:27.539Z,101342.59
2023-04-19T07:55:57.082Z,101350.53
2023-04-19T07:58:25.464Z,101347.84
2023-04-19T08:00:53.882Z,101354.72
2023-04-19T08:03:22.342Z,101357.97
2023-04-19T08:05:50.991Z,101349.03
2023-04-19T08:08:19.616Z,101363.38
2023-04-19T08:10:47.724Z,101356.81
2023-04-19T08:13:17.481Z,101347.88
2023-04-19T08:18:17.155Z,101354.56
2023-04-19T08:20:47.235Z,101357.09
2023-04-19T08:23:22.779Z,101362.47
2023-04-19T08:25:54.335Z,101361.34
2023-04-19T08:28:24.673Z,101358.22
2023-04-19T08:30:53.177Z,101359.22
2023-04-19T08:33:21.573Z,101355.38
2023-04-19T08:35:49.916Z,101360.06
2023-04-19T08:38:18.270Z,101368.28
2023-04-19T08:40:48.003Z,101351.72
2023-04-19T08:43:18.353Z,101353.97
2023-04-19T08:45:49.564Z,101350.81
2023-04-19T08:48:18.545Z,101357.09
2023-04-19T08:50:56.434Z,101363.00
2023-04-19T08:53:34.643Z,101357.06
2023-04-19T08:58:46.524Z,101368.28
2023-04-19T09:04:09.568Z,101363.84
2023-04-19T09:06:44.835Z,101373.63
2023-04-19T09:11:49.014Z,101356.88
2023-04-19T09:14:18.293Z,101365.72
2023-04-19T09:16:48.480Z,101363.28
2023-04-19T09:19:24.255Z,101364.16
2023-04-19T09:21:54.975Z,101356.22
2023-04-19T09:25:04.477Z,101353.09
2023-04-19T09:27:30.536Z,101353.25
2023-04-19T09:29:59.912Z,101366.16
2023-04-19T09:32:30.455Z,101358.50
2023-04-19T09:34:59.738Z,101368.44
2023-04-19T09:37:56.709Z,101364.75
2023-04-19T09:40:23.799Z,101369.88
2023-04-19T09:48:05.870Z,101363.66
2023-04-19T09:50:46.688Z,101355.81
2023-04-19T09:53:19.304Z,101354.97
2023-04-19T09:55:57.663Z,101352.44
2023-04-19T09:58:38.273Z,101341.78
2023-04-19T10:01:16.889Z,101344.59
2023-04-19T10:03:50.949Z,101346.59
2023-04-19T10:08:52.644Z,101341.50
2023-04-19T10:11:22.978Z,101341.06
2023-04-19T10:13:55.361Z,101347.00
2023-04-19T10:16:23.841Z,101341.16
2023-04-19T10:18:54.247Z,101326.66
2023-04-19T10:21:23.220Z,101334.91
2023-04-19T10:23:51.733Z,101339.41
2023-04-19T10:26:20.130Z,101334.88
2023-04-19T10:28:48.948Z,101339.41
2023-04-19T10:31:17.203Z,101328.28
2023-04-19T10:33:45.835Z,101317.59
2023-04-19T10:36:17.862Z,101316.44
2023-04-19T10:38:48.223Z,101309.63
2023-04-19T10:41:18.666Z,101317.56
2023-04-19T10:43:48.747Z,101312.00
2023-04-19T10:46:18.283Z,101312.16
2023-04-19T10:48:56.800Z,101308.84
2023-04-19T10:51:28.611Z,101303.09
2023-04-19T10:53:58.368Z,101304.44
2023-04-19T10:56:45.597Z,101309.50
2023-04-19T10:59:32.178Z,101310.53
2023-04-19T11:02:01.558Z,101308.81
2023-04-19T11:04:54.003Z,101307.09
2023-04-19T11:07:24.199Z,101298.00
2023-04-19T11:09:52.944Z,101298.66
2023-04-19T11:12:22.183Z,101291.34
2023-04-19T11:14:52.489Z,101290.25
2023-04-19T11:17:25.488Z,101294.75
2023-04-19T11:19:57.630Z,101285.91
2023-04-19T11:22:28.232Z,101281.94
2023-04-19T11:24:56.220Z,101279.66
2023-04-19T11:27:25.835Z,101281.09
2023-04-19T11:29:54.020Z,101277.75
2023-04-19T11:32:22.930Z,101272.75
2023-04-19T11:34:52.390Z,101277.41
2023-04-19T11:37:20.751Z,101275.75
2023-04-19T11:39:50.273Z,101278.31
2023-04-19T11:42:19.703Z,101276.28
2023-04-19T11:44:52.170Z,101271.06
2023-04-19T11:47:20.669Z,101271.28
2023-04-19T11:49:49.039Z,101278.03
2023-04-19T11:52:22.262Z,101265.47
2023-04-19T11:54:52.503Z,101270.56
2023-04-19T11:57:30.645Z,101267.19
2023-04-19T12:00:11.151Z,101268.06
2023-04-19T12:02:44.518Z,101269.91
2023-04-19T12:05:13.851Z,101264.56
2023-04-19T12:07:57.172Z,101252.00
2023-04-19T12:10:27.312Z,101256.78
2023-04-19T12:12:55.688Z,101248.28
2023-04-19T12:15:25.370Z,101246.25
2023-04-19T12:18:04.889Z,101247.63
2023-04-19T12:20:34.280Z,101242.34
2023-04-19T12:23:02.871Z,101239.47
2023-04-19T12:25:33.655Z,101234.38
2023-04-19T12:28:02.494Z,101209.63
2023-04-19T12:30:30.761Z,101224.88
2023-04-19T12:32:59.846Z,101219.31
2023-04-19T12:35:28.875Z,101226.78
2023-04-19T12:37:58.204Z,101234.41
2023-04-19T12:40:27.369Z,101231.84
2023-04-19T12:42:57.135Z,101236.44
2023-04-19T12:45:28.978Z,101225.25
2023-04-19T12:47:57.826Z,101211.69
2023-04-19T12:50:26.096Z,101213.53
2023-04-19T12:52:54.349Z,101226.94
2023-04-19T12:55:22.608Z,101228.13
2023-04-19T12:57:51.292Z,101226.25
2023-04-19T13:00:21.675Z,101229.66
2023-04-19T13:02:50.112Z,101216.25
2023-04-19T13:05:18.496Z,101225.41
2023-04-19T13:07:46.626Z,101227.81
2023-04-19T13:10:14.989Z,101216.44
2023-04-19T13:12:43.427Z,101219.31
2023-04-19T13:15:12.366Z,101228.97
2023-04-19T13:17:42.259Z,101222.88
2023-04-19T13:20:10.917Z,101226.94
2023-04-19T13:22:39.354Z,101222.22
2023-04-19T13:25:08.278Z,101228.31
2023-04-19T13:27:36.500Z,101222.22
2023-04-19T13:30:04.885Z,101217.25
2023-04-19T13:32:33.872Z,101219.16
2023-04-19T13:35:03.813Z,101214.19
2023-04-19T13:37:31.892Z,101215.38
2023-04-19T13:40:14.890Z,101214.72
2023-04-19T13:42:46.843Z,101190.91
2023-04-19T13:45:15.185Z,101191.97
2023-04-19T13:47:43.252Z,101180.03
2023-04-19T13:50:15.301Z,101188.59
2023-04-19T13:52:43.487Z,101185.50
2023-04-19T13:55:13.006Z,101178.72
2023-04-19T13:57:41.307Z,101181.28
2023-04-19T14:00:10.277Z,101172.22
2023-04-19T14:02:38.848Z,101185.59
2023-04-19T14:05:07.700Z,101170.94
2023-04-19T14:07:37.329Z,101185.72
2023-04-19T14:10:07.126Z,101159.59
2023-04-19T14:12:35.216Z,101193.13
2023-04-19T14:15:03.601Z,101187.69
2023-04-19T14:17:32.283Z,101186.53
2023-04-19T14:20:00.336Z,101185.31
2023-04-19T14:22:28.773Z,101179.22
2023-04-19T14:24:58.648Z,101177.16
2023-04-19T14:27:27.641Z,101176.19
2023-04-19T14:29:56.260Z,101177.47
2023-04-19T14:32:26.493Z,101174.06
2023-04-19T14:34:55.841Z,101165.78
2023-04-19T14:37:24.893Z,101169.50
2023-04-19T14:39:53.373Z,101166.78
2023-04-19T14:42:23.624Z,101164.41
2023-04-19T14:44:52.810Z,101156.56
2023-04-19T14:47:21.649Z,101152.09
2023-04-19T14:49:50.110Z,101157.50
2023-04-19T14:52:18.451Z,101146.53
2023-04-19T14:54:46.907Z,101156.03
2023-04-19T14:57:15.489Z,101151.88
2023-04-19T14:59:45.413Z,101153.09
2023-04-19T15:02:13.938Z,101139.00
2023-04-19T15:04:43.157Z,101129.97
2023-04-19T15:07:11.647Z,101128.00
2023-04-19T15:09:40.412Z,101133.38
2023-04-19T15:12:08.870Z,101142.22
2023-04-19T15:14:36.990Z,101123.28
2023-04-19T15:17:06.803Z,101130.91
2023-04-19T15:19:34.902Z,101144.69
2023-04-19T15:22:04.082Z,101136.06
2023-04-19T15:24:32.161Z,101142.03
2023-04-19T15:27:00.243Z,101121.63
2023-04-19T15:29:28.288Z,101134.13
2023-04-19T15:31:56.519Z,101140.22
2023-04-19T15:34:26.242Z,101134.13
2023-04-19T15:36:54.572Z,101126.03
2023-04-19T15:39:22.628Z,101131.53
2023-04-19T15:41:50.700Z,101133.22
2023-04-19T15:44:18.873Z,101136.63
2023-04-19T15:46:47.067Z,101132.91
2023-04-19T15:49:15.530Z,101138.16
2023-04-19T15:51:45.621Z,101132.91
2023-04-19T15:54:14.742Z,101130.19
2023-04-19T15:56:42.818Z,101139.19
2023-04-19T15:59:11.164Z,101129.97
2023-04-19T16:01:39.619Z,101127.44
2023-04-19T16:04:08.091Z,101148.50
2023-04-19T16:06:36.438Z,101134.94
2023-04-19T16:09:06.708Z,101123.22
2023-04-19T16:11:34.901Z,101128.66
2023-04-19T16:14:02.936Z,101135.09
2023-04-19T16:16:34.323Z,101129.00
2023-04-19T16:19:02.879Z,101122.41
2023-04-19T16:21:31.094Z,101132.56
2023-04-19T16:24:00.856Z,101130.53
2023-04-19T16:26:30.535Z,101122.03
2023-04-19T16:28:59.411Z,101110.19
2023-04-19T16:31:27.645Z,101110.84
2023-04-19T16:33:56.003Z,101119.84
2023-04-19T16:36:24.387Z,101106.09
2023-04-19T16:38:52.644Z,101112.06
2023-04-19T16:41:20.809Z,101111.88
2023-04-19T16:43:50.232Z,101105.94
2023-04-19T16:46:18.581Z,101111.00
2023-04-19T16:48:46.718Z,101115.09
2023-04-19T16:51:14.886Z,101100.31
2023-04-19T16:53:45.514Z,101107.81
2023-04-19T16:56:13.568Z,101111.00
2023-04-19T16:58:41.627Z,101117.63
2023-04-19T17:01:11.169Z,101112.88
2023-04-19T17:03:39.380Z,101106.44
2023-04-19T17:06:08.291Z,101115.59
2023-04-19T17:08:38.431Z,101110.00
2023-04-19T17:11:07.069Z,101106.97
2023-04-19T17:13:35.130Z,101127.16
2023-04-19T17:16:03.989Z,101112.06
2023-04-19T17:18:33.763Z,101108.31
2023-04-19T17:21:01.819Z,101102.53
2023-04-19T17:23:30.237Z,101104.22
2023-04-19T17:25:58.285Z,101118.84
2023-04-19T17:28:26.349Z,101114.59
2023-04-19T17:30:54.620Z,101134.09
2023-04-19T17:33:22.967Z,101120.53
2023-04-19T17:35:52.464Z,101116.97
2023-04-19T17:38:20.894Z,101124.41
2023-04-19T17:40:49.381Z,101115.78
2023-04-19T17:43:17.550Z,101104.22
2023-04-19T17:45:45.907Z,101114.22
2023-04-19T17:48:14.061Z,101112.38
2023-04-19T17:50:42.373Z,101104.72
2023-04-19T17:53:12.153Z,101112.88
2023-04-19T17:55:40.284Z,101105.75
2023-04-19T17:58:12.869Z,101119.31
2023-04-19T18:00:43.032Z,101122.69
2023-04-19T18:03:11.701Z,101116.91
2023-04-19T18:05:39.864Z,101109.09
2023-04-19T18:08:08.342Z,101105.72
2023-04-19T18:10:38.301Z,101079.59
2023-04-19T18:13:06.720Z,101096.91
2023-04-19T18:15:35.308Z,101107.03
2023-04-19T18:18:03.377Z,101118.72
2023-04-19T18:20:32.067Z,101116.63
2023-04-19T18:23:02.111Z,101115.75
2023-04-19T18:25:30.148Z,101132.31
2023-04-19T18:27:59.941Z,101127.88
2023-04-19T18:30:28.113Z,101138.69
2023-04-19T18:32:56.295Z,101142.41
2023-04-19T18:35:24.313Z,101153.72
2023-04-19T18:37:52.671Z,101137.63
2023-04-19T18:40:21.335Z,101140.34
2023-04-19T18:42:49.826Z,101138.97
2023-04-19T18:45:19.757Z,101137.28
2023-04-19T18:47:48.307Z,101137.91
2023-04-19T18:50:19.084Z,101147.38
2023-04-19T18:52:47.652Z,101143.44
2023-04-19T18:55:16.217Z,101140.22
2023-04-19T18:57:44.654Z,101143.41
2023-04-19T19:00:14.564Z,101147.59
2023-04-19T19:02:44.948Z,101149.91
2023-04-19T19:05:15.925Z,101145.06
2023-04-19T19:07:45.359Z,101145.34
2023-04-19T19:10:19.138Z,101152.25
2023-04-19T19:12:50.272Z,101156.28
2023-04-19T19:15:18.525Z,101156.59
2023-04-19T19:17:50.586Z,101164.03
2023-04-19T19:20:19.656Z,101164.66
2023-04-19T19:22:48.498Z,101168.38
2023-04-19T19:25:16.787Z,101162.25
2023-04-19T19:28:04.904Z,101171.00
2023-04-19T19:30:34.061Z,101163.88
2023-04-19T19:33:05.067Z,101166.75
2023-04-19T19:35:36.533Z,101166.91
2023-04-19T19:38:05.616Z,101156.22
2023-04-19T19:40:34.000Z,101161.13
2023-04-19T19:43:02.346Z,101162.13
2023-04-19T19:45:32.120Z,101155.31
2023-04-19T19:48:01.204Z,101152.94
2023-04-19T19:53:02.545Z,101155.31
2023-04-19T19:55:30.915Z,101163.81
2023-04-19T20:03:03.192Z,101161.91
2023-04-19T20:05:33.894Z,101168.63
2023-04-19T20:08:07.878Z,101168.06
2023-04-19T20:10:36.446Z,101164.97
2023-04-19T20:13:06.347Z,101172.81
2023-04-19T20:15:34.939Z,101169.16
2023-04-19T20:18:03.612Z,101181.13
2023-04-19T20:20:33.524Z,101178.88
2023-04-19T20:23:02.016Z,101178.31
2023-04-19T20:25:32.530Z,101183.03
2023-04-19T20:28:02.126Z,101182.63
2023-04-19T20:30:30.414Z,101185.50
2023-04-19T20:32:58.880Z,101194.31
2023-04-19T20:35:27.294Z,101192.59
2023-04-19T20:38:02.432Z,101184.66
2023-04-19T20:40:32.632Z,101185.50
2023-04-19T20:43:01.128Z,101179.25
2023-04-19T20:45:30.281Z,101177.84
2023-04-19T20:48:00.115Z,101181.53
2023-04-19T20:50:28.543Z,101178.44
2023-04-19T20:52:58.282Z,101177.19
2023-04-19T20:55:26.609Z,101178.78
2023-04-19T20:57:54.728Z,101173.97
2023-04-19T21:00:23.005Z,101172.56
2023-04-19T21:02:51.387Z,101180.41
2023-04-19T21:05:19.943Z,101176.88
2023-04-19T21:07:48.280Z,101175.75
2023-04-19T21:10:18.238Z,101174.63
2023-04-19T21:12:46.471Z,101180.06
2023-04-19T21:15:15.724Z,101183.63
2023-04-19T21:17:44.088Z,101178.41
2023-04-19T21:20:18.275Z,101187.47
2023-04-19T21:22:47.299Z,101180.78
2023-04-19T21:25:15.709Z,101185.50
2023-04-19T21:27:45.704Z,101182.81
2023-04-19T21:30:14.389Z,101190.91
2023-04-19T21:32:42.794Z,101197.56
2023-04-19T21:35:11.540Z,101193.84
2023-04-19T21:37:39.671Z,101196.69
2023-04-19T21:40:08.913Z,101197.56
2023-04-19T21:42:37.206Z,101198.56
2023-04-19T21:45:09.124Z,101198.69
2023-04-19T21:47:37.586Z,101197.72
2023-04-19T21:50:06.344Z,101188.75
2023-04-19T21:52:34.433Z,101190.19
2023-04-19T21:55:02.546Z,101183.50
2023-04-19T21:57:31.208Z,101190.22
2023-04-19T21:59:59.504Z,101189.06
2023-04-19T22:02:29.462Z,101194.19
2023-04-19T22:05:00.445Z,101189.78
2023-04-19T22:07:30.455Z,101189.78
2023-04-19T22:10:01.442Z,101187.22
2023-04-19T22:12:30.334Z,101184.69
2023-04-19T22:14:58.519Z,101180.56
2023-04-19T22:17:28.002Z,101187.66
2023-04-19T22:19:59.234Z,101187.91
2023-04-19T22:22:27.538Z,101186.53
2023-04-19T22:24:57.952Z,101182.13
2023-04-19T22:27:27.346Z,101185.22
2023-04-19T22:29:55.644Z,101182.25
2023-04-19T22:32:24.451Z,101191.06
2023-04-19T22:34:52.789Z,101185.66
2023-04-19T22:37:23.005Z,101189.78
2023-04-19T22:39:51.293Z,101183.25
2023-04-19T22:42:19.457Z,101190.63
2023-04-19T22:44:47.949Z,101179.97
2023-04-19T22:47:16.631Z,101182.69
2023-04-19T22:49:45.202Z,101179.28
2023-04-19T22:52:14.663Z,101190.63
2023-04-19T22:54:44.347Z,101191.63
2023-04-19T22:57:12.678Z,101186.66
2023-04-19T22:59:40.932Z,101193.06
2023-04-19T23:02:09.107Z,101189.91
2023-04-19T23:04:38.090Z,101183.94
2023-04-19T23:07:06.468Z,101185.09
2023-04-19T23:09:34.692Z,101186.09
2023-04-19T23:12:04.405Z,101187.22
2023-04-19T23:14:33.001Z,101187.94
2023-04-19T23:17:02.822Z,101186.38
2023-04-19T23:19:30.880Z,101181.69
2023-04-19T23:21:59.233Z,101178.56
2023-04-19T23:24:27.288Z,101182.97
2023-04-19T23:26:55.331Z,101193.00
2023-04-19T23:29:24.871Z,101190.16
2023-04-19T23:31:53.230Z,101193.47
2023-04-19T23:34:21.406Z,101192.34
2023-04-19T23:36:49.726Z,101191.03
2023-04-19T23:39:18.373Z,101194.16
2023-04-19T23:41:46.899Z,101193.03
2023-04-19T23:44:15.088Z,101179.72
2023-04-19T23:46:44.629Z,101175.31
2023-04-19T23:49:12.679Z,101169.47
2023-04-19T23:51:41.147Z,101162.06
2023-04-19T23:54:09.443Z,101160.25
2023-04-19T23:56:37.481Z,101163.78
2023-04-19T23:59:05.507Z,101165.94
