createdAt,value
2023-01-11T00:00:23.628Z,20.58
2023-01-11T00:03:10.253Z,20.52
2023-01-11T00:05:41.053Z,19.88
2023-01-11T00:08:08.831Z,19.48
2023-01-11T00:10:35.538Z,22.17
2023-01-11T00:13:03.068Z,25.05
2023-01-11T00:15:30.371Z,30.90
2023-01-11T00:17:57.823Z,29.42
2023-01-11T00:20:25.416Z,23.95
2023-01-11T00:22:53.097Z,20.58
2023-01-11T00:25:20.387Z,19.05
2023-01-11T00:27:49.606Z,17.50
2023-01-11T00:30:18.230Z,20.92
2023-01-11T00:32:46.034Z,17.45
2023-01-11T00:35:13.548Z,18.05
2023-01-11T00:37:41.266Z,18.17
2023-01-11T00:40:09.191Z,20.70
2023-01-11T00:42:55.534Z,16.95
2023-01-11T00:45:41.157Z,18.58
2023-01-11T00:48:10.798Z,18.45
2023-01-11T00:50:39.820Z,18.67
2023-01-11T00:53:08.878Z,18.13
2023-01-11T00:55:36.802Z,18.02
2023-01-11T00:58:04.523Z,18.80
2023-01-11T01:00:31.516Z,19.83
2023-01-11T01:02:58.881Z,18.88
2023-01-11T01:05:27.491Z,19.50
2023-01-11T01:07:54.810Z,18.02
2023-01-11T01:10:21.976Z,18.40
2023-01-11T01:13:08.033Z,19.08
2023-01-11T01:15:35.221Z,16.88
2023-01-11T01:18:02.624Z,18.17
2023-01-11T01:20:29.663Z,19.27
2023-01-11T01:22:57.505Z,18.65
2023-01-11T01:25:24.693Z,18.55
2023-01-11T01:27:52.064Z,19.30
2023-01-11T01:30:19.133Z,17.40
2023-01-11T01:32:46.525Z,18.35
2023-01-11T01:35:13.542Z,19.20
2023-01-11T01:37:41.119Z,18.33
2023-01-11T01:40:08.750Z,18.48
2023-01-11T01:42:36.071Z,17.50
2023-01-11T01:45:14.614Z,19.40
2023-01-11T01:48:00.493Z,15.68
2023-01-11T01:50:35.222Z,18.15
2023-01-11T01:53:10.020Z,16.38
2023-01-11T01:55:43.142Z,17.85
2023-01-11T01:58:13.930Z,18.48
2023-01-11T02:00:43.497Z,17.92
2023-01-11T02:03:15.641Z,18.05
2023-01-11T02:05:42.645Z,15.95
2023-01-11T02:08:17.654Z,18.10
2023-01-11T02:10:44.630Z,15.98
2023-01-11T02:13:14.428Z,17.17
2023-01-11T02:15:41.474Z,15.90
2023-01-11T02:18:14.096Z,13.88
2023-01-11T02:21:06.315Z,16.00
2023-01-11T02:24:05.275Z,13.38
2023-01-11T02:26:40.971Z,13.43
2023-01-11T02:29:54.524Z,11.75
2023-01-11T02:32:41.788Z,13.68
2023-01-11T02:35:39.061Z,14.00
2023-01-11T02:38:32.198Z,13.73
2023-01-11T02:44:42.933Z,11.20
2023-01-11T02:47:21.423Z,11.38
2023-01-11T02:49:56.708Z,11.23
2023-01-11T02:52:42.866Z,14.20
2023-01-11T02:55:13.474Z,11.05
2023-01-11T02:57:42.804Z,11.98
2023-01-11T03:00:11.859Z,11.93
2023-01-11T03:02:39.286Z,13.38
2023-01-11T03:05:14.320Z,13.60
2023-01-11T03:08:18.549Z,12.43
2023-01-11T03:11:03.543Z,13.27
2023-01-11T03:13:49.754Z,13.32
2023-01-11T03:16:31.415Z,11.23
2023-01-11T03:19:22.033Z,10.65
2023-01-11T03:22:27.622Z,10.68
2023-01-11T03:25:16.994Z,11.10
2023-01-11T03:27:56.837Z,10.30
2023-01-11T03:30:40.364Z,11.27
2023-01-11T03:33:15.993Z,9.63
2023-01-11T03:36:09.419Z,7.57
2023-01-11T03:38:43.767Z,9.77
2023-01-11T03:41:17.680Z,9.48
2023-01-11T03:43:47.936Z,10.45
2023-01-11T03:46:28.765Z,10.95
2023-01-11T03:48:59.309Z,9.90
2023-01-11T03:51:29.977Z,9.95
2023-01-11T03:54:03.572Z,9.15
2023-01-11T03:56:52.376Z,9.68
2023-01-11T03:59:19.711Z,9.02
2023-01-11T04:01:46.997Z,9.52
2023-01-11T04:04:14.096Z,9.88
2023-01-11T04:06:41.531Z,9.30
2023-01-11T04:09:08.480Z,11.63
2023-01-11T04:11:35.949Z,11.13
2023-01-11T04:14:03.054Z,11.27
2023-01-11T04:16:30.728Z,10.93
2023-01-11T04:18:58.082Z,11.25
2023-01-11T04:21:25.437Z,10.30
2023-01-11T04:23:52.765Z,12.10
2023-01-11T04:26:20.186Z,11.45
2023-01-11T04:28:47.178Z,11.63
2023-01-11T04:31:14.617Z,13.55
2023-01-11T04:33:41.605Z,12.18
2023-01-11T04:36:10.505Z,12.75
2023-01-11T04:38:37.993Z,12.68
2023-01-11T04:41:24.099Z,12.48
2023-01-11T04:43:53.804Z,12.10
2023-01-11T04:46:21.052Z,12.73
2023-01-11T04:48:47.997Z,13.30
2023-01-11T04:51:15.330Z,13.25
2023-01-11T04:53:42.455Z,14.20
2023-01-11T04:56:12.013Z,12.80
2023-01-11T04:58:39.055Z,13.82
2023-01-11T05:01:16.900Z,14.15
2023-01-11T05:03:45.335Z,14.40
2023-01-11T05:06:13.322Z,12.95
2023-01-11T05:08:44.679Z,13.98
2023-01-11T05:11:12.404Z,13.27
2023-01-11T05:13:42.295Z,13.63
2023-01-11T05:16:13.983Z,14.18
2023-01-11T05:18:52.415Z,13.55
2023-01-11T05:21:22.243Z,11.82
2023-01-11T05:23:49.711Z,13.02
2023-01-11T05:26:19.318Z,13.13
2023-01-11T05:28:46.968Z,13.35
2023-01-11T05:31:14.182Z,12.70
2023-01-11T05:33:41.215Z,13.02
2023-01-11T05:36:13.423Z,14.90
2023-01-11T05:38:40.655Z,14.10
2023-01-11T05:41:10.312Z,15.15
2023-01-11T05:43:56.523Z,13.70
2023-01-11T05:46:24.778Z,14.32
2023-01-11T05:48:52.003Z,14.77
2023-01-11T05:51:19.527Z,16.40
2023-01-11T05:53:46.630Z,15.27
2023-01-11T05:56:13.938Z,16.20
2023-01-11T05:58:40.891Z,15.38
2023-01-11T06:01:08.170Z,17.85
2023-01-11T06:03:35.148Z,18.00
2023-01-11T06:06:02.478Z,16.30
2023-01-11T06:08:29.692Z,17.80
2023-01-11T06:10:57.687Z,18.08
2023-01-11T06:13:28.600Z,16.85
2023-01-11T06:16:02.980Z,16.70
2023-01-11T06:18:32.463Z,15.60
2023-01-11T06:21:01.183Z,15.93
2023-01-11T06:23:29.844Z,15.75
2023-01-11T06:25:57.473Z,15.95
2023-01-11T06:28:24.470Z,17.80
2023-01-11T06:30:53.433Z,16.42
2023-01-11T06:33:21.852Z,17.58
2023-01-11T06:35:49.125Z,18.20
2023-01-11T06:38:18.208Z,19.45
2023-01-11T06:41:02.413Z,16.75
2023-01-11T06:43:31.364Z,18.40
2023-01-11T06:45:59.252Z,18.77
2023-01-11T06:48:27.186Z,18.00
2023-01-11T06:50:56.636Z,16.80
2023-01-11T06:53:28.295Z,16.40
2023-01-11T06:55:57.828Z,15.70
2023-01-11T06:58:26.356Z,16.75
2023-01-11T07:00:55.485Z,16.50
2023-01-11T07:03:26.650Z,16.67
2023-01-11T07:05:56.909Z,17.65
2023-01-11T07:08:25.686Z,16.20
2023-01-11T07:10:53.117Z,15.18
2023-01-11T07:13:20.715Z,14.48
2023-01-11T07:15:50.600Z,18.13
2023-01-11T07:18:19.595Z,16.77
2023-01-11T07:20:47.064Z,19.80
2023-01-11T07:23:14.829Z,19.65
2023-01-11T07:25:41.989Z,17.05
2023-01-11T07:28:09.762Z,16.98
2023-01-11T07:30:55.403Z,19.42
2023-01-11T07:33:25.122Z,18.17
2023-01-11T07:35:52.328Z,17.65
2023-01-11T07:38:19.720Z,18.40
2023-01-11T07:40:46.831Z,20.15
2023-01-11T07:43:15.224Z,19.63
2023-01-11T07:45:46.647Z,18.75
2023-01-11T07:48:15.766Z,18.75
2023-01-11T07:50:44.992Z,19.83
2023-01-11T07:53:13.770Z,21.08
2023-01-11T07:55:41.528Z,19.08
2023-01-11T07:58:12.322Z,15.93
2023-01-11T08:00:40.893Z,15.60
2023-01-11T08:03:08.707Z,15.18
2023-01-11T08:05:36.108Z,20.63
2023-01-11T08:08:03.875Z,13.13
2023-01-11T08:10:30.832Z,22.60
2023-01-11T08:13:17.195Z,14.80
2023-01-11T08:15:44.365Z,12.27
2023-01-11T08:18:12.455Z,13.48
2023-01-11T08:20:40.471Z,12.05
2023-01-11T08:23:10.049Z,12.75
2023-01-11T08:25:37.656Z,11.35
2023-01-11T08:28:07.038Z,13.07
2023-01-11T08:30:35.260Z,13.60
2023-01-11T08:33:03.749Z,13.23
2023-01-11T08:35:31.819Z,13.15
2023-01-11T08:37:59.081Z,13.60
2023-01-11T08:40:26.202Z,13.80
2023-01-11T08:42:57.311Z,13.23
2023-01-11T08:45:24.894Z,53.15
2023-01-11T08:47:52.673Z,18.30
2023-01-11T08:50:22.070Z,15.63
2023-01-11T08:52:51.344Z,14.55
2023-01-11T08:55:19.939Z,15.38
2023-01-11T08:57:47.910Z,15.18
2023-01-11T09:00:15.859Z,14.63
2023-01-11T09:02:45.334Z,13.55
2023-01-11T09:05:12.691Z,12.55
2023-01-11T09:07:40.105Z,18.05
2023-01-11T09:10:07.590Z,13.73
2023-01-11T09:12:35.200Z,21.13
2023-01-11T09:15:02.414Z,14.10
2023-01-11T09:17:29.695Z,17.65
2023-01-11T09:19:56.781Z,14.90
2023-01-11T09:22:24.269Z,11.90
2023-01-11T09:24:51.483Z,12.52
2023-01-11T09:27:19.348Z,12.38
2023-01-11T09:29:46.488Z,12.32
2023-01-11T09:32:13.833Z,10.73
2023-01-11T09:34:42.870Z,11.82
2023-01-11T09:37:10.383Z,11.88
2023-01-11T09:39:37.690Z,11.63
2023-01-11T09:42:31.411Z,11.93
2023-01-11T09:45:17.530Z,11.25
2023-01-11T09:48:12.985Z,12.02
2023-01-11T09:50:45.599Z,12.15
2023-01-11T09:53:20.726Z,11.30
2023-01-11T09:55:52.190Z,11.65
2023-01-11T09:58:32.418Z,10.05
2023-01-11T10:01:02.777Z,11.75
2023-01-11T10:03:38.804Z,11.90
2023-01-11T10:06:22.387Z,12.55
2023-01-11T10:18:31.656Z,15.02
2023-01-11T10:21:54.611Z,9.95
2023-01-11T10:24:29.807Z,9.00
2023-01-11T10:26:59.961Z,8.77
2023-01-11T10:29:37.389Z,7.70
2023-01-11T10:32:34.065Z,8.32
2023-01-11T10:35:29.999Z,8.60
2023-01-11T10:38:21.582Z,7.88
2023-01-11T10:41:38.627Z,7.82
2023-01-11T10:44:19.446Z,7.07
2023-01-11T10:46:51.069Z,6.75
2023-01-11T10:49:28.502Z,6.65
2023-01-11T10:52:04.786Z,7.30
2023-01-11T10:54:36.686Z,7.03
2023-01-11T10:58:01.275Z,6.57
2023-01-11T11:00:51.564Z,5.55
2023-01-11T11:03:30.837Z,5.03
2023-01-11T11:06:24.621Z,6.15
2023-01-11T11:09:25.054Z,5.72
2023-01-11T11:12:01.174Z,4.90
2023-01-11T11:14:41.607Z,5.57
2023-01-11T11:17:30.082Z,4.95
2023-01-11T11:19:58.102Z,5.55
2023-01-11T11:22:25.693Z,4.93
2023-01-11T11:25:00.809Z,5.38
2023-01-11T11:27:44.729Z,4.45
2023-01-11T11:30:13.261Z,5.72
2023-01-11T11:32:53.821Z,5.80
2023-01-11T11:35:36.318Z,5.80
2023-01-11T11:38:04.534Z,4.90
2023-01-11T11:40:35.789Z,5.93
2023-01-11T11:43:11.731Z,5.90
2023-01-11T11:45:51.268Z,5.03
2023-01-11T11:48:19.114Z,5.55
2023-01-11T11:50:47.392Z,5.25
2023-01-11T11:53:25.165Z,8.40
2023-01-11T11:55:53.412Z,7.15
2023-01-11T11:58:24.991Z,21.73
2023-01-11T12:00:53.394Z,7.78
2023-01-11T12:03:29.324Z,6.10
2023-01-11T12:06:02.175Z,6.15
2023-01-11T12:11:04.117Z,3.97
2023-01-11T12:13:35.842Z,4.20
2023-01-11T12:16:17.712Z,3.33
2023-01-11T12:18:45.175Z,9.93
2023-01-11T12:21:19.773Z,7.03
2023-01-11T12:23:48.725Z,7.53
2023-01-11T12:26:23.680Z,4.22
2023-01-11T12:28:53.833Z,5.70
2023-01-11T12:31:48.260Z,4.72
2023-01-11T12:34:34.290Z,4.03
2023-01-11T12:37:10.199Z,5.07
2023-01-11T12:39:55.485Z,4.40
2023-01-11T12:42:48.648Z,4.88
2023-01-11T12:45:32.179Z,4.93
2023-01-11T12:48:26.594Z,4.70
2023-01-11T12:51:18.297Z,4.28
2023-01-11T12:53:57.364Z,5.15
2023-01-11T12:56:43.229Z,4.60
2023-01-11T12:59:20.025Z,4.43
2023-01-11T13:02:06.044Z,5.80
2023-01-11T13:04:48.177Z,4.57
2023-01-11T13:07:49.040Z,4.68
2023-01-11T13:10:36.806Z,4.80
2023-01-11T13:13:20.005Z,4.38
2023-01-11T13:15:58.477Z,4.38
2023-01-11T13:18:59.076Z,4.68
2023-01-11T13:21:34.598Z,6.65
2023-01-11T13:24:12.728Z,8.75
2023-01-11T13:26:43.075Z,6.43
2023-01-11T13:29:18.241Z,12.40
2023-01-11T13:31:47.425Z,5.85
2023-01-11T13:34:25.300Z,5.25
2023-01-11T13:36:59.372Z,5.47
2023-01-11T13:39:42.143Z,5.93
2023-01-11T13:42:43.744Z,6.75
2023-01-11T13:45:28.049Z,6.25
2023-01-11T13:48:00.552Z,6.32
2023-01-11T13:53:24.769Z,7.20
2023-01-11T13:55:58.984Z,6.63
2023-01-11T13:59:03.461Z,6.60
2023-01-11T14:01:37.074Z,6.65
2023-01-11T14:04:15.972Z,6.65
2023-01-11T14:07:13.883Z,7.40
2023-01-11T14:09:53.959Z,5.88
2023-01-11T14:12:40.339Z,6.75
2023-01-11T14:15:31.441Z,6.65
2023-01-11T14:18:36.969Z,7.35
2023-01-11T14:21:18.084Z,5.75
2023-01-11T14:23:54.822Z,7.18
2023-01-11T14:26:51.260Z,7.50
2023-01-11T14:29:59.146Z,6.88
2023-01-11T14:32:41.431Z,6.75
2023-01-11T14:35:17.874Z,7.80
2023-01-11T14:37:47.704Z,7.93
2023-01-11T14:40:27.160Z,7.60
2023-01-11T14:43:26.772Z,7.18
2023-01-11T14:46:00.283Z,8.23
2023-01-11T14:48:36.356Z,7.18
2023-01-11T14:51:05.693Z,6.43
2023-01-11T14:53:39.919Z,7.63
2023-01-11T14:56:42.428Z,7.13
2023-01-11T14:59:23.415Z,8.32
2023-01-11T15:02:03.215Z,8.23
2023-01-11T15:04:35.525Z,8.60
2023-01-11T15:07:30.991Z,7.65
2023-01-11T15:10:00.164Z,6.95
2023-01-11T15:12:38.585Z,8.75
2023-01-11T15:15:08.309Z,8.02
2023-01-11T15:17:54.517Z,6.97
2023-01-11T15:20:23.210Z,7.57
2023-01-11T15:22:59.271Z,7.63
2023-01-11T15:25:34.835Z,8.23
2023-01-11T15:28:34.118Z,7.40
2023-01-11T15:31:04.406Z,8.30
2023-01-11T15:33:53.807Z,7.03
2023-01-11T15:36:24.599Z,7.22
2023-01-11T15:38:59.921Z,7.80
2023-01-11T15:42:05.763Z,6.70
2023-01-11T15:44:51.943Z,6.72
2023-01-11T15:47:28.081Z,6.57
2023-01-11T15:50:33.226Z,7.07
2023-01-11T15:53:06.219Z,7.60
2023-01-11T15:56:02.389Z,8.25
2023-01-11T15:59:13.547Z,6.60
2023-01-11T16:02:09.003Z,6.70
2023-01-11T16:05:00.599Z,6.90
2023-01-11T16:08:12.924Z,7.47
2023-01-11T16:11:01.522Z,7.50
2023-01-11T16:13:45.112Z,7.30
2023-01-11T16:16:22.176Z,7.75
2023-01-11T16:18:52.647Z,7.80
2023-01-11T16:21:40.697Z,8.43
2023-01-11T16:24:10.155Z,8.02
2023-01-11T16:26:39.455Z,7.90
2023-01-11T16:29:37.258Z,7.00
2023-01-11T16:32:22.721Z,7.80
2023-01-11T16:34:52.207Z,7.78
2023-01-11T16:37:22.217Z,8.02
2023-01-11T16:39:54.244Z,7.88
2023-01-11T16:42:21.759Z,7.65
2023-01-11T16:45:04.328Z,7.85
2023-01-11T16:47:31.251Z,7.00
2023-01-11T16:50:19.244Z,6.85
2023-01-11T16:52:54.993Z,7.80
2023-01-11T16:55:33.961Z,6.93
2023-01-11T16:58:04.555Z,7.78
2023-01-11T17:00:36.520Z,8.23
2023-01-11T17:03:35.715Z,7.60
2023-01-11T17:06:09.391Z,8.02
2023-01-11T17:11:29.190Z,14.15
2023-01-11T17:14:15.885Z,13.27
2023-01-11T17:16:49.858Z,11.60
2023-01-11T17:19:28.908Z,22.30
2023-01-11T17:22:15.042Z,13.55
2023-01-11T17:25:06.000Z,10.10
2023-01-11T17:27:40.679Z,14.25
2023-01-11T17:30:19.703Z,9.98
2023-01-11T17:32:50.875Z,9.88
2023-01-11T17:35:27.839Z,10.13
2023-01-11T17:37:58.352Z,11.13
2023-01-11T17:40:32.858Z,10.50
2023-01-11T17:43:25.594Z,8.88
2023-01-11T17:46:02.708Z,10.13
2023-01-11T17:48:30.705Z,11.23
2023-01-11T17:51:00.152Z,10.38
2023-01-11T17:53:36.249Z,10.23
2023-01-11T17:56:05.872Z,11.55
2023-01-11T17:58:35.140Z,12.02
2023-01-11T18:01:05.152Z,12.10
2023-01-11T18:03:57.261Z,11.95
2023-01-11T18:06:45.208Z,11.90
2023-01-11T18:09:42.126Z,12.15
2023-01-11T18:12:09.043Z,11.90
2023-01-11T18:14:51.038Z,12.05
2023-01-11T18:17:35.103Z,11.45
2023-01-11T18:20:22.657Z,12.40
2023-01-11T18:23:05.184Z,12.65
2023-01-11T18:25:35.159Z,12.23
2023-01-11T18:28:26.261Z,13.20
2023-01-11T18:30:56.694Z,13.10
2023-01-11T18:33:27.120Z,13.50
2023-01-11T18:36:03.699Z,13.52
2023-01-11T18:38:34.035Z,11.45
2023-01-11T18:41:27.167Z,13.73
2023-01-11T18:43:54.655Z,11.77
2023-01-11T18:46:22.283Z,12.13
2023-01-11T18:48:49.412Z,14.20
2023-01-11T18:51:49.763Z,13.25
2023-01-11T18:54:17.958Z,12.32
2023-01-11T18:56:45.659Z,11.90
2023-01-11T18:59:12.698Z,12.38
2023-01-11T19:01:54.556Z,12.48
2023-01-11T19:04:27.214Z,14.45
2023-01-11T19:06:54.784Z,12.80
2023-01-11T19:09:22.516Z,13.10
2023-01-11T19:11:50.092Z,11.55
2023-01-11T19:14:17.480Z,13.85
2023-01-11T19:16:44.818Z,13.43
2023-01-11T19:19:11.978Z,12.82
2023-01-11T19:21:39.562Z,12.30
2023-01-11T19:24:06.787Z,11.15
2023-01-11T19:26:34.111Z,12.77
2023-01-11T19:29:01.146Z,12.30
2023-01-11T19:31:28.460Z,14.05
2023-01-11T19:33:55.550Z,13.30
2023-01-11T19:36:22.819Z,12.05
2023-01-11T19:38:49.796Z,10.98
2023-01-11T19:41:17.134Z,12.70
2023-01-11T19:43:47.140Z,10.93
2023-01-11T19:46:25.871Z,11.10
2023-01-11T19:48:57.897Z,12.38
2023-01-11T19:51:25.205Z,10.68
2023-01-11T19:53:52.169Z,12.10
2023-01-11T19:56:19.502Z,11.65
2023-01-11T19:58:46.468Z,10.07
2023-01-11T20:01:14.451Z,12.25
2023-01-11T20:03:42.160Z,12.15
2023-01-11T20:06:09.647Z,10.50
2023-01-11T20:08:38.612Z,11.98
2023-01-11T20:11:12.154Z,12.73
2023-01-11T20:16:08.947Z,11.02
2023-01-11T20:18:36.537Z,11.82
2023-01-11T20:21:04.609Z,10.75
2023-01-11T20:23:33.319Z,12.50
2023-01-11T20:26:02.532Z,11.20
2023-01-11T20:28:30.027Z,10.60
2023-01-11T20:31:01.257Z,10.65
2023-01-11T20:33:29.028Z,11.18
2023-01-11T20:35:56.547Z,10.32
2023-01-11T20:38:23.542Z,11.73
2023-01-11T20:40:51.264Z,11.48
2023-01-11T20:43:18.212Z,10.15
2023-01-11T20:45:55.510Z,9.45
2023-01-11T20:48:22.509Z,9.55
2023-01-11T20:50:50.005Z,8.25
2023-01-11T20:53:17.034Z,9.63
2023-01-11T20:55:44.575Z,8.40
2023-01-11T20:58:11.556Z,8.25
2023-01-11T21:00:38.898Z,8.70
2023-01-11T21:03:05.994Z,8.30
2023-01-11T21:05:36.447Z,7.65
2023-01-11T21:08:03.636Z,7.60
2023-01-11T21:10:30.948Z,7.53
2023-01-11T21:15:25.214Z,6.55
2023-01-11T21:17:52.172Z,6.88
2023-01-11T21:20:19.503Z,6.50
2023-01-11T21:22:46.439Z,7.68
2023-01-11T21:25:13.735Z,7.07
2023-01-11T21:27:40.705Z,7.15
2023-01-11T21:30:08.778Z,7.50
2023-01-11T21:32:35.788Z,7.65
2023-01-11T21:35:03.189Z,7.70
2023-01-11T21:37:30.782Z,6.90
2023-01-11T21:39:58.047Z,7.78
2023-01-11T21:42:25.062Z,6.53
2023-01-11T21:44:52.297Z,6.65
2023-01-11T21:47:19.790Z,6.55
2023-01-11T21:49:47.297Z,6.38
2023-01-11T21:52:14.365Z,6.15
2023-01-11T21:54:41.632Z,7.47
2023-01-11T21:57:08.622Z,5.80
2023-01-11T21:59:35.891Z,6.68
2023-01-11T22:02:02.973Z,6.72
2023-01-11T22:04:30.288Z,6.63
2023-01-11T22:06:58.480Z,7.13
2023-01-11T22:09:29.916Z,8.50
2023-01-11T22:11:57.098Z,7.47
2023-01-11T22:14:24.609Z,7.05
2023-01-11T22:16:52.304Z,7.68
2023-01-11T22:19:19.877Z,8.45
2023-01-11T22:21:46.978Z,7.00
2023-01-11T22:24:14.332Z,7.68
2023-01-11T22:26:41.568Z,8.02
2023-01-11T22:29:12.633Z,9.27
2023-01-11T22:31:42.596Z,8.43
2023-01-11T22:34:11.283Z,7.97
2023-01-11T22:36:38.284Z,7.82
2023-01-11T22:39:06.123Z,9.00
2023-01-11T22:41:33.129Z,8.73
2023-01-11T22:44:00.571Z,8.32
2023-01-11T22:46:28.370Z,8.80
2023-01-11T22:48:55.900Z,10.02
2023-01-11T22:51:25.153Z,8.50
2023-01-11T22:53:54.887Z,8.02
2023-01-11T22:56:25.701Z,9.73
2023-01-11T22:58:54.292Z,10.07
2023-01-11T23:01:22.809Z,8.80
2023-01-11T23:03:51.579Z,8.90
2023-01-11T23:06:24.582Z,9.55
2023-01-11T23:08:52.448Z,10.55
2023-01-11T23:11:50.114Z,10.55
2023-01-11T23:14:19.627Z,9.07
2023-01-11T23:16:48.225Z,9.43
2023-01-11T23:19:17.879Z,9.63
2023-01-11T23:21:45.824Z,10.82
2023-01-11T23:24:14.597Z,10.60
2023-01-11T23:26:41.976Z,11.25
2023-01-11T23:29:09.310Z,10.23
2023-01-11T23:31:36.651Z,11.02
2023-01-11T23:34:06.929Z,10.90
2023-01-11T23:36:40.017Z,10.07
2023-01-11T23:39:10.489Z,10.13
2023-01-11T23:41:56.314Z,9.48
2023-01-11T23:44:24.002Z,11.60
2023-01-11T23:47:09.674Z,10.35
2023-01-11T23:49:37.229Z,11.85
2023-01-11T23:52:05.164Z,12.02
2023-01-11T23:54:33.721Z,12.13
2023-01-11T23:57:01.908Z,11.25
2023-01-11T23:59:29.674Z,11.48
