createdAt,value
2019-02-05T00:00:37.403Z,2.50
2019-02-05T00:03:07.435Z,2.50
2019-02-05T00:05:36.264Z,2.50
2019-02-05T00:08:05.332Z,2.50
2019-02-05T00:10:34.060Z,2.50
2019-02-05T00:13:02.831Z,2.40
2019-02-05T00:15:31.855Z,2.40
2019-02-05T00:18:00.550Z,2.50
2019-02-05T00:20:29.342Z,2.40
2019-02-05T00:22:58.079Z,2.30
2019-02-05T00:25:26.843Z,2.40
2019-02-05T00:27:55.538Z,2.30
2019-02-05T00:30:24.668Z,2.20
2019-02-05T00:32:53.371Z,2.10
2019-02-05T00:35:22.138Z,2.10
2019-02-05T00:37:50.851Z,2.30
2019-02-05T00:40:19.725Z,2.20
2019-02-05T00:42:48.383Z,2.10
2019-02-05T00:45:18.195Z,2.10
2019-02-05T00:47:46.976Z,2.10
2019-02-05T00:50:17.308Z,2.00
2019-02-05T00:52:46.087Z,1.90
2019-02-05T00:55:17.393Z,2.00
2019-02-05T00:57:46.452Z,1.90
2019-02-05T01:00:30.015Z,1.90
2019-02-05T01:02:58.896Z,1.90
2019-02-05T01:05:27.631Z,1.90
2019-02-05T01:07:56.398Z,1.90
2019-02-05T01:10:25.995Z,2.00
2019-02-05T01:12:55.362Z,1.90
2019-02-05T01:15:25.876Z,2.00
2019-02-05T01:17:54.772Z,2.00
2019-02-05T01:20:23.787Z,2.00
2019-02-05T01:22:52.558Z,1.90
2019-02-05T01:25:21.988Z,1.90
2019-02-05T01:27:51.075Z,1.90
2019-02-05T01:30:24.901Z,1.80
2019-02-05T01:32:53.776Z,1.70
2019-02-05T01:35:23.627Z,1.80
2019-02-05T01:37:52.515Z,1.70
2019-02-05T01:40:27.680Z,1.70
2019-02-05T01:42:56.428Z,1.60
2019-02-05T01:45:25.655Z,1.60
2019-02-05T01:47:54.427Z,1.70
2019-02-05T01:50:25.515Z,1.70
2019-02-05T01:52:54.239Z,1.70
2019-02-05T01:55:23.578Z,1.70
2019-02-05T01:57:52.243Z,1.70
2019-02-05T02:00:30.715Z,1.60
2019-02-05T02:02:59.439Z,1.60
2019-02-05T02:05:28.603Z,1.70
2019-02-05T02:07:57.621Z,1.70
2019-02-05T02:10:28.679Z,1.70
2019-02-05T02:12:57.895Z,1.80
2019-02-05T02:15:30.094Z,1.90
2019-02-05T02:17:58.961Z,2.00
2019-02-05T02:20:28.000Z,2.00
2019-02-05T02:22:57.317Z,2.00
2019-02-05T02:25:26.243Z,2.00
2019-02-05T02:27:55.194Z,1.80
2019-02-05T02:30:32.086Z,1.80
2019-02-05T02:33:01.067Z,1.80
2019-02-05T02:35:30.022Z,1.80
2019-02-05T02:37:59.153Z,1.70
2019-02-05T02:40:28.813Z,1.70
2019-02-05T02:42:57.699Z,1.60
2019-02-05T02:45:26.803Z,1.60
2019-02-05T02:47:55.787Z,1.60
2019-02-05T02:50:26.786Z,1.40
2019-02-05T02:52:55.756Z,1.40
2019-02-05T02:55:25.684Z,1.40
2019-02-05T02:57:54.563Z,1.50
2019-02-05T03:00:25.363Z,1.50
2019-02-05T03:02:54.092Z,1.50
2019-02-05T03:05:25.599Z,1.30
2019-02-05T03:07:54.335Z,1.30
2019-02-05T03:10:27.816Z,1.30
2019-02-05T03:12:56.824Z,1.20
2019-02-05T03:15:25.750Z,1.20
2019-02-05T03:17:54.460Z,1.10
2019-02-05T03:20:23.251Z,1.20
2019-02-05T03:22:52.365Z,1.10
2019-02-05T03:25:25.418Z,1.10
2019-02-05T03:27:54.451Z,1.00
2019-02-05T03:30:24.951Z,0.90
2019-02-05T03:32:55.340Z,0.80
2019-02-05T03:35:24.335Z,0.70
2019-02-05T03:37:53.421Z,0.70
2019-02-05T03:40:31.143Z,0.70
2019-02-05T03:42:59.932Z,0.70
2019-02-05T03:45:31.654Z,0.70
2019-02-05T03:48:01.995Z,0.60
2019-02-05T03:50:33.647Z,0.60
2019-02-05T03:53:11.661Z,0.50
2019-02-05T03:55:55.083Z,0.60
2019-02-05T03:58:38.740Z,0.50
2019-02-05T04:01:13.322Z,0.50
2019-02-05T04:03:53.825Z,0.50
2019-02-05T04:06:43.226Z,0.40
2019-02-05T04:09:20.716Z,0.40
2019-02-05T04:12:14.348Z,0.50
2019-02-05T04:14:46.056Z,0.40
2019-02-05T04:17:23.523Z,0.40
2019-02-05T04:19:57.852Z,0.30
2019-02-05T04:22:32.020Z,0.30
2019-02-05T04:25:03.678Z,0.20
2019-02-05T04:27:45.156Z,0.30
2019-02-05T04:30:26.494Z,0.30
2019-02-05T04:33:22.114Z,0.20
2019-02-05T04:35:56.676Z,0.30
2019-02-05T04:38:43.255Z,0.20
2019-02-05T04:41:20.505Z,0.20
2019-02-05T04:44:14.547Z,0.20
2019-02-05T04:46:57.884Z,0.20
2019-02-05T04:49:46.171Z,0.20
2019-02-05T04:52:49.593Z,0.10
2019-02-05T04:55:30.123Z,0.10
2019-02-05T04:58:22.663Z,0.10
2019-02-05T05:01:09.356Z,0.10
2019-02-05T05:04:10.583Z,0.10
2019-02-05T05:06:56.918Z,0.00
2019-02-05T05:09:40.379Z,0.00
2019-02-05T05:12:09.031Z,0.00
2019-02-05T05:14:37.807Z,0.00
2019-02-05T05:17:06.458Z,-0.20
2019-02-05T05:19:35.258Z,-0.10
2019-02-05T05:22:04.388Z,-0.10
2019-02-05T05:24:33.347Z,-0.10
2019-02-05T05:27:02.345Z,-0.20
2019-02-05T05:29:33.164Z,0.00
2019-02-05T05:32:01.539Z,-0.10
2019-02-05T05:34:30.314Z,-0.10
2019-02-05T05:36:57.863Z,-0.20
2019-02-05T05:39:26.590Z,-0.20
2019-02-05T05:41:55.293Z,-0.20
2019-02-05T05:44:24.028Z,-0.20
2019-02-05T05:46:52.817Z,-0.20
2019-02-05T05:49:21.992Z,-0.20
2019-02-05T05:51:50.772Z,-0.20
2019-02-05T05:54:19.493Z,-0.10
2019-02-05T05:56:48.147Z,-0.20
2019-02-05T05:59:16.777Z,-0.20
2019-02-05T06:01:45.481Z,-0.20
2019-02-05T06:04:14.199Z,-0.10
2019-02-05T06:06:43.140Z,-0.10
2019-02-05T06:09:11.929Z,-0.20
2019-02-05T06:11:40.692Z,-0.20
2019-02-05T06:14:09.419Z,-0.20
2019-02-05T06:16:38.123Z,-0.20
2019-02-05T06:19:06.860Z,-0.10
2019-02-05T06:21:35.557Z,-0.20
2019-02-05T06:24:06.013Z,-0.20
2019-02-05T06:26:34.753Z,-0.20
2019-02-05T06:29:03.524Z,-0.30
2019-02-05T06:31:32.258Z,-0.30
2019-02-05T06:34:00.979Z,-0.20
2019-02-05T06:36:29.679Z,-0.30
2019-02-05T06:38:58.887Z,-0.20
2019-02-05T06:41:27.564Z,-0.20
2019-02-05T06:43:59.513Z,-0.20
2019-02-05T06:46:28.508Z,-0.20
2019-02-05T06:48:58.104Z,-0.20
2019-02-05T06:51:27.078Z,-0.20
2019-02-05T06:53:58.231Z,-0.20
2019-02-05T06:56:29.360Z,-0.20
2019-02-05T06:58:58.130Z,-0.20
2019-02-05T07:01:26.985Z,-0.20
2019-02-05T07:03:55.751Z,-0.20
2019-02-05T07:06:24.509Z,-0.20
2019-02-05T07:08:53.112Z,-0.20
2019-02-05T07:11:22.192Z,-0.20
2019-02-05T07:13:58.231Z,-0.20
2019-02-05T07:16:27.359Z,-0.10
2019-02-05T07:18:56.035Z,-0.10
2019-02-05T07:21:24.740Z,0.10
2019-02-05T07:23:53.452Z,0.00
2019-02-05T07:26:22.513Z,0.10
2019-02-05T07:28:58.028Z,0.10
2019-02-05T07:31:21.617Z,0.20
2019-02-05T07:33:50.355Z,0.30
2019-02-05T07:36:19.124Z,0.30
2019-02-05T07:38:47.854Z,0.30
2019-02-05T07:41:18.802Z,0.40
2019-02-05T07:43:51.473Z,0.50
2019-02-05T07:46:21.646Z,0.40
2019-02-05T07:48:51.061Z,0.50
2019-02-05T07:51:19.886Z,0.50
2019-02-05T07:53:49.192Z,0.60
2019-02-05T07:56:20.473Z,0.60
2019-02-05T07:58:56.884Z,0.80
2019-02-05T08:01:28.380Z,0.90
2019-02-05T08:03:57.392Z,1.00
2019-02-05T08:06:26.798Z,1.00
2019-02-05T08:08:55.974Z,1.10
2019-02-05T08:11:24.735Z,1.20
2019-02-05T08:13:53.391Z,1.30
2019-02-05T08:16:22.296Z,1.30
2019-02-05T08:18:51.075Z,1.40
2019-02-05T08:21:19.806Z,1.50
2019-02-05T08:23:48.552Z,1.70
2019-02-05T08:26:17.413Z,1.70
2019-02-05T08:28:46.765Z,2.10
2019-02-05T08:31:16.848Z,2.10
2019-02-05T08:33:47.088Z,2.20
2019-02-05T08:36:18.436Z,2.30
2019-02-05T08:38:47.124Z,2.30
2019-02-05T08:41:15.898Z,2.30
2019-02-05T08:43:44.639Z,2.20
2019-02-05T08:46:13.364Z,2.20
2019-02-05T08:48:42.139Z,3.00
2019-02-05T08:51:11.306Z,6.70
2019-02-05T08:53:40.138Z,9.50
2019-02-05T08:56:08.882Z,11.70
2019-02-05T08:58:37.655Z,12.90
2019-02-05T09:01:06.462Z,14.10
2019-02-05T09:03:35.200Z,14.30
2019-02-05T09:06:04.137Z,15.00
2019-02-05T09:08:33.716Z,15.50
2019-02-05T09:11:03.652Z,17.70
2019-02-05T09:13:32.362Z,17.60
2019-02-05T09:16:01.136Z,18.30
2019-02-05T09:18:29.960Z,18.50
2019-02-05T09:20:58.607Z,17.70
2019-02-05T09:23:27.470Z,18.70
2019-02-05T09:25:56.975Z,18.90
2019-02-05T09:28:25.877Z,19.80
2019-02-05T09:30:57.048Z,21.50
2019-02-05T09:33:25.962Z,21.20
2019-02-05T09:35:58.864Z,20.00
2019-02-05T09:38:28.088Z,20.30
2019-02-05T09:40:57.483Z,21.30
2019-02-05T09:43:26.284Z,21.00
2019-02-05T09:45:55.134Z,20.80
2019-02-05T09:48:24.927Z,20.90
2019-02-05T09:50:54.522Z,20.80
2019-02-05T09:53:23.696Z,21.20
2019-02-05T09:55:52.328Z,20.30
2019-02-05T09:58:21.149Z,20.10
2019-02-05T10:00:49.802Z,20.40
2019-02-05T10:03:18.631Z,21.70
2019-02-05T10:05:47.409Z,24.00
2019-02-05T10:08:16.178Z,23.90
2019-02-05T10:10:45.030Z,22.70
2019-02-05T10:13:13.916Z,22.20
2019-02-05T10:15:43.608Z,20.10
2019-02-05T10:18:13.472Z,16.90
2019-02-05T10:20:42.357Z,13.90
2019-02-05T10:23:11.098Z,12.50
2019-02-05T10:25:39.875Z,16.20
2019-02-05T10:28:08.518Z,19.10
2019-02-05T10:30:42.109Z,20.40
2019-02-05T10:33:10.852Z,23.20
2019-02-05T10:35:39.836Z,24.40
2019-02-05T10:38:08.672Z,24.30
2019-02-05T10:40:37.460Z,23.30
2019-02-05T10:43:09.836Z,25.60
2019-02-05T10:45:38.947Z,26.50
2019-02-05T10:48:08.938Z,28.90
2019-02-05T10:50:37.679Z,28.40
2019-02-05T10:53:06.550Z,29.10
2019-02-05T10:55:42.114Z,28.80
2019-02-05T10:58:11.871Z,28.90
2019-02-05T11:00:47.340Z,29.60
2019-02-05T11:03:16.756Z,30.20
2019-02-05T11:05:45.518Z,31.20
2019-02-05T11:08:14.288Z,31.30
2019-02-05T11:10:43.012Z,30.70
2019-02-05T11:13:11.719Z,30.50
2019-02-05T11:15:40.538Z,30.90
2019-02-05T11:18:10.158Z,33.10
2019-02-05T11:20:39.102Z,33.40
2019-02-05T11:23:08.080Z,32.40
2019-02-05T11:25:37.194Z,33.40
2019-02-05T11:28:06.142Z,33.50
2019-02-05T11:30:37.120Z,33.10
2019-02-05T11:33:06.015Z,33.10
2019-02-05T11:35:35.568Z,33.80
2019-02-05T11:38:05.096Z,34.30
2019-02-05T11:40:39.792Z,34.30
2019-02-05T11:43:08.825Z,33.40
2019-02-05T11:45:37.938Z,33.30
2019-02-05T11:48:12.717Z,33.30
2019-02-05T11:50:41.562Z,31.40
2019-02-05T11:53:10.678Z,31.30
2019-02-05T11:55:39.497Z,31.50
2019-02-05T11:58:08.225Z,32.20
2019-02-05T12:00:50.235Z,32.80
2019-02-05T12:03:19.403Z,31.00
2019-02-05T12:05:48.578Z,29.20
2019-02-05T12:08:18.689Z,26.60
2019-02-05T12:10:47.760Z,22.90
2019-02-05T12:13:17.088Z,21.20
2019-02-05T12:15:46.061Z,21.50
2019-02-05T12:18:15.168Z,22.20
2019-02-05T12:20:44.407Z,22.70
2019-02-05T12:23:13.263Z,21.60
2019-02-05T12:25:44.039Z,19.90
2019-02-05T12:28:24.224Z,18.70
2019-02-05T12:34:23.701Z,16.80
2019-02-05T12:36:52.688Z,15.30
2019-02-05T12:39:21.561Z,14.70
2019-02-05T12:41:50.510Z,14.80
2019-02-05T12:44:19.316Z,15.30
2019-02-05T12:46:48.172Z,14.90
2019-02-05T12:49:17.189Z,16.00
2019-02-05T12:51:46.245Z,16.30
2019-02-05T12:54:15.233Z,16.80
2019-02-05T12:56:44.318Z,16.90
2019-02-05T12:59:13.161Z,16.90
2019-02-05T13:01:41.896Z,17.10
2019-02-05T13:04:10.592Z,17.20
2019-02-05T13:06:39.545Z,17.20
2019-02-05T13:09:09.257Z,17.40
2019-02-05T13:11:38.088Z,18.20
2019-02-05T13:14:07.171Z,18.80
2019-02-05T13:16:35.931Z,18.30
2019-02-05T13:19:04.914Z,17.80
2019-02-05T13:21:33.863Z,17.70
2019-02-05T13:24:02.613Z,18.60
2019-02-05T13:26:31.408Z,19.00
2019-02-05T13:29:00.264Z,18.60
2019-02-05T13:31:29.064Z,18.20
2019-02-05T13:33:57.874Z,17.40
2019-02-05T13:36:26.765Z,16.30
2019-02-05T13:38:55.987Z,15.70
2019-02-05T13:41:24.721Z,15.70
2019-02-05T13:43:53.683Z,15.00
2019-02-05T13:46:22.652Z,15.30
2019-02-05T13:48:51.428Z,16.00
2019-02-05T13:51:20.231Z,15.50
2019-02-05T13:53:48.965Z,14.70
2019-02-05T13:56:18.213Z,14.10
2019-02-05T13:58:47.018Z,14.60
2019-02-05T14:01:20.102Z,14.80
2019-02-05T14:03:46.375Z,15.00
2019-02-05T14:06:15.144Z,15.20
2019-02-05T14:08:43.947Z,14.90
2019-02-05T14:11:12.995Z,13.80
2019-02-05T14:13:41.764Z,13.50
2019-02-05T14:16:10.484Z,12.80
2019-02-05T14:18:39.201Z,12.20
2019-02-05T14:21:07.890Z,12.10
2019-02-05T14:23:36.668Z,12.00
2019-02-05T14:26:05.510Z,11.50
2019-02-05T14:28:34.071Z,11.10
2019-02-05T14:31:04.694Z,11.30
2019-02-05T14:33:33.557Z,12.30
2019-02-05T14:36:03.230Z,13.20
2019-02-05T14:38:32.473Z,13.90
2019-02-05T14:41:01.839Z,14.40
2019-02-05T14:43:31.222Z,14.10
2019-02-05T14:46:00.674Z,13.30
2019-02-05T14:48:29.891Z,12.40
2019-02-05T14:50:58.593Z,12.00
2019-02-05T14:53:27.327Z,12.20
2019-02-05T14:55:56.039Z,12.80
2019-02-05T14:58:24.909Z,13.20
2019-02-05T15:00:53.907Z,13.30
2019-02-05T15:03:22.638Z,13.40
2019-02-05T15:05:51.353Z,13.60
2019-02-05T15:08:20.012Z,13.00
2019-02-05T15:10:48.779Z,12.40
2019-02-05T15:13:19.814Z,12.20
2019-02-05T15:15:49.189Z,12.10
2019-02-05T15:18:18.196Z,11.70
2019-02-05T15:20:48.297Z,11.60
2019-02-05T15:23:18.178Z,11.80
2019-02-05T15:25:46.959Z,11.20
2019-02-05T15:28:15.739Z,10.50
2019-02-05T15:30:44.765Z,10.20
2019-02-05T15:33:17.282Z,9.60
2019-02-05T15:35:47.972Z,9.30
2019-02-05T15:38:16.727Z,9.20
2019-02-05T15:40:45.867Z,7.40
2019-02-05T15:43:14.610Z,9.00
2019-02-05T15:45:43.248Z,8.70
2019-02-05T15:48:12.707Z,8.30
2019-02-05T15:50:41.349Z,8.00
2019-02-05T15:53:10.204Z,8.00
2019-02-05T15:55:39.123Z,7.80
2019-02-05T15:58:08.721Z,6.30
2019-02-05T16:00:37.369Z,7.70
2019-02-05T16:03:06.887Z,7.60
2019-02-05T16:05:36.335Z,7.50
2019-02-05T16:08:05.404Z,7.50
2019-02-05T16:10:34.181Z,7.40
2019-02-05T16:13:03.338Z,7.20
2019-02-05T16:15:32.147Z,7.20
2019-02-05T16:18:00.895Z,7.10
2019-02-05T16:20:29.583Z,7.00
2019-02-05T16:22:58.318Z,7.00
2019-02-05T16:25:27.017Z,6.90
2019-02-05T16:27:56.027Z,6.80
2019-02-05T16:30:31.259Z,6.60
2019-02-05T16:33:00.048Z,6.60
2019-02-05T16:35:28.817Z,6.50
2019-02-05T16:37:57.681Z,6.30
2019-02-05T16:40:29.168Z,6.30
2019-02-05T16:42:57.869Z,6.10
2019-02-05T16:45:28.303Z,6.10
2019-02-05T16:47:57.072Z,6.10
2019-02-05T16:50:28.343Z,6.10
2019-02-05T16:52:57.004Z,6.00
2019-02-05T16:55:25.699Z,5.90
2019-02-05T16:57:54.424Z,5.80
2019-02-05T17:00:33.723Z,5.70
2019-02-05T17:03:02.647Z,5.60
2019-02-05T17:05:33.003Z,5.60
2019-02-05T17:08:01.775Z,5.60
2019-02-05T17:10:30.700Z,5.50
2019-02-05T17:12:59.447Z,5.40
2019-02-05T17:15:28.235Z,5.30
2019-02-05T17:17:57.006Z,5.10
2019-02-05T17:20:28.049Z,4.80
2019-02-05T17:22:56.795Z,4.50
2019-02-05T17:25:27.708Z,4.50
2019-02-05T17:27:58.284Z,4.40
2019-02-05T17:30:29.699Z,4.40
2019-02-05T17:32:58.377Z,4.30
2019-02-05T17:35:27.065Z,4.20
2019-02-05T17:37:55.795Z,4.20
2019-02-05T17:40:26.281Z,4.20
2019-02-05T17:42:55.594Z,4.20
2019-02-05T17:45:32.071Z,4.10
2019-02-05T17:48:02.423Z,4.10
2019-02-05T17:50:31.191Z,4.00
2019-02-05T17:53:00.219Z,4.00
2019-02-05T17:55:28.988Z,4.20
2019-02-05T17:57:57.760Z,4.30
2019-02-05T18:00:30.421Z,4.00
2019-02-05T18:02:59.167Z,3.80
2019-02-05T18:05:27.922Z,3.70
2019-02-05T18:07:57.044Z,3.60
2019-02-05T18:10:27.010Z,3.50
2019-02-05T18:12:55.732Z,3.50
2019-02-05T18:15:41.103Z,3.50
2019-02-05T18:18:09.828Z,3.40
2019-02-05T18:20:38.601Z,3.40
2019-02-05T18:23:07.374Z,3.40
2019-02-05T18:25:36.107Z,3.30
2019-02-05T18:28:05.527Z,3.40
2019-02-05T18:30:35.687Z,3.60
2019-02-05T18:33:05.828Z,3.80
2019-02-05T18:35:34.722Z,3.50
2019-02-05T18:38:09.050Z,3.30
2019-02-05T18:40:37.803Z,3.20
2019-02-05T18:43:06.663Z,3.00
2019-02-05T18:45:35.367Z,3.00
2019-02-05T18:48:04.565Z,6.20
2019-02-05T18:50:33.351Z,3.00
2019-02-05T18:53:02.043Z,3.00
2019-02-05T18:55:36.220Z,3.00
2019-02-05T18:58:09.494Z,3.00
2019-02-05T19:00:41.643Z,2.90
2019-02-05T19:03:15.460Z,2.80
2019-02-05T19:05:42.398Z,2.90
2019-02-05T19:08:11.375Z,2.90
2019-02-05T19:10:40.087Z,2.90
2019-02-05T19:13:08.868Z,2.80
2019-02-05T19:15:39.486Z,2.80
2019-02-05T19:18:09.125Z,2.70
2019-02-05T19:20:37.880Z,2.70
2019-02-05T19:23:08.371Z,2.60
2019-02-05T19:25:56.947Z,2.60
2019-02-05T19:28:30.656Z,2.50
2019-02-05T19:31:03.819Z,2.50
2019-02-05T19:33:32.524Z,2.50
2019-02-05T19:36:01.227Z,2.50
2019-02-05T19:38:29.916Z,2.50
2019-02-05T19:40:58.568Z,2.50
2019-02-05T19:43:27.312Z,2.50
2019-02-05T19:46:00.747Z,2.40
2019-02-05T19:48:31.120Z,2.30
2019-02-05T19:51:00.243Z,2.30
2019-02-05T19:53:30.166Z,2.20
2019-02-05T19:55:59.198Z,2.10
2019-02-05T19:58:27.854Z,2.20
2019-02-05T20:00:56.826Z,2.20
2019-02-05T20:03:25.537Z,2.20
2019-02-05T20:05:54.263Z,2.20
2019-02-05T20:08:23.037Z,2.20
2019-02-05T20:10:51.764Z,2.10
2019-02-05T20:13:20.622Z,2.10
2019-02-05T20:15:51.189Z,2.00
2019-02-05T20:18:19.625Z,1.80
2019-02-05T20:20:48.214Z,1.90
2019-02-05T20:23:16.975Z,2.00
2019-02-05T20:25:45.625Z,1.90
2019-02-05T20:28:14.328Z,1.90
2019-02-05T20:30:43.056Z,2.00
2019-02-05T20:33:12.043Z,1.90
2019-02-05T20:35:40.751Z,2.00
2019-02-05T20:38:09.514Z,1.90
2019-02-05T20:40:38.256Z,1.80
2019-02-05T20:43:07.017Z,1.70
2019-02-05T20:45:35.659Z,1.80
2019-02-05T20:48:05.320Z,1.70
2019-02-05T20:50:34.355Z,1.80
2019-02-05T20:53:13.584Z,1.70
2019-02-05T20:55:33.216Z,1.70
2019-02-05T20:58:01.971Z,1.70
2019-02-05T21:00:32.791Z,1.60
2019-02-05T21:03:01.526Z,1.50
2019-02-05T21:05:30.692Z,1.40
2019-02-05T21:07:59.794Z,1.50
2019-02-05T21:10:30.470Z,1.50
2019-02-05T21:12:59.223Z,1.30
2019-02-05T21:15:28.083Z,1.30
2019-02-05T21:17:56.752Z,1.40
2019-02-05T21:20:33.879Z,1.40
2019-02-05T21:23:01.684Z,1.40
2019-02-05T21:25:30.449Z,1.40
2019-02-05T21:27:59.226Z,1.30
2019-02-05T21:30:28.799Z,1.20
2019-02-05T21:32:57.563Z,1.20
2019-02-05T21:35:26.325Z,1.10
2019-02-05T21:37:55.002Z,1.20
2019-02-05T21:40:25.853Z,2.90
2019-02-05T21:42:54.485Z,1.20
2019-02-05T21:45:30.834Z,1.10
2019-02-05T21:47:59.544Z,1.10
2019-02-05T21:50:28.463Z,1.00
2019-02-05T21:52:57.516Z,0.90
2019-02-05T21:55:27.093Z,0.90
2019-02-05T21:57:56.017Z,0.90
2019-02-05T22:00:32.755Z,0.90
2019-02-05T22:03:01.636Z,0.80
2019-02-05T22:05:31.571Z,0.90
2019-02-05T22:08:00.843Z,0.80
2019-02-05T22:10:29.756Z,0.90
2019-02-05T22:12:58.482Z,0.80
2019-02-05T22:15:28.469Z,0.80
2019-02-05T22:17:57.269Z,0.80
2019-02-05T22:20:29.932Z,0.80
2019-02-05T22:22:58.781Z,0.80
2019-02-05T22:25:31.713Z,0.70
2019-02-05T22:28:00.347Z,0.70
2019-02-05T22:30:31.588Z,0.70
2019-02-05T22:33:00.402Z,0.70
2019-02-05T22:35:29.268Z,0.70
2019-02-05T22:37:57.857Z,0.70
2019-02-05T22:40:27.670Z,0.60
2019-02-05T22:42:56.528Z,0.70
2019-02-05T22:45:34.252Z,0.70
2019-02-05T22:48:03.043Z,0.60
2019-02-05T22:50:33.822Z,0.60
2019-02-05T22:53:05.075Z,0.60
2019-02-05T22:55:33.801Z,0.50
2019-02-05T22:58:02.554Z,0.50
2019-02-05T23:00:50.208Z,0.70
2019-02-05T23:03:21.859Z,0.60
2019-02-05T23:06:13.092Z,0.50
2019-02-05T23:08:41.859Z,0.40
2019-02-05T23:11:36.946Z,0.50
2019-02-05T23:14:05.995Z,0.40
2019-02-05T23:16:34.703Z,0.40
2019-02-05T23:19:03.834Z,0.30
2019-02-05T23:21:32.554Z,0.30
2019-02-05T23:24:01.521Z,0.30
2019-02-05T23:26:30.169Z,0.30
2019-02-05T23:28:58.936Z,0.40
2019-02-05T23:31:27.650Z,0.30
2019-02-05T23:33:56.260Z,0.30
2019-02-05T23:36:24.983Z,0.30
2019-02-05T23:38:54.164Z,0.30
2019-02-05T23:41:22.920Z,0.30
2019-02-05T23:43:51.600Z,0.30
2019-02-05T23:46:20.270Z,0.30
2019-02-05T23:48:48.975Z,0.30
2019-02-05T23:51:17.696Z,0.30
2019-02-05T23:53:46.371Z,0.30
2019-02-05T23:56:25.903Z,0.30
2019-02-05T23:58:45.276Z,0.30
