createdAt,value
2019-06-01T00:01:21.940Z,3.70
2019-06-01T00:04:08.919Z,3.60
2019-06-01T00:06:55.616Z,4.00
2019-06-01T00:09:22.395Z,4.77
2019-06-01T00:11:50.055Z,3.60
2019-06-01T00:14:36.521Z,3.50
2019-06-01T00:17:23.207Z,3.83
2019-06-01T00:20:09.678Z,4.20
2019-06-01T00:22:56.507Z,4.30
2019-06-01T00:25:44.608Z,3.87
2019-06-01T00:28:31.816Z,3.83
2019-06-01T00:31:18.258Z,4.07
2019-06-01T00:34:04.719Z,4.50
2019-06-01T00:36:31.625Z,4.00
2019-06-01T00:39:18.055Z,4.73
2019-06-01T00:42:04.508Z,5.70
2019-06-01T00:44:50.938Z,3.93
2019-06-01T00:47:38.035Z,4.10
2019-06-01T00:50:24.567Z,3.50
2019-06-01T00:53:11.291Z,5.13
2019-06-01T00:55:58.017Z,3.57
2019-06-01T00:58:45.685Z,3.47
2019-06-01T01:01:32.424Z,3.60
2019-06-01T01:04:19.181Z,3.57
2019-06-01T01:06:46.456Z,4.27
2019-06-01T01:09:33.349Z,3.93
2019-06-01T01:12:20.131Z,3.60
2019-06-01T01:15:06.900Z,3.90
2019-06-01T01:17:53.961Z,3.30
2019-06-01T01:20:40.788Z,3.53
2019-06-01T01:23:27.508Z,3.70
2019-06-01T01:26:14.026Z,3.47
2019-06-01T01:29:00.820Z,3.13
2019-06-01T01:31:47.546Z,3.37
2019-06-01T01:34:34.480Z,4.00
2019-06-01T01:37:01.527Z,3.20
2019-06-01T01:39:48.248Z,3.60
2019-06-01T01:42:28.594Z,4.07
2019-06-01T01:45:08.591Z,3.37
2019-06-01T01:47:49.409Z,3.50
2019-06-01T01:50:29.244Z,3.60
2019-06-01T01:52:57.083Z,3.60
2019-06-01T01:55:45.123Z,3.27
2019-06-01T01:58:31.839Z,3.43
2019-06-01T02:01:22.700Z,3.30
2019-06-01T02:04:06.887Z,7.60
2019-06-01T02:06:53.949Z,4.93
2019-06-01T02:09:40.467Z,3.57
2019-06-01T02:12:26.895Z,3.73
2019-06-01T02:15:13.340Z,3.10
2019-06-01T02:18:00.621Z,3.20
2019-06-01T02:20:47.291Z,3.23
2019-06-01T02:23:33.981Z,3.17
2019-06-01T02:26:20.699Z,3.43
2019-06-01T02:29:07.878Z,5.43
2019-06-01T02:31:54.740Z,3.60
2019-06-01T02:34:21.568Z,3.70
2019-06-01T02:37:08.223Z,4.10
2019-06-01T02:39:54.649Z,3.30
2019-06-01T02:42:41.628Z,3.80
2019-06-01T02:45:28.567Z,3.90
2019-06-01T02:48:15.300Z,3.17
2019-06-01T02:51:02.142Z,2.57
2019-06-01T02:53:50.624Z,3.50
2019-06-01T02:56:37.229Z,3.40
2019-06-01T02:59:23.953Z,3.30
2019-06-01T03:02:13.624Z,4.13
2019-06-01T03:04:39.505Z,3.50
2019-06-01T03:07:26.254Z,8.33
2019-06-01T03:10:12.726Z,3.27
2019-06-01T03:13:00.116Z,3.53
2019-06-01T03:15:27.405Z,3.50
2019-06-01T03:18:14.088Z,3.07
2019-06-01T03:21:01.531Z,2.97
2019-06-01T03:23:48.170Z,3.57
2019-06-01T03:26:54.639Z,3.53
2019-06-01T03:29:43.476Z,3.50
2019-06-01T03:32:36.902Z,3.13
2019-06-01T03:35:18.516Z,3.43
2019-06-01T03:38:05.322Z,3.67
2019-06-01T03:40:52.031Z,3.30
2019-06-01T03:43:31.656Z,3.90
2019-06-01T03:46:11.192Z,2.80
2019-06-01T03:48:51.175Z,3.60
2019-06-01T03:51:30.595Z,3.23
2019-06-01T03:54:10.893Z,3.07
2019-06-01T03:56:51.053Z,3.20
2019-06-01T03:59:31.067Z,3.00
2019-06-01T04:02:11.199Z,3.20
2019-06-01T04:04:38.559Z,3.20
2019-06-01T04:07:25.257Z,3.30
2019-06-01T04:09:52.307Z,3.33
2019-06-01T04:12:19.434Z,5.80
2019-06-01T04:14:46.206Z,3.10
2019-06-01T04:17:13.387Z,3.37
2019-06-01T04:20:01.800Z,3.00
2019-06-01T04:22:49.259Z,3.50
2019-06-01T04:25:35.972Z,3.77
2019-06-01T04:31:08.608Z,3.30
2019-06-01T04:33:55.079Z,3.10
2019-06-01T04:36:41.504Z,3.30
2019-06-01T04:39:28.327Z,3.30
2019-06-01T04:42:15.248Z,3.20
2019-06-01T04:44:54.967Z,3.53
2019-06-01T04:47:35.192Z,3.77
2019-06-01T04:50:14.862Z,3.30
2019-06-01T04:52:54.862Z,3.57
2019-06-01T04:55:35.291Z,4.30
2019-06-01T04:58:15.729Z,3.43
2019-06-01T05:00:55.947Z,3.63
2019-06-01T05:03:36.216Z,3.37
2019-06-01T05:06:16.277Z,4.63
2019-06-01T05:08:56.240Z,3.43
2019-06-01T05:11:36.301Z,3.20
2019-06-01T05:16:58.079Z,3.83
2019-06-01T05:19:38.018Z,3.60
2019-06-01T05:22:18.499Z,3.73
2019-06-01T05:24:58.927Z,3.97
2019-06-01T05:27:39.088Z,3.60
2019-06-01T05:30:18.695Z,3.93
2019-06-01T05:32:58.594Z,3.63
2019-06-01T05:35:38.028Z,3.90
2019-06-01T05:38:18.620Z,3.97
2019-06-01T05:40:58.024Z,3.90
2019-06-01T05:43:38.528Z,3.80
2019-06-01T05:46:18.451Z,3.40
2019-06-01T05:48:57.739Z,4.10
2019-06-01T05:51:37.123Z,3.47
2019-06-01T05:54:16.707Z,4.33
2019-06-01T05:56:56.972Z,3.53
2019-06-01T05:59:36.222Z,3.83
2019-06-01T06:02:15.583Z,4.20
2019-06-01T06:04:55.439Z,4.10
2019-06-01T06:07:35.056Z,3.50
2019-06-01T06:10:16.017Z,3.77
2019-06-01T06:12:56.325Z,4.00
2019-06-01T06:15:35.931Z,3.90
2019-06-01T06:18:15.806Z,3.67
2019-06-01T06:20:55.968Z,3.70
2019-06-01T06:23:36.200Z,3.70
2019-06-01T06:26:17.303Z,3.67
2019-06-01T06:28:57.630Z,4.57
2019-06-01T06:31:37.707Z,4.00
2019-06-01T06:34:17.490Z,3.93
2019-06-01T06:36:57.718Z,3.57
2019-06-01T06:39:37.722Z,3.40
2019-06-01T06:42:04.842Z,3.50
2019-06-01T06:44:44.966Z,6.00
2019-06-01T06:47:25.160Z,3.60
2019-06-01T06:50:04.800Z,3.67
2019-06-01T06:52:44.974Z,3.47
2019-06-01T06:55:26.157Z,3.87
2019-06-01T06:58:05.796Z,3.53
2019-06-01T07:00:45.886Z,3.60
2019-06-01T07:03:25.787Z,3.27
2019-06-01T07:06:06.131Z,3.60
2019-06-01T07:08:48.721Z,3.50
2019-06-01T07:11:27.504Z,3.03
2019-06-01T07:14:07.911Z,3.50
2019-06-01T07:16:48.014Z,3.70
2019-06-01T07:19:28.374Z,3.30
2019-06-01T07:22:08.227Z,3.60
2019-06-01T07:24:48.387Z,4.53
2019-06-01T07:27:28.322Z,3.33
2019-06-01T07:30:08.356Z,8.63
2019-06-01T07:32:49.115Z,3.07
2019-06-01T07:35:28.986Z,3.20
2019-06-01T07:38:08.763Z,2.87
2019-06-01T07:40:48.942Z,3.20
2019-06-01T07:43:29.000Z,2.90
2019-06-01T07:46:08.989Z,2.90
2019-06-01T07:48:49.154Z,3.00
2019-06-01T07:51:29.667Z,3.00
2019-06-01T07:54:09.156Z,3.43
2019-06-01T07:56:48.595Z,2.90
2019-06-01T07:59:30.352Z,2.80
2019-06-01T08:02:10.038Z,3.60
2019-06-01T08:04:53.962Z,2.97
2019-06-01T08:07:31.674Z,2.80
2019-06-01T08:10:11.276Z,2.77
2019-06-01T08:12:51.267Z,2.93
2019-06-01T08:15:31.859Z,3.13
2019-06-01T08:18:12.255Z,2.70
2019-06-01T08:20:52.031Z,2.90
2019-06-01T08:23:32.589Z,3.13
2019-06-01T08:26:12.835Z,3.03
2019-06-01T08:28:52.799Z,2.57
2019-06-01T08:31:33.687Z,3.10
2019-06-01T08:34:13.243Z,2.73
2019-06-01T08:36:52.766Z,2.87
2019-06-01T08:39:34.190Z,2.73
2019-06-01T08:44:56.047Z,2.77
2019-06-01T08:47:35.311Z,4.00
2019-06-01T08:50:15.640Z,2.50
2019-06-01T08:52:55.092Z,2.60
2019-06-01T08:55:35.271Z,2.97
2019-06-01T08:58:14.915Z,2.80
2019-06-01T09:00:54.958Z,2.50
2019-06-01T09:03:39.244Z,2.33
2019-06-01T09:06:17.274Z,2.73
2019-06-01T09:08:57.649Z,2.80
2019-06-01T09:11:37.628Z,3.30
2019-06-01T09:14:17.274Z,3.13
2019-06-01T09:16:57.447Z,2.77
2019-06-01T09:19:37.577Z,2.60
2019-06-01T09:22:17.555Z,3.07
2019-06-01T09:24:57.170Z,2.97
2019-06-01T09:27:36.828Z,3.47
2019-06-01T09:30:17.166Z,2.20
2019-06-01T09:32:44.284Z,4.30
2019-06-01T09:35:11.162Z,2.40
2019-06-01T09:37:57.764Z,2.50
2019-06-01T09:40:44.403Z,3.53
2019-06-01T09:43:11.505Z,2.40
2019-06-01T09:45:53.323Z,4.90
2019-06-01T09:48:33.489Z,2.50
2019-06-01T09:51:00.427Z,3.67
2019-06-01T09:53:46.931Z,2.40
2019-06-01T09:56:35.664Z,2.30
2019-06-01T09:59:02.723Z,3.87
2019-06-01T10:01:30.094Z,2.07
2019-06-01T10:04:17.227Z,1.80
2019-06-01T10:07:03.928Z,1.83
2019-06-01T10:09:50.406Z,2.50
2019-06-01T10:12:38.202Z,2.03
2019-06-01T10:15:24.817Z,2.10
2019-06-01T10:17:51.798Z,2.00
2019-06-01T10:20:39.186Z,1.67
2019-06-01T10:23:06.131Z,1.80
2019-06-01T10:25:34.355Z,1.93
2019-06-01T10:28:21.701Z,1.77
2019-06-01T10:31:08.444Z,1.60
2019-06-01T10:33:35.374Z,1.70
2019-06-01T10:36:22.066Z,1.60
2019-06-01T10:38:48.931Z,1.57
2019-06-01T10:41:15.793Z,1.90
2019-06-01T10:44:02.260Z,1.87
2019-06-01T10:46:29.464Z,1.60
2019-06-01T10:49:16.380Z,1.70
2019-06-01T10:51:43.780Z,1.97
2019-06-01T10:54:30.337Z,1.57
2019-06-01T10:57:17.400Z,1.57
2019-06-01T11:00:07.208Z,1.60
2019-06-01T11:02:34.822Z,1.90
2019-06-01T11:05:22.648Z,1.57
2019-06-01T11:08:18.404Z,1.70
2019-06-01T11:10:45.802Z,1.60
2019-06-01T11:13:12.624Z,1.90
2019-06-01T11:15:53.015Z,1.43
2019-06-01T11:18:08.746Z,1.80
2019-06-01T11:20:55.511Z,1.90
2019-06-01T11:23:22.638Z,1.80
2019-06-01T11:25:51.423Z,1.73
2019-06-01T11:28:18.832Z,1.80
2019-06-01T11:31:05.292Z,1.50
2019-06-01T11:33:52.007Z,1.40
2019-06-01T11:36:19.795Z,1.20
2019-06-01T11:39:08.836Z,1.53
2019-06-01T11:41:38.780Z,1.50
2019-06-01T11:44:05.951Z,1.20
2019-06-01T11:49:28.419Z,1.40
2019-06-01T11:51:55.579Z,1.40
2019-06-01T11:54:22.492Z,3.40
2019-06-01T11:56:49.458Z,1.87
2019-06-01T11:59:16.227Z,1.40
2019-06-01T12:02:02.685Z,1.40
2019-06-01T12:04:29.729Z,1.33
2019-06-01T12:06:56.580Z,1.30
2019-06-01T12:09:23.463Z,3.67
2019-06-01T12:11:50.250Z,1.40
2019-06-01T12:14:17.065Z,1.33
2019-06-01T12:16:44.756Z,2.90
2019-06-01T12:22:07.276Z,1.20
2019-06-01T12:24:54.222Z,1.20
2019-06-01T12:27:41.542Z,1.23
2019-06-01T12:30:28.202Z,1.10
2019-06-01T12:33:14.652Z,1.30
2019-06-01T12:36:01.370Z,1.30
2019-06-01T12:38:28.154Z,1.30
2019-06-01T12:41:14.875Z,1.10
2019-06-01T12:44:21.272Z,1.30
2019-06-01T12:46:49.034Z,1.20
2019-06-01T12:49:16.271Z,2.13
2019-06-01T12:51:44.538Z,1.37
2019-06-01T12:54:12.098Z,1.30
2019-06-01T12:56:58.559Z,1.30
2019-06-01T12:59:45.219Z,1.10
2019-06-01T13:02:31.751Z,1.20
2019-06-01T13:04:58.874Z,1.47
2019-06-01T13:07:56.156Z,1.10
2019-06-01T13:10:14.677Z,1.40
2019-06-01T13:13:01.096Z,1.33
2019-06-01T13:15:47.639Z,1.20
2019-06-01T13:18:14.698Z,1.07
2019-06-01T13:20:41.530Z,1.30
2019-06-01T13:23:27.939Z,1.10
2019-06-01T13:25:54.844Z,1.43
2019-06-01T13:28:37.363Z,1.00
2019-06-01T13:30:51.104Z,1.43
2019-06-01T13:33:18.840Z,1.30
2019-06-01T13:35:46.562Z,1.30
2019-06-01T13:40:56.647Z,1.20
2019-06-01T13:43:23.707Z,2.60
2019-06-01T13:45:52.146Z,1.20
2019-06-01T13:48:31.832Z,1.10
2019-06-01T13:51:11.439Z,1.30
2019-06-01T13:53:38.711Z,1.30
2019-06-01T13:56:25.400Z,1.10
2019-06-01T13:58:52.422Z,1.20
2019-06-01T14:01:19.217Z,1.20
2019-06-01T14:04:05.784Z,1.27
2019-06-01T14:06:53.151Z,1.00
2019-06-01T14:09:39.651Z,1.33
2019-06-01T14:12:06.494Z,1.17
2019-06-01T14:14:53.572Z,1.60
2019-06-01T14:17:40.088Z,1.30
2019-06-01T14:20:26.568Z,1.87
2019-06-01T14:23:13.635Z,1.20
2019-06-01T14:26:00.435Z,1.50
2019-06-01T14:28:48.141Z,1.30
2019-06-01T14:34:18.030Z,1.20
2019-06-01T14:37:04.575Z,1.20
2019-06-01T14:39:31.722Z,1.57
2019-06-01T14:41:58.508Z,1.33
2019-06-01T14:44:25.287Z,1.30
2019-06-01T14:46:59.299Z,1.43
2019-06-01T14:49:34.199Z,1.63
2019-06-01T14:52:01.142Z,1.57
2019-06-01T14:54:47.703Z,1.33
2019-06-01T14:57:14.510Z,1.70
2019-06-01T15:00:00.995Z,1.20
2019-06-01T15:02:27.944Z,1.30
2019-06-01T15:04:54.887Z,1.30
2019-06-01T15:07:21.730Z,2.90
2019-06-01T15:09:48.743Z,1.40
2019-06-01T15:12:15.811Z,1.40
2019-06-01T15:14:42.586Z,5.60
2019-06-01T15:17:29.063Z,1.50
2019-06-01T15:20:15.544Z,1.10
2019-06-01T15:23:03.534Z,1.10
2019-06-01T15:25:31.053Z,1.30
2019-06-01T15:27:58.895Z,1.30
2019-06-01T15:30:45.779Z,1.50
2019-06-01T15:33:32.305Z,1.40
2019-06-01T15:35:59.818Z,1.20
2019-06-01T15:38:46.421Z,1.20
2019-06-01T15:41:13.315Z,3.40
2019-06-01T15:43:40.107Z,1.43
2019-06-01T15:46:07.160Z,1.27
2019-06-01T15:48:34.321Z,1.30
2019-06-01T15:51:06.674Z,1.57
2019-06-01T15:56:25.251Z,1.30
2019-06-01T15:59:11.959Z,4.00
2019-06-01T16:01:59.317Z,1.27
2019-06-01T16:04:45.861Z,1.20
2019-06-01T16:07:32.596Z,1.17
2019-06-01T16:10:19.596Z,2.20
2019-06-01T16:13:06.303Z,1.47
2019-06-01T16:15:53.314Z,1.50
2019-06-01T16:18:40.355Z,1.50
2019-06-01T16:21:27.306Z,2.00
2019-06-01T16:24:14.050Z,1.20
2019-06-01T16:27:00.510Z,1.33
2019-06-01T16:29:46.955Z,1.40
2019-06-01T16:32:33.420Z,1.40
2019-06-01T16:35:19.962Z,1.50
2019-06-01T16:38:06.395Z,1.40
2019-06-01T16:40:52.864Z,1.33
2019-06-01T16:43:39.393Z,1.53
2019-06-01T16:46:25.833Z,1.40
2019-06-01T16:49:05.841Z,1.80
2019-06-01T16:51:45.219Z,1.30
2019-06-01T16:54:12.022Z,1.50
2019-06-01T16:56:38.814Z,1.60
2019-06-01T16:59:06.429Z,1.60
2019-06-01T17:01:33.905Z,1.43
2019-06-01T17:04:00.689Z,1.50
2019-06-01T17:06:27.735Z,1.53
2019-06-01T17:08:54.870Z,1.30
2019-06-01T17:11:41.292Z,1.40
2019-06-01T17:14:28.254Z,1.70
2019-06-01T17:17:14.924Z,1.77
2019-06-01T17:20:01.495Z,1.60
2019-06-01T17:22:47.931Z,1.60
2019-06-01T17:25:34.414Z,1.60
2019-06-01T17:28:21.118Z,1.50
2019-06-01T17:31:08.468Z,1.60
2019-06-01T17:33:55.534Z,1.37
2019-06-01T17:36:42.513Z,1.50
2019-06-01T17:39:29.691Z,1.57
2019-06-01T17:42:16.155Z,1.60
2019-06-01T17:45:04.132Z,1.90
2019-06-01T17:47:51.380Z,1.70
2019-06-01T17:50:31.732Z,2.30
2019-06-01T17:53:00.463Z,1.90
2019-06-01T17:55:47.716Z,1.83
2019-06-01T17:58:15.000Z,1.73
2019-06-01T18:01:01.928Z,1.67
2019-06-01T18:03:29.547Z,3.87
2019-06-01T18:06:16.531Z,2.10
2019-06-01T18:08:43.672Z,2.00
2019-06-01T18:11:10.851Z,1.90
2019-06-01T18:13:57.591Z,2.00
2019-06-01T18:16:24.660Z,1.83
2019-06-01T18:18:51.722Z,3.27
2019-06-01T18:21:18.640Z,2.10
2019-06-01T18:24:07.551Z,2.20
2019-06-01T18:26:54.391Z,2.07
2019-06-01T18:29:21.664Z,2.60
2019-06-01T18:32:09.415Z,2.10
2019-06-01T18:34:56.023Z,3.03
2019-06-01T18:37:23.107Z,2.27
2019-06-01T18:39:49.917Z,2.00
2019-06-01T18:42:18.845Z,2.03
2019-06-01T18:44:46.302Z,3.07
2019-06-01T18:47:13.916Z,2.20
2019-06-01T18:49:41.891Z,2.57
2019-06-01T18:52:08.694Z,2.13
2019-06-01T18:54:35.916Z,2.10
2019-06-01T18:57:22.374Z,2.07
2019-06-01T18:59:49.218Z,2.17
2019-06-01T19:02:16.469Z,2.13
2019-06-01T19:04:43.285Z,2.40
2019-06-01T19:07:11.226Z,2.40
2019-06-01T19:09:38.172Z,2.00
2019-06-01T19:12:05.276Z,2.50
2019-06-01T19:14:32.887Z,1.57
2019-06-01T19:16:59.713Z,2.23
2019-06-01T19:19:46.548Z,2.00
2019-06-01T19:22:33.011Z,3.63
2019-06-01T19:24:59.833Z,2.10
2019-06-01T19:27:26.619Z,3.47
2019-06-01T19:30:13.464Z,2.23
2019-06-01T19:32:59.899Z,3.07
2019-06-01T19:35:27.073Z,6.30
2019-06-01T19:37:54.135Z,2.73
2019-06-01T19:40:42.931Z,2.83
2019-06-01T19:43:29.959Z,3.40
2019-06-01T19:46:16.407Z,2.77
2019-06-01T19:48:43.790Z,3.03
2019-06-01T19:51:23.825Z,2.53
2019-06-01T19:54:03.972Z,2.37
2019-06-01T19:56:31.155Z,2.37
2019-06-01T19:59:18.179Z,2.33
2019-06-01T20:01:45.024Z,2.03
2019-06-01T20:04:12.456Z,2.90
2019-06-01T20:06:40.670Z,2.27
2019-06-01T20:09:27.391Z,2.43
2019-06-01T20:12:18.927Z,2.33
2019-06-01T20:15:06.097Z,2.40
2019-06-01T20:17:32.941Z,2.27
2019-06-01T20:20:02.057Z,2.27
2019-06-01T20:22:48.588Z,2.43
2019-06-01T20:25:17.572Z,3.43
2019-06-01T20:27:45.130Z,2.60
2019-06-01T20:30:31.582Z,2.20
2019-06-01T20:33:20.251Z,3.67
2019-06-01T20:35:47.196Z,3.40
2019-06-01T20:38:33.655Z,3.20
2019-06-01T20:41:20.690Z,2.90
2019-06-01T20:44:07.332Z,2.70
2019-06-01T20:46:53.807Z,2.43
2019-06-01T20:49:40.807Z,2.43
2019-06-01T20:52:20.990Z,2.63
2019-06-01T20:55:01.184Z,3.80
2019-06-01T20:57:41.424Z,3.23
2019-06-01T21:00:21.800Z,2.60
2019-06-01T21:03:02.366Z,2.70
2019-06-01T21:05:42.467Z,2.90
2019-06-01T21:08:22.545Z,2.80
2019-06-01T21:11:02.795Z,3.17
2019-06-01T21:13:42.962Z,2.90
2019-06-01T21:16:22.823Z,2.97
2019-06-01T21:19:02.991Z,4.53
2019-06-01T21:21:42.258Z,3.63
2019-06-01T21:24:23.002Z,2.80
2019-06-01T21:27:03.574Z,3.37
2019-06-01T21:29:43.705Z,2.70
2019-06-01T21:32:23.997Z,3.23
2019-06-01T21:34:50.810Z,2.77
2019-06-01T21:37:37.591Z,2.90
2019-06-01T21:40:24.005Z,2.80
2019-06-01T21:43:23.562Z,2.53
2019-06-01T21:45:59.356Z,2.57
2019-06-01T21:48:46.058Z,2.50
2019-06-01T21:51:26.512Z,2.53
2019-06-01T21:54:06.668Z,2.43
2019-06-01T21:56:46.943Z,3.20
2019-06-01T21:59:27.192Z,2.80
2019-06-01T22:02:07.438Z,2.77
2019-06-01T22:04:48.034Z,2.77
2019-06-01T22:07:28.063Z,4.00
2019-06-01T22:09:54.956Z,3.00
2019-06-01T22:12:41.913Z,3.27
2019-06-01T22:15:28.736Z,2.73
2019-06-01T22:18:15.463Z,2.53
2019-06-01T22:21:02.016Z,2.50
2019-06-01T22:23:48.561Z,2.70
2019-06-01T22:26:35.031Z,2.50
2019-06-01T22:29:22.277Z,3.10
2019-06-01T22:32:10.223Z,3.80
2019-06-01T22:34:56.685Z,3.53
2019-06-01T22:37:43.134Z,2.57
2019-06-01T22:40:31.393Z,2.70
2019-06-01T22:43:32.871Z,2.47
2019-06-01T22:46:07.354Z,2.40
2019-06-01T22:48:54.035Z,2.77
2019-06-01T22:51:33.686Z,5.10
2019-06-01T22:54:13.847Z,2.90
2019-06-01T22:56:54.320Z,2.57
2019-06-01T22:59:34.706Z,2.67
2019-06-01T23:02:14.708Z,2.60
2019-06-01T23:04:54.819Z,3.17
2019-06-01T23:07:34.752Z,2.43
2019-06-01T23:10:14.449Z,2.40
2019-06-01T23:12:54.535Z,2.10
2019-06-01T23:15:34.839Z,2.47
2019-06-01T23:18:15.049Z,2.90
2019-06-01T23:20:55.222Z,2.77
2019-06-01T23:23:35.287Z,2.77
2019-06-01T23:26:14.574Z,2.50
2019-06-01T23:28:54.824Z,3.00
2019-06-01T23:31:35.144Z,2.20
2019-06-01T23:34:15.200Z,2.60
2019-06-01T23:36:55.386Z,2.37
2019-06-01T23:39:34.708Z,2.53
2019-06-01T23:42:14.095Z,2.70
2019-06-01T23:44:54.518Z,2.30
2019-06-01T23:47:34.573Z,2.40
2019-06-01T23:50:13.868Z,3.27
2019-06-01T23:52:53.168Z,2.40
2019-06-01T23:55:32.463Z,2.27
2019-06-01T23:58:12.427Z,2.30
