createdAt,value
2019-03-31T17:27:08.063Z,55.27
2019-03-31T17:28:10.195Z,55.88
2019-03-31T17:29:08.001Z,55.91
2019-03-31T17:30:07.989Z,56.19
2019-03-31T17:31:07.976Z,56.21
2019-03-31T17:32:07.993Z,55.60
2019-03-31T17:33:07.977Z,56.32
2019-03-31T17:34:07.966Z,56.21
2019-03-31T17:35:07.984Z,55.71
2019-03-31T17:36:07.924Z,56.12
2019-03-31T17:37:07.911Z,56.62
2019-03-31T17:38:07.933Z,55.60
2019-03-31T17:39:07.904Z,55.91
2019-03-31T17:40:16.260Z,55.22
2019-03-31T17:41:07.875Z,55.33
2019-03-31T17:42:07.863Z,55.30
2019-03-31T17:43:07.891Z,54.82
2019-03-31T17:44:07.833Z,55.22
2019-03-31T17:45:07.823Z,55.05
2019-03-31T17:46:07.818Z,55.35
2019-03-31T17:47:07.814Z,56.27
2019-03-31T17:48:07.879Z,55.76
2019-03-31T17:49:07.808Z,56.09
2019-03-31T17:50:07.772Z,55.79
2019-03-31T17:51:07.798Z,55.99
2019-03-31T17:52:07.750Z,56.29
2019-03-31T17:53:07.743Z,56.40
2019-03-31T17:54:07.748Z,56.52
2019-03-31T17:55:07.719Z,56.83
2019-03-31T17:56:07.705Z,56.73
2019-03-31T17:57:07.690Z,56.85
2019-03-31T17:58:07.689Z,56.83
2019-03-31T17:59:09.014Z,57.34
2019-03-31T18:00:07.662Z,57.65
2019-03-31T18:01:07.663Z,57.34
2019-03-31T18:02:07.698Z,57.04
2019-03-31T18:03:07.628Z,56.76
2019-03-31T18:04:07.638Z,57.37
2019-03-31T18:05:07.605Z,57.06
2019-03-31T18:06:07.597Z,57.37
2019-03-31T18:07:07.607Z,57.37
2019-03-31T18:08:07.570Z,57.17
2019-03-31T18:09:07.577Z,57.17
2019-03-31T18:10:20.098Z,57.06
2019-03-31T18:11:07.578Z,57.17
2019-03-31T18:12:07.582Z,57.67
2019-03-31T18:13:07.600Z,57.78
2019-03-31T18:14:07.525Z,57.17
2019-03-31T18:15:07.504Z,57.57
2019-03-31T18:16:17.294Z,57.17
2019-03-31T18:17:59.617Z,57.78
2019-03-31T18:18:59.614Z,57.60
2019-03-31T18:19:59.581Z,57.90
2019-03-31T18:20:59.571Z,57.90
2019-03-31T18:21:59.558Z,57.90
2019-03-31T18:22:59.553Z,58.01
2019-03-31T18:23:59.599Z,58.51
2019-03-31T18:24:59.536Z,58.11
2019-03-31T18:25:59.523Z,58.01
2019-03-31T18:26:59.526Z,58.23
2019-03-31T18:27:59.491Z,58.23
2019-03-31T18:28:59.530Z,57.90
2019-03-31T18:29:59.512Z,58.14
2019-03-31T18:30:59.472Z,57.93
2019-03-31T18:31:59.470Z,58.31
2019-03-31T18:32:59.437Z,58.75
2019-03-31T18:33:59.452Z,58.03
2019-03-31T18:34:59.460Z,58.14
2019-03-31T18:35:59.424Z,58.23
2019-03-31T18:36:59.398Z,58.34
2019-03-31T18:37:59.383Z,58.23
2019-03-31T18:38:59.406Z,58.44
2019-03-31T18:39:59.386Z,58.23
2019-03-31T18:40:59.374Z,58.75
2019-03-31T18:41:59.389Z,58.47
2019-03-31T18:42:59.337Z,58.03
2019-03-31T18:43:59.345Z,58.14
2019-03-31T18:44:59.308Z,58.54
2019-03-31T18:45:59.305Z,58.34
2019-03-31T18:46:59.284Z,57.93
2019-03-31T18:48:01.166Z,58.34
2019-03-31T18:48:59.282Z,58.78
2019-03-31T18:49:59.250Z,58.14
2019-03-31T18:50:59.239Z,58.47
2019-03-31T18:51:59.242Z,58.78
2019-03-31T18:52:59.232Z,58.26
2019-03-31T18:53:59.233Z,58.98
2019-03-31T18:54:59.201Z,58.87
2019-03-31T18:55:59.289Z,58.67
2019-03-31T18:56:59.181Z,58.98
2019-03-31T18:57:59.202Z,58.67
2019-03-31T18:58:59.213Z,58.57
2019-03-31T18:59:59.164Z,58.37
2019-03-31T19:00:59.135Z,59.11
2019-03-31T19:01:59.132Z,59.52
2019-03-31T19:02:59.124Z,59.72
2019-03-31T19:03:59.149Z,59.72
2019-03-31T19:04:59.103Z,59.21
2019-03-31T19:05:59.082Z,59.75
2019-03-31T19:06:59.117Z,59.72
2019-03-31T19:07:59.299Z,60.05
2019-03-31T19:08:59.134Z,60.05
2019-03-31T19:09:59.047Z,59.95
2019-03-31T19:10:59.017Z,60.19
2019-03-31T19:11:59.038Z,60.19
2019-03-31T19:12:58.999Z,60.39
2019-03-31T19:13:59.046Z,60.69
2019-03-31T19:14:58.973Z,60.39
2019-03-31T19:15:58.980Z,60.80
2019-03-31T19:16:58.996Z,60.39
2019-03-31T19:17:59.106Z,60.49
2019-03-31T19:18:58.957Z,60.19
2019-03-31T19:19:58.957Z,60.69
2019-03-31T19:21:10.477Z,60.19
2019-03-31T19:21:59.041Z,60.08
2019-03-31T19:22:58.892Z,59.98
2019-03-31T19:23:58.964Z,60.28
2019-03-31T19:24:58.906Z,60.39
2019-03-31T19:25:58.850Z,60.49
2019-03-31T19:26:58.848Z,59.98
2019-03-31T19:27:58.894Z,60.60
2019-03-31T19:28:58.937Z,60.21
2019-03-31T19:29:58.825Z,60.83
2019-03-31T19:30:58.799Z,60.62
2019-03-31T19:31:58.818Z,60.72
2019-03-31T19:32:58.834Z,60.42
2019-03-31T19:33:58.764Z,60.93
2019-03-31T19:34:58.803Z,61.34
2019-03-31T19:36:07.799Z,61.03
2019-03-31T19:36:58.758Z,60.62
2019-03-31T19:37:58.723Z,60.49
2019-03-31T19:38:58.719Z,60.52
2019-03-31T19:39:58.715Z,60.52
2019-03-31T19:41:04.543Z,60.52
2019-03-31T19:41:58.701Z,60.31
2019-03-31T19:42:58.666Z,60.72
2019-03-31T19:43:58.670Z,60.62
2019-03-31T19:44:58.663Z,60.72
2019-03-31T19:45:58.658Z,60.72
2019-03-31T19:46:58.640Z,60.83
2019-03-31T19:47:58.628Z,60.62
2019-03-31T19:48:58.597Z,60.72
2019-03-31T19:49:58.605Z,60.52
2019-03-31T19:51:07.885Z,60.44
2019-03-31T19:51:58.595Z,60.72
2019-03-31T19:53:07.466Z,59.91
2019-03-31T19:53:58.542Z,60.31
2019-03-31T19:54:58.556Z,60.44
2019-03-31T19:56:07.380Z,60.96
2019-03-31T19:56:58.515Z,61.16
2019-03-31T19:57:58.529Z,61.36
2019-03-31T19:58:58.504Z,61.16
2019-03-31T19:59:58.496Z,60.99
2019-03-31T20:00:58.464Z,61.50
2019-03-31T20:01:58.479Z,61.50
2019-03-31T20:02:58.468Z,61.70
2019-03-31T20:03:58.436Z,61.70
2019-03-31T20:04:58.528Z,61.80
2019-03-31T20:05:58.430Z,61.63
2019-03-31T20:06:58.495Z,61.22
2019-03-31T20:07:58.391Z,62.04
2019-03-31T20:08:58.377Z,61.43
2019-03-31T20:09:58.416Z,61.93
2019-03-31T20:10:58.355Z,62.14
2019-03-31T20:11:58.382Z,61.80
2019-03-31T20:12:58.347Z,62.04
2019-03-31T20:13:58.320Z,62.04
2019-03-31T20:14:58.370Z,62.14
2019-03-31T20:15:58.299Z,62.14
2019-03-31T20:16:58.289Z,62.04
2019-03-31T20:17:58.310Z,62.55
2019-03-31T20:18:58.315Z,61.83
2019-03-31T20:20:07.783Z,61.73
2019-03-31T20:20:58.241Z,62.55
2019-03-31T20:21:58.243Z,62.14
2019-03-31T20:22:58.220Z,62.04
2019-03-31T20:23:58.218Z,62.14
2019-03-31T20:24:58.258Z,61.73
2019-03-31T20:25:58.305Z,62.24
2019-03-31T20:26:58.257Z,62.14
2019-03-31T20:27:59.700Z,61.93
2019-03-31T20:28:58.206Z,62.55
2019-03-31T20:29:58.278Z,62.55
2019-03-31T20:30:58.193Z,62.35
2019-03-31T20:31:58.121Z,62.55
2019-03-31T20:32:58.200Z,62.04
2019-03-31T20:33:58.665Z,62.14
2019-03-31T20:34:58.791Z,62.35
2019-03-31T20:35:58.240Z,62.99
2019-03-31T20:36:58.322Z,62.35
2019-03-31T20:37:58.277Z,62.99
2019-03-31T20:38:58.722Z,63.60
2019-03-31T20:39:58.236Z,63.29
2019-03-31T20:40:58.749Z,64.62
2019-03-31T20:41:58.079Z,63.81
2019-03-31T20:42:58.174Z,63.91
2019-03-31T20:43:58.047Z,64.53
2019-03-31T20:44:58.005Z,64.62
2019-03-31T20:45:58.027Z,64.32
2019-03-31T20:47:06.207Z,64.42
2019-03-31T20:47:57.937Z,64.73
2019-03-31T20:48:57.932Z,63.81
2019-03-31T20:49:57.944Z,64.94
2019-03-31T20:50:57.908Z,63.40
2019-03-31T20:51:57.896Z,64.62
2019-03-31T20:52:57.905Z,64.42
2019-03-31T20:53:57.879Z,64.42
2019-03-31T20:54:57.881Z,64.62
2019-03-31T20:55:57.882Z,64.01
2019-03-31T20:56:57.895Z,64.62
2019-03-31T20:57:57.849Z,64.35
2019-03-31T20:58:57.817Z,64.35
2019-03-31T20:59:57.830Z,64.45
2019-03-31T21:01:49.430Z,64.56
2019-03-31T21:02:49.412Z,64.56
2019-03-31T21:03:49.407Z,64.45
2019-03-31T21:04:49.394Z,64.25
2019-03-31T21:05:49.397Z,64.76
2019-03-31T21:06:49.369Z,64.35
2019-03-31T21:07:49.364Z,64.86
2019-03-31T21:08:49.357Z,64.48
2019-03-31T21:09:49.332Z,64.79
2019-03-31T21:10:49.346Z,65.30
2019-03-31T21:11:49.362Z,65.54
2019-03-31T21:12:49.301Z,65.51
2019-03-31T21:13:49.287Z,65.84
2019-03-31T21:14:58.603Z,65.84
2019-03-31T21:15:49.264Z,66.05
2019-03-31T21:16:49.260Z,65.74
2019-03-31T21:17:49.242Z,65.74
2019-03-31T21:18:49.236Z,66.56
2019-03-31T21:19:49.224Z,66.70
2019-03-31T21:20:49.247Z,66.05
2019-03-31T21:21:49.203Z,67.00
2019-03-31T21:22:49.186Z,66.80
2019-03-31T21:23:49.172Z,67.11
2019-03-31T21:24:49.183Z,67.44
2019-03-31T21:25:49.374Z,67.44
2019-03-31T21:26:49.139Z,67.76
2019-03-31T21:27:49.127Z,68.10
2019-03-31T21:28:49.564Z,67.68
2019-03-31T21:29:49.111Z,67.55
2019-03-31T21:30:49.132Z,68.19
2019-03-31T21:31:49.084Z,68.40
2019-03-31T21:32:49.075Z,68.40
2019-03-31T21:33:49.060Z,68.30
2019-03-31T21:34:49.049Z,68.71
2019-03-31T21:35:49.056Z,68.81
2019-03-31T21:36:49.027Z,69.02
2019-03-31T21:37:49.036Z,69.15
2019-03-31T21:38:49.006Z,69.05
2019-03-31T21:39:49.003Z,68.95
2019-03-31T21:40:49.005Z,69.02
2019-03-31T21:41:48.969Z,69.02
2019-03-31T21:42:48.957Z,68.95
2019-03-31T21:43:57.298Z,68.95
2019-03-31T21:44:48.942Z,69.05
2019-03-31T21:45:49.388Z,68.81
2019-03-31T21:46:48.916Z,68.85
2019-03-31T21:47:48.908Z,69.05
2019-03-31T21:48:48.899Z,68.95
2019-03-31T21:49:48.892Z,69.26
2019-03-31T21:50:49.151Z,69.53
2019-03-31T21:51:57.232Z,68.71
2019-03-31T21:52:48.846Z,68.71
2019-03-31T21:53:48.833Z,68.64
2019-03-31T21:54:48.824Z,68.81
2019-03-31T21:55:48.890Z,69.12
2019-03-31T21:56:48.837Z,68.74
2019-03-31T21:57:48.814Z,68.81
2019-03-31T21:58:48.780Z,68.81
2019-03-31T21:59:48.767Z,68.91
2019-03-31T22:00:48.832Z,68.91
2019-03-31T22:01:48.774Z,69.12
2019-03-31T22:02:48.732Z,68.71
2019-03-31T22:03:48.730Z,69.12
2019-03-31T22:04:48.714Z,68.81
2019-03-31T22:05:48.734Z,68.48
2019-03-31T22:06:48.702Z,68.78
2019-03-31T22:07:48.680Z,68.91
2019-03-31T22:08:48.667Z,68.88
2019-03-31T22:09:48.655Z,68.81
2019-03-31T22:10:48.734Z,68.81
2019-03-31T22:11:48.639Z,68.91
2019-03-31T22:12:48.625Z,68.51
2019-03-31T22:13:48.612Z,68.51
2019-03-31T22:14:48.607Z,68.40
2019-03-31T22:15:48.614Z,68.51
2019-03-31T22:16:48.576Z,69.53
2019-03-31T22:17:48.568Z,68.91
2019-03-31T22:18:48.555Z,68.81
2019-03-31T22:19:48.545Z,68.95
2019-03-31T22:20:48.561Z,69.32
2019-03-31T22:21:48.527Z,69.12
2019-03-31T22:22:48.530Z,69.23
2019-03-31T22:23:57.710Z,69.12
2019-03-31T22:24:48.489Z,69.05
2019-03-31T22:25:48.498Z,68.81
2019-03-31T22:26:48.475Z,69.02
2019-03-31T22:27:48.496Z,69.02
2019-03-31T22:28:48.570Z,69.32
2019-03-31T22:29:48.435Z,69.36
2019-03-31T22:30:48.449Z,69.46
2019-03-31T22:31:48.409Z,69.15
2019-03-31T22:32:57.237Z,69.46
2019-03-31T22:33:48.389Z,69.05
2019-03-31T22:34:56.800Z,69.36
2019-03-31T22:35:48.390Z,69.77
2019-03-31T22:36:48.356Z,70.11
2019-03-31T22:37:48.343Z,70.32
2019-03-31T22:38:48.352Z,69.70
2019-03-31T22:39:48.320Z,70.21
2019-03-31T22:40:48.334Z,70.01
2019-03-31T22:41:48.299Z,69.84
2019-03-31T22:42:48.286Z,70.04
2019-03-31T22:43:48.293Z,69.94
2019-03-31T22:44:56.511Z,70.56
2019-03-31T22:45:48.277Z,71.00
2019-03-31T22:46:54.436Z,71.20
2019-03-31T22:47:48.232Z,72.03
2019-03-31T22:48:48.222Z,71.72
2019-03-31T22:49:48.216Z,71.62
2019-03-31T22:50:48.255Z,71.62
2019-03-31T22:51:48.198Z,71.24
2019-03-31T22:52:48.175Z,71.86
2019-03-31T22:53:48.185Z,71.75
2019-03-31T22:54:48.308Z,72.09
2019-03-31T22:55:57.504Z,72.92
2019-03-31T22:56:48.134Z,73.05
2019-03-31T22:57:48.174Z,72.96
2019-03-31T22:58:48.109Z,73.47
2019-03-31T22:59:48.098Z,74.08
2019-03-31T23:00:48.111Z,74.08
2019-03-31T23:01:48.075Z,74.08
2019-03-31T23:02:48.068Z,73.88
2019-03-31T23:03:48.053Z,74.08
2019-03-31T23:04:48.054Z,73.98
2019-03-31T23:05:57.412Z,73.88
2019-03-31T23:06:48.025Z,73.98
2019-03-31T23:07:48.011Z,73.78
2019-03-31T23:08:48.021Z,74.08
2019-03-31T23:09:47.986Z,73.78
2019-03-31T23:10:48.062Z,73.57
2019-03-31T23:11:47.964Z,73.47
2019-03-31T23:12:48.015Z,74.08
2019-03-31T23:13:47.972Z,73.68
2019-03-31T23:14:47.947Z,73.91
2019-03-31T23:15:47.963Z,73.78
2019-03-31T23:16:57.253Z,73.78
2019-03-31T23:17:47.910Z,73.81
2019-03-31T23:18:47.890Z,74.12
2019-03-31T23:19:47.881Z,74.02
2019-03-31T23:20:47.899Z,74.02
2019-03-31T23:21:47.868Z,73.91
2019-03-31T23:22:47.874Z,74.22
2019-03-31T23:23:47.834Z,74.43
2019-03-31T23:24:47.825Z,74.63
2019-03-31T23:25:47.858Z,74.43
2019-03-31T23:26:57.166Z,74.02
2019-03-31T23:27:47.793Z,74.12
2019-03-31T23:28:47.778Z,74.26
2019-03-31T23:29:47.766Z,74.60
2019-03-31T23:30:47.779Z,74.98
2019-03-31T23:31:47.782Z,75.29
2019-03-31T23:32:47.739Z,74.81
2019-03-31T23:33:47.727Z,74.88
2019-03-31T23:34:47.716Z,75.95
2019-03-31T23:35:47.792Z,75.63
2019-03-31T23:36:47.702Z,76.04
2019-03-31T23:37:47.679Z,76.21
2019-03-31T23:38:47.674Z,76.21
2019-03-31T23:39:47.656Z,76.21
2019-03-31T23:40:47.686Z,76.25
2019-03-31T23:41:47.651Z,75.91
2019-03-31T23:42:56.930Z,76.12
2019-03-31T23:43:47.612Z,76.35
2019-03-31T23:44:47.600Z,76.15
2019-03-31T23:45:47.611Z,76.04
2019-03-31T23:46:47.586Z,75.95
2019-03-31T23:47:47.567Z,75.84
2019-03-31T23:48:47.558Z,75.63
2019-03-31T23:49:47.545Z,75.84
2019-03-31T23:50:47.555Z,76.15
2019-03-31T23:51:47.526Z,75.98
2019-03-31T23:52:47.516Z,75.84
2019-03-31T23:53:47.503Z,76.18
2019-03-31T23:54:47.507Z,76.60
2019-03-31T23:55:47.504Z,76.81
2019-03-31T23:56:55.931Z,76.60
2019-03-31T23:57:47.461Z,76.39
2019-03-31T23:58:47.448Z,76.70
2019-03-31T23:59:47.435Z,76.50
