createdAt,value
2019-04-20T00:00:59.464Z,4.23
2019-04-20T00:03:33.157Z,4.17
2019-04-20T00:05:57.639Z,4.11
2019-04-20T00:08:29.598Z,4.05
2019-04-20T00:11:04.203Z,4.00
2019-04-20T00:13:36.628Z,3.94
2019-04-20T00:15:57.803Z,3.90
2019-04-20T00:18:36.912Z,3.85
2019-04-20T00:21:03.882Z,3.82
2019-04-20T00:23:38.391Z,3.82
2019-04-20T00:26:26.566Z,3.80
2019-04-20T00:29:07.471Z,3.79
2019-04-20T00:31:32.215Z,3.77
2019-04-20T00:33:55.876Z,3.76
2019-04-20T00:36:18.084Z,3.74
2019-04-20T00:38:51.966Z,3.70
2019-04-20T00:41:18.866Z,3.65
2019-04-20T00:43:47.249Z,3.62
2019-04-20T00:46:23.110Z,3.60
2019-04-20T00:48:53.979Z,3.58
2019-04-20T00:51:39.548Z,3.56
2019-04-20T00:53:50.285Z,3.51
2019-04-20T00:56:18.231Z,3.46
2019-04-20T00:58:57.982Z,3.43
2019-04-20T01:01:35.939Z,3.38
2019-04-20T01:04:13.207Z,3.33
2019-04-20T01:06:36.815Z,3.30
2019-04-20T01:08:57.136Z,3.27
2019-04-20T01:11:32.030Z,3.24
2019-04-20T01:14:02.166Z,3.21
2019-04-20T01:16:35.446Z,3.17
2019-04-20T01:18:56.403Z,3.17
2019-04-20T01:21:27.143Z,3.14
2019-04-20T01:23:59.995Z,3.13
2019-04-20T01:26:26.532Z,3.13
2019-04-20T01:29:08.916Z,3.15
2019-04-20T01:31:35.521Z,3.15
2019-04-20T01:34:03.095Z,3.15
2019-04-20T01:36:48.995Z,3.14
2019-04-20T01:39:09.296Z,3.13
2019-04-20T01:41:26.931Z,3.12
2019-04-20T01:43:56.331Z,3.12
2019-04-20T01:46:27.998Z,3.10
2019-04-20T01:48:59.976Z,3.08
2019-04-20T01:51:30.740Z,3.07
2019-04-20T01:54:12.112Z,3.07
2019-04-20T01:56:40.530Z,3.04
2019-04-20T01:59:24.000Z,3.02
2019-04-20T02:01:55.646Z,3.01
2019-04-20T02:04:27.178Z,2.99
2019-04-20T02:06:53.961Z,2.98
2019-04-20T02:09:24.243Z,2.95
2019-04-20T02:11:52.110Z,2.95
2019-04-20T02:14:30.767Z,2.95
2019-04-20T02:17:02.990Z,2.94
2019-04-20T02:19:35.710Z,2.93
2019-04-20T02:22:04.089Z,2.92
2019-04-20T02:24:21.727Z,2.79
2019-04-20T02:26:51.860Z,2.87
2019-04-20T02:29:46.070Z,2.86
2019-04-20T02:34:59.414Z,2.79
2019-04-20T02:45:22.337Z,2.64
2019-04-20T02:47:40.989Z,2.59
2019-04-20T02:50:05.469Z,2.56
2019-04-20T02:52:49.241Z,2.51
2019-04-20T02:55:09.549Z,2.48
2019-04-20T03:02:23.794Z,2.36
2019-04-20T03:04:47.060Z,2.34
2019-04-20T03:07:20.632Z,2.32
2019-04-20T03:09:56.379Z,2.31
2019-04-20T03:12:34.493Z,2.30
2019-04-20T03:14:52.799Z,2.29
2019-04-20T03:17:37.167Z,2.29
2019-04-20T03:19:52.581Z,2.30
2019-04-20T03:22:46.504Z,2.29
2019-04-20T03:25:06.918Z,2.30
2019-04-20T03:27:29.483Z,2.29
2019-04-20T03:30:26.078Z,2.29
2019-04-20T03:33:06.920Z,2.26
2019-04-20T03:35:20.566Z,2.25
2019-04-20T03:37:48.576Z,2.23
2019-04-20T03:40:09.934Z,2.21
2019-04-20T03:42:24.989Z,2.20
2019-04-20T03:45:03.025Z,2.20
2019-04-20T03:47:33.822Z,2.15
2019-04-20T03:50:18.128Z,2.13
2019-04-20T03:52:44.970Z,2.11
2019-04-20T03:55:30.307Z,2.10
2019-04-20T03:58:03.389Z,2.09
2019-04-20T04:00:45.824Z,2.11
2019-04-20T04:03:41.111Z,2.13
2019-04-20T04:05:59.568Z,2.14
2019-04-20T04:08:25.340Z,2.15
2019-04-20T04:11:07.788Z,2.15
2019-04-20T04:13:18.905Z,2.16
2019-04-20T04:15:55.035Z,2.17
2019-04-20T04:18:26.234Z,2.20
2019-04-20T04:20:59.031Z,2.23
2019-04-20T04:23:38.179Z,2.26
2019-04-20T04:26:08.768Z,2.33
2019-04-20T04:28:36.975Z,2.41
2019-04-20T04:36:10.057Z,2.58
2019-04-20T04:38:43.535Z,2.66
2019-04-20T04:43:40.173Z,2.86
2019-04-20T04:45:53.295Z,2.94
2019-04-20T04:48:28.348Z,3.00
2019-04-20T04:50:58.010Z,3.07
2019-04-20T04:53:31.328Z,3.12
2019-04-20T04:55:58.296Z,3.20
2019-04-20T04:58:23.658Z,3.26
2019-04-20T05:00:56.954Z,3.30
2019-04-20T05:03:42.756Z,3.36
2019-04-20T05:06:16.832Z,3.41
2019-04-20T05:08:34.499Z,3.48
2019-04-20T05:10:56.487Z,3.52
2019-04-20T05:13:26.765Z,3.58
2019-04-20T05:16:09.773Z,3.62
2019-04-20T05:18:53.141Z,3.69
2019-04-20T05:21:17.635Z,3.75
2019-04-20T05:23:43.716Z,3.80
2019-04-20T05:26:27.187Z,3.83
2019-04-20T05:28:48.577Z,3.88
2019-04-20T05:31:11.154Z,3.90
2019-04-20T05:34:02.374Z,3.94
2019-04-20T05:36:28.132Z,3.94
2019-04-20T05:39:09.199Z,3.97
2019-04-20T05:41:26.941Z,4.00
2019-04-20T05:46:30.858Z,4.07
2019-04-20T05:49:03.128Z,4.11
2019-04-20T05:51:38.044Z,4.20
2019-04-20T05:54:02.345Z,4.29
2019-04-20T05:56:35.365Z,4.41
2019-04-20T05:58:59.898Z,4.51
2019-04-20T06:01:40.842Z,4.60
2019-04-20T06:04:02.991Z,4.68
2019-04-20T06:06:32.912Z,4.77
2019-04-20T06:09:12.508Z,4.87
2019-04-20T06:11:33.079Z,4.97
2019-04-20T06:13:56.952Z,5.07
2019-04-20T06:16:40.998Z,5.29
2019-04-20T06:19:24.355Z,5.29
2019-04-20T06:21:42.622Z,5.47
2019-04-20T06:24:18.372Z,5.60
2019-04-20T06:26:54.001Z,5.78
2019-04-20T06:29:16.348Z,5.93
2019-04-20T06:31:45.489Z,6.10
2019-04-20T06:36:56.042Z,6.43
2019-04-20T06:39:24.140Z,6.55
2019-04-20T06:42:08.137Z,6.70
2019-04-20T06:44:28.963Z,6.82
2019-04-20T06:47:03.058Z,6.96
2019-04-20T06:49:30.210Z,7.10
2019-04-20T06:52:13.144Z,7.23
2019-04-20T06:54:38.042Z,7.41
2019-04-20T06:57:09.911Z,7.57
2019-04-20T06:59:57.826Z,7.77
2019-04-20T07:02:17.326Z,7.97
2019-04-20T07:04:52.139Z,8.17
2019-04-20T07:07:15.229Z,8.38
2019-04-20T07:09:49.627Z,8.57
2019-04-20T07:12:06.719Z,8.74
2019-04-20T07:14:34.028Z,8.90
2019-04-20T07:17:20.450Z,9.03
2019-04-20T07:19:52.729Z,9.19
2019-04-20T07:22:33.524Z,9.35
2019-04-20T07:25:01.172Z,9.49
2019-04-20T07:27:32.050Z,9.65
2019-04-20T07:30:03.485Z,9.82
2019-04-20T07:32:32.641Z,9.99
2019-04-20T07:35:03.564Z,10.15
2019-04-20T07:40:11.611Z,10.55
2019-04-20T07:42:40.727Z,10.74
2019-04-20T07:45:07.448Z,10.93
2019-04-20T07:47:40.376Z,11.09
2019-04-20T07:50:04.602Z,11.24
2019-04-20T07:52:24.327Z,11.39
2019-04-20T07:55:30.099Z,11.51
2019-04-20T07:57:34.127Z,11.64
2019-04-20T08:00:08.439Z,11.79
2019-04-20T08:02:56.091Z,11.95
2019-04-20T08:05:10.734Z,12.07
2019-04-20T08:07:41.304Z,12.22
2019-04-20T08:10:02.930Z,12.36
2019-04-20T08:13:07.995Z,12.50
2019-04-20T08:15:39.156Z,12.65
2019-04-20T08:17:56.352Z,12.77
2019-04-20T08:20:22.121Z,12.88
2019-04-20T08:22:58.760Z,12.96
2019-04-20T08:25:16.789Z,13.05
2019-04-20T08:27:54.959Z,13.12
2019-04-20T08:30:57.209Z,13.22
2019-04-20T08:33:30.864Z,13.29
2019-04-20T08:36:04.113Z,13.37
2019-04-20T08:39:01.346Z,13.47
2019-04-20T08:41:03.377Z,13.57
2019-04-20T08:43:42.560Z,13.66
2019-04-20T08:46:06.188Z,13.77
2019-04-20T08:48:33.246Z,13.88
2019-04-20T08:51:03.391Z,13.98
2019-04-20T08:53:36.982Z,14.07
2019-04-20T08:56:00.020Z,14.20
2019-04-20T08:58:16.015Z,14.31
2019-04-20T09:00:49.970Z,14.41
2019-04-20T09:03:22.857Z,14.54
2019-04-20T09:05:55.367Z,14.64
2019-04-20T09:08:23.493Z,14.75
2019-04-20T09:11:08.372Z,14.85
2019-04-20T09:13:27.001Z,14.97
2019-04-20T09:15:47.051Z,15.05
2019-04-20T09:18:26.028Z,15.13
2019-04-20T09:20:58.149Z,15.23
2019-04-20T09:23:35.183Z,15.32
2019-04-20T09:26:12.820Z,15.39
2019-04-20T09:28:33.450Z,15.45
2019-04-20T09:31:21.388Z,15.51
2019-04-20T09:33:55.642Z,15.56
2019-04-20T09:36:24.200Z,15.63
2019-04-20T09:39:08.746Z,15.68
2019-04-20T09:41:58.983Z,15.74
2019-04-20T09:44:08.925Z,15.84
2019-04-20T09:46:45.275Z,15.93
2019-04-20T09:49:18.784Z,16.02
2019-04-20T09:51:56.376Z,16.11
2019-04-20T09:54:25.657Z,16.20
2019-04-20T09:56:59.583Z,16.30
2019-04-20T09:59:31.884Z,16.36
2019-04-20T10:01:45.325Z,16.42
2019-04-20T10:04:11.071Z,16.44
2019-04-20T10:06:39.683Z,16.49
2019-04-20T10:09:09.685Z,16.55
2019-04-20T10:11:40.816Z,16.62
2019-04-20T10:14:08.501Z,16.72
2019-04-20T10:16:37.893Z,16.83
2019-04-20T10:19:08.839Z,16.91
2019-04-20T10:21:38.215Z,16.99
2019-04-20T10:24:06.794Z,17.03
2019-04-20T10:26:36.381Z,17.07
2019-04-20T10:29:05.690Z,17.07
2019-04-20T10:31:37.657Z,17.09
2019-04-20T10:34:04.602Z,17.13
2019-04-20T10:36:41.760Z,17.18
2019-04-20T10:39:10.954Z,17.24
2019-04-20T10:41:46.996Z,17.32
2019-04-20T10:44:11.204Z,17.37
2019-04-20T10:46:40.730Z,17.38
2019-04-20T10:49:09.668Z,17.43
2019-04-20T10:51:39.961Z,17.49
2019-04-20T10:54:08.831Z,17.55
2019-04-20T10:56:37.421Z,17.59
2019-04-20T10:59:05.879Z,17.62
2019-04-20T11:01:35.843Z,17.66
2019-04-20T11:04:04.904Z,17.71
2019-04-20T11:06:34.561Z,17.79
2019-04-20T11:09:04.693Z,17.87
2019-04-20T11:11:34.067Z,17.92
2019-04-20T11:14:11.783Z,17.99
2019-04-20T11:16:33.806Z,18.03
2019-04-20T11:19:03.245Z,18.09
2019-04-20T11:21:32.341Z,18.16
2019-04-20T11:24:00.922Z,18.24
2019-04-20T11:26:29.378Z,18.29
2019-04-20T11:28:58.058Z,18.26
2019-04-20T11:31:35.406Z,18.34
2019-04-20T11:33:56.730Z,18.38
2019-04-20T11:36:25.386Z,18.42
2019-04-20T11:38:54.419Z,18.46
2019-04-20T11:41:26.141Z,18.51
2019-04-20T11:43:53.768Z,18.57
2019-04-20T11:46:22.876Z,18.61
2019-04-20T11:48:51.925Z,18.65
2019-04-20T11:51:21.528Z,18.69
2019-04-20T11:53:50.282Z,18.73
2019-04-20T11:56:23.883Z,18.77
2019-04-20T11:58:49.178Z,18.84
2019-04-20T12:01:23.409Z,18.88
2019-04-20T12:04:00.381Z,18.91
2019-04-20T12:06:21.145Z,18.95
2019-04-20T12:08:49.838Z,18.99
2019-04-20T12:11:26.535Z,19.04
2019-04-20T12:13:48.964Z,19.09
2019-04-20T12:16:17.610Z,19.16
2019-04-20T12:18:46.440Z,19.24
2019-04-20T12:21:15.040Z,19.30
2019-04-20T12:23:44.504Z,19.34
2019-04-20T12:26:13.207Z,19.36
2019-04-20T12:28:41.647Z,19.36
2019-04-20T12:31:14.710Z,19.36
2019-04-20T12:33:40.414Z,19.38
2019-04-20T12:36:10.436Z,19.40
2019-04-20T12:38:39.170Z,19.43
2019-04-20T12:41:09.569Z,19.46
2019-04-20T12:43:38.159Z,19.47
2019-04-20T12:46:07.680Z,19.50
2019-04-20T12:48:37.634Z,19.53
2019-04-20T12:51:06.330Z,19.57
2019-04-20T12:53:35.014Z,19.59
2019-04-20T12:56:04.365Z,19.62
2019-04-20T12:58:32.989Z,19.67
2019-04-20T13:01:02.604Z,19.55
2019-04-20T13:03:31.765Z,19.78
2019-04-20T13:06:01.849Z,19.82
2019-04-20T13:08:38.061Z,19.85
2019-04-20T13:11:08.692Z,19.87
2019-04-20T13:13:48.267Z,19.91
2019-04-20T13:16:18.612Z,19.95
2019-04-20T13:18:48.901Z,19.98
2019-04-20T13:21:18.890Z,19.98
2019-04-20T13:23:48.960Z,19.98
2019-04-20T13:26:17.628Z,19.96
2019-04-20T13:28:46.764Z,19.95
2019-04-20T13:31:15.745Z,19.96
2019-04-20T13:33:45.334Z,19.98
2019-04-20T13:36:14.400Z,20.00
2019-04-20T13:38:44.097Z,19.99
2019-04-20T13:41:13.741Z,19.99
2019-04-20T13:43:43.817Z,20.01
2019-04-20T13:46:13.309Z,20.00
2019-04-20T13:48:42.738Z,19.98
2019-04-20T13:51:12.615Z,19.95
2019-04-20T13:53:41.376Z,19.97
2019-04-20T13:56:10.472Z,19.96
2019-04-20T13:58:54.027Z,19.98
2019-04-20T14:01:24.179Z,20.00
2019-04-20T14:04:10.827Z,20.02
2019-04-20T14:06:39.930Z,20.05
2019-04-20T14:09:09.745Z,20.05
2019-04-20T14:11:39.202Z,20.06
2019-04-20T14:14:08.350Z,20.07
2019-04-20T14:16:37.047Z,20.08
2019-04-20T14:19:07.053Z,20.08
2019-04-20T14:21:36.368Z,20.08
2019-04-20T14:24:06.665Z,20.08
2019-04-20T14:26:38.590Z,20.07
2019-04-20T14:29:05.564Z,20.05
2019-04-20T14:31:35.097Z,20.03
2019-04-20T14:34:04.770Z,20.04
2019-04-20T14:36:33.389Z,20.01
2019-04-20T14:39:02.467Z,20.01
2019-04-20T14:41:31.071Z,20.02
2019-04-20T14:43:59.545Z,20.00
2019-04-20T14:46:29.473Z,19.98
2019-04-20T14:48:58.824Z,19.95
2019-04-20T14:51:27.866Z,19.93
2019-04-20T14:53:56.449Z,19.90
2019-04-20T14:56:25.279Z,19.85
2019-04-20T14:58:58.182Z,19.81
2019-04-20T15:01:28.311Z,19.77
2019-04-20T15:04:04.288Z,19.73
2019-04-20T15:06:27.554Z,19.69
2019-04-20T15:08:56.758Z,19.65
2019-04-20T15:11:25.366Z,19.64
2019-04-20T15:13:53.928Z,19.64
2019-04-20T15:16:22.565Z,19.65
2019-04-20T15:18:54.760Z,19.62
2019-04-20T15:21:35.634Z,19.61
2019-04-20T15:24:05.807Z,19.56
2019-04-20T15:26:34.402Z,19.52
2019-04-20T15:29:04.274Z,19.47
2019-04-20T15:31:34.208Z,19.42
2019-04-20T15:34:03.336Z,19.37
2019-04-20T15:36:34.066Z,19.31
2019-04-20T15:39:03.125Z,19.28
2019-04-20T15:41:31.641Z,19.25
2019-04-20T15:44:01.581Z,19.23
2019-04-20T15:46:32.692Z,19.17
2019-04-20T15:49:01.995Z,19.14
2019-04-20T15:51:31.916Z,19.12
2019-04-20T15:54:01.912Z,19.09
2019-04-20T15:56:30.670Z,19.05
2019-04-20T15:58:59.135Z,19.00
2019-04-20T16:01:30.277Z,18.98
2019-04-20T16:04:01.458Z,18.95
2019-04-20T16:06:31.544Z,18.92
2019-04-20T16:09:02.065Z,18.89
2019-04-20T16:11:32.950Z,18.85
2019-04-20T16:14:03.343Z,18.78
2019-04-20T16:16:32.013Z,18.75
2019-04-20T16:19:03.966Z,18.71
2019-04-20T16:21:33.904Z,18.68
2019-04-20T16:24:04.334Z,18.64
2019-04-20T16:26:35.709Z,18.59
2019-04-20T16:29:05.970Z,18.53
2019-04-20T16:31:34.722Z,18.49
2019-04-20T16:34:05.287Z,18.46
2019-04-20T16:36:34.629Z,18.41
2019-04-20T16:39:03.757Z,18.38
2019-04-20T16:41:32.655Z,18.45
2019-04-20T16:44:01.384Z,18.59
2019-04-20T16:46:30.201Z,18.79
2019-04-20T16:48:59.017Z,19.00
2019-04-20T16:51:29.072Z,19.21
2019-04-20T16:53:57.771Z,19.42
2019-04-20T16:56:26.640Z,19.63
2019-04-20T16:59:01.386Z,19.77
2019-04-20T17:01:25.637Z,19.88
2019-04-20T17:04:02.161Z,19.98
2019-04-20T17:06:24.594Z,20.06
2019-04-20T17:08:53.132Z,20.07
2019-04-20T17:11:23.638Z,20.11
2019-04-20T17:13:56.240Z,20.14
2019-04-20T17:16:23.846Z,20.13
2019-04-20T17:18:52.466Z,19.97
2019-04-20T17:21:24.096Z,19.79
2019-04-20T17:23:51.454Z,19.57
2019-04-20T17:26:23.027Z,19.26
2019-04-20T17:29:09.191Z,18.94
2019-04-20T17:31:40.380Z,18.62
2019-04-20T17:34:27.191Z,18.26
2019-04-20T17:36:40.349Z,17.98
2019-04-20T17:39:12.495Z,17.69
2019-04-20T17:41:55.830Z,17.44
2019-04-20T17:44:28.585Z,17.21
2019-04-20T17:46:52.095Z,17.00
2019-04-20T17:49:28.390Z,16.81
2019-04-20T17:52:06.220Z,16.62
2019-04-20T17:54:29.394Z,16.46
2019-04-20T17:56:58.268Z,16.29
2019-04-20T17:59:28.288Z,16.11
2019-04-20T18:02:11.950Z,15.95
2019-04-20T18:07:28.197Z,15.66
2019-04-20T18:09:50.407Z,15.51
2019-04-20T18:12:06.705Z,15.38
2019-04-20T18:14:47.972Z,15.24
2019-04-20T18:17:17.785Z,15.11
2019-04-20T18:19:38.927Z,14.96
2019-04-20T18:22:09.855Z,14.83
2019-04-20T18:25:02.545Z,14.71
2019-04-20T18:27:32.060Z,14.59
2019-04-20T18:29:58.789Z,14.48
2019-04-20T18:32:19.813Z,14.37
2019-04-20T18:34:56.350Z,14.28
2019-04-20T18:37:23.946Z,14.17
2019-04-20T18:40:00.823Z,14.05
2019-04-20T18:42:30.304Z,13.97
2019-04-20T18:45:14.396Z,13.86
2019-04-20T18:47:48.097Z,13.77
2019-04-20T18:50:03.152Z,13.68
2019-04-20T18:52:24.230Z,13.59
2019-04-20T18:54:55.415Z,13.49
2019-04-20T18:57:27.973Z,13.39
2019-04-20T18:59:55.283Z,13.31
2019-04-20T19:02:29.390Z,13.23
2019-04-20T19:04:56.974Z,13.14
2019-04-20T19:07:24.085Z,13.07
2019-04-20T19:10:00.476Z,13.02
2019-04-20T19:12:31.121Z,12.95
2019-04-20T19:15:12.030Z,12.90
2019-04-20T19:17:48.187Z,12.84
2019-04-20T19:20:18.298Z,12.79
2019-04-20T19:22:48.094Z,12.74
2019-04-20T19:25:25.443Z,12.70
2019-04-20T19:27:52.589Z,12.65
2019-04-20T19:30:27.335Z,12.58
2019-04-20T19:33:04.855Z,12.52
2019-04-20T19:35:31.904Z,12.45
2019-04-20T19:37:58.623Z,12.38
2019-04-20T19:40:36.024Z,12.33
2019-04-20T19:43:02.393Z,12.27
2019-04-20T19:45:42.338Z,12.20
2019-04-20T19:48:06.068Z,12.14
2019-04-20T19:50:41.263Z,12.06
2019-04-20T19:53:16.449Z,12.00
2019-04-20T19:55:40.503Z,11.93
2019-04-20T19:58:10.356Z,11.86
2019-04-20T20:00:39.062Z,11.80
2019-04-20T20:03:07.814Z,11.74
2019-04-20T20:05:42.337Z,11.66
2019-04-20T20:08:15.027Z,11.58
2019-04-20T20:10:39.526Z,11.46
2019-04-20T20:13:08.248Z,11.37
2019-04-20T20:15:39.505Z,11.26
2019-04-20T20:18:27.495Z,11.18
2019-04-20T20:20:55.356Z,11.12
2019-04-20T20:23:08.125Z,11.03
2019-04-20T20:25:42.355Z,10.97
2019-04-20T20:28:19.024Z,10.92
2019-04-20T20:30:49.260Z,10.87
2019-04-20T20:33:26.708Z,10.80
2019-04-20T20:35:49.330Z,10.75
2019-04-20T20:38:21.846Z,10.70
2019-04-20T20:40:52.412Z,10.66
2019-04-20T20:43:18.164Z,10.60
2019-04-20T20:45:47.829Z,10.55
2019-04-20T20:48:24.569Z,10.48
2019-04-20T20:50:58.541Z,10.41
2019-04-20T20:53:16.273Z,10.34
2019-04-20T20:55:44.007Z,10.27
2019-04-20T20:58:17.428Z,10.18
2019-04-20T21:00:51.863Z,10.10
2019-04-20T21:03:20.547Z,10.02
2019-04-20T21:05:41.810Z,9.93
2019-04-20T21:08:11.383Z,9.85
2019-04-20T21:10:42.906Z,9.76
2019-04-20T21:13:12.081Z,9.68
2019-04-20T21:15:40.621Z,9.59
2019-04-20T21:18:33.586Z,9.49
2019-04-20T21:20:55.078Z,9.42
2019-04-20T21:23:25.999Z,9.35
2019-04-20T21:25:47.554Z,9.29
2019-04-20T21:28:18.498Z,9.22
2019-04-20T21:30:49.007Z,9.16
2019-04-20T21:33:20.672Z,9.11
2019-04-20T21:35:53.488Z,9.06
2019-04-20T21:38:24.907Z,9.02
2019-04-20T21:40:59.687Z,8.98
2019-04-20T21:43:27.941Z,8.96
2019-04-20T21:46:00.338Z,8.94
2019-04-20T21:48:49.279Z,8.91
2019-04-20T21:51:13.418Z,8.86
2019-04-20T21:53:34.153Z,8.83
2019-04-20T21:56:03.813Z,8.80
2019-04-20T21:58:40.814Z,8.74
2019-04-20T22:01:17.658Z,8.69
2019-04-20T22:03:36.418Z,8.64
2019-04-20T22:06:06.827Z,8.60
2019-04-20T22:08:45.957Z,8.56
2019-04-20T22:11:11.634Z,8.51
2019-04-20T22:13:43.651Z,8.47
2019-04-20T22:16:12.777Z,8.42
2019-04-20T22:18:58.147Z,8.39
2019-04-20T22:21:22.693Z,8.36
2019-04-20T22:23:59.876Z,8.31
2019-04-20T22:26:27.742Z,8.26
2019-04-20T22:28:48.384Z,8.17
2019-04-20T22:31:18.346Z,8.10
2019-04-20T22:33:48.911Z,8.03
2019-04-20T22:36:18.242Z,7.93
2019-04-20T22:39:05.277Z,7.85
2019-04-20T22:41:34.639Z,7.76
2019-04-20T22:44:11.847Z,7.69
2019-04-20T22:46:36.842Z,7.64
2019-04-20T22:49:23.034Z,7.60
2019-04-20T22:51:47.349Z,7.54
2019-04-20T22:54:21.611Z,7.51
2019-04-20T22:56:49.913Z,7.49
2019-04-20T22:59:16.457Z,7.44
2019-04-20T23:01:46.578Z,7.41
2019-04-20T23:04:10.866Z,7.34
2019-04-20T23:06:44.226Z,7.27
2019-04-20T23:09:13.254Z,7.18
2019-04-20T23:11:42.114Z,7.13
2019-04-20T23:14:10.995Z,7.09
2019-04-20T23:16:43.865Z,7.05
2019-04-20T23:19:10.122Z,7.03
2019-04-20T23:21:40.102Z,7.01
2019-04-20T23:24:13.241Z,6.98
2019-04-20T23:26:43.581Z,6.96
2019-04-20T23:29:11.271Z,6.95
2019-04-20T23:31:46.033Z,6.93
2019-04-20T23:34:18.757Z,6.89
2019-04-20T23:36:45.176Z,6.86
2019-04-20T23:39:10.867Z,6.84
2019-04-20T23:41:42.624Z,6.82
2019-04-20T23:44:29.631Z,6.78
2019-04-20T23:47:07.785Z,6.74
2019-04-20T23:49:44.263Z,6.71
2019-04-20T23:52:26.699Z,6.66
2019-04-20T23:54:35.180Z,6.64
2019-04-20T23:57:03.792Z,6.56
2019-04-20T23:59:38.022Z,6.53
