createdAt,value
2022-12-27T03:00:31.533Z,28.94
2022-12-27T03:01:31.599Z,29.56
2022-12-27T03:02:31.605Z,30.41
2022-12-27T03:03:31.465Z,31.55
2022-12-27T03:04:31.360Z,31.59
2022-12-27T03:05:31.319Z,31.69
2022-12-27T03:06:31.269Z,31.35
2022-12-27T03:07:31.249Z,30.21
2022-12-27T03:08:31.186Z,32.24
2022-12-27T03:09:31.142Z,30.54
2022-12-27T03:10:31.113Z,29.09
2022-12-27T03:11:31.055Z,29.57
2022-12-27T03:12:31.011Z,29.47
2022-12-27T03:13:30.968Z,31.06
2022-12-27T03:14:30.924Z,32.27
2022-12-27T03:52:29.351Z,32.63
2022-12-27T03:53:29.307Z,32.97
2022-12-27T03:54:29.272Z,28.83
2022-12-27T03:55:33.309Z,32.67
2022-12-27T03:56:29.201Z,32.88
2022-12-27T03:57:29.141Z,32.75
2022-12-27T03:58:29.100Z,33.02
2022-12-27T03:59:29.059Z,34.36
2022-12-27T04:00:29.031Z,34.25
2022-12-27T04:01:29.124Z,33.79
2022-12-27T04:02:29.246Z,34.08
2022-12-27T04:03:28.906Z,33.02
2022-12-27T04:04:28.870Z,30.61
2022-12-27T04:05:28.830Z,32.64
2022-12-27T04:06:28.772Z,31.39
2022-12-27T04:07:28.745Z,30.97
2022-12-27T04:08:28.688Z,28.63
2022-12-27T04:09:28.667Z,31.64
2022-12-27T04:10:28.610Z,32.40
2022-12-27T04:11:28.556Z,31.97
2022-12-27T04:12:28.504Z,31.50
2022-12-27T04:13:28.468Z,31.54
2022-12-27T04:14:28.424Z,31.00
2022-12-27T04:15:28.379Z,33.13
2022-12-27T04:16:28.342Z,31.14
2022-12-27T04:17:28.288Z,31.73
2022-12-27T04:18:28.243Z,32.07
2022-12-27T04:19:28.200Z,31.48
2022-12-27T04:20:28.163Z,30.62
2022-12-27T04:21:28.116Z,32.26
2022-12-27T04:22:28.075Z,32.33
2022-12-27T04:23:28.061Z,31.74
2022-12-27T04:24:27.998Z,31.51
2022-12-27T04:25:27.950Z,32.17
2022-12-27T04:26:27.927Z,28.27
2022-12-27T04:27:27.875Z,29.58
2022-12-27T04:28:27.833Z,28.48
2022-12-27T04:29:27.794Z,29.69
2022-12-27T04:30:27.741Z,30.85
2022-12-27T04:31:28.249Z,30.84
2022-12-27T04:32:27.652Z,31.26
2022-12-27T04:33:27.608Z,32.01
2022-12-27T04:34:27.559Z,31.19
2022-12-27T04:35:27.532Z,28.70
2022-12-27T04:36:27.474Z,29.21
2022-12-27T04:37:27.439Z,27.18
2022-12-27T04:38:27.395Z,29.91
2022-12-27T04:39:27.753Z,32.27
2022-12-27T04:40:27.326Z,29.77
2022-12-27T04:41:27.274Z,28.81
2022-12-27T04:42:27.235Z,28.72
2022-12-27T04:43:27.209Z,27.17
2022-12-27T04:44:27.196Z,30.43
2022-12-27T04:45:27.125Z,29.30
2022-12-27T04:46:27.117Z,28.12
2022-12-27T04:47:27.053Z,31.27
2022-12-27T04:48:27.011Z,31.74
2022-12-27T04:49:26.992Z,29.95
2022-12-27T04:50:26.934Z,30.48
2022-12-27T04:51:26.887Z,27.59
2022-12-27T04:52:26.850Z,30.01
2022-12-27T04:53:26.811Z,26.53
2022-12-27T04:54:26.767Z,28.79
2022-12-27T04:55:26.793Z,27.33
2022-12-27T04:56:26.696Z,26.76
2022-12-27T04:57:26.652Z,29.69
2022-12-27T04:58:26.633Z,30.23
2022-12-27T04:59:26.562Z,29.11
2022-12-27T05:00:26.526Z,30.87
2022-12-27T05:01:26.597Z,30.40
2022-12-27T05:02:26.604Z,29.51
2022-12-27T05:03:26.451Z,30.47
2022-12-27T05:04:26.375Z,30.14
2022-12-27T05:05:26.330Z,30.69
2022-12-27T05:06:27.230Z,29.54
2022-12-27T05:07:26.260Z,27.44
2022-12-27T05:08:26.220Z,29.95
2022-12-27T05:09:26.184Z,25.00
2022-12-27T05:10:26.138Z,29.94
2022-12-27T05:11:26.130Z,33.84
2022-12-27T05:12:26.090Z,26.74
2022-12-27T05:13:26.021Z,28.56
2022-12-27T05:14:25.980Z,28.73
2022-12-27T05:15:25.940Z,29.97
2022-12-27T05:16:25.959Z,31.56
2022-12-27T05:17:25.869Z,29.12
2022-12-27T05:18:25.830Z,26.34
2022-12-27T05:19:25.790Z,27.66
2022-12-27T05:20:25.751Z,27.54
2022-12-27T05:21:25.721Z,28.13
2022-12-27T05:22:25.676Z,25.00
2022-12-27T05:23:25.642Z,27.64
2022-12-27T05:24:25.598Z,30.49
2022-12-27T05:25:25.557Z,27.48
2022-12-27T05:26:25.526Z,29.68
2022-12-27T05:27:25.513Z,31.63
2022-12-27T05:28:25.484Z,27.45
2022-12-27T05:29:25.403Z,28.68
2022-12-27T05:30:25.373Z,29.31
2022-12-27T05:31:25.369Z,28.08
2022-12-27T05:32:25.294Z,27.48
2022-12-27T05:33:25.256Z,28.29
2022-12-27T05:34:25.216Z,27.78
2022-12-27T05:35:25.206Z,29.42
2022-12-27T05:36:25.128Z,27.20
2022-12-27T05:37:25.100Z,28.26
2022-12-27T05:38:25.068Z,29.88
2022-12-27T05:39:25.027Z,27.75
2022-12-27T05:40:24.976Z,29.27
2022-12-27T05:41:24.930Z,28.57
2022-12-27T05:42:24.887Z,27.32
2022-12-27T05:43:24.876Z,29.04
2022-12-27T05:44:24.803Z,28.14
2022-12-27T05:45:24.764Z,28.43
2022-12-27T05:46:24.762Z,27.66
2022-12-27T05:47:24.673Z,26.58
2022-12-27T05:48:24.633Z,27.43
2022-12-27T05:49:24.593Z,28.81
2022-12-27T05:50:24.558Z,29.93
2022-12-27T05:51:24.516Z,28.38
2022-12-27T05:52:24.491Z,29.80
2022-12-27T05:53:24.457Z,28.14
2022-12-27T05:54:24.432Z,27.76
2022-12-27T05:55:24.369Z,28.05
2022-12-27T05:56:24.339Z,31.10
2022-12-27T05:57:24.290Z,26.18
2022-12-27T05:58:24.264Z,28.40
2022-12-27T05:59:24.236Z,27.66
2022-12-27T06:00:24.175Z,29.48
2022-12-27T06:01:24.179Z,30.80
2022-12-27T06:02:24.366Z,29.49
2022-12-27T06:03:24.223Z,30.07
2022-12-27T06:04:24.030Z,26.66
2022-12-27T06:05:23.993Z,27.66
2022-12-27T06:06:23.962Z,29.73
2022-12-27T06:07:23.925Z,28.69
2022-12-27T06:08:23.875Z,28.86
2022-12-27T06:09:23.834Z,25.55
2022-12-27T06:10:23.794Z,29.91
2022-12-27T06:11:23.763Z,30.43
2022-12-27T06:12:23.733Z,30.45
2022-12-27T06:13:23.691Z,30.44
2022-12-27T06:14:23.652Z,28.86
2022-12-27T06:15:23.655Z,31.42
2022-12-27T06:16:23.597Z,27.47
2022-12-27T06:17:23.538Z,27.42
2022-12-27T06:18:23.505Z,30.21
2022-12-27T06:19:23.457Z,29.52
2022-12-27T06:20:23.425Z,28.02
2022-12-27T06:21:23.382Z,30.74
2022-12-27T06:22:23.344Z,29.61
2022-12-27T06:23:23.313Z,27.70
2022-12-27T06:24:23.269Z,29.39
2022-12-27T06:25:23.242Z,31.66
2022-12-27T06:26:23.200Z,30.79
2022-12-27T06:27:23.169Z,31.87
2022-12-27T06:28:23.131Z,28.46
2022-12-27T06:29:23.098Z,29.94
2022-12-27T06:30:23.065Z,30.91
2022-12-27T06:31:23.139Z,31.10
2022-12-27T06:32:23.017Z,29.44
2022-12-27T06:33:22.964Z,31.27
2022-12-27T06:34:22.938Z,29.58
2022-12-27T06:35:22.894Z,29.61
2022-12-27T06:36:22.860Z,31.20
2022-12-27T06:37:22.835Z,29.67
2022-12-27T06:38:22.778Z,31.38
2022-12-27T06:39:22.744Z,28.85
2022-12-27T06:40:22.719Z,31.02
2022-12-27T06:41:22.673Z,31.36
2022-12-27T06:42:22.633Z,30.12
2022-12-27T06:43:22.593Z,29.98
2022-12-27T06:44:22.560Z,29.75
2022-12-27T06:45:22.537Z,30.59
2022-12-27T06:46:22.517Z,30.78
2022-12-27T06:47:22.466Z,29.84
2022-12-27T06:48:22.410Z,31.37
2022-12-27T06:49:22.416Z,32.70
2022-12-27T06:50:22.347Z,30.75
2022-12-27T06:51:22.319Z,31.41
2022-12-27T06:52:22.261Z,31.12
2022-12-27T06:53:22.241Z,31.88
2022-12-27T06:54:22.187Z,30.57
2022-12-27T06:55:22.145Z,30.27
2022-12-27T06:56:22.129Z,29.88
2022-12-27T06:57:22.069Z,29.69
2022-12-27T06:58:22.040Z,30.08
2022-12-27T06:59:21.998Z,31.92
2022-12-27T07:00:21.956Z,29.91
2022-12-27T07:01:22.012Z,28.83
2022-12-27T07:02:22.062Z,30.01
2022-12-27T07:03:21.921Z,28.18
2022-12-27T07:04:21.801Z,30.88
2022-12-27T07:05:21.762Z,31.44
2022-12-27T07:06:21.720Z,31.50
2022-12-27T07:07:21.689Z,30.61
2022-12-27T07:08:21.643Z,30.88
2022-12-27T07:09:21.596Z,29.18
2022-12-27T07:10:21.556Z,29.35
2022-12-27T07:11:21.608Z,30.34
2022-12-27T07:12:21.479Z,29.53
2022-12-27T07:13:21.479Z,29.81
2022-12-27T07:14:21.399Z,29.27
2022-12-27T07:15:21.358Z,31.71
2022-12-27T07:16:21.370Z,29.90
2022-12-27T07:17:21.287Z,32.49
2022-12-27T07:18:21.257Z,31.63
2022-12-27T07:19:21.231Z,31.02
2022-12-27T07:20:21.166Z,31.61
2022-12-27T07:21:21.130Z,30.15
2022-12-27T07:22:21.088Z,31.42
2022-12-27T07:23:21.051Z,30.82
2022-12-27T07:24:21.020Z,31.76
2022-12-27T07:25:20.971Z,31.57
2022-12-27T07:26:20.955Z,29.33
2022-12-27T07:27:20.892Z,27.90
2022-12-27T07:28:20.843Z,27.97
2022-12-27T07:29:20.832Z,33.68
2022-12-27T07:30:20.760Z,31.53
2022-12-27T07:31:20.836Z,33.41
2022-12-27T07:32:20.677Z,32.92
2022-12-27T07:33:20.645Z,29.09
2022-12-27T07:34:20.597Z,29.94
2022-12-27T07:35:20.578Z,30.06
2022-12-27T07:36:20.506Z,32.32
2022-12-27T07:37:20.473Z,31.10
2022-12-27T07:38:20.419Z,31.76
2022-12-27T07:39:20.373Z,30.93
2022-12-27T07:40:20.337Z,32.28
2022-12-27T07:41:20.287Z,31.11
2022-12-27T07:42:20.257Z,30.93
2022-12-27T07:43:20.202Z,30.24
2022-12-27T07:44:20.173Z,31.46
2022-12-27T07:45:20.130Z,32.15
2022-12-27T07:46:20.143Z,32.77
2022-12-27T07:47:20.043Z,33.21
2022-12-27T07:48:20.016Z,32.80
2022-12-27T07:49:19.967Z,32.29
2022-12-27T07:50:19.919Z,29.90
2022-12-27T07:51:19.961Z,30.24
2022-12-27T07:52:19.833Z,29.09
2022-12-27T07:53:19.791Z,31.95
2022-12-27T07:54:19.769Z,31.68
2022-12-27T07:55:19.713Z,29.92
2022-12-27T07:56:25.424Z,32.04
2022-12-27T07:57:19.622Z,32.30
2022-12-27T07:58:19.606Z,32.66
2022-12-27T07:59:19.534Z,33.32
2022-12-27T08:00:19.486Z,33.05
2022-12-27T08:01:19.539Z,32.68
2022-12-27T08:02:19.585Z,32.06
2022-12-27T08:03:19.415Z,29.68
2022-12-27T08:04:19.309Z,30.83
2022-12-27T08:05:24.374Z,30.69
2022-12-27T08:06:19.220Z,31.07
2022-12-27T08:07:19.203Z,31.85
2022-12-27T08:08:19.128Z,31.71
2022-12-27T08:09:19.792Z,32.27
2022-12-27T08:10:19.026Z,34.68
2022-12-27T08:11:18.981Z,33.29
2022-12-27T08:12:18.937Z,33.89
2022-12-27T08:13:18.902Z,34.76
2022-12-27T08:14:18.850Z,31.99
2022-12-27T08:15:18.811Z,31.71
2022-12-27T08:16:18.786Z,32.89
2022-12-27T08:17:18.722Z,32.65
2022-12-27T08:18:18.675Z,29.66
2022-12-27T08:19:18.633Z,31.38
2022-12-27T08:20:18.582Z,32.54
2022-12-27T08:21:18.538Z,31.66
2022-12-27T08:22:18.492Z,31.75
2022-12-27T08:23:18.496Z,34.37
2022-12-27T08:24:18.399Z,31.71
2022-12-27T08:25:18.359Z,33.32
2022-12-27T08:26:18.307Z,34.41
2022-12-27T08:27:18.258Z,33.23
2022-12-27T08:28:18.222Z,34.73
2022-12-27T08:29:18.184Z,32.52
2022-12-27T08:30:18.130Z,32.07
2022-12-27T08:31:18.228Z,32.14
2022-12-27T08:32:18.044Z,32.99
2022-12-27T08:33:18.034Z,36.04
2022-12-27T08:34:17.959Z,32.81
2022-12-27T08:35:50.868Z,34.39
2022-12-27T08:37:17.842Z,34.88
2022-12-27T08:38:17.792Z,35.61
2022-12-27T08:39:17.788Z,34.88
2022-12-27T08:40:17.706Z,34.22
2022-12-27T08:41:17.670Z,34.92
2022-12-27T08:42:17.627Z,34.56
2022-12-27T08:43:17.593Z,34.12
2022-12-27T08:44:17.557Z,34.09
2022-12-27T08:45:17.506Z,34.04
2022-12-27T08:46:17.525Z,33.01
2022-12-27T08:47:17.429Z,34.66
2022-12-27T08:48:17.398Z,32.63
2022-12-27T08:49:17.343Z,31.84
2022-12-27T08:50:17.302Z,34.04
2022-12-27T08:51:28.339Z,30.83
2022-12-27T08:52:17.233Z,31.25
2022-12-27T08:53:17.196Z,31.83
2022-12-27T08:54:17.159Z,32.51
2022-12-27T08:55:17.135Z,32.76
2022-12-27T08:56:17.075Z,33.31
2022-12-27T08:57:17.030Z,33.33
2022-12-27T08:58:16.981Z,33.53
2022-12-27T08:59:16.974Z,32.39
2022-12-27T09:00:16.912Z,33.75
2022-12-27T09:01:17.124Z,33.07
2022-12-27T09:02:17.075Z,36.25
2022-12-27T09:03:16.951Z,32.06
2022-12-27T09:04:16.768Z,31.28
2022-12-27T09:05:16.733Z,33.32
2022-12-27T09:06:16.690Z,32.64
2022-12-27T09:07:16.655Z,32.44
2022-12-27T09:08:16.617Z,34.87
2022-12-27T09:09:16.588Z,34.96
2022-12-27T09:10:16.541Z,33.17
2022-12-27T09:11:16.531Z,31.28
2022-12-27T09:12:16.477Z,31.89
2022-12-27T09:13:16.431Z,31.18
2022-12-27T09:14:16.406Z,31.06
2022-12-27T09:15:16.351Z,34.11
2022-12-27T09:16:16.366Z,30.41
2022-12-27T09:17:16.274Z,32.08
2022-12-27T09:18:16.234Z,30.20
2022-12-27T09:19:16.209Z,30.47
2022-12-27T09:20:16.163Z,31.58
2022-12-27T09:21:16.117Z,29.48
2022-12-27T09:22:16.087Z,30.92
2022-12-27T09:23:16.075Z,33.58
2022-12-27T09:24:16.049Z,31.35
2022-12-27T09:25:16.039Z,34.89
2022-12-27T09:26:15.956Z,33.83
2022-12-27T09:27:15.941Z,31.13
2022-12-27T09:28:15.875Z,34.61
2022-12-27T09:29:15.841Z,34.83
2022-12-27T09:30:15.816Z,35.46
2022-12-27T09:31:15.817Z,33.52
2022-12-27T09:32:15.740Z,33.95
2022-12-27T09:33:15.703Z,33.82
2022-12-27T09:34:15.679Z,32.81
2022-12-27T09:35:15.629Z,33.74
2022-12-27T09:36:15.602Z,34.22
2022-12-27T09:37:15.564Z,32.90
2022-12-27T09:38:15.524Z,33.93
2022-12-27T09:39:15.489Z,33.86
2022-12-27T09:40:15.444Z,35.91
2022-12-27T09:41:19.444Z,36.16
2022-12-27T09:43:22.523Z,36.75
2022-12-27T09:44:15.329Z,36.86
2022-12-27T09:45:15.264Z,37.41
2022-12-27T09:46:15.320Z,37.22
2022-12-27T09:47:15.194Z,37.45
2022-12-27T09:48:15.160Z,36.14
2022-12-27T09:49:15.105Z,34.31
2022-12-27T09:50:15.082Z,34.51
2022-12-27T09:51:15.029Z,33.48
2022-12-27T09:52:14.989Z,36.33
2022-12-27T09:53:14.952Z,34.71
2022-12-27T09:54:14.928Z,36.85
2022-12-27T09:55:14.873Z,35.04
2022-12-27T09:56:14.832Z,32.38
2022-12-27T09:57:22.068Z,33.41
2022-12-27T09:58:14.767Z,33.82
2022-12-27T09:59:14.734Z,34.70
2022-12-27T10:00:14.711Z,35.48
2022-12-27T10:01:14.715Z,35.65
2022-12-27T10:02:14.688Z,35.63
2022-12-27T10:03:14.546Z,33.39
2022-12-27T10:04:14.579Z,33.74
2022-12-27T10:05:22.829Z,31.83
2022-12-27T10:06:14.457Z,32.25
2022-12-27T10:07:14.400Z,33.00
2022-12-27T10:08:14.346Z,33.95
2022-12-27T10:09:14.312Z,32.99
2022-12-27T10:10:14.259Z,36.03
2022-12-27T10:11:14.205Z,34.70
2022-12-27T10:12:14.163Z,35.99
2022-12-27T10:13:14.120Z,35.88
2022-12-27T10:14:14.073Z,34.62
2022-12-27T10:15:14.061Z,35.47
2022-12-27T10:16:14.752Z,35.45
2022-12-27T10:17:13.938Z,35.06
2022-12-27T10:18:13.900Z,34.75
2022-12-27T10:19:13.847Z,35.16
2022-12-27T10:20:13.806Z,34.59
2022-12-27T10:21:13.754Z,32.62
2022-12-27T10:22:13.845Z,33.85
2022-12-27T10:23:13.665Z,32.73
2022-12-27T10:24:13.618Z,34.79
2022-12-27T10:25:13.575Z,32.59
2022-12-27T10:26:13.539Z,33.84
2022-12-27T10:27:13.509Z,34.59
2022-12-27T10:28:13.459Z,33.61
2022-12-27T10:29:13.401Z,32.91
2022-12-27T10:30:13.358Z,32.25
2022-12-27T10:31:13.426Z,33.06
2022-12-27T10:32:13.274Z,32.17
2022-12-27T10:33:13.232Z,30.72
2022-12-27T10:34:13.195Z,32.94
2022-12-27T10:35:13.155Z,30.09
2022-12-27T10:36:13.160Z,34.19
2022-12-27T10:37:13.076Z,32.15
2022-12-27T10:38:13.026Z,31.80
2022-12-27T10:39:12.984Z,30.58
2022-12-27T10:40:12.948Z,32.14
2022-12-27T10:41:12.930Z,30.36
2022-12-27T10:42:12.873Z,34.33
2022-12-27T10:43:12.813Z,33.86
2022-12-27T10:44:12.771Z,32.20
2022-12-27T10:45:12.743Z,33.95
2022-12-27T10:46:12.738Z,33.65
2022-12-27T10:47:12.666Z,32.87
2022-12-27T10:48:12.604Z,32.36
2022-12-27T10:49:21.092Z,33.21
2022-12-27T10:50:12.542Z,33.56
2022-12-27T10:51:12.471Z,34.14
2022-12-27T10:52:12.433Z,35.01
2022-12-27T10:53:12.384Z,35.61
2022-12-27T10:54:12.339Z,34.85
2022-12-27T10:55:12.290Z,33.86
2022-12-27T10:56:12.269Z,32.63
2022-12-27T10:57:12.196Z,32.77
2022-12-27T10:58:12.156Z,33.12
2022-12-27T10:59:12.118Z,33.09
2022-12-27T11:00:12.065Z,32.17
2022-12-27T11:01:12.171Z,32.78
2022-12-27T11:02:12.080Z,35.40
2022-12-27T11:03:11.963Z,33.62
2022-12-27T11:04:17.699Z,33.13
2022-12-27T11:05:11.824Z,33.57
2022-12-27T11:06:11.774Z,34.10
2022-12-27T11:07:11.726Z,33.41
2022-12-27T11:08:11.677Z,34.03
2022-12-27T11:09:11.627Z,35.68
2022-12-27T11:10:11.598Z,35.60
2022-12-27T11:11:11.554Z,34.28
2022-12-27T11:12:11.493Z,34.81
2022-12-27T11:13:11.442Z,35.01
2022-12-27T11:14:11.392Z,35.25
2022-12-27T11:15:11.350Z,30.82
2022-12-27T11:16:11.329Z,32.16
2022-12-27T11:17:11.250Z,32.64
2022-12-27T11:18:11.220Z,33.04
2022-12-27T11:19:11.191Z,33.12
2022-12-27T11:20:11.110Z,34.79
2022-12-27T11:21:20.086Z,32.22
2022-12-27T11:22:11.022Z,32.59
2022-12-27T11:23:10.975Z,33.22
2022-12-27T11:24:10.937Z,33.28
2022-12-27T11:25:10.884Z,34.97
2022-12-27T11:26:10.841Z,33.64
2022-12-27T11:27:10.787Z,33.27
2022-12-27T11:28:10.743Z,32.05
2022-12-27T11:29:10.713Z,32.44
2022-12-27T11:30:10.656Z,30.96
2022-12-27T11:31:10.727Z,34.41
2022-12-27T11:32:10.566Z,33.08
2022-12-27T11:33:10.520Z,31.43
2022-12-27T11:34:10.479Z,33.69
2022-12-27T11:35:10.460Z,32.58
2022-12-27T11:36:10.387Z,33.03
2022-12-27T11:37:10.345Z,33.27
2022-12-27T11:38:10.298Z,32.71
2022-12-27T11:39:10.263Z,35.21
2022-12-27T11:40:10.234Z,33.56
2022-12-27T11:41:10.177Z,32.62
2022-12-27T11:42:10.140Z,34.56
2022-12-27T11:43:10.104Z,33.73
2022-12-27T11:44:10.075Z,31.56
2022-12-27T11:45:10.015Z,31.48
2022-12-27T11:46:09.974Z,31.72
2022-12-27T11:47:09.977Z,34.70
2022-12-27T11:48:09.892Z,34.65
2022-12-27T11:49:09.846Z,33.34
2022-12-27T11:50:09.806Z,35.44
2022-12-27T11:51:09.797Z,33.28
2022-12-27T11:52:09.731Z,36.20
2022-12-27T11:53:09.725Z,34.41
2022-12-27T11:54:09.676Z,33.31
2022-12-27T11:55:09.612Z,34.54
2022-12-27T11:56:09.570Z,33.89
2022-12-27T11:57:09.528Z,36.05
2022-12-27T11:58:09.498Z,33.39
2022-12-27T11:59:09.449Z,32.55
2022-12-27T12:00:09.419Z,31.13
2022-12-27T12:01:09.364Z,36.03
2022-12-27T12:02:09.488Z,32.95
2022-12-27T12:03:09.340Z,33.52
2022-12-27T12:04:09.245Z,31.83
2022-12-27T12:05:09.203Z,32.93
2022-12-27T12:06:09.163Z,33.43
2022-12-27T12:07:09.152Z,32.48
2022-12-27T12:08:09.071Z,32.77
2022-12-27T12:09:09.056Z,35.24
2022-12-27T12:10:09.058Z,32.78
2022-12-27T12:11:08.963Z,31.15
2022-12-27T12:12:08.919Z,33.44
2022-12-27T12:13:08.883Z,33.07
2022-12-27T12:14:08.832Z,32.26
2022-12-27T12:15:08.791Z,35.26
2022-12-27T12:17:08.706Z,31.05
2022-12-27T12:18:08.661Z,33.85
2022-12-27T12:19:08.621Z,31.95
2022-12-27T12:20:08.571Z,31.61
2022-12-27T12:21:08.541Z,32.29
2022-12-27T12:22:08.486Z,35.33
2022-12-27T12:23:08.483Z,30.51
2022-12-27T12:24:08.405Z,31.93
2022-12-27T12:25:08.359Z,31.01
2022-12-27T12:26:08.321Z,31.85
2022-12-27T12:27:08.278Z,33.53
2022-12-27T12:28:29.985Z,32.96
2022-12-27T12:29:08.198Z,33.26
2022-12-27T12:30:08.137Z,33.78
2022-12-27T12:31:08.123Z,33.70
2022-12-27T12:32:08.198Z,34.26
2022-12-27T12:33:08.009Z,33.51
2022-12-27T12:34:07.980Z,34.51
2022-12-27T12:35:07.922Z,33.96
2022-12-27T12:36:07.880Z,35.83
2022-12-27T12:37:07.836Z,34.27
2022-12-27T12:38:07.799Z,33.15
2022-12-27T12:39:07.773Z,31.38
2022-12-27T12:40:07.712Z,30.65
2022-12-27T12:41:07.656Z,32.26
2022-12-27T12:42:07.623Z,34.05
2022-12-27T12:43:07.586Z,33.14
2022-12-27T12:44:07.521Z,32.77
2022-12-27T12:45:07.539Z,32.59
2022-12-27T12:46:07.492Z,30.97
2022-12-27T12:47:07.372Z,30.91
2022-12-27T12:48:07.325Z,34.97
2022-12-27T12:49:07.287Z,31.08
2022-12-27T12:50:13.232Z,33.53
2022-12-27T12:51:07.191Z,33.91
2022-12-27T12:52:07.139Z,34.35
2022-12-27T12:53:07.096Z,33.90
2022-12-27T12:54:07.047Z,34.00
2022-12-27T12:55:07.025Z,33.97
2022-12-27T12:56:06.954Z,33.08
2022-12-27T12:57:06.938Z,33.35
2022-12-27T12:58:06.867Z,33.33
2022-12-27T12:59:06.824Z,33.75
2022-12-27T13:00:06.771Z,33.01
2022-12-27T13:01:06.801Z,34.03
2022-12-27T13:02:06.837Z,31.96
2022-12-27T13:03:06.841Z,34.28
2022-12-27T13:04:06.571Z,31.49
2022-12-27T13:05:06.576Z,33.82
2022-12-27T13:06:06.480Z,32.92
2022-12-27T13:07:06.433Z,32.97
2022-12-27T13:08:06.382Z,36.08
2022-12-27T13:09:06.357Z,33.68
2022-12-27T13:10:06.279Z,32.49
2022-12-27T13:11:06.273Z,32.63
2022-12-27T13:12:06.170Z,31.23
2022-12-27T13:13:06.120Z,31.81
2022-12-27T13:14:06.079Z,30.67
2022-12-27T13:15:06.027Z,29.82
2022-12-27T13:16:05.984Z,33.02
2022-12-27T13:17:05.999Z,30.82
2022-12-27T13:18:05.888Z,33.22
2022-12-27T13:19:05.835Z,28.93
2022-12-27T13:20:05.803Z,31.66
2022-12-27T13:21:05.741Z,29.54
2022-12-27T13:22:05.700Z,30.97
2022-12-27T13:23:05.640Z,31.42
2022-12-27T13:24:05.590Z,32.94
2022-12-27T13:25:05.571Z,32.23
2022-12-27T13:26:05.492Z,31.77
2022-12-27T13:27:05.489Z,31.06
2022-12-27T13:28:05.405Z,30.47
2022-12-27T13:29:05.412Z,32.16
2022-12-27T13:30:07.505Z,30.25
2022-12-27T13:31:05.318Z,30.50
2022-12-27T13:32:05.207Z,30.95
2022-12-27T13:33:05.169Z,30.40
2022-12-27T13:34:05.125Z,31.87
2022-12-27T13:35:05.077Z,33.61
2022-12-27T13:36:05.024Z,33.60
2022-12-27T13:37:04.967Z,32.82
2022-12-27T13:38:04.918Z,33.60
2022-12-27T13:39:04.865Z,31.62
2022-12-27T13:40:04.817Z,28.33
2022-12-27T13:41:04.773Z,30.53
2022-12-27T13:42:04.726Z,31.30
2022-12-27T13:43:04.761Z,32.21
2022-12-27T13:44:04.629Z,32.62
2022-12-27T13:45:04.585Z,32.15
2022-12-27T13:46:04.626Z,29.20
2022-12-27T13:47:04.498Z,32.66
2022-12-27T13:48:04.475Z,29.02
2022-12-27T13:49:04.411Z,30.30
2022-12-27T13:50:04.359Z,28.86
2022-12-27T13:51:04.322Z,29.36
2022-12-27T13:52:04.271Z,31.59
2022-12-27T13:53:04.227Z,29.28
2022-12-27T13:54:04.186Z,31.47
2022-12-27T13:55:04.154Z,34.31
2022-12-27T13:56:27.223Z,34.07
2022-12-27T13:57:04.056Z,34.40
2022-12-27T13:58:04.011Z,34.68
2022-12-27T13:59:04.025Z,34.76
2022-12-27T14:00:03.933Z,31.92
2022-12-27T14:01:04.047Z,32.79
2022-12-27T14:02:03.983Z,30.32
2022-12-27T14:03:03.811Z,31.28
2022-12-27T14:04:03.755Z,33.11
2022-12-27T14:05:03.717Z,32.17
2022-12-27T14:06:03.676Z,30.85
2022-12-27T14:07:03.638Z,33.27
2022-12-27T14:08:03.593Z,32.53
2022-12-27T14:09:03.547Z,31.49
2022-12-27T14:10:03.547Z,30.10
2022-12-27T14:11:03.490Z,31.92
2022-12-27T14:12:03.417Z,32.98
2022-12-27T14:13:03.373Z,33.99
2022-12-27T14:14:03.334Z,30.44
2022-12-27T14:15:03.401Z,31.72
2022-12-27T14:16:03.307Z,33.27
2022-12-27T14:17:03.223Z,30.88
2022-12-27T14:18:03.184Z,30.99
2022-12-27T14:19:03.137Z,30.61
2022-12-27T14:20:03.120Z,31.57
2022-12-27T14:21:03.053Z,34.02
2022-12-27T14:22:03.009Z,32.92
2022-12-27T14:23:02.966Z,32.87
2022-12-27T14:24:02.925Z,30.35
2022-12-27T14:25:02.880Z,27.05
2022-12-27T14:26:02.862Z,32.58
2022-12-27T14:27:02.805Z,32.58
2022-12-27T14:28:02.760Z,33.03
2022-12-27T14:29:02.710Z,29.79
2022-12-27T14:30:02.664Z,32.70
2022-12-27T14:31:02.701Z,29.41
2022-12-27T14:32:02.581Z,28.12
2022-12-27T14:33:02.541Z,29.56
2022-12-27T14:34:02.489Z,29.74
2022-12-27T14:35:02.454Z,28.81
2022-12-27T14:36:02.410Z,28.59
2022-12-27T14:37:02.359Z,31.23
2022-12-27T14:38:02.319Z,30.66
2022-12-27T14:39:02.295Z,26.88
2022-12-27T14:40:02.229Z,30.69
2022-12-27T14:41:02.197Z,30.50
2022-12-27T14:42:02.159Z,30.89
2022-12-27T14:43:02.099Z,28.91
2022-12-27T14:44:02.080Z,31.06
2022-12-27T14:45:02.025Z,30.19
2022-12-27T14:46:02.016Z,30.41
2022-12-27T14:47:01.930Z,31.24
2022-12-27T14:48:01.873Z,31.67
2022-12-27T14:49:01.816Z,27.53
2022-12-27T14:50:01.756Z,30.87
2022-12-27T14:51:01.704Z,27.54
2022-12-27T14:52:04.696Z,32.14
2022-12-27T14:53:01.614Z,32.39
2022-12-27T14:54:01.564Z,32.38
2022-12-27T14:55:01.527Z,29.79
2022-12-27T14:56:01.476Z,30.37
2022-12-27T14:57:01.430Z,31.71
2022-12-27T14:58:01.383Z,30.90
2022-12-27T14:59:01.341Z,31.17
2022-12-27T15:00:01.288Z,29.17
2022-12-27T15:01:01.243Z,30.17
2022-12-27T15:02:01.255Z,29.04
2022-12-27T15:03:01.485Z,26.56
2022-12-27T15:04:01.188Z,28.97
2022-12-27T15:05:01.060Z,25.94
2022-12-27T15:06:01.091Z,28.79
2022-12-27T15:07:00.970Z,25.19
2022-12-27T15:08:00.938Z,27.61
2022-12-27T15:14:01.437Z,28.18
2022-12-27T15:32:59.858Z,30.51
2022-12-27T15:54:58.835Z,30.69
2022-12-27T15:56:58.750Z,26.28
2022-12-27T15:57:58.705Z,29.55
2022-12-27T15:59:58.642Z,27.73
2022-12-27T17:16:54.998Z,25.09
2022-12-27T17:17:54.958Z,27.45
2022-12-27T17:18:54.900Z,27.56
2022-12-27T17:19:54.856Z,26.70
2022-12-27T17:20:54.806Z,29.06
2022-12-27T17:21:54.771Z,26.29
2022-12-27T17:22:54.712Z,25.78
2022-12-27T17:23:54.670Z,26.82
2022-12-27T17:24:54.615Z,27.49
2022-12-27T17:25:54.566Z,29.15
2022-12-27T17:26:54.557Z,28.63
2022-12-27T17:27:54.487Z,29.10
2022-12-27T17:28:54.436Z,28.36
2022-12-27T17:29:54.435Z,28.54
2022-12-27T17:30:54.350Z,27.99
2022-12-27T17:31:54.376Z,28.39
2022-12-27T17:32:54.231Z,28.03
2022-12-27T17:33:54.184Z,27.08
2022-12-27T17:34:54.143Z,29.28
2022-12-27T17:35:54.113Z,26.98
2022-12-27T17:36:54.048Z,28.24
2022-12-27T17:37:53.993Z,27.24
2022-12-27T17:38:53.932Z,29.94
2022-12-27T17:39:53.919Z,29.50
2022-12-27T17:40:53.830Z,27.75
2022-12-27T17:41:53.779Z,26.78
2022-12-27T17:42:53.756Z,28.25
2022-12-27T17:43:53.677Z,27.68
2022-12-27T17:44:53.633Z,29.97
2022-12-27T17:45:53.727Z,30.38
2022-12-27T17:46:53.537Z,28.77
2022-12-27T17:47:53.494Z,27.98
2022-12-27T17:48:53.456Z,26.69
2022-12-27T17:49:53.427Z,29.28
2022-12-27T17:50:53.358Z,30.06
2022-12-27T17:51:53.311Z,28.80
2022-12-27T17:52:53.271Z,26.62
2022-12-27T17:53:53.241Z,27.74
2022-12-27T17:54:53.165Z,28.63
2022-12-27T17:55:53.120Z,27.86
2022-12-27T17:56:53.078Z,27.24
2022-12-27T17:57:53.021Z,27.49
2022-12-27T17:58:56.581Z,26.81
2022-12-27T17:59:52.929Z,27.11
2022-12-27T18:00:52.916Z,27.65
2022-12-27T18:01:53.067Z,27.90
2022-12-27T18:02:52.829Z,28.71
2022-12-27T18:03:52.745Z,27.86
2022-12-27T18:04:52.715Z,28.53
2022-12-27T18:05:52.657Z,27.07
2022-12-27T18:06:52.600Z,25.72
2022-12-27T18:07:52.546Z,26.38
2022-12-27T18:08:52.506Z,29.03
2022-12-27T18:09:52.489Z,26.84
2022-12-27T18:10:52.419Z,27.26
2022-12-27T18:11:52.358Z,29.61
2022-12-27T18:12:52.335Z,27.64
2022-12-27T18:13:52.269Z,28.52
2022-12-27T18:14:52.240Z,25.73
2022-12-27T18:15:52.167Z,27.28
2022-12-27T18:16:52.188Z,31.35
2022-12-27T18:17:52.068Z,29.69
2022-12-27T18:18:52.018Z,29.01
2022-12-27T18:19:52.104Z,30.21
2022-12-27T18:20:51.925Z,29.17
2022-12-27T18:21:51.876Z,30.50
2022-12-27T18:22:51.837Z,27.89
2022-12-27T18:23:51.781Z,29.25
2022-12-27T18:24:51.729Z,29.24
2022-12-27T18:25:51.692Z,31.84
2022-12-27T18:26:51.652Z,28.25
2022-12-27T18:27:51.598Z,28.09
2022-12-27T18:28:51.562Z,28.18
2022-12-27T18:29:51.514Z,29.04
2022-12-27T18:30:51.493Z,26.77
2022-12-27T18:31:51.444Z,29.76
2022-12-27T18:32:51.372Z,27.81
2022-12-27T18:33:51.360Z,26.12