createdAt,value
2022-10-26T00:01:05.958Z,78.10
2022-10-26T00:04:29.590Z,79.40
2022-10-26T00:07:53.215Z,79.40
2022-10-26T00:11:17.360Z,79.50
2022-10-26T00:14:42.747Z,79.30
2022-10-26T00:18:06.498Z,79.40
2022-10-26T00:21:30.112Z,79.30
2022-10-26T00:24:54.076Z,79.20
2022-10-26T00:28:17.606Z,79.00
2022-10-26T00:31:42.589Z,79.10
2022-10-26T00:35:17.126Z,78.80
2022-10-26T00:38:50.556Z,78.80
2022-10-26T00:42:18.166Z,78.80
2022-10-26T00:45:41.745Z,78.90
2022-10-26T00:49:10.919Z,78.70
2022-10-26T00:52:34.862Z,79.20
2022-10-26T00:55:59.149Z,79.10
2022-10-26T00:59:23.630Z,78.90
2022-10-26T01:02:50.227Z,78.90
2022-10-26T01:06:16.071Z,79.10
2022-10-26T01:09:39.745Z,79.40
2022-10-26T01:13:04.634Z,79.70
2022-10-26T01:16:44.537Z,79.80
2022-10-26T01:20:39.348Z,79.90
2022-10-26T01:24:28.643Z,79.60
2022-10-26T01:27:53.754Z,79.60
2022-10-26T01:31:27.703Z,79.40
2022-10-26T01:34:58.436Z,79.50
2022-10-26T01:38:31.377Z,79.30
2022-10-26T01:41:59.790Z,79.20
2022-10-26T01:45:25.329Z,79.30
2022-10-26T01:48:54.775Z,79.40
2022-10-26T01:52:20.298Z,79.40
2022-10-26T01:55:49.845Z,79.30
2022-10-26T01:59:35.944Z,79.00
2022-10-26T02:03:08.521Z,79.20
2022-10-26T02:06:43.422Z,79.30
2022-10-26T02:10:16.790Z,79.10
2022-10-26T02:13:47.298Z,79.00
2022-10-26T02:17:18.078Z,79.10
2022-10-26T02:20:46.290Z,79.20
2022-10-26T02:24:14.870Z,79.30
2022-10-26T02:27:42.971Z,79.40
2022-10-26T02:31:08.885Z,79.40
2022-10-26T02:34:34.238Z,79.50
2022-10-26T02:38:00.782Z,79.30
2022-10-26T02:41:27.961Z,79.50
2022-10-26T02:44:53.148Z,79.60
2022-10-26T02:48:17.322Z,79.40
2022-10-26T02:51:45.148Z,79.40
2022-10-26T02:55:12.864Z,79.30
2022-10-26T02:58:42.197Z,79.30
2022-10-26T03:02:06.587Z,79.30
2022-10-26T03:05:32.810Z,79.40
2022-10-26T03:08:56.453Z,79.20
2022-10-26T03:12:19.975Z,79.00
2022-10-26T03:15:44.951Z,79.10
2022-10-26T03:19:08.519Z,79.30
2022-10-26T03:22:32.254Z,79.20
2022-10-26T03:25:57.982Z,78.90
2022-10-26T03:29:21.598Z,79.00
2022-10-26T03:32:46.566Z,78.50
2022-10-26T03:36:10.770Z,78.80
2022-10-26T03:39:34.347Z,78.90
2022-10-26T03:42:57.892Z,78.90
2022-10-26T03:46:21.510Z,78.70
2022-10-26T03:49:46.390Z,78.60
2022-10-26T03:53:10.274Z,78.70
2022-10-26T03:56:33.861Z,78.70
2022-10-26T03:59:59.226Z,78.60
2022-10-26T04:03:22.841Z,78.80
2022-10-26T04:06:47.810Z,79.00
2022-10-26T04:10:11.792Z,78.80
2022-10-26T04:13:35.602Z,78.50
2022-10-26T04:16:59.133Z,78.70
2022-10-26T04:20:22.876Z,78.70
2022-10-26T04:23:47.746Z,78.80
2022-10-26T04:27:11.349Z,78.60
2022-10-26T04:30:36.112Z,78.80
2022-10-26T04:33:59.808Z,78.90
2022-10-26T04:37:23.437Z,78.70
2022-10-26T04:40:52.012Z,78.70
2022-10-26T04:44:15.536Z,78.70
2022-10-26T04:47:39.361Z,78.90
2022-10-26T04:51:02.920Z,79.00
2022-10-26T04:54:27.823Z,79.10
2022-10-26T04:57:55.912Z,79.50
2022-10-26T05:01:22.368Z,79.60
2022-10-26T05:04:46.077Z,79.60
2022-10-26T05:08:09.689Z,79.70
2022-10-26T05:11:33.268Z,79.80
2022-10-26T05:14:59.043Z,79.90
2022-10-26T05:18:23.073Z,80.10
2022-10-26T05:21:47.032Z,80.10
2022-10-26T05:25:10.838Z,79.80
2022-10-26T05:28:34.350Z,80.10
2022-10-26T05:31:59.781Z,80.10
2022-10-26T05:35:23.771Z,80.20
2022-10-26T05:38:47.592Z,80.30
2022-10-26T05:42:11.229Z,80.40
2022-10-26T05:45:34.796Z,80.40
2022-10-26T05:49:00.207Z,80.20
2022-10-26T05:52:23.993Z,80.30
2022-10-26T05:55:48.236Z,79.10
2022-10-26T05:59:14.950Z,79.10
2022-10-26T06:02:49.422Z,79.10
2022-10-26T06:06:15.217Z,79.00
2022-10-26T06:09:39.698Z,79.00
2022-10-26T06:13:03.884Z,79.20
2022-10-26T06:16:38.204Z,79.20
2022-10-26T06:20:22.538Z,79.30
2022-10-26T06:23:54.550Z,78.90
2022-10-26T06:27:28.444Z,79.10
2022-10-26T06:30:52.771Z,79.00
2022-10-26T06:34:23.521Z,79.10
2022-10-26T06:37:48.634Z,79.00
2022-10-26T06:41:18.981Z,79.00
2022-10-26T06:44:43.445Z,78.80
2022-10-26T06:48:11.563Z,78.10
2022-10-26T06:51:43.173Z,78.40
2022-10-26T06:55:13.874Z,78.10
2022-10-26T06:58:40.665Z,77.90
2022-10-26T07:02:06.538Z,78.50
2022-10-26T07:05:30.514Z,79.00
2022-10-26T07:08:54.249Z,79.10
2022-10-26T07:12:18.450Z,79.30
2022-10-26T07:15:43.688Z,79.80
2022-10-26T07:19:07.519Z,80.30
2022-10-26T07:22:31.148Z,81.10
2022-10-26T07:25:54.827Z,80.60
2022-10-26T07:29:18.533Z,80.60
2022-10-26T07:32:43.970Z,80.60
2022-10-26T07:36:08.578Z,80.60
2022-10-26T07:39:32.965Z,80.30
2022-10-26T07:42:58.553Z,80.00
2022-10-26T07:46:22.440Z,80.20
2022-10-26T07:49:47.501Z,78.60
2022-10-26T07:53:11.495Z,79.70
2022-10-26T07:56:35.194Z,71.30
2022-10-26T07:59:58.849Z,55.00
2022-10-26T08:03:22.831Z,51.40
2022-10-26T08:06:48.873Z,49.70
2022-10-26T08:10:13.750Z,48.00
2022-10-26T08:13:37.413Z,45.80
2022-10-26T08:17:01.133Z,44.50
2022-10-26T08:20:40.522Z,46.70
2022-10-26T08:24:06.174Z,48.30
2022-10-26T08:27:33.073Z,49.70
2022-10-26T08:30:57.280Z,52.30
2022-10-26T08:34:21.000Z,54.10
2022-10-26T08:37:44.719Z,55.60
2022-10-26T08:41:10.629Z,56.60
2022-10-26T08:44:39.607Z,57.70
2022-10-26T08:48:07.694Z,58.30
2022-10-26T08:51:36.553Z,59.30
2022-10-26T08:55:03.872Z,60.20
2022-10-26T08:58:34.920Z,60.70
2022-10-26T09:01:59.036Z,61.50
2022-10-26T09:05:26.298Z,62.10
2022-10-26T09:09:00.530Z,61.60
2022-10-26T09:12:35.595Z,59.80
2022-10-26T09:16:05.317Z,58.80
2022-10-26T09:20:07.534Z,58.20
2022-10-26T09:23:51.738Z,58.20
2022-10-26T09:27:22.597Z,59.30
2022-10-26T09:30:47.338Z,60.70
2022-10-26T09:34:21.010Z,58.70
2022-10-26T09:37:50.321Z,57.10
2022-10-26T09:41:29.605Z,56.00
2022-10-26T09:44:59.141Z,51.60
2022-10-26T09:48:28.941Z,50.10
2022-10-26T09:51:53.917Z,48.50
2022-10-26T09:55:18.868Z,45.90
2022-10-26T09:58:45.763Z,43.50
2022-10-26T10:02:35.100Z,43.90
2022-10-26T10:06:17.324Z,45.20
2022-10-26T10:09:42.314Z,46.50
2022-10-26T10:13:17.096Z,46.20
2022-10-26T10:16:41.072Z,44.80
2022-10-26T10:20:12.731Z,44.30
2022-10-26T10:23:38.388Z,46.00
2022-10-26T10:27:05.685Z,48.20
2022-10-26T10:30:31.985Z,49.90
2022-10-26T10:33:55.693Z,50.10
2022-10-26T10:37:27.153Z,51.50
2022-10-26T10:40:52.522Z,50.80
2022-10-26T10:44:23.896Z,50.40
2022-10-26T10:48:01.288Z,49.90
2022-10-26T10:51:26.911Z,48.60
2022-10-26T10:54:55.672Z,48.80
2022-10-26T10:58:26.366Z,48.70
2022-10-26T11:02:05.981Z,49.30
2022-10-26T11:05:50.949Z,49.90
2022-10-26T11:09:17.894Z,50.80
2022-10-26T11:12:46.833Z,52.40
2022-10-26T11:16:18.246Z,52.80
2022-10-26T11:19:50.944Z,52.40
2022-10-26T11:23:21.649Z,52.00
2022-10-26T11:26:50.103Z,52.50
2022-10-26T11:30:19.727Z,53.10
2022-10-26T11:33:47.841Z,53.00
2022-10-26T11:37:17.995Z,53.20
2022-10-26T11:40:46.514Z,53.10
2022-10-26T11:44:16.472Z,53.50
2022-10-26T11:47:47.854Z,53.60
2022-10-26T11:51:19.385Z,53.90
2022-10-26T11:54:48.574Z,54.00
2022-10-26T11:58:14.036Z,54.40
2022-10-26T12:01:37.921Z,54.70
2022-10-26T12:05:07.212Z,55.10
2022-10-26T12:08:36.608Z,54.80
2022-10-26T12:12:09.527Z,55.00
2022-10-26T12:19:31.027Z,55.40
2022-10-26T12:22:54.758Z,55.70
2022-10-26T12:26:40.364Z,55.90
2022-10-26T12:30:30.458Z,56.40
2022-10-26T12:33:54.043Z,56.20
2022-10-26T12:37:29.725Z,56.20
2022-10-26T12:41:14.748Z,56.20
2022-10-26T12:44:41.167Z,56.10
2022-10-26T12:48:27.910Z,56.10
2022-10-26T12:51:59.112Z,55.30
2022-10-26T12:55:58.638Z,55.30
2022-10-26T12:59:28.096Z,55.30
2022-10-26T13:03:05.257Z,56.20
2022-10-26T13:06:46.500Z,56.40
2022-10-26T13:10:22.511Z,56.90
2022-10-26T13:13:53.651Z,56.80
2022-10-26T13:17:26.544Z,56.60
2022-10-26T13:20:59.318Z,56.70
2022-10-26T13:24:27.116Z,56.50
2022-10-26T13:28:00.936Z,56.40
2022-10-26T13:31:56.775Z,56.60
2022-10-26T13:35:22.703Z,56.60
2022-10-26T13:38:48.582Z,56.60
2022-10-26T13:42:17.715Z,56.70
2022-10-26T13:45:50.438Z,56.90
2022-10-26T13:49:20.068Z,56.90
2022-10-26T13:52:46.347Z,57.20
2022-10-26T13:56:26.011Z,56.90
2022-10-26T13:59:53.101Z,57.00
2022-10-26T14:03:21.077Z,56.50
2022-10-26T14:06:50.733Z,56.40
2022-10-26T14:10:28.027Z,56.70
2022-10-26T14:13:52.893Z,56.90
2022-10-26T14:17:22.521Z,57.00
2022-10-26T14:20:51.636Z,57.20
2022-10-26T14:24:31.464Z,57.30
2022-10-26T14:28:22.645Z,57.40
2022-10-26T14:31:46.356Z,57.40
2022-10-26T14:35:14.663Z,57.70
2022-10-26T14:38:44.626Z,58.00
2022-10-26T14:42:15.513Z,58.10
2022-10-26T14:45:48.589Z,58.20
2022-10-26T14:49:20.473Z,58.60
2022-10-26T14:52:52.542Z,58.70
2022-10-26T14:56:23.988Z,58.90
2022-10-26T15:00:01.831Z,58.90
2022-10-26T15:03:47.704Z,59.20
2022-10-26T15:07:40.921Z,59.30
2022-10-26T15:11:10.088Z,59.40
2022-10-26T15:14:35.395Z,59.50
2022-10-26T15:17:59.640Z,59.40
2022-10-26T15:21:26.143Z,59.60
2022-10-26T15:24:53.898Z,59.90
2022-10-26T15:28:26.403Z,59.80
2022-10-26T15:32:01.327Z,60.10
2022-10-26T15:35:30.692Z,60.50
2022-10-26T15:38:55.572Z,60.90
2022-10-26T15:42:19.242Z,61.30
2022-10-26T15:45:48.944Z,61.60
2022-10-26T15:49:17.470Z,61.80
2022-10-26T15:52:42.321Z,62.20
2022-10-26T15:56:14.931Z,62.90
2022-10-26T15:59:38.664Z,63.30
2022-10-26T16:03:03.906Z,63.70
2022-10-26T16:06:29.072Z,64.20
2022-10-26T16:09:53.432Z,64.60
2022-10-26T16:13:17.531Z,65.30
2022-10-26T16:16:41.260Z,65.50
2022-10-26T16:20:09.163Z,65.90
2022-10-26T16:23:33.411Z,67.10
2022-10-26T16:26:57.382Z,66.60
2022-10-26T16:30:23.718Z,67.00
2022-10-26T16:33:49.500Z,67.40
2022-10-26T16:37:14.696Z,67.50
2022-10-26T16:40:38.419Z,68.00
2022-10-26T16:44:02.039Z,68.50
2022-10-26T16:47:25.947Z,68.80
2022-10-26T16:50:49.496Z,68.80
2022-10-26T16:54:14.473Z,69.40
2022-10-26T16:57:38.685Z,70.30
2022-10-26T17:01:02.609Z,70.60
2022-10-26T17:04:26.461Z,70.50
2022-10-26T17:07:50.464Z,70.60
2022-10-26T17:11:17.228Z,70.70
2022-10-26T17:14:40.902Z,71.00
2022-10-26T17:18:04.941Z,71.20
2022-10-26T17:21:30.976Z,71.20
2022-10-26T17:24:54.610Z,71.40
2022-10-26T17:28:19.882Z,71.60
2022-10-26T17:31:43.561Z,72.10
2022-10-26T17:35:08.046Z,72.30
2022-10-26T17:38:32.863Z,72.50
2022-10-26T17:41:56.560Z,72.70
2022-10-26T17:45:22.498Z,73.30
2022-10-26T17:48:46.676Z,73.50
2022-10-26T17:52:11.681Z,73.80
2022-10-26T17:55:35.538Z,74.10
2022-10-26T17:59:01.056Z,74.20
2022-10-26T18:02:26.396Z,74.50
2022-10-26T18:05:50.725Z,74.70
2022-10-26T18:09:14.323Z,74.80
2022-10-26T18:12:37.894Z,74.90
2022-10-26T18:16:06.363Z,75.10
2022-10-26T18:19:31.399Z,75.30
2022-10-26T18:22:55.029Z,75.30
2022-10-26T18:26:20.247Z,75.50
2022-10-26T18:29:43.927Z,75.60
2022-10-26T18:33:07.805Z,75.90
2022-10-26T18:36:33.439Z,76.10
2022-10-26T18:39:57.103Z,76.00
2022-10-26T18:43:20.877Z,75.90
2022-10-26T18:46:47.658Z,75.80
2022-10-26T18:50:11.626Z,76.10
2022-10-26T18:53:38.158Z,76.30
2022-10-26T18:57:02.066Z,76.50
2022-10-26T19:00:25.727Z,76.60
2022-10-26T19:03:53.407Z,76.70
2022-10-26T19:07:17.024Z,76.60
2022-10-26T19:10:42.030Z,76.50
2022-10-26T19:14:06.864Z,76.80
2022-10-26T19:17:30.618Z,76.80
2022-10-26T19:20:59.010Z,76.60
2022-10-26T19:24:24.169Z,76.90
2022-10-26T19:27:49.459Z,77.20
2022-10-26T19:31:15.004Z,77.60
2022-10-26T19:34:38.686Z,77.90
2022-10-26T19:38:02.295Z,77.70
2022-10-26T19:41:28.079Z,77.70
2022-10-26T19:44:53.144Z,77.50
2022-10-26T19:48:16.699Z,77.40
2022-10-26T19:51:40.394Z,77.50
2022-10-26T19:55:04.252Z,77.50
2022-10-26T19:58:30.007Z,77.40
2022-10-26T20:01:55.035Z,77.30
2022-10-26T20:05:18.799Z,77.10
2022-10-26T20:08:43.794Z,77.00
2022-10-26T20:12:12.184Z,76.90
2022-10-26T20:15:35.956Z,77.00
2022-10-26T20:19:02.970Z,76.90
2022-10-26T20:22:26.653Z,76.80
2022-10-26T20:25:51.875Z,76.80
2022-10-26T20:29:15.632Z,76.80
2022-10-26T20:32:39.239Z,76.80
2022-10-26T20:36:04.545Z,77.00
2022-10-26T20:39:28.854Z,77.10
2022-10-26T20:42:53.098Z,76.90
2022-10-26T20:46:23.434Z,77.80
2022-10-26T20:49:47.737Z,76.90
2022-10-26T20:53:23.814Z,77.10
2022-10-26T20:56:48.678Z,77.10
2022-10-26T21:00:13.359Z,77.50
2022-10-26T21:03:36.939Z,77.30
2022-10-26T21:07:00.620Z,77.50
2022-10-26T21:10:25.646Z,77.80
2022-10-26T21:13:50.721Z,77.60
2022-10-26T21:17:14.296Z,77.70
2022-10-26T21:20:38.058Z,77.60
2022-10-26T21:24:02.414Z,77.50
2022-10-26T21:27:27.903Z,77.40
2022-10-26T21:30:51.609Z,77.30
2022-10-26T21:34:15.280Z,77.50
2022-10-26T21:37:38.877Z,77.40
2022-10-26T21:41:06.533Z,77.50
2022-10-26T21:44:46.609Z,77.40
2022-10-26T21:48:10.276Z,77.40
2022-10-26T21:51:34.846Z,77.40
2022-10-26T21:54:58.451Z,77.40
2022-10-26T21:58:21.982Z,77.40
2022-10-26T22:01:47.079Z,77.40
2022-10-26T22:05:10.869Z,77.40
2022-10-26T22:08:35.058Z,77.40
2022-10-26T22:11:58.720Z,77.40
2022-10-26T22:15:22.336Z,77.50
2022-10-26T22:18:47.886Z,77.50
2022-10-26T22:22:31.841Z,77.60
2022-10-26T22:25:55.536Z,77.30
2022-10-26T22:29:19.339Z,77.20
2022-10-26T22:32:43.033Z,77.10
2022-10-26T22:36:10.199Z,77.20
2022-10-26T22:39:33.921Z,77.00
2022-10-26T22:42:57.489Z,77.40
2022-10-26T22:46:23.564Z,77.40
2022-10-26T22:49:47.113Z,77.90
2022-10-26T22:53:12.119Z,78.20
2022-10-26T22:56:37.124Z,78.10
2022-10-26T23:00:00.728Z,78.50
2022-10-26T23:03:24.413Z,78.50
2022-10-26T23:06:48.067Z,78.90
2022-10-26T23:10:13.224Z,79.50
2022-10-26T23:13:37.359Z,78.50
2022-10-26T23:17:01.309Z,78.50
2022-10-26T23:20:24.962Z,78.50
2022-10-26T23:23:48.685Z,78.60
2022-10-26T23:27:13.703Z,78.50
2022-10-26T23:30:37.891Z,78.80
2022-10-26T23:34:01.634Z,78.80
2022-10-26T23:37:25.175Z,78.80
2022-10-26T23:40:52.593Z,78.60
2022-10-26T23:44:17.825Z,78.20
2022-10-26T23:47:41.758Z,78.40
2022-10-26T23:51:05.488Z,78.40
2022-10-26T23:54:29.137Z,78.40
2022-10-26T23:57:53.059Z,78.20
